createdAt,value
2023-04-04T00:00:38.760Z,2.15
2023-04-04T00:03:06.819Z,2.28
2023-04-04T00:05:35.706Z,2.40
2023-04-04T00:08:06.205Z,1.77
2023-04-04T00:10:33.117Z,1.95
2023-04-04T00:13:00.147Z,2.38
2023-04-04T00:15:27.523Z,1.90
2023-04-04T00:17:54.477Z,1.88
2023-04-04T00:20:21.484Z,2.25
2023-04-04T00:22:48.692Z,2.38
2023-04-04T00:25:15.790Z,2.20
2023-04-04T00:27:42.711Z,2.40
2023-04-04T00:30:10.370Z,2.42
2023-04-04T00:32:37.391Z,2.03
2023-04-04T00:35:04.613Z,1.98
2023-04-04T00:37:31.563Z,1.83
2023-04-04T00:39:58.506Z,2.10
2023-04-04T00:42:25.704Z,2.40
2023-04-04T00:44:52.904Z,2.00
2023-04-04T00:47:23.334Z,2.00
2023-04-04T00:49:51.318Z,1.83
2023-04-04T00:52:18.174Z,2.47
2023-04-04T00:54:45.178Z,2.40
2023-04-04T00:57:12.431Z,2.15
2023-04-04T00:59:39.640Z,2.03
2023-04-04T01:02:06.794Z,2.20
2023-04-04T01:04:34.054Z,2.40
2023-04-04T01:07:02.089Z,2.00
2023-04-04T01:09:32.083Z,2.30
2023-04-04T01:11:59.692Z,2.20
2023-04-04T01:14:26.776Z,2.30
2023-04-04T01:16:54.470Z,2.30
2023-04-04T01:19:43.627Z,2.83
2023-04-04T01:22:12.650Z,3.00
2023-04-04T01:24:42.378Z,2.58
2023-04-04T01:27:09.764Z,2.83
2023-04-04T01:29:39.217Z,2.45
2023-04-04T01:32:16.677Z,2.78
2023-04-04T01:34:55.524Z,3.08
2023-04-04T01:37:48.173Z,2.58
2023-04-04T01:40:24.012Z,3.05
2023-04-04T01:42:52.462Z,3.03
2023-04-04T01:45:23.011Z,2.85
2023-04-04T01:47:50.119Z,3.08
2023-04-04T01:50:17.105Z,2.47
2023-04-04T01:52:44.286Z,2.70
2023-04-04T01:55:11.301Z,2.60
2023-04-04T01:57:38.318Z,2.45
2023-04-04T02:00:06.321Z,2.60
2023-04-04T02:02:33.368Z,2.70
2023-04-04T02:05:00.382Z,2.90
2023-04-04T02:07:27.437Z,2.15
2023-04-04T02:09:54.433Z,2.53
2023-04-04T02:12:22.342Z,2.67
2023-04-04T02:14:49.579Z,2.45
2023-04-04T02:17:16.820Z,2.67
2023-04-04T02:19:43.765Z,2.42
2023-04-04T02:22:10.889Z,2.33
2023-04-04T02:24:37.893Z,2.38
2023-04-04T02:27:04.793Z,2.42
2023-04-04T02:29:31.865Z,2.50
2023-04-04T02:31:58.804Z,2.53
2023-04-04T02:34:25.858Z,2.33
2023-04-04T02:36:52.782Z,2.70
2023-04-04T02:39:19.748Z,2.50
2023-04-04T02:41:47.233Z,2.60
2023-04-04T02:44:14.076Z,2.58
2023-04-04T02:46:42.141Z,2.63
2023-04-04T02:49:09.096Z,2.65
2023-04-04T02:51:35.954Z,2.65
2023-04-04T02:54:03.323Z,3.10
2023-04-04T02:56:30.194Z,2.60
2023-04-04T02:58:57.339Z,2.33
2023-04-04T03:01:24.260Z,3.35
2023-04-04T03:03:51.330Z,2.50
2023-04-04T03:06:18.512Z,2.47
2023-04-04T03:08:45.863Z,2.53
2023-04-04T03:11:13.428Z,2.75
2023-04-04T03:13:40.906Z,2.38
2023-04-04T03:16:08.014Z,2.67
2023-04-04T03:18:35.353Z,2.55
2023-04-04T03:21:02.394Z,2.50
2023-04-04T03:23:29.238Z,2.45
2023-04-04T03:25:56.226Z,2.80
2023-04-04T03:28:23.367Z,2.90
2023-04-04T03:30:50.848Z,2.63
2023-04-04T03:33:18.260Z,2.78
2023-04-04T03:35:45.382Z,2.40
2023-04-04T03:38:37.388Z,2.40
2023-04-04T03:41:05.628Z,2.83
2023-04-04T03:43:33.217Z,2.35
2023-04-04T03:46:09.317Z,2.53
2023-04-04T03:48:37.355Z,2.30
2023-04-04T03:51:04.943Z,2.63
2023-04-04T03:53:32.177Z,2.70
2023-04-04T03:56:00.504Z,2.20
2023-04-04T03:58:29.080Z,2.60
2023-04-04T04:00:56.096Z,2.63
2023-04-04T04:03:23.257Z,2.65
2023-04-04T04:05:50.239Z,2.65
2023-04-04T04:08:17.239Z,2.53
2023-04-04T04:10:44.175Z,3.13
2023-04-04T04:13:11.177Z,2.75
2023-04-04T04:15:38.153Z,2.80
2023-04-04T04:18:05.818Z,2.70
2023-04-04T04:20:32.803Z,3.00
2023-04-04T04:22:59.926Z,3.28
2023-04-04T04:25:29.892Z,2.70
2023-04-04T04:27:57.410Z,2.78
2023-04-04T04:30:27.207Z,2.90
2023-04-04T04:32:54.300Z,3.00
2023-04-04T04:35:21.716Z,3.40
2023-04-04T04:37:48.656Z,3.00
2023-04-04T04:40:18.579Z,3.22
2023-04-04T04:42:48.760Z,3.05
2023-04-04T04:45:15.858Z,2.85
2023-04-04T04:47:42.985Z,2.90
2023-04-04T04:50:10.436Z,2.90
2023-04-04T04:52:58.775Z,2.90
2023-04-04T04:55:25.848Z,3.30
2023-04-04T04:57:52.748Z,2.97
2023-04-04T05:00:20.520Z,3.50
2023-04-04T05:02:47.857Z,3.00
2023-04-04T05:05:15.040Z,3.00
2023-04-04T05:07:50.780Z,2.90
2023-04-04T05:10:17.901Z,3.25
2023-04-04T05:12:48.629Z,3.10
2023-04-04T05:15:15.636Z,3.15
2023-04-04T05:17:42.646Z,2.92
2023-04-04T05:20:10.140Z,3.05
2023-04-04T05:22:37.485Z,3.15
2023-04-04T05:25:04.614Z,2.80
2023-04-04T05:27:31.559Z,2.90
2023-04-04T05:29:58.612Z,2.97
2023-04-04T05:32:25.808Z,2.90
2023-04-04T05:34:52.874Z,3.15
2023-04-04T05:37:19.794Z,2.95
2023-04-04T05:39:46.772Z,3.10
2023-04-04T05:42:14.037Z,3.13
2023-04-04T05:44:41.081Z,3.53
2023-04-04T05:47:08.301Z,2.85
2023-04-04T05:49:35.145Z,3.17
2023-04-04T05:52:02.901Z,3.50
2023-04-04T05:54:29.918Z,3.80
2023-04-04T05:56:57.200Z,3.58
2023-04-04T05:59:24.071Z,3.58
2023-04-04T06:01:51.524Z,3.75
2023-04-04T06:04:18.886Z,3.50
2023-04-04T06:07:08.478Z,3.50
2023-04-04T06:09:36.349Z,3.42
2023-04-04T06:12:06.669Z,3.17
2023-04-04T06:14:33.687Z,3.22
2023-04-04T06:17:00.828Z,3.28
2023-04-04T06:19:28.065Z,3.28
2023-04-04T06:21:55.085Z,3.15
2023-04-04T06:24:22.247Z,3.38
2023-04-04T06:26:51.689Z,3.78
2023-04-04T06:29:18.778Z,3.85
2023-04-04T06:31:46.132Z,3.60
2023-04-04T06:34:13.165Z,3.97
2023-04-04T06:36:40.097Z,4.18
2023-04-04T06:39:07.192Z,4.25
2023-04-04T06:41:34.370Z,4.18
2023-04-04T06:44:01.571Z,4.20
2023-04-04T06:46:30.267Z,4.65
2023-04-04T06:48:57.336Z,4.85
2023-04-04T06:51:24.495Z,6.20
2023-04-04T06:53:51.736Z,4.25
2023-04-04T06:56:19.114Z,4.00
2023-04-04T06:58:46.355Z,3.97
2023-04-04T07:01:13.424Z,4.07
2023-04-04T07:03:40.402Z,4.15
2023-04-04T07:06:07.452Z,5.40
2023-04-04T07:08:36.843Z,4.90
2023-04-04T07:11:06.576Z,4.28
2023-04-04T07:13:33.661Z,4.10
2023-04-04T07:16:00.757Z,4.50
2023-04-04T07:18:27.864Z,3.88
2023-04-04T07:20:54.727Z,3.30
2023-04-04T07:23:21.553Z,3.50
2023-04-04T07:25:48.510Z,3.53
2023-04-04T07:28:15.396Z,4.00
2023-04-04T07:30:42.565Z,3.75
2023-04-04T07:33:09.757Z,3.78
2023-04-04T07:35:37.213Z,4.00
2023-04-04T07:38:04.539Z,3.65
2023-04-04T07:40:31.982Z,3.55
2023-04-04T07:42:58.829Z,4.22
2023-04-04T07:45:25.808Z,4.05
2023-04-04T07:47:52.721Z,4.00
2023-04-04T07:50:19.831Z,4.05
2023-04-04T07:52:54.350Z,3.47
2023-04-04T07:55:21.864Z,3.58
2023-04-04T07:57:48.858Z,3.50
2023-04-04T08:00:17.987Z,2.55
2023-04-04T08:02:45.637Z,2.83
2023-04-04T08:05:12.864Z,2.83
2023-04-04T08:07:40.144Z,3.30
2023-04-04T08:10:08.001Z,2.95
2023-04-04T08:12:55.519Z,2.55
2023-04-04T08:15:22.713Z,2.60
2023-04-04T08:17:50.340Z,2.55
2023-04-04T08:20:17.590Z,2.83
2023-04-04T08:22:44.700Z,2.50
2023-04-04T08:25:11.738Z,2.58
2023-04-04T08:27:43.981Z,2.47
2023-04-04T08:30:12.797Z,2.55
2023-04-04T08:32:41.017Z,2.22
2023-04-04T08:35:08.745Z,2.67
2023-04-04T08:37:36.062Z,2.40
2023-04-04T08:40:04.347Z,3.05
2023-04-04T08:42:36.152Z,2.40
2023-04-04T08:45:09.598Z,2.30
2023-04-04T08:47:39.950Z,2.42
2023-04-04T08:50:07.965Z,2.60
2023-04-04T08:52:35.816Z,2.53
2023-04-04T08:55:06.652Z,2.47
2023-04-04T08:57:33.539Z,2.35
2023-04-04T09:00:00.918Z,2.53
2023-04-04T09:02:37.567Z,2.60
2023-04-04T09:05:07.247Z,2.53
2023-04-04T09:07:39.229Z,2.35
2023-04-04T09:10:10.356Z,2.97
2023-04-04T09:12:41.753Z,2.70
2023-04-04T09:15:09.970Z,2.40
2023-04-04T09:17:37.930Z,2.60
2023-04-04T09:20:33.653Z,2.40
2023-04-04T09:23:01.151Z,2.60
2023-04-04T09:25:28.162Z,2.33
2023-04-04T09:27:56.076Z,2.75
2023-04-04T09:30:22.986Z,2.40
2023-04-04T09:32:49.938Z,2.55
2023-04-04T09:35:16.960Z,2.60
2023-04-04T09:37:44.387Z,2.72
2023-04-04T09:40:12.640Z,3.10
2023-04-04T09:42:39.747Z,2.50
2023-04-04T09:45:07.649Z,3.00
2023-04-04T09:47:39.360Z,3.65
2023-04-04T09:50:07.534Z,2.70
2023-04-04T09:52:35.907Z,2.70
2023-04-04T09:55:05.090Z,3.22
2023-04-04T09:57:33.104Z,3.00
2023-04-04T10:00:07.277Z,2.50
2023-04-04T10:02:35.847Z,2.97
2023-04-04T10:05:06.668Z,2.58
2023-04-04T10:07:38.061Z,2.95
2023-04-04T10:10:09.194Z,2.90
2023-04-04T10:12:39.016Z,3.08
2023-04-04T10:15:06.575Z,2.72
2023-04-04T10:17:41.704Z,2.90
2023-04-04T10:20:10.350Z,3.40
2023-04-04T10:22:38.794Z,2.90
2023-04-04T10:25:07.084Z,3.05
2023-04-04T10:27:34.566Z,3.53
2023-04-04T10:30:02.148Z,2.90
2023-04-04T10:32:45.040Z,3.20
2023-04-04T10:35:13.268Z,3.03
2023-04-04T10:37:54.351Z,3.33
2023-04-04T10:40:23.861Z,2.88
2023-04-04T10:42:51.750Z,3.60
2023-04-04T10:45:21.583Z,3.38
2023-04-04T10:47:49.271Z,3.33
2023-04-04T10:50:16.382Z,3.22
2023-04-04T10:52:45.087Z,3.25
2023-04-04T10:55:14.096Z,3.03
2023-04-04T10:57:43.278Z,3.22
2023-04-04T11:00:13.292Z,3.10
2023-04-04T11:02:55.909Z,3.20
2023-04-04T11:05:25.801Z,2.83
2023-04-04T11:08:07.439Z,3.20
2023-04-04T11:10:38.280Z,2.75
2023-04-04T11:13:25.604Z,3.20
2023-04-04T11:15:56.973Z,3.03
2023-04-04T11:18:34.186Z,2.88
2023-04-04T11:21:06.886Z,2.65
2023-04-04T11:24:00.393Z,2.55
2023-04-04T11:26:31.484Z,2.80
2023-04-04T11:29:00.138Z,2.63
2023-04-04T11:31:34.901Z,2.88
2023-04-04T11:34:08.271Z,2.92
2023-04-04T11:36:38.899Z,3.15
2023-04-04T11:39:10.515Z,2.85
2023-04-04T11:42:08.424Z,2.85
2023-04-04T11:44:45.016Z,3.03
2023-04-04T11:47:12.983Z,2.42
2023-04-04T11:49:42.729Z,2.47
2023-04-04T11:52:15.906Z,2.85
2023-04-04T11:54:44.828Z,2.65
2023-04-04T11:57:13.077Z,3.05
2023-04-04T11:59:45.463Z,2.53
2023-04-04T12:02:14.016Z,2.83
2023-04-04T12:04:44.531Z,2.95
2023-04-04T12:07:15.537Z,2.83
2023-04-04T12:09:43.925Z,2.85
2023-04-04T12:12:16.579Z,3.10
2023-04-04T12:14:43.586Z,3.28
2023-04-04T12:17:10.861Z,2.92
2023-04-04T12:19:44.498Z,2.53
2023-04-04T12:22:11.835Z,2.83
2023-04-04T12:24:39.065Z,2.80
2023-04-04T12:27:07.106Z,3.40
2023-04-04T12:29:37.442Z,2.92
2023-04-04T12:32:05.852Z,2.70
2023-04-04T12:34:35.240Z,3.30
2023-04-04T12:37:02.923Z,3.05
2023-04-04T12:39:30.397Z,2.70
2023-04-04T12:42:04.070Z,2.60
2023-04-04T12:44:39.478Z,2.60
2023-04-04T12:47:08.473Z,2.83
2023-04-04T12:49:41.256Z,3.08
2023-04-04T12:52:16.415Z,2.90
2023-04-04T12:54:44.514Z,2.70
2023-04-04T12:57:17.490Z,2.95
2023-04-04T12:59:47.583Z,2.72
2023-04-04T13:02:19.500Z,3.00
2023-04-04T14:21:31.822Z,3.70
2023-04-04T14:23:58.814Z,3.35
2023-04-04T14:26:25.710Z,3.60
2023-04-04T14:28:52.670Z,3.65
2023-04-04T14:31:19.733Z,3.75
2023-04-04T14:33:46.612Z,3.83
2023-04-04T14:36:13.478Z,3.47
2023-04-04T14:38:40.339Z,3.67
2023-04-04T14:41:07.705Z,3.70
2023-04-04T14:43:35.458Z,3.72
2023-04-04T14:46:02.402Z,3.72
2023-04-04T14:48:29.312Z,3.90
2023-04-04T14:50:56.282Z,4.05
2023-04-04T14:53:23.138Z,3.47
2023-04-04T14:55:49.997Z,3.65
2023-04-04T14:58:17.767Z,4.07
2023-04-04T15:00:46.034Z,4.30
2023-04-04T15:03:13.051Z,3.47
2023-04-04T15:05:40.153Z,4.00
2023-04-04T15:08:07.175Z,3.72
2023-04-04T15:10:34.305Z,3.50
2023-04-04T15:13:01.171Z,3.47
2023-04-04T15:15:29.320Z,4.07
2023-04-04T15:17:56.303Z,3.60
2023-04-04T15:20:23.346Z,3.58
2023-04-04T15:22:50.280Z,3.53
2023-04-04T15:25:17.158Z,3.90
2023-04-04T15:27:44.029Z,3.38
2023-04-04T15:30:12.018Z,4.18
2023-04-04T15:32:38.959Z,3.67
2023-04-04T15:35:06.794Z,3.53
2023-04-04T15:37:33.745Z,3.47
2023-04-04T15:40:00.821Z,3.42
2023-04-04T15:42:28.166Z,3.92
2023-04-04T15:44:55.435Z,3.22
2023-04-04T15:47:22.303Z,3.50
2023-04-04T15:49:49.179Z,3.80
2023-04-04T15:52:16.486Z,4.13
2023-04-04T15:54:43.309Z,3.90
2023-04-04T15:57:10.130Z,4.05
2023-04-04T15:59:37.780Z,3.40
2023-04-04T16:02:06.414Z,3.38
2023-04-04T16:04:34.039Z,3.75
2023-04-04T16:07:00.881Z,3.22
2023-04-04T16:09:27.937Z,3.63
2023-04-04T16:11:56.099Z,4.07
2023-04-04T16:14:23.991Z,3.70
2023-04-04T16:16:50.959Z,3.47
2023-04-04T16:19:17.887Z,3.80
2023-04-04T16:21:44.855Z,4.00
2023-04-04T16:24:14.111Z,4.25
2023-04-04T16:26:47.105Z,4.07
2023-04-04T16:29:16.596Z,3.20
2023-04-04T16:31:43.518Z,3.58
2023-04-04T16:34:10.589Z,3.20
2023-04-04T16:36:37.501Z,3.13
2023-04-04T16:39:04.687Z,3.42
2023-04-04T16:41:31.561Z,3.15
2023-04-04T16:43:59.686Z,3.25
2023-04-04T16:46:27.390Z,3.55
2023-04-04T16:48:54.683Z,3.67
2023-04-04T16:51:21.525Z,6.85
2023-04-04T16:53:48.358Z,6.75
2023-04-04T16:56:15.294Z,4.85
2023-04-04T16:58:44.995Z,4.82
2023-04-04T17:01:16.699Z,4.53
2023-04-04T17:03:43.650Z,3.70
2023-04-04T17:06:10.654Z,3.53
2023-04-04T17:08:37.732Z,3.92
2023-04-04T17:11:04.787Z,3.35
2023-04-04T17:13:31.691Z,3.60
2023-04-04T17:15:58.532Z,3.63
2023-04-04T17:18:25.426Z,3.30
2023-04-04T17:20:52.814Z,3.20
2023-04-04T17:23:19.631Z,2.92
2023-04-04T17:25:46.471Z,3.13
2023-04-04T17:28:13.450Z,3.20
2023-04-04T17:30:41.001Z,3.40
2023-04-04T17:33:11.039Z,3.67
2023-04-04T17:35:37.940Z,3.70
2023-04-04T17:38:04.813Z,3.78
2023-04-04T17:40:31.638Z,3.92
2023-04-04T17:42:58.463Z,4.38
2023-04-04T17:45:25.653Z,4.43
2023-04-04T17:47:52.534Z,4.80
2023-04-04T17:50:19.489Z,3.95
2023-04-04T17:52:46.366Z,4.45
2023-04-04T17:55:13.329Z,4.65
2023-04-04T17:57:41.051Z,5.32
2023-04-04T18:00:09.498Z,4.97
2023-04-04T18:02:36.615Z,3.53
2023-04-04T18:05:04.069Z,4.03
2023-04-04T18:07:30.977Z,5.00
2023-04-04T18:09:57.939Z,4.70
2023-04-04T18:12:27.046Z,4.88
2023-04-04T18:14:54.083Z,5.07
2023-04-04T18:17:21.494Z,4.55
2023-04-04T18:19:48.347Z,5.65
2023-04-04T18:22:15.348Z,5.55
2023-04-04T18:24:42.169Z,5.70
2023-04-04T18:27:10.376Z,5.20
2023-04-04T18:29:37.203Z,4.90
2023-04-04T18:32:04.076Z,3.58
2023-04-04T18:34:31.063Z,4.28
2023-04-04T18:36:57.975Z,4.82
2023-04-04T18:39:24.925Z,4.95
2023-04-04T18:41:52.058Z,4.93
2023-04-04T18:44:19.013Z,4.57
2023-04-04T18:46:45.915Z,4.88
2023-04-04T18:49:12.830Z,4.90
2023-04-04T18:51:39.750Z,5.93
2023-04-04T18:54:06.696Z,4.78
2023-04-04T18:56:33.558Z,4.93
2023-04-04T18:59:00.631Z,4.78
2023-04-04T19:01:28.661Z,4.88
2023-04-04T19:03:56.922Z,4.68
2023-04-04T19:06:27.496Z,4.65
2023-04-04T19:08:58.736Z,4.95
2023-04-04T19:11:25.864Z,5.20
2023-04-04T19:13:52.806Z,4.70
2023-04-04T19:16:19.758Z,5.10
2023-04-04T19:18:46.746Z,4.57
2023-04-04T19:21:13.579Z,4.57
2023-04-04T19:23:40.867Z,4.53
2023-04-04T19:26:08.134Z,4.15
2023-04-04T19:28:35.240Z,4.35
2023-04-04T19:31:04.442Z,4.40
2023-04-04T19:33:33.245Z,4.55
2023-04-04T19:36:06.840Z,4.40
2023-04-04T19:38:39.458Z,4.50
2023-04-04T19:41:18.408Z,4.72
2023-04-04T19:43:47.097Z,4.82
2023-04-04T19:46:28.082Z,5.00
2023-04-04T19:48:56.857Z,4.40
2023-04-04T19:51:23.714Z,4.60
2023-04-04T19:53:59.011Z,4.78
2023-04-04T19:56:28.098Z,5.20
2023-04-04T19:59:00.497Z,5.50
2023-04-04T20:01:29.254Z,5.18
2023-04-04T20:04:17.286Z,4.97
2023-04-04T20:06:44.162Z,5.15
2023-04-04T20:09:24.526Z,5.38
2023-04-04T20:11:51.509Z,5.15
2023-04-04T20:14:23.516Z,4.93
2023-04-04T20:16:52.267Z,5.40
2023-04-04T20:19:20.843Z,5.35
2023-04-04T20:21:48.844Z,5.60
2023-04-04T20:24:17.923Z,5.47
2023-04-04T20:26:58.065Z,6.10
2023-04-04T20:29:27.900Z,6.90
2023-04-04T20:31:56.383Z,6.53
2023-04-04T20:34:46.420Z,7.28
2023-04-04T20:37:19.762Z,6.85
2023-04-04T20:39:53.380Z,6.93
2023-04-04T20:42:26.151Z,7.38
2023-04-04T20:44:57.293Z,7.70
2023-04-04T20:47:40.767Z,7.72
2023-04-04T20:50:17.100Z,7.45
2023-04-04T20:52:49.241Z,8.23
2023-04-04T20:55:22.618Z,7.32
2023-04-04T20:57:51.408Z,8.00
2023-04-04T21:00:36.388Z,7.40
2023-04-04T21:03:10.145Z,7.20
2023-04-04T21:05:39.102Z,7.85
2023-04-04T21:08:44.179Z,7.32
2023-04-04T21:11:12.206Z,7.55
2023-04-04T21:13:44.240Z,6.47
2023-04-04T21:16:18.613Z,6.18
2023-04-04T21:18:46.068Z,5.93
2023-04-04T21:21:17.512Z,5.80
2023-04-04T21:23:54.650Z,5.80
2023-04-04T21:26:34.518Z,5.93
2023-04-04T21:29:06.749Z,6.22
2023-04-04T21:31:41.327Z,5.88
2023-04-04T21:34:17.001Z,5.80
2023-04-04T21:36:44.868Z,5.90
2023-04-04T21:39:21.334Z,5.80
2023-04-04T21:41:51.469Z,5.88
2023-04-04T21:44:18.404Z,6.03
2023-04-04T21:46:45.609Z,5.80
2023-04-04T21:49:12.943Z,5.35
2023-04-04T21:51:49.458Z,5.15
2023-04-04T21:54:16.757Z,5.60
2023-04-04T21:56:43.662Z,5.18
2023-04-04T21:59:10.838Z,5.30
2023-04-04T22:01:38.698Z,5.00
2023-04-04T22:04:05.801Z,5.35
2023-04-04T22:06:32.747Z,5.50
2023-04-04T22:09:01.984Z,5.22
2023-04-04T22:11:29.341Z,5.60
2023-04-04T22:14:07.282Z,5.63
2023-04-04T22:16:39.880Z,5.50
2023-04-04T22:19:07.797Z,6.03
2023-04-04T22:21:36.608Z,6.32
2023-04-04T22:24:07.470Z,6.53
2023-04-04T22:26:34.622Z,6.00
2023-04-04T22:29:03.844Z,6.45
2023-04-04T22:31:31.737Z,6.03
2023-04-04T22:33:58.810Z,6.20
2023-04-04T22:36:25.662Z,5.80
2023-04-04T22:38:58.870Z,5.72
2023-04-04T22:41:28.349Z,5.28
2023-04-04T22:43:56.497Z,5.30
2023-04-04T22:46:25.668Z,4.95
2023-04-04T22:49:04.958Z,5.45
2023-04-04T22:51:35.286Z,5.50
2023-04-04T22:54:03.269Z,5.40
2023-04-04T22:56:30.570Z,5.40
2023-04-04T22:59:00.294Z,5.45
2023-04-04T23:01:27.298Z,5.80
2023-04-04T23:03:57.067Z,4.82
2023-04-04T23:06:24.051Z,5.25
2023-04-04T23:08:50.900Z,5.50
2023-04-04T23:11:17.802Z,6.05
2023-04-04T23:13:50.431Z,5.78
2023-04-04T23:16:17.667Z,6.53
2023-04-04T23:18:44.823Z,5.88
2023-04-04T23:21:11.852Z,5.50
2023-04-04T23:23:38.830Z,5.97
2023-04-04T23:26:05.922Z,5.75
2023-04-04T23:28:32.972Z,6.40
2023-04-04T23:31:00.529Z,5.80
2023-04-04T23:33:33.721Z,6.80
2023-04-04T23:36:00.887Z,7.85
2023-04-04T23:38:27.798Z,7.15
2023-04-04T23:40:57.644Z,7.18
2023-04-04T23:43:24.811Z,6.95
2023-04-04T23:45:52.528Z,6.95
2023-04-04T23:48:19.722Z,6.25
2023-04-04T23:50:50.194Z,6.53
2023-04-04T23:53:17.339Z,6.57
2023-04-04T23:55:47.693Z,6.82
2023-04-04T23:58:15.120Z,6.18
