createdAt,value
2023-02-15T00:00:07.492Z,1016.66
2023-02-15T00:01:07.478Z,1016.66
2023-02-15T00:02:07.489Z,1016.65
2023-02-15T00:03:07.466Z,1016.65
2023-02-15T00:04:07.425Z,1016.67
2023-02-15T00:05:07.422Z,1016.69
2023-02-15T00:06:07.429Z,1016.63
2023-02-15T00:07:07.394Z,1016.65
2023-02-15T00:08:07.393Z,1016.58
2023-02-15T00:09:07.368Z,1016.59
2023-02-15T00:10:07.357Z,1016.59
2023-02-15T00:11:07.352Z,1016.58
2023-02-15T00:12:07.361Z,1016.62
2023-02-15T00:13:07.322Z,1016.55
2023-02-15T00:14:07.304Z,1016.53
2023-02-15T00:15:07.294Z,1016.59
2023-02-15T00:16:07.285Z,1016.60
2023-02-15T00:17:07.278Z,1016.52
2023-02-15T00:18:07.249Z,1016.57
2023-02-15T00:19:07.242Z,1016.54
2023-02-15T00:20:07.219Z,1016.51
2023-02-15T00:21:07.229Z,1016.52
2023-02-15T00:22:07.213Z,1016.52
2023-02-15T00:23:07.189Z,1016.49
2023-02-15T00:24:07.203Z,1016.51
2023-02-15T00:25:07.169Z,1016.48
2023-02-15T00:26:07.160Z,1016.46
2023-02-15T00:27:07.145Z,1016.45
2023-02-15T00:28:07.118Z,1016.46
2023-02-15T00:29:07.118Z,1016.47
2023-02-15T00:30:07.207Z,1016.47
2023-02-15T00:31:07.202Z,1016.43
2023-02-15T00:32:07.109Z,1016.45
2023-02-15T00:33:07.071Z,1016.43
2023-02-15T00:34:07.051Z,1016.40
2023-02-15T00:35:07.037Z,1016.38
2023-02-15T00:36:07.041Z,1016.38
2023-02-15T00:37:07.012Z,1016.36
2023-02-15T00:38:07.004Z,1016.37
2023-02-15T00:39:06.999Z,1016.37
2023-02-15T00:40:06.977Z,1016.40
2023-02-15T00:41:06.978Z,1016.36
2023-02-15T00:42:06.945Z,1016.38
2023-02-15T00:43:06.945Z,1016.39
2023-02-15T00:44:06.921Z,1016.38
2023-02-15T00:45:06.909Z,1016.37
2023-02-15T00:46:06.952Z,1016.35
2023-02-15T00:47:06.895Z,1016.33
2023-02-15T00:48:06.893Z,1016.38
2023-02-15T00:49:06.865Z,1016.36
2023-02-15T00:50:06.843Z,1016.40
2023-02-15T00:51:06.848Z,1016.39
2023-02-15T00:52:06.825Z,1016.37
2023-02-15T00:53:06.818Z,1016.38
2023-02-15T00:54:06.799Z,1016.35
2023-02-15T00:55:06.782Z,1016.40
2023-02-15T00:56:06.790Z,1016.34
2023-02-15T00:57:06.765Z,1016.34
2023-02-15T00:58:06.763Z,1016.40
2023-02-15T00:59:06.738Z,1016.39
2023-02-15T01:00:06.720Z,1016.35
2023-02-15T01:01:06.793Z,1016.38
2023-02-15T01:02:06.690Z,1016.38
2023-02-15T01:03:06.689Z,1016.33
2023-02-15T01:04:06.687Z,1016.40
2023-02-15T01:05:06.660Z,1016.39
2023-02-15T01:06:06.652Z,1016.37
2023-02-15T01:07:06.648Z,1016.38
2023-02-15T01:08:06.622Z,1016.40
2023-02-15T01:09:06.622Z,1016.36
2023-02-15T01:10:06.589Z,1016.36
2023-02-15T01:11:06.591Z,1016.36
2023-02-15T01:12:06.579Z,1016.35
2023-02-15T01:13:06.559Z,1016.34
2023-02-15T01:14:06.562Z,1016.33
2023-02-15T01:15:06.570Z,1016.27
2023-02-15T01:16:06.568Z,1016.25
2023-02-15T01:17:06.523Z,1016.25
2023-02-15T01:18:06.530Z,1016.24
2023-02-15T01:19:06.492Z,1016.28
2023-02-15T01:20:06.506Z,1016.20
2023-02-15T01:21:06.468Z,1016.21
2023-02-15T01:22:06.467Z,1016.21
2023-02-15T01:23:06.444Z,1016.23
2023-02-15T01:24:06.417Z,1016.23
2023-02-15T01:25:06.410Z,1016.21
2023-02-15T01:26:06.398Z,1016.22
2023-02-15T01:27:06.397Z,1016.16
2023-02-15T01:28:06.374Z,1016.14
2023-02-15T01:29:06.369Z,1016.12
2023-02-15T01:30:06.361Z,1016.13
2023-02-15T01:31:06.457Z,1016.10
2023-02-15T01:32:06.426Z,1016.09
2023-02-15T01:33:06.306Z,1016.12
2023-02-15T01:34:06.305Z,1016.11
2023-02-15T01:35:06.287Z,1016.08
2023-02-15T01:36:06.268Z,1016.10
2023-02-15T01:37:06.274Z,1016.10
2023-02-15T01:38:06.234Z,1016.13
2023-02-15T01:39:06.243Z,1016.08
2023-02-15T01:40:06.222Z,1016.11
2023-02-15T01:41:06.214Z,1016.12
2023-02-15T01:42:06.201Z,1016.06
2023-02-15T01:43:06.183Z,1016.13
2023-02-15T01:44:06.182Z,1016.09
2023-02-15T01:45:06.153Z,1016.10
2023-02-15T01:46:06.152Z,1016.10
2023-02-15T01:47:06.146Z,1016.10
2023-02-15T01:48:06.135Z,1016.06
2023-02-15T01:49:06.126Z,1016.02
2023-02-15T01:50:06.091Z,1016.00
2023-02-15T01:51:06.097Z,1016.02
2023-02-15T01:52:06.088Z,1016.02
2023-02-15T01:53:06.061Z,1015.99
2023-02-15T01:54:06.061Z,1015.98
2023-02-15T01:55:07.308Z,1015.92
2023-02-15T01:56:06.028Z,1015.96
2023-02-15T01:57:06.005Z,1015.92
2023-02-15T01:58:05.985Z,1015.89
2023-02-15T01:59:05.976Z,1015.93
2023-02-15T02:00:05.965Z,1015.94
2023-02-15T02:01:05.949Z,1015.88
2023-02-15T02:02:05.955Z,1015.87
2023-02-15T02:03:06.006Z,1015.84
2023-02-15T02:04:05.912Z,1015.83
2023-02-15T02:05:05.904Z,1015.82
2023-02-15T02:06:05.885Z,1015.76
2023-02-15T02:07:05.953Z,1015.75
2023-02-15T02:08:05.861Z,1015.80
2023-02-15T02:09:05.850Z,1015.75
2023-02-15T02:10:05.839Z,1015.76
2023-02-15T02:11:05.828Z,1015.73
2023-02-15T02:12:05.832Z,1015.76
2023-02-15T02:13:05.802Z,1015.70
2023-02-15T02:14:05.795Z,1015.70
2023-02-15T02:15:05.770Z,1015.69
2023-02-15T02:16:05.780Z,1015.69
2023-02-15T02:17:05.789Z,1015.71
2023-02-15T02:18:05.734Z,1015.69
2023-02-15T02:19:05.733Z,1015.66
2023-02-15T02:20:05.713Z,1015.71
2023-02-15T02:21:05.705Z,1015.67
2023-02-15T02:22:05.704Z,1015.65
2023-02-15T02:23:05.669Z,1015.64
2023-02-15T02:24:05.678Z,1015.66
2023-02-15T02:25:05.648Z,1015.69
2023-02-15T02:26:05.668Z,1015.68
2023-02-15T02:27:05.625Z,1015.66
2023-02-15T02:28:05.609Z,1015.67
2023-02-15T02:29:05.601Z,1015.65
2023-02-15T02:30:05.654Z,1015.64
2023-02-15T02:31:05.644Z,1015.59
2023-02-15T02:32:05.654Z,1015.65
2023-02-15T02:33:40.755Z,1015.65
2023-02-15T02:34:40.696Z,1015.66
2023-02-15T02:35:40.685Z,1015.63
2023-02-15T02:36:40.663Z,1015.65
2023-02-15T02:37:40.665Z,1015.66
2023-02-15T02:38:40.630Z,1015.65
2023-02-15T02:39:40.622Z,1015.65
2023-02-15T02:40:40.603Z,1015.64
2023-02-15T02:41:40.608Z,1015.68
2023-02-15T02:42:40.610Z,1015.64
2023-02-15T02:43:40.571Z,1015.65
2023-02-15T02:44:40.560Z,1015.62
2023-02-15T02:45:40.541Z,1015.62
2023-02-15T02:46:40.559Z,1015.65
2023-02-15T02:47:40.540Z,1015.62
2023-02-15T02:48:40.516Z,1015.65
2023-02-15T02:49:40.493Z,1015.66
2023-02-15T02:50:40.491Z,1015.65
2023-02-15T02:51:40.469Z,1015.62
2023-02-15T02:52:40.483Z,1015.63
2023-02-15T02:53:40.453Z,1015.63
2023-02-15T02:54:40.438Z,1015.60
2023-02-15T02:55:40.418Z,1015.65
2023-02-15T02:56:40.416Z,1015.62
2023-02-15T02:57:40.400Z,1015.61
2023-02-15T02:58:40.396Z,1015.59
2023-02-15T02:59:40.371Z,1015.57
2023-02-15T03:00:40.388Z,1015.53
2023-02-15T03:01:40.374Z,1015.51
2023-02-15T03:02:40.399Z,1015.53
2023-02-15T03:03:40.321Z,1015.55
2023-02-15T03:04:40.321Z,1015.52
2023-02-15T03:05:40.286Z,1015.51
2023-02-15T03:06:40.276Z,1015.49
2023-02-15T03:07:40.276Z,1015.49
2023-02-15T03:08:40.266Z,1015.49
2023-02-15T03:09:40.261Z,1015.51
2023-02-15T03:10:40.238Z,1015.44
2023-02-15T03:11:40.215Z,1015.51
2023-02-15T03:12:40.223Z,1015.45
2023-02-15T03:13:40.198Z,1015.47
2023-02-15T03:14:40.191Z,1015.45
2023-02-15T03:15:40.172Z,1015.46
2023-02-15T03:16:40.156Z,1015.45
2023-02-15T03:17:40.160Z,1015.45
2023-02-15T03:18:40.154Z,1015.40
2023-02-15T03:19:40.119Z,1015.41
2023-02-15T03:20:40.107Z,1015.43
2023-02-15T03:21:40.104Z,1015.38
2023-02-15T03:22:40.096Z,1015.38
2023-02-15T03:23:40.065Z,1015.40
2023-02-15T03:24:40.055Z,1015.37
2023-02-15T03:25:40.045Z,1015.35
2023-02-15T03:26:40.050Z,1015.35
2023-02-15T03:27:40.034Z,1015.32
2023-02-15T03:28:40.021Z,1015.40
2023-02-15T03:29:40.000Z,1015.34
2023-02-15T03:30:39.984Z,1015.33
2023-02-15T03:31:40.053Z,1015.35
2023-02-15T03:32:39.967Z,1015.37
2023-02-15T03:33:39.953Z,1015.35
2023-02-15T03:34:39.934Z,1015.33
2023-02-15T03:35:39.920Z,1015.38
2023-02-15T03:36:39.929Z,1015.32
2023-02-15T03:37:39.894Z,1015.32
2023-02-15T03:38:39.905Z,1015.34
2023-02-15T03:39:39.872Z,1015.35
2023-02-15T03:40:39.864Z,1015.40
2023-02-15T03:41:39.852Z,1015.39
2023-02-15T03:42:39.832Z,1015.34
2023-02-15T03:43:39.836Z,1015.32
2023-02-15T03:44:39.813Z,1015.37
2023-02-15T03:45:39.801Z,1015.36
2023-02-15T03:46:39.893Z,1015.32
2023-02-15T03:47:39.764Z,1015.34
2023-02-15T03:48:39.777Z,1015.36
2023-02-15T03:49:39.770Z,1015.35
2023-02-15T03:50:39.845Z,1015.37
2023-02-15T03:51:39.764Z,1015.32
2023-02-15T03:52:39.706Z,1015.29
2023-02-15T03:53:39.714Z,1015.30
2023-02-15T03:54:39.693Z,1015.28
2023-02-15T03:55:39.693Z,1015.31
2023-02-15T03:56:39.667Z,1015.32
2023-02-15T03:57:39.768Z,1015.30
2023-02-15T03:58:39.648Z,1015.26
2023-02-15T03:59:39.616Z,1015.29
2023-02-15T04:00:39.611Z,1015.30
2023-02-15T04:01:39.587Z,1015.23
2023-02-15T04:02:39.661Z,1015.26
2023-02-15T04:03:39.579Z,1015.27
2023-02-15T04:04:39.576Z,1015.30
2023-02-15T04:05:39.540Z,1015.28
2023-02-15T04:06:39.536Z,1015.28
2023-02-15T04:07:39.516Z,1015.30
2023-02-15T04:08:39.524Z,1015.27
2023-02-15T04:09:39.499Z,1015.26
2023-02-15T04:10:39.483Z,1015.26
2023-02-15T04:11:39.479Z,1015.25
2023-02-15T04:12:39.453Z,1015.26
2023-02-15T04:13:39.465Z,1015.20
2023-02-15T04:14:39.438Z,1015.19
2023-02-15T04:15:39.412Z,1015.19
2023-02-15T04:16:39.447Z,1015.18
2023-02-15T04:17:39.385Z,1015.22
2023-02-15T04:18:39.389Z,1015.20
2023-02-15T04:19:39.358Z,1015.20
2023-02-15T04:20:39.362Z,1015.15
2023-02-15T04:21:39.344Z,1015.17
2023-02-15T04:22:39.474Z,1015.16
2023-02-15T04:23:39.321Z,1015.13
2023-02-15T04:24:39.313Z,1015.14
2023-02-15T04:25:39.329Z,1015.08
2023-02-15T04:26:39.277Z,1015.11
2023-02-15T04:27:39.253Z,1015.09
2023-02-15T04:28:39.275Z,1015.10
2023-02-15T04:29:39.242Z,1015.16
2023-02-15T04:30:39.221Z,1015.10
2023-02-15T04:31:39.275Z,1015.12
2023-02-15T04:32:39.290Z,1015.12
2023-02-15T04:33:39.192Z,1015.13
2023-02-15T04:34:39.170Z,1015.16
2023-02-15T04:35:39.159Z,1015.17
2023-02-15T04:36:39.149Z,1015.18
2023-02-15T04:37:39.128Z,1015.18
2023-02-15T04:38:39.144Z,1015.22
2023-02-15T04:39:39.110Z,1015.19
2023-02-15T04:40:39.110Z,1015.16
2023-02-15T04:41:39.117Z,1015.18
2023-02-15T04:42:39.078Z,1015.12
2023-02-15T04:43:39.081Z,1015.15
2023-02-15T04:44:39.045Z,1015.11
2023-02-15T04:45:39.065Z,1015.13
2023-02-15T04:46:39.029Z,1015.18
2023-02-15T04:47:39.004Z,1015.12
2023-02-15T04:48:39.004Z,1015.06
2023-02-15T04:49:38.983Z,1015.09
2023-02-15T04:50:38.987Z,1015.14
2023-02-15T04:51:38.955Z,1015.09
2023-02-15T04:52:38.960Z,1015.09
2023-02-15T04:53:38.943Z,1015.05
2023-02-15T04:54:38.936Z,1015.05
2023-02-15T04:55:38.916Z,1015.03
2023-02-15T04:56:38.923Z,1015.00
2023-02-15T04:57:38.896Z,1014.97
2023-02-15T04:58:38.884Z,1014.97
2023-02-15T04:59:38.856Z,1014.98
2023-02-15T05:00:38.864Z,1014.91
2023-02-15T05:01:38.831Z,1014.89
2023-02-15T05:02:38.841Z,1014.93
2023-02-15T05:03:38.820Z,1014.92
2023-02-15T05:04:38.835Z,1014.95
2023-02-15T05:05:38.781Z,1014.89
2023-02-15T05:06:38.779Z,1014.88
2023-02-15T05:07:38.761Z,1014.88
2023-02-15T05:08:38.775Z,1014.84
2023-02-15T05:09:38.731Z,1014.79
2023-02-15T05:10:38.719Z,1014.79
2023-02-15T05:11:38.708Z,1014.80
2023-02-15T05:12:38.698Z,1014.78
2023-02-15T05:13:38.703Z,1014.78
2023-02-15T05:14:38.671Z,1014.75
2023-02-15T05:15:38.671Z,1014.72
2023-02-15T05:16:38.676Z,1014.74
2023-02-15T05:17:38.636Z,1014.73
2023-02-15T05:18:38.644Z,1014.68
2023-02-15T05:19:38.616Z,1014.73
2023-02-15T05:20:38.610Z,1014.70
2023-02-15T05:21:38.582Z,1014.70
2023-02-15T05:22:38.576Z,1014.71
2023-02-15T05:23:38.584Z,1014.70
2023-02-15T05:24:38.557Z,1014.74
2023-02-15T05:25:38.539Z,1014.68
2023-02-15T05:26:38.526Z,1014.68
2023-02-15T05:27:38.517Z,1014.65
2023-02-15T05:28:38.519Z,1014.70
2023-02-15T05:29:38.486Z,1014.73
2023-02-15T05:30:38.674Z,1014.68
2023-02-15T05:31:38.710Z,1014.71
2023-02-15T05:32:38.546Z,1014.64
2023-02-15T05:33:38.452Z,1014.64
2023-02-15T05:34:38.441Z,1014.65
2023-02-15T05:35:38.407Z,1014.64
2023-02-15T05:36:38.408Z,1014.63
2023-02-15T05:37:38.389Z,1014.68
2023-02-15T05:38:38.391Z,1014.65
2023-02-15T05:39:38.368Z,1014.66
2023-02-15T05:40:38.367Z,1014.62
2023-02-15T05:41:38.338Z,1014.65
2023-02-15T05:42:38.326Z,1014.65
2023-02-15T05:43:38.324Z,1014.62
2023-02-15T05:44:38.325Z,1014.68
2023-02-15T05:45:38.297Z,1014.65
2023-02-15T05:46:38.282Z,1014.66
2023-02-15T05:47:38.266Z,1014.64
2023-02-15T05:48:38.275Z,1014.66
2023-02-15T05:49:38.236Z,1014.66
2023-02-15T05:50:38.237Z,1014.68
2023-02-15T05:51:38.217Z,1014.66
2023-02-15T05:52:38.204Z,1014.68
2023-02-15T05:53:38.213Z,1014.72
2023-02-15T05:54:38.184Z,1014.70
2023-02-15T05:55:38.175Z,1014.69
2023-02-15T05:56:38.165Z,1014.69
2023-02-15T05:57:38.143Z,1014.70
2023-02-15T05:58:38.142Z,1014.72
2023-02-15T05:59:38.113Z,1014.70
2023-02-15T06:00:38.267Z,1014.68
2023-02-15T06:01:38.104Z,1014.66
2023-02-15T06:02:38.129Z,1014.66
2023-02-15T06:03:38.123Z,1014.65
2023-02-15T06:04:38.066Z,1014.62
2023-02-15T06:05:38.044Z,1014.65
2023-02-15T06:06:38.042Z,1014.64
2023-02-15T06:07:38.021Z,1014.63
2023-02-15T06:08:38.022Z,1014.69
2023-02-15T06:09:38.002Z,1014.66
2023-02-15T06:10:37.990Z,1014.62
2023-02-15T06:11:38.012Z,1014.66
2023-02-15T06:12:37.962Z,1014.66
2023-02-15T06:13:38.893Z,1014.61
2023-02-15T06:14:37.929Z,1014.64
2023-02-15T06:15:37.932Z,1014.67
2023-02-15T06:16:37.922Z,1014.65
2023-02-15T06:17:37.902Z,1014.73
2023-02-15T06:18:37.888Z,1014.69
2023-02-15T06:19:37.859Z,1014.69
2023-02-15T06:20:37.862Z,1014.69
2023-02-15T06:21:37.954Z,1014.72
2023-02-15T06:22:37.842Z,1014.74
2023-02-15T06:23:37.831Z,1014.76
2023-02-15T06:24:37.817Z,1014.79
2023-02-15T06:25:39.921Z,1014.83
2023-02-15T06:26:37.789Z,1014.82
2023-02-15T06:27:37.766Z,1014.81
2023-02-15T06:28:37.769Z,1014.86
2023-02-15T06:29:37.742Z,1014.83
2023-02-15T06:30:37.732Z,1014.87
2023-02-15T06:31:37.848Z,1014.85
2023-02-15T06:32:37.703Z,1014.84
2023-02-15T06:33:37.697Z,1014.84
2023-02-15T06:34:37.698Z,1014.81
2023-02-15T06:35:37.663Z,1014.80
2023-02-15T06:36:37.666Z,1014.78
2023-02-15T06:37:37.644Z,1014.78
2023-02-15T06:38:37.660Z,1014.78
2023-02-15T06:39:37.612Z,1014.76
2023-02-15T06:40:37.613Z,1014.70
2023-02-15T06:41:37.590Z,1014.77
2023-02-15T06:42:37.580Z,1014.73
2023-02-15T06:43:38.843Z,1014.75
2023-02-15T06:44:37.553Z,1014.73
2023-02-15T06:45:37.545Z,1014.76
2023-02-15T06:46:37.570Z,1014.77
2023-02-15T06:47:37.518Z,1014.78
2023-02-15T06:48:37.540Z,1014.76
2023-02-15T06:49:37.491Z,1014.70
2023-02-15T06:50:37.488Z,1014.72
2023-02-15T06:51:37.468Z,1014.72
2023-02-15T06:52:37.461Z,1014.74
2023-02-15T06:53:37.466Z,1014.72
2023-02-15T06:54:37.427Z,1014.72
2023-02-15T06:55:37.417Z,1014.71
2023-02-15T06:56:37.405Z,1014.73
2023-02-15T06:57:37.398Z,1014.71
2023-02-15T06:58:37.388Z,1014.72
2023-02-15T06:59:37.369Z,1014.70
2023-02-15T07:00:37.366Z,1014.73
2023-02-15T07:01:37.355Z,1014.72
2023-02-15T07:02:37.347Z,1014.71
2023-02-15T07:03:37.331Z,1014.72
2023-02-15T07:04:37.319Z,1014.71
2023-02-15T07:05:37.291Z,1014.71
2023-02-15T07:06:37.280Z,1014.73
2023-02-15T07:07:37.462Z,1014.71
2023-02-15T07:08:37.267Z,1014.77
2023-02-15T07:09:37.257Z,1014.74
2023-02-15T07:10:37.221Z,1014.69
2023-02-15T07:11:37.208Z,1014.67
2023-02-15T07:12:37.206Z,1014.65
2023-02-15T07:13:37.220Z,1014.61
2023-02-15T07:14:37.177Z,1014.54
2023-02-15T07:15:37.222Z,1014.59
2023-02-15T07:16:37.149Z,1014.57
2023-02-15T07:17:37.229Z,1014.55
2023-02-15T07:18:37.131Z,1014.55
2023-02-15T07:19:37.123Z,1014.58
2023-02-15T07:20:37.654Z,1014.60
2023-02-15T07:21:37.084Z,1014.56
2023-02-15T07:22:37.074Z,1014.56
2023-02-15T07:23:37.087Z,1014.57
2023-02-15T07:24:37.041Z,1014.54
2023-02-15T07:25:37.035Z,1014.56
2023-02-15T07:26:37.024Z,1014.52
2023-02-15T07:27:37.023Z,1014.54
2023-02-15T07:28:37.016Z,1014.48
2023-02-15T07:29:36.995Z,1014.52
2023-02-15T07:30:37.048Z,1014.56
2023-02-15T07:31:36.959Z,1014.55
2023-02-15T07:32:36.962Z,1014.56
2023-02-15T07:33:36.952Z,1014.50
2023-02-15T07:34:36.925Z,1014.44
2023-02-15T07:35:36.919Z,1014.42
2023-02-15T07:36:36.900Z,1014.41
2023-02-15T07:37:36.886Z,1014.43
2023-02-15T07:38:36.878Z,1014.41
2023-02-15T07:39:36.864Z,1014.40
2023-02-15T07:40:36.849Z,1014.35
2023-02-15T07:41:36.839Z,1014.31
2023-02-15T07:42:36.818Z,1014.27
2023-02-15T07:43:36.827Z,1014.25
2023-02-15T07:44:36.791Z,1014.24
2023-02-15T07:45:36.789Z,1014.24
2023-02-15T07:46:36.830Z,1014.25
2023-02-15T07:47:36.757Z,1014.20
2023-02-15T07:48:36.760Z,1014.17
2023-02-15T07:49:36.744Z,1014.19
2023-02-15T07:50:36.714Z,1014.20
2023-02-15T07:51:36.709Z,1014.19
2023-02-15T07:52:36.699Z,1014.14
2023-02-15T07:53:36.697Z,1014.14
2023-02-15T07:54:36.700Z,1014.09
2023-02-15T07:55:36.654Z,1014.16
2023-02-15T07:56:37.216Z,1014.15
2023-02-15T07:57:36.642Z,1014.19
2023-02-15T07:58:36.622Z,1014.12
2023-02-15T07:59:36.614Z,1014.10
2023-02-15T08:00:36.592Z,1014.03
2023-02-15T08:01:36.582Z,1014.09
2023-02-15T08:02:36.576Z,1014.01
2023-02-15T08:03:36.566Z,1013.95
2023-02-15T08:04:36.561Z,1013.94
2023-02-15T08:05:36.542Z,1013.95
2023-02-15T08:06:36.510Z,1013.97
2023-02-15T08:07:36.502Z,1013.93
2023-02-15T08:08:36.490Z,1013.89
2023-02-15T08:09:36.487Z,1013.81
2023-02-15T08:10:36.463Z,1013.85
2023-02-15T08:11:36.458Z,1013.89
2023-02-15T08:12:36.445Z,1013.91
2023-02-15T08:13:36.435Z,1013.88
2023-02-15T08:14:36.426Z,1013.85
2023-02-15T08:15:36.414Z,1013.79
2023-02-15T08:16:36.414Z,1013.84
2023-02-15T08:17:36.384Z,1013.80
2023-02-15T08:18:36.354Z,1013.75
2023-02-15T08:19:36.364Z,1013.78
2023-02-15T08:20:36.334Z,1013.75
2023-02-15T08:21:36.341Z,1013.69
2023-02-15T08:22:36.308Z,1013.62
2023-02-15T08:23:36.307Z,1013.65
2023-02-15T08:24:36.297Z,1013.60
2023-02-15T08:25:36.277Z,1013.60
2023-02-15T08:26:36.258Z,1013.57
2023-02-15T08:27:36.257Z,1013.53
2023-02-15T08:28:36.234Z,1013.53
2023-02-15T08:29:36.270Z,1013.50
2023-02-15T08:30:36.488Z,1013.44
2023-02-15T08:31:36.398Z,1013.43
2023-02-15T08:32:36.185Z,1013.41
2023-02-15T08:33:36.166Z,1013.42
2023-02-15T08:34:36.181Z,1013.41
2023-02-15T08:35:36.156Z,1013.38
2023-02-15T08:36:36.150Z,1013.45
2023-02-15T08:37:36.129Z,1013.40
2023-02-15T08:38:36.109Z,1013.38
2023-02-15T08:39:36.128Z,1013.30
2023-02-15T08:40:36.106Z,1013.33
2023-02-15T08:41:36.074Z,1013.33
2023-02-15T08:42:36.056Z,1013.25
2023-02-15T08:43:36.049Z,1013.25
2023-02-15T08:44:36.052Z,1013.24
2023-02-15T08:45:36.049Z,1013.21
2023-02-15T08:46:36.007Z,1013.20
2023-02-15T08:47:35.988Z,1013.20
2023-02-15T08:48:35.975Z,1013.12
2023-02-15T08:49:35.976Z,1013.12
2023-02-15T08:50:35.952Z,1013.16
2023-02-15T08:51:35.943Z,1013.12
2023-02-15T08:52:35.916Z,1013.15
2023-02-15T08:53:35.921Z,1013.14
2023-02-15T08:54:35.923Z,1013.18
2023-02-15T08:55:35.886Z,1013.08
2023-02-15T08:56:35.872Z,1013.11
2023-02-15T08:57:35.854Z,1013.11
2023-02-15T08:58:35.841Z,1013.09
2023-02-15T08:59:35.840Z,1013.11
2023-02-15T09:00:35.819Z,1013.09
2023-02-15T09:01:35.930Z,1013.08
2023-02-15T09:02:35.814Z,1013.05
2023-02-15T09:03:35.785Z,1013.05
2023-02-15T09:04:35.767Z,1013.13
2023-02-15T09:05:35.784Z,1013.06
2023-02-15T09:06:35.728Z,1013.05
2023-02-15T09:07:35.726Z,1013.01
2023-02-15T09:08:35.708Z,1013.07
2023-02-15T09:09:35.715Z,1013.05
2023-02-15T09:10:35.767Z,1012.99
2023-02-15T09:11:35.673Z,1013.02
2023-02-15T09:12:35.664Z,1012.99
2023-02-15T09:13:35.648Z,1012.98
2023-02-15T09:14:35.648Z,1012.97
2023-02-15T09:15:35.616Z,1012.92
2023-02-15T09:16:35.645Z,1012.94
2023-02-15T09:17:35.596Z,1012.93
2023-02-15T09:18:35.574Z,1012.94
2023-02-15T09:19:35.590Z,1012.93
2023-02-15T09:20:35.544Z,1012.93
2023-02-15T09:21:35.550Z,1012.96
2023-02-15T09:22:35.514Z,1012.91
2023-02-15T09:23:35.541Z,1012.95
2023-02-15T09:24:35.504Z,1012.96
2023-02-15T09:25:35.491Z,1012.95
2023-02-15T09:26:35.474Z,1012.96
2023-02-15T09:27:35.467Z,1012.94
2023-02-15T09:28:35.434Z,1012.94
2023-02-15T09:29:35.458Z,1012.91
2023-02-15T09:30:35.543Z,1012.91
2023-02-15T09:31:35.491Z,1012.92
2023-02-15T09:32:35.382Z,1012.94
2023-02-15T09:33:35.381Z,1012.92
2023-02-15T09:34:35.382Z,1012.96
2023-02-15T09:35:35.362Z,1012.96
2023-02-15T09:36:35.345Z,1013.01
2023-02-15T09:37:35.336Z,1012.99
2023-02-15T09:38:35.305Z,1013.01
2023-02-15T09:39:35.315Z,1013.02
2023-02-15T09:40:35.273Z,1012.97
2023-02-15T09:41:35.281Z,1012.98
2023-02-15T09:42:35.252Z,1012.99
2023-02-15T09:43:35.252Z,1012.96
2023-02-15T09:44:35.234Z,1013.02
2023-02-15T09:45:35.279Z,1012.99
2023-02-15T09:46:35.211Z,1013.00
2023-02-15T09:47:35.192Z,1013.03
2023-02-15T09:48:35.254Z,1013.04
2023-02-15T09:49:35.183Z,1013.03
2023-02-15T09:50:36.620Z,1013.08
2023-02-15T09:51:35.150Z,1013.05
2023-02-15T09:52:35.119Z,1013.04
2023-02-15T09:53:35.125Z,1013.03
2023-02-15T09:54:35.105Z,1013.03
2023-02-15T09:55:35.137Z,1013.05
2023-02-15T09:56:35.080Z,1013.00
2023-02-15T09:57:35.059Z,1013.01
2023-02-15T09:58:35.051Z,1012.98
2023-02-15T09:59:35.041Z,1013.01
2023-02-15T10:00:35.027Z,1013.06
2023-02-15T10:01:35.015Z,1013.00
2023-02-15T10:02:35.003Z,1013.00
2023-02-15T10:03:35.002Z,1013.00
2023-02-15T10:04:35.009Z,1012.95
2023-02-15T10:05:34.982Z,1012.98
2023-02-15T10:06:34.944Z,1012.98
2023-02-15T10:07:34.942Z,1012.92
2023-02-15T10:08:34.936Z,1012.97
2023-02-15T10:09:34.926Z,1012.97
2023-02-15T10:10:34.906Z,1012.87
2023-02-15T10:11:34.901Z,1012.90
2023-02-15T10:12:36.815Z,1012.88
2023-02-15T10:13:34.856Z,1012.85
2023-02-15T10:14:34.846Z,1012.88
2023-02-15T10:15:34.852Z,1012.92
2023-02-15T10:16:34.870Z,1012.88
2023-02-15T10:17:34.828Z,1012.91
2023-02-15T10:18:34.802Z,1012.86
2023-02-15T10:19:34.789Z,1012.84
2023-02-15T10:20:34.912Z,1012.83
2023-02-15T10:21:34.745Z,1012.82
2023-02-15T10:22:34.755Z,1012.81
2023-02-15T10:23:34.723Z,1012.80
2023-02-15T10:24:40.684Z,1012.80
2023-02-15T10:25:35.714Z,1012.75
2023-02-15T10:26:34.685Z,1012.72
2023-02-15T10:27:34.744Z,1012.76
2023-02-15T10:28:34.681Z,1012.77
2023-02-15T10:29:34.647Z,1012.78
2023-02-15T10:30:34.734Z,1012.79
2023-02-15T10:31:34.821Z,1012.79
2023-02-15T10:32:34.603Z,1012.79
2023-02-15T10:33:34.593Z,1012.78
2023-02-15T10:34:34.612Z,1012.76
2023-02-15T10:35:34.581Z,1012.77
2023-02-15T10:36:34.558Z,1012.73
2023-02-15T10:37:34.546Z,1012.62
2023-02-15T10:38:34.526Z,1012.66
2023-02-15T10:39:34.522Z,1012.65
2023-02-15T10:40:34.513Z,1012.65
2023-02-15T10:41:34.486Z,1012.55
2023-02-15T10:42:34.470Z,1012.58
2023-02-15T10:43:34.462Z,1012.58
2023-02-15T10:44:34.454Z,1012.60
2023-02-15T10:45:34.456Z,1012.56
2023-02-15T10:46:34.547Z,1012.55
2023-02-15T10:47:34.414Z,1012.52
2023-02-15T10:48:34.396Z,1012.52
2023-02-15T10:49:34.387Z,1012.54
2023-02-15T10:50:34.374Z,1012.46
2023-02-15T10:51:34.361Z,1012.47
2023-02-15T10:52:34.392Z,1012.50
2023-02-15T10:53:34.332Z,1012.46
2023-02-15T10:54:34.316Z,1012.43
2023-02-15T10:55:34.308Z,1012.45
2023-02-15T10:56:34.304Z,1012.47
2023-02-15T10:57:34.285Z,1012.43
2023-02-15T10:58:34.253Z,1012.40
2023-02-15T10:59:34.255Z,1012.38
2023-02-15T11:00:34.236Z,1012.45
2023-02-15T11:01:34.292Z,1012.39
2023-02-15T11:02:34.202Z,1012.35
2023-02-15T11:03:34.222Z,1012.37
2023-02-15T11:04:34.208Z,1012.33
2023-02-15T11:05:34.170Z,1012.37
2023-02-15T11:06:34.168Z,1012.35
2023-02-15T11:07:34.147Z,1012.34
2023-02-15T11:08:34.125Z,1012.33
2023-02-15T11:09:34.118Z,1012.30
2023-02-15T11:10:34.102Z,1012.34
2023-02-15T11:11:34.098Z,1012.32
2023-02-15T11:12:34.089Z,1012.34
2023-02-15T11:13:34.070Z,1012.34
2023-02-15T11:14:34.045Z,1012.31
2023-02-15T11:15:34.085Z,1012.31
2023-02-15T11:16:34.033Z,1012.30
2023-02-15T11:17:34.565Z,1012.31
2023-02-15T11:18:33.995Z,1012.26
2023-02-15T11:19:33.983Z,1012.27
2023-02-15T11:20:33.964Z,1012.23
2023-02-15T11:21:33.968Z,1012.23
2023-02-15T11:22:33.950Z,1012.19
2023-02-15T11:23:33.927Z,1012.16
2023-02-15T11:24:33.927Z,1012.15
2023-02-15T11:25:33.893Z,1012.12
2023-02-15T11:26:33.910Z,1012.16
2023-02-15T11:27:34.016Z,1012.12
2023-02-15T11:28:33.874Z,1012.10
2023-02-15T11:29:33.858Z,1012.10
2023-02-15T11:30:33.901Z,1012.09
2023-02-15T11:31:33.892Z,1012.09
2023-02-15T11:32:33.826Z,1012.12
2023-02-15T11:33:33.802Z,1012.06
2023-02-15T11:34:33.801Z,1012.00
2023-02-15T11:35:33.767Z,1012.06
2023-02-15T11:36:33.772Z,1012.00
2023-02-15T11:37:33.747Z,1012.03
2023-02-15T11:38:33.736Z,1011.98
2023-02-15T11:39:33.712Z,1011.95
2023-02-15T11:40:33.705Z,1011.95
2023-02-15T11:41:33.701Z,1011.98
2023-02-15T11:42:33.701Z,1011.93
2023-02-15T11:43:33.660Z,1011.92
2023-02-15T11:44:33.678Z,1011.95
2023-02-15T11:45:33.645Z,1011.92
2023-02-15T11:46:33.669Z,1011.93
2023-02-15T11:47:33.636Z,1011.91
2023-02-15T11:48:33.606Z,1011.88
2023-02-15T11:49:33.580Z,1011.86
2023-02-15T11:50:33.578Z,1011.89
2023-02-15T11:51:33.573Z,1011.87
2023-02-15T11:52:33.558Z,1011.84
2023-02-15T11:53:33.520Z,1011.89
2023-02-15T11:54:33.526Z,1011.92
2023-02-15T11:55:33.506Z,1011.88
2023-02-15T11:56:33.509Z,1011.88
2023-02-15T11:57:33.471Z,1011.84
2023-02-15T11:58:33.471Z,1011.81
2023-02-15T11:59:33.461Z,1011.89
2023-02-15T12:00:33.444Z,1011.81
2023-02-15T12:01:33.432Z,1011.80
2023-02-15T12:02:33.489Z,1011.78
2023-02-15T12:03:33.426Z,1011.78
2023-02-15T12:04:33.390Z,1011.77
2023-02-15T12:05:33.384Z,1011.78