createdAt,value
2023-03-06T00:00:49.284Z,3.41
2023-03-06T00:03:16.700Z,3.31
2023-03-06T00:05:43.475Z,3.22
2023-03-06T00:08:10.572Z,3.19
2023-03-06T00:10:40.542Z,3.17
2023-03-06T00:13:14.837Z,3.15
2023-03-06T00:15:42.675Z,3.15
2023-03-06T00:18:09.415Z,3.23
2023-03-06T00:20:36.687Z,3.24
2023-03-06T00:23:03.658Z,3.25
2023-03-06T00:25:30.407Z,3.20
2023-03-06T00:27:57.193Z,3.31
2023-03-06T00:30:24.864Z,3.34
2023-03-06T00:32:53.304Z,3.44
2023-03-06T00:35:20.579Z,3.45
2023-03-06T00:37:47.396Z,3.48
2023-03-06T00:40:17.180Z,3.50
2023-03-06T00:42:44.391Z,3.56
2023-03-06T00:45:11.217Z,3.63
2023-03-06T00:47:38.030Z,3.64
2023-03-06T00:50:06.926Z,3.65
2023-03-06T00:52:33.793Z,3.64
2023-03-06T00:55:00.411Z,3.64
2023-03-06T00:57:27.097Z,3.59
2023-03-06T00:59:53.683Z,3.58
2023-03-06T01:02:20.369Z,3.54
2023-03-06T01:04:47.542Z,3.58
2023-03-06T01:07:14.200Z,3.59
2023-03-06T01:09:41.135Z,3.59
2023-03-06T01:12:08.166Z,3.61
2023-03-06T01:14:34.918Z,3.61
2023-03-06T01:17:01.552Z,3.58
2023-03-06T01:19:28.193Z,3.66
2023-03-06T01:21:54.920Z,3.62
2023-03-06T01:24:23.999Z,3.61
2023-03-06T01:26:50.598Z,3.61
2023-03-06T01:29:17.305Z,3.62
2023-03-06T01:31:44.032Z,3.60
2023-03-06T01:34:10.730Z,3.54
2023-03-06T01:36:37.379Z,3.55
2023-03-06T01:39:04.119Z,3.55
2023-03-06T01:41:32.750Z,3.58
2023-03-06T01:43:59.626Z,3.61
2023-03-06T01:46:28.967Z,3.62
2023-03-06T01:49:21.856Z,3.65
2023-03-06T01:52:00.614Z,3.68
2023-03-06T01:54:36.392Z,3.68
2023-03-06T01:57:08.514Z,3.71
2023-03-06T01:59:38.559Z,3.70
2023-03-06T02:02:08.747Z,3.69
2023-03-06T02:04:39.022Z,3.74
2023-03-06T02:07:07.535Z,3.74
2023-03-06T02:09:35.611Z,3.80
2023-03-06T02:12:08.362Z,3.73
2023-03-06T02:14:35.235Z,3.72
2023-03-06T02:17:02.584Z,3.74
2023-03-06T02:19:51.020Z,3.75
2023-03-06T02:22:17.662Z,3.73
2023-03-06T02:25:02.028Z,3.67
2023-03-06T02:27:28.817Z,3.68
2023-03-06T02:29:55.601Z,3.68
2023-03-06T02:32:22.243Z,3.69
2023-03-06T02:34:57.960Z,3.72
2023-03-06T02:37:27.491Z,3.67
2023-03-06T02:40:00.721Z,3.65
2023-03-06T02:42:31.400Z,3.65
2023-03-06T02:45:00.870Z,3.63
2023-03-06T02:47:27.479Z,3.63
2023-03-06T02:49:54.098Z,3.65
2023-03-06T02:52:20.704Z,3.63
2023-03-06T02:54:47.323Z,3.62
2023-03-06T02:57:13.967Z,3.67
2023-03-06T02:59:40.695Z,3.67
2023-03-06T03:02:07.429Z,3.69
2023-03-06T03:04:34.852Z,3.66
2023-03-06T03:07:01.595Z,3.69
2023-03-06T03:09:28.560Z,3.69
2023-03-06T03:11:55.325Z,3.70
2023-03-06T03:14:23.978Z,3.72
2023-03-06T03:16:50.569Z,3.60
2023-03-06T03:19:17.215Z,3.64
2023-03-06T03:21:43.885Z,3.65
2023-03-06T03:24:10.590Z,3.58
2023-03-06T03:26:37.311Z,3.60
2023-03-06T03:29:05.171Z,3.62
2023-03-06T03:31:32.606Z,3.59
2023-03-06T03:34:00.135Z,3.60
2023-03-06T03:36:27.569Z,3.58
2023-03-06T03:38:54.549Z,3.61
2023-03-06T03:41:21.656Z,3.60
2023-03-06T03:43:48.446Z,3.66
2023-03-06T03:46:15.176Z,3.62
2023-03-06T03:48:41.833Z,3.66
2023-03-06T03:51:11.263Z,3.67
2023-03-06T03:53:38.803Z,3.67
2023-03-06T03:56:06.357Z,3.69
2023-03-06T03:58:32.984Z,3.68
2023-03-06T04:00:59.808Z,3.70
2023-03-06T04:03:26.485Z,3.75
2023-03-06T04:05:55.426Z,3.74
2023-03-06T04:08:22.535Z,3.73
2023-03-06T04:10:49.150Z,3.70
2023-03-06T04:13:15.921Z,3.74
2023-03-06T04:15:42.500Z,3.79
2023-03-06T04:18:09.104Z,3.73
2023-03-06T04:20:35.691Z,3.77
2023-03-06T04:23:02.380Z,3.77
2023-03-06T04:25:28.986Z,3.77
2023-03-06T04:27:55.609Z,3.79
2023-03-06T04:30:22.494Z,3.81
2023-03-06T04:32:49.372Z,3.73
2023-03-06T04:35:16.567Z,3.73
2023-03-06T04:37:43.287Z,3.73
2023-03-06T04:40:17.717Z,3.79
2023-03-06T04:42:44.453Z,3.75
2023-03-06T04:45:11.422Z,3.78
2023-03-06T04:47:38.018Z,3.73
2023-03-06T04:50:05.078Z,3.72
2023-03-06T04:52:32.051Z,3.74
2023-03-06T04:54:58.815Z,3.74
2023-03-06T04:57:25.431Z,3.78
2023-03-06T04:59:52.066Z,3.80
2023-03-06T05:02:18.729Z,3.87
2023-03-06T05:04:45.341Z,3.81
2023-03-06T05:07:12.101Z,3.75
2023-03-06T05:09:39.194Z,3.79
2023-03-06T05:12:06.059Z,3.81
2023-03-06T05:14:32.736Z,3.75
2023-03-06T05:16:59.479Z,3.77
2023-03-06T05:19:26.084Z,3.83
2023-03-06T05:21:52.753Z,3.83
2023-03-06T05:24:19.370Z,3.90
2023-03-06T05:26:46.039Z,3.91
2023-03-06T05:29:12.723Z,3.90
2023-03-06T05:31:39.392Z,3.92
2023-03-06T05:34:06.025Z,3.86
2023-03-06T05:36:33.119Z,3.86
2023-03-06T05:38:59.701Z,3.83
2023-03-06T05:41:26.316Z,3.85
2023-03-06T05:43:53.382Z,3.84
2023-03-06T05:46:20.102Z,3.84
2023-03-06T05:48:47.101Z,3.81
2023-03-06T05:51:13.731Z,3.79
2023-03-06T05:53:40.340Z,3.78
2023-03-06T05:56:11.238Z,3.82
2023-03-06T05:58:37.925Z,3.81
2023-03-06T06:01:14.707Z,3.76
2023-03-06T06:03:41.549Z,3.84
2023-03-06T06:06:10.799Z,3.78
2023-03-06T06:08:38.325Z,3.74
2023-03-06T06:11:06.208Z,3.73
2023-03-06T06:13:33.193Z,3.65
2023-03-06T06:16:00.333Z,3.66
2023-03-06T06:18:27.012Z,3.66
2023-03-06T06:20:55.866Z,3.65
2023-03-06T06:23:22.672Z,3.66
2023-03-06T06:25:49.278Z,3.60
2023-03-06T06:28:15.891Z,3.61
2023-03-06T06:30:42.595Z,3.61
2023-03-06T06:33:09.218Z,3.56
2023-03-06T06:35:37.360Z,3.61
2023-03-06T06:38:03.997Z,3.64
2023-03-06T06:40:30.682Z,3.69
2023-03-06T06:42:57.293Z,3.77
2023-03-06T06:45:23.917Z,3.75
2023-03-06T06:47:50.718Z,3.78
2023-03-06T06:50:17.499Z,3.81
2023-03-06T06:52:44.229Z,3.84
2023-03-06T06:55:11.766Z,3.85
2023-03-06T06:57:38.532Z,3.87
2023-03-06T07:00:06.983Z,3.86
2023-03-06T07:02:33.697Z,3.87
2023-03-06T07:05:04.752Z,3.88
2023-03-06T07:07:34.759Z,3.87
2023-03-06T07:10:01.572Z,3.93
2023-03-06T07:12:28.182Z,3.93
2023-03-06T07:14:54.880Z,3.95
2023-03-06T07:17:21.537Z,3.96
2023-03-06T07:19:48.642Z,4.00
2023-03-06T07:22:15.343Z,3.95
2023-03-06T07:24:41.981Z,3.94
2023-03-06T07:27:08.625Z,3.98
2023-03-06T07:29:35.451Z,3.96
2023-03-06T07:32:02.281Z,3.97
2023-03-06T07:34:29.475Z,3.99
2023-03-06T07:36:56.106Z,4.01
2023-03-06T07:39:22.723Z,4.04
2023-03-06T07:41:49.399Z,4.07
2023-03-06T07:44:15.989Z,4.06
2023-03-06T07:46:42.613Z,4.12
2023-03-06T07:49:09.315Z,4.17
2023-03-06T07:51:35.991Z,4.21
2023-03-06T07:54:03.397Z,4.23
2023-03-06T07:56:30.086Z,4.32
2023-03-06T07:58:57.163Z,4.32
2023-03-06T08:01:24.371Z,4.38
2023-03-06T08:03:52.319Z,4.39
2023-03-06T08:06:23.894Z,4.44
2023-03-06T08:08:51.984Z,4.50
2023-03-06T08:11:20.594Z,4.51
2023-03-06T08:13:48.885Z,4.56
2023-03-06T08:16:17.622Z,4.65
2023-03-06T08:18:46.152Z,4.73
2023-03-06T08:21:15.946Z,4.78
2023-03-06T08:23:43.763Z,4.80
2023-03-06T08:26:16.037Z,4.81
2023-03-06T08:28:43.101Z,4.80
2023-03-06T08:31:22.205Z,4.83
2023-03-06T08:33:48.982Z,4.89
2023-03-06T08:36:15.752Z,4.93
2023-03-06T08:38:42.355Z,4.91
2023-03-06T08:41:08.982Z,5.01
2023-03-06T08:43:36.122Z,5.08
2023-03-06T08:46:03.318Z,5.15
2023-03-06T08:48:30.309Z,5.31
2023-03-06T08:50:56.961Z,5.41
2023-03-06T08:53:40.412Z,5.52
2023-03-06T08:56:18.849Z,5.66
2023-03-06T08:58:47.744Z,5.69
2023-03-06T09:01:20.753Z,5.71
2023-03-06T09:03:47.498Z,5.77
2023-03-06T09:06:14.516Z,5.67
2023-03-06T09:08:44.966Z,5.63
2023-03-06T09:11:16.065Z,5.66
2023-03-06T09:13:43.450Z,5.59
2023-03-06T09:16:11.274Z,5.61
2023-03-06T09:18:38.157Z,5.72
2023-03-06T09:21:07.385Z,5.78
2023-03-06T09:23:34.888Z,5.80
2023-03-06T09:26:02.295Z,5.93
2023-03-06T09:28:29.337Z,6.10
2023-03-06T09:30:57.379Z,6.24
2023-03-06T09:33:24.480Z,6.26
2023-03-06T09:35:56.925Z,6.15
2023-03-06T09:38:26.983Z,6.10
2023-03-06T09:43:43.463Z,6.12
2023-03-06T09:46:30.052Z,6.03
2023-03-06T09:49:15.231Z,6.06
2023-03-06T09:52:20.328Z,6.03
2023-03-06T09:54:53.317Z,6.05
2023-03-06T09:57:26.884Z,6.11
2023-03-06T10:00:03.883Z,6.15
2023-03-06T10:02:49.555Z,6.16
2023-03-06T10:05:36.561Z,6.15
2023-03-06T10:08:06.590Z,6.13
2023-03-06T10:10:48.926Z,6.10
2023-03-06T10:13:26.925Z,6.13
2023-03-06T10:16:04.735Z,6.27
2023-03-06T10:18:31.974Z,6.38
2023-03-06T10:21:18.798Z,6.41
2023-03-06T10:23:48.965Z,6.51
2023-03-06T10:26:33.646Z,6.53
2023-03-06T10:29:09.296Z,6.51
2023-03-06T10:31:38.676Z,6.46
2023-03-06T10:34:07.898Z,6.51
2023-03-06T10:36:34.605Z,6.59
2023-03-06T10:39:09.856Z,6.67
2023-03-06T10:41:38.346Z,6.74
2023-03-06T10:44:06.403Z,6.84
2023-03-06T10:46:45.911Z,6.99
2023-03-06T10:49:26.148Z,7.11
2023-03-06T10:52:19.137Z,7.15
2023-03-06T10:54:48.782Z,7.03
2023-03-06T10:57:21.136Z,6.93
2023-03-06T10:59:55.774Z,6.96
2023-03-06T11:02:36.435Z,7.00
2023-03-06T11:05:05.790Z,7.04
2023-03-06T11:07:36.193Z,7.02
2023-03-06T11:10:16.569Z,6.99
2023-03-06T11:12:44.052Z,7.04
2023-03-06T11:15:24.465Z,7.04
2023-03-06T11:17:52.811Z,6.98
2023-03-06T11:20:24.354Z,7.09
2023-03-06T11:23:07.604Z,7.23
2023-03-06T11:25:42.288Z,7.23
2023-03-06T11:28:26.928Z,7.37
2023-03-06T11:31:16.517Z,7.45
2023-03-06T11:33:52.701Z,7.52
2023-03-06T11:36:39.101Z,7.56
2023-03-06T11:39:18.366Z,7.56
2023-03-06T11:42:00.121Z,7.50
2023-03-06T11:44:42.136Z,7.54
2023-03-06T11:47:26.289Z,7.55
2023-03-06T11:50:08.243Z,7.55
2023-03-06T11:52:58.570Z,7.55
2023-03-06T11:55:47.771Z,7.62
2023-03-06T11:58:38.271Z,7.58
2023-03-06T12:01:13.089Z,7.59
2023-03-06T12:03:47.362Z,7.66
2023-03-06T12:06:38.749Z,7.76
2023-03-06T12:09:14.481Z,7.83
2023-03-06T12:12:01.674Z,7.88
2023-03-06T12:14:50.071Z,8.01
2023-03-06T12:17:26.602Z,8.14
2023-03-06T12:20:08.085Z,8.25
2023-03-06T12:22:34.670Z,8.35
2023-03-06T12:25:32.954Z,8.49
2023-03-06T12:28:27.002Z,8.65
2023-03-06T12:31:24.615Z,8.72
2023-03-06T12:34:12.053Z,8.81
2023-03-06T12:36:43.156Z,8.66
2023-03-06T12:39:48.576Z,8.57
2023-03-06T12:42:23.575Z,8.52
2023-03-06T12:45:10.650Z,8.47
2023-03-06T12:47:45.270Z,8.48
2023-03-06T12:50:34.167Z,8.49
2023-03-06T12:53:04.310Z,8.53
2023-03-06T12:55:47.365Z,8.36
2023-03-06T12:58:29.257Z,8.14
2023-03-06T13:01:03.696Z,8.19
2023-03-06T13:03:52.517Z,8.24
2023-03-06T13:06:50.222Z,8.12
2023-03-06T13:09:35.241Z,8.10
2023-03-06T13:12:19.885Z,8.03
2023-03-06T13:14:54.138Z,8.08
2023-03-06T13:17:24.156Z,7.95
2023-03-06T13:20:13.969Z,7.99
2023-03-06T13:22:48.001Z,8.05
2023-03-06T13:25:18.134Z,8.07
2023-03-06T13:28:03.372Z,7.97
2023-03-06T13:30:39.020Z,7.99
2023-03-06T13:33:25.889Z,7.94
2023-03-06T13:36:00.603Z,7.94
2023-03-06T13:38:35.984Z,7.86
2023-03-06T13:41:20.905Z,7.74
2023-03-06T13:43:58.419Z,7.70
2023-03-06T13:46:35.350Z,7.75
2023-03-06T13:49:07.790Z,7.68
2023-03-06T13:52:21.251Z,7.64
2023-03-06T13:55:18.287Z,7.52
2023-03-06T13:57:50.794Z,7.63
2023-03-06T14:00:29.375Z,7.70
2023-03-06T14:03:24.244Z,7.63
2023-03-06T14:05:52.045Z,7.69
2023-03-06T14:08:21.620Z,7.73
2023-03-06T14:10:59.296Z,7.80
2023-03-06T14:13:41.883Z,7.84
2023-03-06T14:16:22.618Z,7.85
2023-03-06T14:18:52.105Z,7.87
2023-03-06T14:21:28.659Z,7.84
2023-03-06T14:24:03.592Z,7.84
2023-03-06T14:26:41.473Z,7.71
2023-03-06T14:29:21.159Z,7.53
2023-03-06T14:31:51.111Z,7.51
2023-03-06T14:34:33.233Z,7.43
2023-03-06T14:37:05.718Z,7.39
2023-03-06T14:39:39.436Z,7.44
2023-03-06T14:42:06.078Z,7.44
2023-03-06T14:44:32.779Z,7.37
2023-03-06T14:47:23.322Z,7.35
2023-03-06T14:50:28.433Z,7.35
2023-03-06T14:53:25.906Z,7.40
2023-03-06T14:56:02.495Z,7.30
2023-03-06T14:58:51.329Z,7.35
2023-03-06T15:01:37.069Z,7.37
2023-03-06T15:04:16.943Z,7.41
2023-03-06T15:06:45.031Z,7.37
2023-03-06T15:09:30.241Z,7.28
2023-03-06T15:12:18.488Z,7.22
2023-03-06T15:15:04.649Z,7.08
2023-03-06T15:17:38.131Z,7.11
2023-03-06T15:20:09.828Z,6.98
2023-03-06T15:22:41.786Z,6.91
2023-03-06T15:25:24.708Z,6.94
2023-03-06T15:28:01.410Z,6.94
2023-03-06T15:30:31.488Z,6.80
2023-03-06T15:33:18.073Z,6.86
2023-03-06T15:36:00.874Z,6.84
2023-03-06T15:38:34.030Z,6.77
2023-03-06T15:41:02.193Z,6.77
2023-03-06T15:43:35.156Z,6.84
2023-03-06T15:46:01.891Z,6.82
2023-03-06T15:48:28.884Z,6.74
2023-03-06T15:50:55.749Z,6.78
2023-03-06T15:53:22.941Z,6.77
2023-03-06T15:55:51.353Z,6.77
2023-03-06T15:58:23.484Z,6.84
2023-03-06T16:00:50.663Z,6.77
2023-03-06T16:03:17.962Z,6.77
2023-03-06T16:05:46.091Z,6.85
2023-03-06T16:08:15.647Z,6.81
2023-03-06T16:10:44.642Z,6.74
2023-03-06T16:13:15.185Z,6.76
2023-03-06T16:15:47.723Z,6.84
2023-03-06T16:18:15.709Z,6.82
2023-03-06T16:20:44.065Z,6.80
2023-03-06T16:23:11.005Z,6.80
2023-03-06T16:25:40.492Z,6.77
2023-03-06T16:28:16.929Z,6.66
2023-03-06T16:30:45.095Z,6.68
2023-03-06T16:33:12.783Z,6.71
2023-03-06T16:35:41.329Z,6.71
2023-03-06T16:38:10.570Z,6.74
2023-03-06T16:40:38.053Z,6.73
2023-03-06T16:43:05.534Z,6.72
2023-03-06T16:45:37.331Z,6.76
2023-03-06T16:48:06.345Z,6.69
2023-03-06T16:50:37.988Z,6.66
2023-03-06T16:53:06.080Z,6.65
2023-03-06T16:55:33.018Z,6.55
2023-03-06T16:58:01.184Z,6.49
2023-03-06T17:00:33.782Z,6.44
2023-03-06T17:03:01.807Z,6.55
2023-03-06T17:05:29.350Z,6.53
2023-03-06T17:07:56.456Z,6.52
2023-03-06T17:10:26.358Z,6.45
2023-03-06T17:12:53.851Z,6.47
2023-03-06T17:15:21.012Z,6.54
2023-03-06T17:17:47.836Z,6.48
2023-03-06T17:20:18.362Z,6.38
2023-03-06T17:22:46.024Z,6.43
2023-03-06T17:25:12.686Z,6.44
2023-03-06T17:27:39.333Z,6.46
2023-03-06T17:30:06.913Z,6.46
2023-03-06T17:32:33.748Z,6.46
2023-03-06T17:35:00.577Z,6.41
2023-03-06T17:37:27.259Z,6.41
2023-03-06T17:39:53.971Z,6.46
2023-03-06T17:42:20.699Z,6.43
2023-03-06T17:44:48.362Z,6.35
2023-03-06T17:47:15.231Z,6.30
2023-03-06T17:49:41.879Z,6.27
2023-03-06T17:52:08.662Z,6.26
2023-03-06T17:54:35.949Z,6.25
2023-03-06T17:57:04.495Z,6.29
2023-03-06T17:59:34.247Z,6.26
2023-03-06T18:02:01.748Z,6.23
2023-03-06T18:04:28.829Z,6.03
2023-03-06T18:06:57.034Z,5.91
2023-03-06T18:09:25.270Z,5.78
2023-03-06T18:11:51.937Z,5.77
2023-03-06T18:14:18.761Z,5.68
2023-03-06T18:16:45.565Z,5.55
2023-03-06T18:19:12.551Z,5.38
2023-03-06T18:21:40.047Z,5.41
2023-03-06T18:24:07.300Z,5.48
2023-03-06T18:26:33.964Z,5.35
2023-03-06T18:29:03.847Z,5.22
2023-03-06T18:31:34.681Z,5.13
2023-03-06T18:34:04.350Z,5.23
2023-03-06T18:36:33.085Z,5.09
2023-03-06T18:39:03.607Z,5.03
2023-03-06T18:41:31.104Z,5.04
2023-03-06T18:43:59.959Z,5.00
2023-03-06T18:46:30.454Z,4.89
2023-03-06T18:48:57.072Z,5.07
2023-03-06T18:51:23.746Z,4.91
2023-03-06T18:53:50.504Z,4.98
2023-03-06T18:56:21.175Z,4.97
2023-03-06T18:58:54.912Z,4.90
2023-03-06T19:01:23.204Z,4.89
2023-03-06T19:03:50.469Z,4.80
2023-03-06T19:06:18.127Z,4.79
2023-03-06T19:08:44.833Z,4.80
2023-03-06T19:11:16.137Z,4.75
2023-03-06T19:13:43.933Z,4.67
2023-03-06T19:16:17.864Z,4.57
2023-03-06T19:18:44.618Z,4.64
2023-03-06T19:21:16.391Z,4.66
2023-03-06T19:23:43.543Z,4.58
2023-03-06T19:26:10.508Z,4.50
2023-03-06T19:28:40.043Z,4.48
2023-03-06T19:31:11.954Z,4.44
2023-03-06T19:33:39.554Z,4.41
2023-03-06T19:36:07.694Z,4.37
2023-03-06T19:38:34.340Z,4.27
2023-03-06T19:41:01.068Z,4.22
2023-03-06T19:43:29.207Z,4.23
2023-03-06T19:45:56.630Z,4.28
2023-03-06T19:48:23.978Z,4.31
2023-03-06T19:50:50.589Z,4.32
2023-03-06T19:53:17.317Z,4.31
2023-03-06T19:55:43.938Z,4.23
2023-03-06T19:58:11.256Z,4.29
2023-03-06T20:00:38.783Z,4.30
2023-03-06T20:03:05.440Z,4.33
2023-03-06T20:05:32.205Z,4.26
2023-03-06T20:07:58.844Z,4.28
2023-03-06T20:10:25.476Z,4.28
2023-03-06T20:12:52.093Z,4.21
2023-03-06T20:15:20.431Z,4.27
2023-03-06T20:17:47.359Z,4.26
2023-03-06T20:20:14.924Z,4.30
2023-03-06T20:22:41.739Z,4.25
2023-03-06T20:25:08.579Z,4.24
2023-03-06T20:27:35.317Z,4.25
2023-03-06T20:30:01.987Z,4.26
2023-03-06T20:32:28.648Z,4.18
2023-03-06T20:34:55.544Z,4.18
2023-03-06T20:37:22.191Z,4.19
2023-03-06T20:39:48.753Z,4.25
2023-03-06T20:42:15.439Z,4.24
2023-03-06T20:44:42.651Z,4.22
2023-03-06T20:47:09.740Z,4.19
2023-03-06T20:49:36.803Z,4.16
2023-03-06T20:52:03.677Z,4.22
2023-03-06T20:54:30.686Z,4.20
2023-03-06T20:56:57.563Z,4.19
2023-03-06T20:59:24.151Z,4.22
2023-03-06T21:01:50.896Z,4.24
2023-03-06T21:04:17.621Z,4.22
2023-03-06T21:06:46.856Z,4.24
2023-03-06T21:09:17.695Z,4.19
2023-03-06T21:11:45.404Z,4.20
2023-03-06T21:14:13.797Z,4.19
2023-03-06T21:16:41.125Z,4.14
2023-03-06T21:19:07.882Z,4.25
2023-03-06T21:21:35.789Z,4.18
2023-03-06T21:24:05.671Z,4.13
2023-03-06T21:26:35.877Z,4.20
2023-03-06T21:29:03.695Z,4.17
2023-03-06T21:31:31.907Z,4.21
2023-03-06T21:33:59.198Z,4.22
2023-03-06T21:36:27.167Z,4.17
2023-03-06T21:38:54.582Z,4.07
2023-03-06T21:41:27.105Z,4.05
2023-03-06T21:43:56.580Z,4.04
2023-03-06T21:46:24.507Z,4.11
2023-03-06T21:48:51.160Z,3.98
2023-03-06T21:51:20.316Z,3.96
2023-03-06T21:53:48.514Z,4.05
2023-03-06T21:56:18.000Z,4.16
2023-03-06T21:58:45.467Z,4.12
2023-03-06T22:01:16.158Z,4.07
2023-03-06T22:03:43.537Z,4.10
2023-03-06T22:06:13.447Z,4.07
2023-03-06T22:08:40.974Z,4.12
2023-03-06T22:11:09.806Z,4.10
2023-03-06T22:13:37.607Z,4.06
2023-03-06T22:16:05.522Z,3.91
2023-03-06T22:18:32.905Z,3.99
2023-03-06T22:20:59.747Z,3.92
2023-03-06T22:23:29.257Z,3.87
2023-03-06T22:25:55.889Z,3.86
2023-03-06T22:28:22.646Z,3.78
2023-03-06T22:30:49.517Z,3.78
2023-03-06T22:33:16.725Z,3.72
2023-03-06T22:35:43.452Z,3.72
2023-03-06T22:38:10.574Z,3.75
2023-03-06T22:40:37.199Z,3.64
2023-03-06T22:43:03.797Z,3.71
2023-03-06T22:45:34.654Z,3.71
2023-03-06T22:48:10.665Z,3.65
2023-03-06T22:50:37.907Z,3.67
2023-03-06T22:53:04.548Z,3.72
2023-03-06T22:55:31.181Z,3.70
2023-03-06T22:57:57.830Z,3.75
2023-03-06T23:00:25.597Z,3.71
2023-03-06T23:02:52.310Z,3.62
2023-03-06T23:05:19.538Z,3.62
2023-03-06T23:07:46.198Z,3.47
2023-03-06T23:10:12.815Z,3.41
2023-03-06T23:12:41.720Z,3.18
2023-03-06T23:15:08.425Z,3.14
2023-03-06T23:17:35.234Z,3.20
2023-03-06T23:20:06.066Z,2.94
2023-03-06T23:22:32.750Z,3.04
2023-03-06T23:24:59.393Z,3.05
2023-03-06T23:27:26.571Z,2.96
2023-03-06T23:29:58.889Z,2.89
2023-03-06T23:32:26.234Z,2.68
2023-03-06T23:34:53.204Z,2.67
2023-03-06T23:37:19.828Z,2.80
2023-03-06T23:39:46.441Z,2.69
2023-03-06T23:42:13.108Z,2.80
2023-03-06T23:44:39.700Z,2.84
2023-03-06T23:47:06.349Z,2.85
2023-03-06T23:49:33.835Z,2.84
2023-03-06T23:52:00.653Z,2.75
2023-03-06T23:54:27.834Z,2.76
2023-03-06T23:56:54.600Z,2.73
2023-03-06T23:59:21.646Z,2.78
