createdAt,value
2022-08-11T00:00:24.686Z,0.00
2022-08-11T00:01:24.688Z,0.00
2022-08-11T00:02:24.693Z,0.00
2022-08-11T00:03:24.686Z,0.00
2022-08-11T00:04:25.700Z,0.00
2022-08-11T00:05:25.078Z,0.00
2022-08-11T00:06:24.680Z,0.00
2022-08-11T00:07:24.590Z,0.00
2022-08-11T00:08:24.587Z,0.00
2022-08-11T00:09:24.564Z,0.00
2022-08-11T00:10:24.562Z,0.00
2022-08-11T00:11:26.971Z,0.00
2022-08-11T00:12:24.559Z,0.00
2022-08-11T00:13:24.522Z,0.00
2022-08-11T00:14:24.548Z,0.00
2022-08-11T00:15:25.514Z,0.00
2022-08-11T00:16:24.487Z,0.00
2022-08-11T00:17:24.512Z,0.00
2022-08-11T00:18:24.478Z,0.00
2022-08-11T00:20:14.133Z,0.00
2022-08-11T00:20:25.466Z,0.00
2022-08-11T00:22:02.047Z,0.00
2022-08-11T00:22:25.447Z,0.00
2022-08-11T00:23:24.466Z,0.00
2022-08-11T00:24:24.416Z,0.00
2022-08-11T00:25:24.395Z,0.00
2022-08-11T00:26:24.407Z,0.00
2022-08-11T00:27:24.391Z,0.00
2022-08-11T00:28:24.407Z,0.00
2022-08-11T00:29:24.386Z,0.00
2022-08-11T00:30:24.336Z,0.00
2022-08-11T00:31:24.348Z,0.00
2022-08-11T00:32:24.341Z,0.00
2022-08-11T00:33:41.339Z,0.00
2022-08-11T00:34:25.330Z,0.00
2022-08-11T00:35:51.272Z,0.00
2022-08-11T00:36:25.800Z,0.00
2022-08-11T00:37:24.272Z,0.00
2022-08-11T00:38:24.261Z,0.00
2022-08-11T00:39:28.548Z,0.00
2022-08-11T00:40:25.271Z,0.00
2022-08-11T00:41:24.242Z,0.00
2022-08-11T00:42:24.210Z,0.00
2022-08-11T00:43:24.201Z,0.00
2022-08-11T00:44:24.182Z,0.00
2022-08-11T00:45:24.183Z,0.00
2022-08-11T00:46:24.183Z,0.00
2022-08-11T00:47:24.147Z,0.00
2022-08-11T00:48:24.148Z,0.00
2022-08-11T00:49:24.132Z,0.00
2022-08-11T00:50:24.124Z,0.00
2022-08-11T00:51:24.144Z,0.00
2022-08-11T00:52:24.114Z,0.00
2022-08-11T00:53:24.095Z,0.00
2022-08-11T00:54:24.074Z,0.00
2022-08-11T00:55:24.055Z,0.00
2022-08-11T00:56:24.048Z,0.00
2022-08-11T00:57:36.770Z,0.00
2022-08-11T00:58:25.046Z,0.00
2022-08-11T00:59:34.429Z,0.00
2022-08-11T01:00:25.019Z,0.00
2022-08-11T01:01:24.044Z,0.00
2022-08-11T01:02:24.032Z,0.00
2022-08-11T01:03:25.008Z,0.00
2022-08-11T01:04:23.971Z,0.00
2022-08-11T01:05:23.959Z,0.00
2022-08-11T01:06:23.972Z,0.00
2022-08-11T01:08:02.875Z,0.00
2022-08-11T01:08:24.960Z,0.00
2022-08-11T01:09:23.931Z,0.00
2022-08-11T01:10:23.904Z,0.00
2022-08-11T01:11:23.882Z,0.00
2022-08-11T01:12:23.961Z,0.00
2022-08-11T01:13:23.862Z,0.00
2022-08-11T01:14:33.761Z,0.00
2022-08-11T01:15:24.832Z,0.00
2022-08-11T01:16:23.834Z,0.00
2022-08-11T01:17:23.824Z,0.00
2022-08-11T01:18:28.307Z,0.00
2022-08-11T01:19:24.819Z,0.00
2022-08-11T01:20:47.804Z,0.00
2022-08-11T01:21:24.828Z,0.00
2022-08-11T01:22:23.770Z,0.00
2022-08-11T01:23:23.756Z,0.00
2022-08-11T01:24:23.737Z,0.00
2022-08-11T01:25:23.726Z,0.00
2022-08-11T01:26:23.727Z,0.00
2022-08-11T01:27:23.747Z,0.00
2022-08-11T01:28:23.709Z,0.00
2022-08-11T01:29:23.689Z,0.00
2022-08-11T01:30:23.679Z,0.00
2022-08-11T01:31:23.900Z,0.00
2022-08-11T01:32:23.699Z,0.00
2022-08-11T01:33:23.840Z,0.00
2022-08-11T01:34:23.647Z,0.00
2022-08-11T01:35:23.624Z,0.00
2022-08-11T01:36:23.601Z,0.00
2022-08-11T01:37:23.600Z,0.00
2022-08-11T01:38:23.581Z,0.00
2022-08-11T01:39:23.660Z,0.00
2022-08-11T01:40:23.603Z,0.00
2022-08-11T01:41:23.575Z,0.00
2022-08-11T01:42:23.542Z,0.00
2022-08-11T01:43:23.534Z,0.00
2022-08-11T01:44:23.523Z,0.00
2022-08-11T01:45:24.047Z,0.00
2022-08-11T01:46:23.504Z,0.00
2022-08-11T01:47:23.494Z,0.00
2022-08-11T01:48:23.503Z,0.00
2022-08-11T01:49:58.541Z,0.00
2022-08-11T01:50:24.508Z,0.00
2022-08-11T01:51:23.477Z,0.00
2022-08-11T01:52:33.595Z,0.00
2022-08-11T01:53:24.446Z,0.00
2022-08-11T01:54:23.433Z,0.00
2022-08-11T01:55:23.421Z,0.00
2022-08-11T01:56:23.400Z,0.00
2022-08-11T01:57:23.407Z,0.00
2022-08-11T01:58:40.665Z,0.00
2022-08-11T01:59:24.377Z,0.00
2022-08-11T02:00:23.363Z,0.00
2022-08-11T02:01:23.421Z,0.00
2022-08-11T02:02:23.349Z,0.00
2022-08-11T02:03:23.339Z,0.00
2022-08-11T02:04:23.309Z,0.00
2022-08-11T02:05:23.304Z,0.00
2022-08-11T02:06:23.290Z,0.00
2022-08-11T02:07:23.269Z,0.00
2022-08-11T02:08:33.132Z,0.00
2022-08-11T02:09:24.294Z,0.00
2022-08-11T02:10:23.248Z,0.00
2022-08-11T02:11:23.240Z,0.00
2022-08-11T02:12:23.229Z,0.00
2022-08-11T02:13:29.550Z,0.00
2022-08-11T02:14:24.221Z,0.00
2022-08-11T02:15:23.183Z,0.00
2022-08-11T02:16:24.131Z,0.00
2022-08-11T02:17:23.162Z,0.00
2022-08-11T02:18:23.160Z,0.00
2022-08-11T02:19:23.153Z,0.00
2022-08-11T02:20:23.190Z,0.00
2022-08-11T02:21:23.125Z,0.00
2022-08-11T02:22:23.116Z,0.00
2022-08-11T02:24:03.719Z,0.00
2022-08-11T02:24:24.100Z,0.00
2022-08-11T02:25:23.108Z,0.00
2022-08-11T02:26:23.091Z,0.00
2022-08-11T02:27:23.079Z,0.00
2022-08-11T02:28:23.067Z,0.00
2022-08-11T02:29:23.041Z,0.00
2022-08-11T02:30:23.077Z,0.00
2022-08-11T02:32:23.732Z,0.00
2022-08-11T02:32:30.016Z,0.00
2022-08-11T02:33:23.990Z,0.00
2022-08-11T02:34:22.988Z,0.00
2022-08-11T02:35:22.967Z,0.00
2022-08-11T02:36:22.974Z,0.00
2022-08-11T02:37:23.808Z,0.00
2022-08-11T02:38:22.951Z,0.00
2022-08-11T02:39:23.025Z,0.00
2022-08-11T02:40:22.911Z,0.00
2022-08-11T02:41:22.911Z,0.00
2022-08-11T02:42:32.892Z,0.00
2022-08-11T02:43:23.928Z,0.00
2022-08-11T02:44:22.871Z,0.00
2022-08-11T02:45:22.898Z,0.00
2022-08-11T02:46:22.853Z,0.00
2022-08-11T02:47:22.853Z,0.00
2022-08-11T02:48:22.885Z,0.00
2022-08-11T02:49:22.815Z,0.00
2022-08-11T02:50:22.805Z,0.00
2022-08-11T02:51:22.796Z,0.00
2022-08-11T02:52:22.796Z,0.00
2022-08-11T02:53:22.766Z,0.00
2022-08-11T02:54:22.781Z,0.00
2022-08-11T02:55:48.870Z,0.00
2022-08-11T02:56:23.741Z,0.00
2022-08-11T02:57:22.729Z,0.00
2022-08-11T02:58:27.214Z,0.00
2022-08-11T02:59:23.698Z,0.00
2022-08-11T03:00:22.699Z,0.00
2022-08-11T03:01:22.743Z,0.00
2022-08-11T03:02:22.679Z,0.00
2022-08-11T03:03:22.660Z,0.00
2022-08-11T03:04:22.662Z,0.00
2022-08-11T03:05:22.684Z,0.00
2022-08-11T03:06:22.651Z,0.00
2022-08-11T03:07:29.077Z,0.00
2022-08-11T03:08:23.635Z,0.00
2022-08-11T03:09:22.601Z,0.00
2022-08-11T03:10:22.593Z,0.00
2022-08-11T03:11:22.602Z,0.00
2022-08-11T03:12:22.587Z,0.00
2022-08-11T03:13:22.573Z,0.00
2022-08-11T03:14:22.555Z,0.00
2022-08-11T03:15:22.533Z,0.00
2022-08-11T03:16:22.544Z,0.00
2022-08-11T03:17:22.507Z,0.00
2022-08-11T03:18:22.525Z,0.00
2022-08-11T03:19:22.495Z,0.00
2022-08-11T03:20:22.523Z,0.00
2022-08-11T03:21:23.614Z,0.00
2022-08-11T03:22:22.453Z,0.00
2022-08-11T03:23:22.464Z,0.00
2022-08-11T03:24:22.457Z,0.00
2022-08-11T03:25:22.454Z,0.00
2022-08-11T03:26:22.429Z,0.00
2022-08-11T03:27:22.397Z,0.00
2022-08-11T03:28:22.459Z,0.00
2022-08-11T03:29:25.059Z,0.00
2022-08-11T03:30:22.368Z,0.00
2022-08-11T03:31:22.360Z,0.00
2022-08-11T03:32:22.338Z,0.00
2022-08-11T03:33:23.294Z,0.00
2022-08-11T03:34:22.351Z,0.00
2022-08-11T03:35:22.352Z,0.00
2022-08-11T03:36:22.312Z,0.00
2022-08-11T03:37:22.280Z,0.00
2022-08-11T03:38:22.284Z,0.00
2022-08-11T03:39:23.319Z,0.00
2022-08-11T03:40:22.277Z,0.00
2022-08-11T03:42:02.425Z,0.00
2022-08-11T03:42:23.223Z,0.00
2022-08-11T03:43:22.228Z,0.00
2022-08-11T03:44:22.240Z,4.00
2022-08-11T03:45:22.210Z,4.00
2022-08-11T03:46:22.218Z,0.00
2022-08-11T03:47:22.210Z,4.00
2022-08-11T03:48:22.166Z,4.00
2022-08-11T03:49:22.155Z,0.00
2022-08-11T03:50:22.144Z,4.00
2022-08-11T03:51:22.134Z,4.00
2022-08-11T03:52:22.114Z,4.00
2022-08-11T03:53:22.147Z,8.00
2022-08-11T03:54:22.107Z,8.00
2022-08-11T03:55:22.086Z,8.00
2022-08-11T03:56:22.077Z,12.00
2022-08-11T03:57:22.082Z,12.00
2022-08-11T03:58:22.073Z,12.00
2022-08-11T03:59:22.302Z,12.00
2022-08-11T04:00:22.044Z,16.00
2022-08-11T04:01:22.096Z,20.00
2022-08-11T04:02:22.010Z,20.00
2022-08-11T04:03:22.029Z,24.00
2022-08-11T04:04:23.010Z,24.00
2022-08-11T04:05:21.993Z,28.00
2022-08-11T04:06:21.975Z,28.00
2022-08-11T04:07:21.956Z,36.00
2022-08-11T04:08:21.941Z,36.00
2022-08-11T04:09:21.982Z,44.00
2022-08-11T04:10:21.949Z,48.00
2022-08-11T04:11:21.922Z,52.00
2022-08-11T04:12:36.487Z,52.00
2022-08-11T04:13:22.929Z,64.00
2022-08-11T04:14:21.883Z,68.00
2022-08-11T04:15:21.917Z,72.00
2022-08-11T04:16:22.829Z,76.00
2022-08-11T04:17:22.802Z,80.00
2022-08-11T04:18:22.787Z,88.00
2022-08-11T04:19:21.825Z,92.00
2022-08-11T04:20:21.809Z,100.00
2022-08-11T04:21:21.816Z,104.00
2022-08-11T04:22:21.829Z,112.00
2022-08-11T04:24:35.270Z,128.00
2022-08-11T04:24:36.635Z,120.00
2022-08-11T04:25:22.780Z,136.00
2022-08-11T04:26:21.776Z,144.00
2022-08-11T04:27:21.758Z,148.00
2022-08-11T04:28:29.088Z,156.00
2022-08-11T04:29:22.762Z,164.00
2022-08-11T04:30:21.701Z,168.00
2022-08-11T04:31:51.931Z,176.00
2022-08-11T04:32:22.695Z,184.00
2022-08-11T04:33:21.669Z,188.00
2022-08-11T04:34:21.657Z,196.00
2022-08-11T04:35:21.671Z,200.00
2022-08-11T04:36:21.641Z,212.00
2022-08-11T04:37:21.627Z,216.00
2022-08-11T04:38:21.640Z,224.00
2022-08-11T04:39:21.714Z,228.00
2022-08-11T04:40:21.599Z,236.00
2022-08-11T04:41:21.593Z,244.00
2022-08-11T04:42:21.571Z,252.00
2022-08-11T04:43:21.553Z,260.00
2022-08-11T04:44:21.554Z,268.00
2022-08-11T04:45:21.570Z,272.00
2022-08-11T04:46:21.533Z,280.00
2022-08-11T04:47:21.517Z,288.00
2022-08-11T04:48:21.544Z,296.00
2022-08-11T04:49:25.644Z,300.00
2022-08-11T04:50:22.495Z,304.00
2022-08-11T04:51:21.489Z,312.00
2022-08-11T04:52:21.481Z,316.00
2022-08-11T04:53:21.459Z,324.00
2022-08-11T04:54:26.394Z,328.00
2022-08-11T04:55:22.426Z,336.00
2022-08-11T04:56:21.427Z,340.00
2022-08-11T04:57:21.437Z,352.00
2022-08-11T04:58:21.400Z,356.00
2022-08-11T04:59:22.429Z,364.00
2022-08-11T05:00:21.379Z,368.00
2022-08-11T05:01:21.432Z,372.00
2022-08-11T05:02:21.464Z,380.00
2022-08-11T05:03:21.355Z,384.00
2022-08-11T05:04:21.396Z,392.00
2022-08-11T05:05:21.344Z,392.00
2022-08-11T05:06:21.299Z,400.00
2022-08-11T05:07:21.326Z,404.00
2022-08-11T05:08:24.049Z,412.00
2022-08-11T05:09:21.280Z,416.00
2022-08-11T05:10:21.273Z,420.00
2022-08-11T05:11:21.296Z,428.00
2022-08-11T05:12:21.272Z,432.00
2022-08-11T05:13:21.245Z,436.00
2022-08-11T05:14:21.242Z,440.00
2022-08-11T05:15:21.221Z,444.00
2022-08-11T05:16:21.213Z,452.00
2022-08-11T05:17:21.197Z,456.00
2022-08-11T05:18:21.185Z,460.00
2022-08-11T05:19:21.191Z,464.00
2022-08-11T05:20:21.254Z,472.00
2022-08-11T05:21:21.185Z,472.00
2022-08-11T05:22:21.135Z,480.00
2022-08-11T05:23:21.125Z,484.00
2022-08-11T05:24:21.166Z,484.00
2022-08-11T05:26:42.545Z,488.00
2022-08-11T05:26:45.330Z,492.00
2022-08-11T05:27:22.110Z,496.00
2022-08-11T05:28:21.110Z,500.00
2022-08-11T05:29:21.217Z,504.00
2022-08-11T05:30:21.067Z,508.00
2022-08-11T05:31:21.068Z,508.00
2022-08-11T05:32:21.079Z,512.00
2022-08-11T05:33:21.044Z,516.00
2022-08-11T05:34:21.002Z,520.00
2022-08-11T05:36:01.349Z,520.00
2022-08-11T05:36:21.993Z,524.00
2022-08-11T05:37:28.050Z,528.00
2022-08-11T05:38:21.982Z,536.00
2022-08-11T05:39:21.010Z,536.00
2022-08-11T05:40:21.929Z,540.00
2022-08-11T05:41:20.951Z,540.00
2022-08-11T05:42:29.875Z,544.00
2022-08-11T05:43:21.941Z,548.00
2022-08-11T05:44:22.300Z,552.00
2022-08-11T05:45:20.902Z,556.00
2022-08-11T05:46:20.877Z,556.00
2022-08-11T05:47:20.862Z,560.00
2022-08-11T05:48:41.834Z,564.00
2022-08-11T05:49:20.865Z,564.00
2022-08-11T05:50:31.052Z,568.00
2022-08-11T05:51:29.874Z,572.00
2022-08-11T05:52:21.818Z,576.00
2022-08-11T05:53:21.794Z,576.00
2022-08-11T05:54:28.915Z,580.00
2022-08-11T05:55:21.787Z,584.00
2022-08-11T05:56:20.799Z,548.00
2022-08-11T05:57:43.877Z,556.00
2022-08-11T05:58:21.767Z,592.00
2022-08-11T05:59:20.758Z,596.00
2022-08-11T06:00:20.749Z,600.00
2022-08-11T06:01:20.775Z,600.00
2022-08-11T06:02:20.700Z,604.00
2022-08-11T06:03:20.681Z,608.00
2022-08-11T06:04:20.680Z,612.00
2022-08-11T06:05:20.651Z,612.00
2022-08-11T06:06:20.674Z,616.00
2022-08-11T06:07:20.658Z,616.00
2022-08-11T06:08:20.680Z,620.00
2022-08-11T06:09:20.617Z,620.00
2022-08-11T06:10:20.630Z,624.00
2022-08-11T06:11:20.592Z,628.00
2022-08-11T06:12:21.605Z,628.00
2022-08-11T06:13:20.583Z,632.00
2022-08-11T06:14:20.636Z,636.00
2022-08-11T06:15:20.553Z,636.00
2022-08-11T06:16:20.545Z,640.00
2022-08-11T06:17:20.526Z,644.00
2022-08-11T06:18:20.526Z,644.00
2022-08-11T06:19:20.568Z,648.00
2022-08-11T06:20:20.496Z,652.00
2022-08-11T06:21:20.486Z,656.00
2022-08-11T06:22:20.498Z,656.00
2022-08-11T06:23:20.511Z,660.00
2022-08-11T06:24:20.466Z,664.00
2022-08-11T06:25:20.475Z,664.00
2022-08-11T06:26:20.440Z,668.00
2022-08-11T06:27:20.416Z,672.00
2022-08-11T06:28:21.075Z,676.00
2022-08-11T06:29:20.432Z,676.00
2022-08-11T06:30:21.400Z,680.00
2022-08-11T06:31:20.408Z,684.00
2022-08-11T06:32:20.386Z,684.00
2022-08-11T06:33:20.370Z,688.00
2022-08-11T06:34:27.293Z,688.00
2022-08-11T06:35:21.360Z,692.00
2022-08-11T06:36:20.331Z,696.00
2022-08-11T06:37:20.321Z,700.00
2022-08-11T06:38:20.310Z,700.00
2022-08-11T06:39:20.437Z,704.00
2022-08-11T06:40:20.363Z,704.00
2022-08-11T06:41:20.276Z,708.00
2022-08-11T06:42:20.262Z,712.00
2022-08-11T06:43:20.302Z,712.00
2022-08-11T06:44:20.234Z,716.00
2022-08-11T06:45:20.223Z,716.00
2022-08-11T06:46:24.692Z,720.00
2022-08-11T06:47:21.200Z,720.00
2022-08-11T06:48:20.864Z,724.00
2022-08-11T06:49:20.193Z,724.00
2022-08-11T06:50:20.166Z,728.00
2022-08-11T06:51:20.181Z,728.00
2022-08-11T06:52:35.584Z,732.00
2022-08-11T06:53:21.135Z,732.00
2022-08-11T06:54:20.131Z,736.00
2022-08-11T06:55:56.835Z,736.00
2022-08-11T06:56:21.106Z,740.00
2022-08-11T06:57:35.461Z,744.00
2022-08-11T06:58:21.103Z,744.00
2022-08-11T06:59:20.087Z,748.00
2022-08-11T07:00:20.082Z,748.00
2022-08-11T07:01:20.075Z,752.00
2022-08-11T07:02:20.078Z,752.00
2022-08-11T07:03:20.033Z,756.00
2022-08-11T07:04:20.019Z,756.00
2022-08-11T07:05:20.027Z,760.00
2022-08-11T07:06:20.000Z,764.00
2022-08-11T07:07:19.990Z,764.00
2022-08-11T07:08:33.642Z,768.00
2022-08-11T07:09:21.022Z,768.00
2022-08-11T07:10:19.982Z,772.00
2022-08-11T07:11:19.953Z,772.00
2022-08-11T07:12:19.939Z,776.00
2022-08-11T07:13:45.111Z,776.00
2022-08-11T07:14:20.935Z,780.00
2022-08-11T07:15:19.898Z,784.00
2022-08-11T07:16:24.780Z,788.00
2022-08-11T07:17:20.895Z,788.00
2022-08-11T07:18:19.874Z,792.00
2022-08-11T07:19:19.856Z,792.00
2022-08-11T07:20:19.860Z,792.00
2022-08-11T07:22:00.440Z,796.00
2022-08-11T07:22:21.010Z,796.00
2022-08-11T07:23:19.837Z,800.00
2022-08-11T07:24:19.790Z,800.00
2022-08-11T07:25:20.777Z,800.00
2022-08-11T07:26:19.768Z,808.00
2022-08-11T07:27:19.749Z,808.00
2022-08-11T07:28:19.771Z,808.00
2022-08-11T07:29:19.728Z,812.00
2022-08-11T07:30:19.741Z,816.00
2022-08-11T07:31:19.772Z,816.00
2022-08-11T07:32:19.715Z,816.00
2022-08-11T07:34:07.441Z,820.00
2022-08-11T07:34:20.712Z,820.00
2022-08-11T07:35:19.682Z,820.00
2022-08-11T07:36:19.659Z,824.00
2022-08-11T07:37:19.700Z,824.00
2022-08-11T07:38:22.857Z,828.00
2022-08-11T07:39:20.673Z,828.00
2022-08-11T07:40:19.622Z,832.00
2022-08-11T07:41:19.603Z,832.00
2022-08-11T07:42:19.751Z,836.00
2022-08-11T07:43:19.596Z,840.00
2022-08-11T07:44:19.587Z,840.00
2022-08-11T07:45:19.576Z,844.00
2022-08-11T07:46:19.605Z,844.00
2022-08-11T07:47:19.548Z,848.00
2022-08-11T07:48:19.525Z,848.00
2022-08-11T07:49:19.519Z,852.00
2022-08-11T07:50:19.521Z,856.00
2022-08-11T07:51:19.520Z,860.00
2022-08-11T07:52:19.520Z,860.00
2022-08-11T07:53:19.478Z,864.00
2022-08-11T07:54:19.487Z,868.00
2022-08-11T07:55:19.712Z,868.00
2022-08-11T07:56:19.633Z,872.00
2022-08-11T07:58:13.980Z,872.00
2022-08-11T07:58:20.507Z,876.00
2022-08-11T07:59:19.431Z,876.00
2022-08-11T08:00:19.391Z,880.00
2022-08-11T08:01:22.375Z,884.00
2022-08-11T08:02:19.397Z,884.00
2022-08-11T08:03:19.402Z,888.00
2022-08-11T08:04:19.364Z,892.00
2022-08-11T08:05:19.370Z,892.00
2022-08-11T08:06:35.439Z,892.00
2022-08-11T08:07:20.321Z,896.00
2022-08-11T08:08:19.345Z,896.00
2022-08-11T08:09:19.293Z,904.00
2022-08-11T08:10:19.295Z,904.00
2022-08-11T08:11:22.563Z,908.00
2022-08-11T08:12:20.273Z,912.00
2022-08-11T08:13:19.263Z,916.00
2022-08-11T08:14:19.266Z,916.00
2022-08-11T08:15:19.254Z,924.00
2022-08-11T08:16:19.289Z,924.00
2022-08-11T08:17:19.227Z,928.00
2022-08-11T08:18:26.098Z,932.00
2022-08-11T08:19:20.197Z,936.00
2022-08-11T08:20:19.200Z,940.00
2022-08-11T08:21:19.162Z,944.00
2022-08-11T08:22:48.589Z,948.00
2022-08-11T08:23:20.138Z,948.00
2022-08-11T08:24:19.156Z,956.00
2022-08-11T08:25:19.118Z,960.00
2022-08-11T08:26:19.121Z,964.00
2022-08-11T08:27:19.099Z,968.00
2022-08-11T08:28:19.130Z,968.00
2022-08-11T08:29:19.139Z,972.00
2022-08-11T08:30:19.099Z,976.00
2022-08-11T08:31:19.071Z,980.00
2022-08-11T08:32:19.061Z,984.00
2022-08-11T08:33:19.071Z,988.00
2022-08-11T08:34:19.030Z,988.00
2022-08-11T08:35:19.033Z,992.00
2022-08-11T08:36:19.003Z,996.00
2022-08-11T08:37:45.806Z,1000.00
2022-08-11T08:38:19.984Z,1004.00
2022-08-11T08:39:19.060Z,1008.00
2022-08-11T08:40:18.977Z,1012.00
2022-08-11T08:41:18.959Z,1016.00
2022-08-11T08:42:18.935Z,1020.00
2022-08-11T08:43:18.979Z,1024.00
2022-08-11T08:44:37.624Z,1024.00
2022-08-11T08:45:19.897Z,1028.00
2022-08-11T08:46:18.898Z,1032.00
2022-08-11T08:47:41.117Z,1032.00
2022-08-11T08:48:19.939Z,1036.00
2022-08-11T08:49:18.859Z,1040.00
2022-08-11T08:50:18.876Z,1044.00
2022-08-11T08:51:18.850Z,1052.00
2022-08-11T08:52:26.044Z,1052.00
2022-08-11T08:53:19.821Z,1056.00
2022-08-11T08:54:18.833Z,1064.00
2022-08-11T08:55:18.804Z,1064.00
2022-08-11T08:56:18.812Z,1068.00
2022-08-11T08:57:18.780Z,1072.00
2022-08-11T08:58:18.769Z,1072.00
2022-08-11T08:59:18.751Z,1076.00
2022-08-11T09:00:23.004Z,1084.00
2022-08-11T09:01:19.839Z,1092.00
2022-08-11T09:02:18.729Z,1092.00
2022-08-11T09:04:21.045Z,1104.00
2022-08-11T09:05:18.709Z,1104.00
2022-08-11T09:06:18.679Z,1108.00
2022-08-11T09:07:18.661Z,1112.00
2022-08-11T09:08:18.656Z,1116.00
2022-08-11T09:09:18.636Z,1120.00
2022-08-11T09:10:18.650Z,1124.00
2022-08-11T09:11:18.624Z,1132.00
2022-08-11T09:12:36.586Z,1136.00
2022-08-11T09:13:19.600Z,1140.00
2022-08-11T09:14:18.589Z,1144.00
2022-08-11T09:15:19.681Z,1148.00
2022-08-11T09:16:18.573Z,1156.00
2022-08-11T09:17:18.550Z,1164.00
2022-08-11T09:18:18.552Z,1164.00
2022-08-11T09:19:18.540Z,1176.00
2022-08-11T09:20:18.534Z,1180.00
2022-08-11T09:21:39.201Z,1184.00
2022-08-11T09:22:19.526Z,1192.00
2022-08-11T09:24:26.039Z,1204.00
2022-08-11T09:25:19.523Z,1212.00
2022-08-11T09:26:18.483Z,1224.00
2022-08-11T09:27:18.445Z,1228.00
2022-08-11T09:28:18.443Z,1232.00
2022-08-11T09:29:18.424Z,1236.00
2022-08-11T09:30:18.423Z,1244.00
2022-08-11T09:31:18.439Z,1248.00
2022-08-11T09:32:18.425Z,1260.00
2022-08-11T09:33:18.381Z,1268.00
2022-08-11T09:34:18.411Z,1276.00
2022-08-11T09:35:18.376Z,1284.00
2022-08-11T09:36:18.360Z,1288.00
2022-08-11T09:37:28.458Z,1292.00
2022-08-11T09:38:19.362Z,1300.00
2022-08-11T09:39:18.404Z,1304.00
2022-08-11T09:40:18.332Z,1308.00
2022-08-11T09:41:18.313Z,1316.00
2022-08-11T09:42:23.102Z,1324.00
2022-08-11T09:43:18.290Z,1332.00
2022-08-11T09:44:18.289Z,1340.00
2022-08-11T09:45:18.258Z,1344.00
2022-08-11T09:46:18.242Z,1348.00
2022-08-11T09:47:18.222Z,1340.00
2022-08-11T09:48:18.259Z,1356.00
2022-08-11T09:49:18.203Z,1364.00
2022-08-11T09:50:18.236Z,1368.00
2022-08-11T09:51:18.227Z,1380.00
2022-08-11T09:52:18.207Z,1392.00
2022-08-11T09:53:34.968Z,1404.00
2022-08-11T09:54:19.191Z,1420.00
2022-08-11T09:55:18.140Z,1424.00
2022-08-11T09:56:18.145Z,1432.00
2022-08-11T09:57:18.130Z,1448.00
2022-08-11T09:58:42.065Z,1476.00
2022-08-11T09:59:19.125Z,1500.00
2022-08-11T10:00:18.117Z,1516.00
2022-08-11T10:01:18.129Z,1532.00
2022-08-11T10:02:18.088Z,1556.00
2022-08-11T10:03:18.209Z,1584.00
2022-08-11T10:04:18.058Z,1620.00
2022-08-11T10:05:18.030Z,1652.00
2022-08-11T10:06:18.051Z,1688.00
2022-08-11T10:07:18.011Z,1720.00
2022-08-11T10:08:18.041Z,1748.00
2022-08-11T10:09:18.071Z,1688.00
2022-08-11T10:10:18.072Z,1792.00
2022-08-11T10:11:17.966Z,1804.00
2022-08-11T10:12:18.036Z,1824.00
2022-08-11T10:14:32.180Z,1840.00
2022-08-11T10:14:32.797Z,1852.00
2022-08-11T10:15:18.925Z,1872.00
2022-08-11T10:16:17.935Z,1888.00
2022-08-11T10:17:17.908Z,1900.00
2022-08-11T10:18:17.934Z,1912.00
2022-08-11T10:19:17.879Z,1924.00
2022-08-11T10:20:20.452Z,1948.00
2022-08-11T10:21:17.865Z,1972.00
2022-08-11T10:22:17.861Z,1992.00
2022-08-11T10:23:17.835Z,2000.00
2022-08-11T10:24:17.898Z,2016.00
2022-08-11T10:25:19.638Z,2028.00
2022-08-11T10:26:17.845Z,2044.00
2022-08-11T10:27:17.795Z,2028.00
2022-08-11T10:28:33.793Z,2048.00
2022-08-11T10:29:19.121Z,2064.00
2022-08-11T10:30:17.870Z,2076.00
2022-08-11T10:31:17.756Z,2092.00
2022-08-11T10:32:17.757Z,2116.00
2022-08-11T10:33:37.028Z,2120.00
2022-08-11T10:34:19.755Z,2128.00
2022-08-11T10:35:17.754Z,1912.00
2022-08-11T10:36:17.725Z,1932.00
2022-08-11T10:37:17.702Z,1940.00
2022-08-11T10:38:17.801Z,1948.00
2022-08-11T10:39:18.128Z,1944.00
2022-08-11T10:40:17.670Z,1964.00
2022-08-11T10:41:17.703Z,2004.00
2022-08-11T10:42:35.055Z,2036.00
2022-08-11T10:43:59.389Z,2048.00
2022-08-11T10:44:18.634Z,2056.00
2022-08-11T10:45:17.640Z,2064.00
2022-08-11T10:46:17.623Z,2076.00
2022-08-11T10:47:18.597Z,2060.00
2022-08-11T10:48:17.574Z,2040.00
2022-08-11T10:49:17.564Z,2040.00
2022-08-11T10:50:17.550Z,2052.00
2022-08-11T10:51:25.633Z,2064.00
2022-08-11T10:52:18.532Z,2084.00
2022-08-11T10:53:17.526Z,2112.00
2022-08-11T10:54:17.519Z,2132.00
2022-08-11T10:55:17.489Z,1988.00
2022-08-11T10:56:17.488Z,2160.00
2022-08-11T10:57:17.500Z,2176.00
2022-08-11T10:58:17.460Z,2184.00
2022-08-11T10:59:17.458Z,2208.00
2022-08-11T11:00:17.440Z,2244.00
2022-08-11T11:01:17.474Z,2248.00
2022-08-11T11:02:17.491Z,2240.00
2022-08-11T11:03:23.557Z,2244.00
2022-08-11T11:04:18.423Z,2256.00
2022-08-11T11:05:17.399Z,2268.00
2022-08-11T11:06:29.449Z,2280.00
2022-08-11T11:07:18.451Z,2288.00
2022-08-11T11:08:17.370Z,2276.00
2022-08-11T11:09:17.346Z,2268.00
2022-08-11T11:10:17.342Z,2236.00
2022-08-11T11:11:18.335Z,2232.00
2022-08-11T11:12:17.303Z,2228.00
2022-08-11T11:13:17.349Z,2236.00
2022-08-11T11:14:17.337Z,2244.00
2022-08-11T11:15:17.808Z,2252.00
2022-08-11T11:16:17.307Z,2260.00
2022-08-11T11:17:17.266Z,2272.00
2022-08-11T11:18:17.256Z,2268.00
2022-08-11T11:19:17.246Z,2252.00
2022-08-11T11:20:37.021Z,2272.00
2022-08-11T11:21:18.219Z,2268.00
2022-08-11T11:22:17.209Z,2268.00
2022-08-11T11:23:17.219Z,2268.00
2022-08-11T11:24:17.179Z,2284.00
2022-08-11T11:25:17.166Z,2300.00
2022-08-11T11:26:17.194Z,2324.00
2022-08-11T11:27:18.149Z,2328.00
2022-08-11T11:28:17.145Z,2336.00
2022-08-11T11:29:17.147Z,2340.00
2022-08-11T11:30:17.154Z,2324.00
2022-08-11T11:31:17.134Z,2336.00
2022-08-11T11:32:17.152Z,2344.00
2022-08-11T11:33:18.115Z,2356.00
2022-08-11T11:34:17.069Z,2360.00
2022-08-11T11:35:17.054Z,2344.00
2022-08-11T11:36:17.054Z,2352.00
2022-08-11T11:37:17.101Z,2356.00
2022-08-11T11:38:17.041Z,2364.00
2022-08-11T11:39:17.051Z,2372.00
2022-08-11T11:40:17.015Z,2376.00
2022-08-11T11:41:17.014Z,2392.00
2022-08-11T11:42:16.990Z,2392.00
2022-08-11T11:43:17.048Z,2376.00
2022-08-11T11:44:16.991Z,2364.00
2022-08-11T11:45:23.807Z,2344.00
2022-08-11T11:46:17.969Z,2332.00
2022-08-11T11:47:16.953Z,2324.00
2022-08-11T11:48:16.954Z,2328.00
2022-08-11T11:49:17.528Z,2332.00
2022-08-11T11:50:16.922Z,2344.00
2022-08-11T11:51:16.927Z,2356.00
2022-08-11T11:52:16.924Z,2368.00
2022-08-11T11:53:16.891Z,2376.00
2022-08-11T11:54:16.914Z,2380.00
2022-08-11T11:55:16.934Z,2388.00
2022-08-11T11:56:16.845Z,2396.00
2022-08-11T11:57:16.833Z,2400.00
2022-08-11T11:58:18.770Z,2408.00
2022-08-11T11:59:16.835Z,2416.00
2022-08-11T12:00:16.805Z,2416.00
2022-08-11T12:01:16.810Z,2412.00
2022-08-11T12:02:16.821Z,2400.00
2022-08-11T12:03:16.853Z,2392.00
2022-08-11T12:04:16.780Z,2408.00
2022-08-11T12:05:16.767Z,2420.00
2022-08-11T12:06:16.745Z,2416.00
2022-08-11T12:07:16.727Z,2412.00
2022-08-11T12:08:16.722Z,2416.00
2022-08-11T12:09:16.754Z,2424.00
2022-08-11T12:10:16.727Z,2444.00
2022-08-11T12:11:16.733Z,2452.00
2022-08-11T12:12:16.665Z,2456.00
2022-08-11T12:13:16.691Z,2460.00
2022-08-11T12:14:16.695Z,2468.00
2022-08-11T12:15:16.678Z,2480.00
2022-08-11T12:16:34.851Z,2492.00
2022-08-11T12:17:17.642Z,2500.00
2022-08-11T12:18:16.639Z,2512.00
2022-08-11T12:19:16.643Z,2528.00
2022-08-11T12:20:33.415Z,2536.00
2022-08-11T12:21:17.590Z,2544.00
2022-08-11T12:22:16.655Z,2556.00
2022-08-11T12:23:16.609Z,2564.00
2022-08-11T12:24:16.577Z,2584.00
2022-08-11T12:25:16.567Z,2608.00
2022-08-11T12:26:26.990Z,2632.00
2022-08-11T12:27:18.169Z,2656.00
2022-08-11T12:28:16.545Z,2680.00
2022-08-11T12:29:16.510Z,2700.00
2022-08-11T12:30:16.509Z,2728.00
2022-08-11T12:31:16.469Z,2764.00
2022-08-11T12:32:16.490Z,2804.00
2022-08-11T12:33:16.581Z,2856.00
2022-08-11T12:34:17.473Z,2936.00
2022-08-11T12:35:16.441Z,3008.00
2022-08-11T12:36:16.457Z,3128.00
2022-08-11T12:37:16.777Z,3244.00
2022-08-11T12:38:16.535Z,3436.00