createdAt,value
2022-12-01T00:01:14.338Z,13.80
2022-12-01T00:03:40.996Z,13.60
2022-12-01T00:06:15.168Z,13.10
2022-12-01T00:09:02.514Z,13.00
2022-12-01T00:11:29.462Z,13.20
2022-12-01T00:13:56.055Z,12.80
2022-12-01T00:16:22.767Z,13.50
2022-12-01T00:18:50.726Z,13.40
2022-12-01T00:21:20.031Z,12.90
2022-12-01T00:23:49.549Z,13.30
2022-12-01T00:26:17.509Z,12.40
2022-12-01T00:28:47.794Z,13.00
2022-12-01T00:31:14.615Z,13.40
2022-12-01T00:33:41.371Z,13.00
2022-12-01T00:36:08.542Z,13.30
2022-12-01T00:38:35.674Z,13.60
2022-12-01T00:41:02.991Z,13.80
2022-12-01T00:43:29.770Z,14.00
2022-12-01T00:45:56.884Z,15.50
2022-12-01T00:48:24.141Z,14.40
2022-12-01T00:50:52.190Z,14.10
2022-12-01T00:53:19.322Z,14.20
2022-12-01T00:55:45.961Z,13.90
2022-12-01T00:58:12.638Z,12.80
2022-12-01T01:00:39.306Z,12.40
2022-12-01T01:03:07.154Z,13.60
2022-12-01T01:05:38.760Z,13.90
2022-12-01T01:08:14.283Z,13.80
2022-12-01T01:10:43.811Z,13.70
2022-12-01T01:13:11.831Z,13.80
2022-12-01T01:15:39.593Z,12.90
2022-12-01T01:18:06.752Z,12.80
2022-12-01T01:20:33.785Z,13.20
2022-12-01T01:23:00.632Z,12.40
2022-12-01T01:25:27.481Z,12.20
2022-12-01T01:27:54.313Z,11.40
2022-12-01T01:30:21.214Z,12.10
2022-12-01T01:32:47.996Z,11.40
2022-12-01T01:35:14.700Z,11.50
2022-12-01T01:37:41.287Z,11.00
2022-12-01T01:40:09.147Z,11.50
2022-12-01T01:42:35.778Z,11.60
2022-12-01T01:45:02.624Z,11.40
2022-12-01T01:47:35.699Z,10.90
2022-12-01T01:50:08.581Z,11.10
2022-12-01T01:52:41.025Z,10.50
2022-12-01T01:55:08.279Z,11.20
2022-12-01T01:57:35.869Z,11.60
2022-12-01T02:00:12.275Z,11.70
2022-12-01T02:02:45.653Z,12.60
2022-12-01T02:05:24.378Z,12.10
2022-12-01T02:07:53.101Z,11.00
2022-12-01T02:10:23.875Z,11.30
2022-12-01T02:13:05.764Z,10.20
2022-12-01T02:16:04.630Z,10.30
2022-12-01T02:19:05.328Z,9.90
2022-12-01T02:21:50.105Z,10.00
2022-12-01T02:24:25.952Z,10.30
2022-12-01T02:27:48.753Z,10.00
2022-12-01T02:30:42.278Z,9.80
2022-12-01T02:33:22.379Z,10.40
2022-12-01T02:36:00.792Z,10.20
2022-12-01T02:38:35.587Z,10.20
2022-12-01T02:41:13.055Z,10.10
2022-12-01T02:43:57.663Z,10.30
2022-12-01T02:46:33.578Z,10.60
2022-12-01T02:49:06.562Z,10.40
2022-12-01T02:51:35.492Z,9.70
2022-12-01T02:54:04.796Z,10.20
2022-12-01T02:56:31.634Z,10.00
2022-12-01T02:58:58.379Z,11.00
2022-12-01T03:01:50.032Z,10.90
2022-12-01T03:04:28.747Z,10.40
2022-12-01T03:06:55.361Z,11.10
2022-12-01T03:09:47.130Z,10.20
2022-12-01T03:12:30.842Z,8.80
2022-12-01T03:15:22.953Z,9.20
2022-12-01T03:17:59.013Z,8.40
2022-12-01T03:20:37.132Z,8.00
2022-12-01T03:23:17.462Z,8.00
2022-12-01T03:25:48.613Z,7.90
2022-12-01T03:28:21.537Z,8.10
2022-12-01T03:30:53.788Z,7.90
2022-12-01T03:33:28.320Z,8.20
2022-12-01T03:36:04.596Z,10.00
2022-12-01T03:38:35.606Z,7.60
2022-12-01T03:41:10.287Z,9.10
2022-12-01T03:43:42.511Z,9.50
2022-12-01T03:46:18.417Z,9.00
2022-12-01T03:48:46.037Z,8.60
2022-12-01T03:51:26.250Z,9.50
2022-12-01T03:54:15.737Z,8.70
2022-12-01T03:56:51.838Z,9.60
2022-12-01T03:59:21.490Z,9.30
2022-12-01T04:01:48.212Z,9.80
2022-12-01T04:04:15.280Z,10.30
2022-12-01T04:06:46.214Z,10.60
2022-12-01T04:09:12.988Z,11.90
2022-12-01T04:11:58.350Z,11.60
2022-12-01T04:14:25.192Z,11.50
2022-12-01T04:16:52.014Z,9.90
2022-12-01T04:19:18.623Z,10.30
2022-12-01T04:21:45.287Z,9.80
2022-12-01T04:24:12.744Z,9.70
2022-12-01T04:26:39.454Z,10.30
2022-12-01T04:29:08.831Z,10.40
2022-12-01T04:31:36.104Z,11.50
2022-12-01T04:34:02.982Z,11.30
2022-12-01T04:36:32.071Z,11.00
2022-12-01T04:38:58.813Z,11.50
2022-12-01T04:41:26.038Z,12.00
2022-12-01T04:43:54.131Z,11.60
2022-12-01T04:46:21.684Z,10.30
2022-12-01T04:48:48.691Z,10.40
2022-12-01T04:51:15.645Z,9.80
2022-12-01T04:53:42.624Z,10.00
2022-12-01T04:56:09.416Z,9.50
2022-12-01T04:58:37.275Z,9.00
2022-12-01T05:01:06.781Z,9.00
2022-12-01T05:03:41.151Z,9.00
2022-12-01T05:06:11.472Z,9.10
2022-12-01T05:08:38.438Z,9.20
2022-12-01T05:11:07.416Z,9.10
2022-12-01T05:13:42.854Z,9.50
2022-12-01T05:16:15.231Z,9.50
2022-12-01T05:18:42.619Z,10.60
2022-12-01T05:21:10.794Z,9.60
2022-12-01T05:23:38.651Z,8.80
2022-12-01T05:26:07.722Z,8.70
2022-12-01T05:28:34.782Z,10.70
2022-12-01T05:31:02.168Z,9.70
2022-12-01T05:33:29.570Z,9.20
2022-12-01T05:35:56.613Z,9.50
2022-12-01T05:38:23.243Z,9.70
2022-12-01T05:40:54.288Z,8.80
2022-12-01T05:43:28.265Z,11.50
2022-12-01T05:45:57.307Z,12.80
2022-12-01T05:48:25.057Z,17.00
2022-12-01T05:50:51.695Z,20.60
2022-12-01T05:53:19.093Z,19.10
2022-12-01T05:55:45.901Z,16.20
2022-12-01T05:58:12.630Z,14.40
2022-12-01T06:00:45.272Z,14.30
2022-12-01T06:03:14.196Z,12.60
2022-12-01T06:05:41.135Z,10.90
2022-12-01T06:08:07.938Z,12.10
2022-12-01T06:10:35.242Z,11.80
2022-12-01T06:13:02.097Z,12.60
2022-12-01T06:15:29.016Z,12.50
2022-12-01T06:17:59.185Z,13.60
2022-12-01T06:20:26.260Z,13.00
2022-12-01T06:22:53.180Z,12.90
2022-12-01T06:25:19.872Z,13.90
2022-12-01T06:27:46.717Z,13.70
2022-12-01T06:30:13.852Z,13.70
2022-12-01T06:32:40.492Z,15.20
2022-12-01T06:35:07.564Z,14.50
2022-12-01T06:37:34.397Z,14.90
2022-12-01T06:40:01.010Z,15.80
2022-12-01T06:42:31.855Z,15.80
2022-12-01T06:44:58.439Z,14.90
2022-12-01T06:47:25.125Z,15.80
2022-12-01T06:49:52.159Z,13.80
2022-12-01T06:52:18.918Z,14.00
2022-12-01T06:54:46.511Z,14.40
2022-12-01T06:57:13.347Z,13.80
2022-12-01T06:59:40.150Z,14.10
2022-12-01T07:02:10.232Z,15.30
2022-12-01T07:04:37.008Z,16.20
2022-12-01T07:07:07.641Z,16.60
2022-12-01T07:09:34.786Z,18.10
2022-12-01T07:12:01.666Z,17.90
2022-12-01T07:14:28.370Z,19.00
2022-12-01T07:16:55.064Z,19.10
2022-12-01T07:19:21.747Z,19.80
2022-12-01T07:21:48.446Z,20.30
2022-12-01T07:24:15.427Z,21.30
2022-12-01T07:26:43.009Z,22.00
2022-12-01T07:29:10.658Z,23.20
2022-12-01T07:31:38.569Z,21.30
2022-12-01T07:34:05.768Z,21.30
2022-12-01T07:36:33.132Z,22.60
2022-12-01T07:39:03.951Z,22.60
2022-12-01T07:41:30.667Z,22.60
2022-12-01T07:43:57.359Z,21.50
2022-12-01T07:46:26.127Z,20.00
2022-12-01T07:48:54.428Z,20.20
2022-12-01T07:51:22.672Z,18.50
2022-12-01T07:53:50.238Z,19.80
2022-12-01T07:56:17.831Z,22.60
2022-12-01T07:58:44.868Z,26.50
2022-12-01T08:01:14.946Z,17.90
2022-12-01T08:03:43.021Z,18.00
2022-12-01T08:06:10.988Z,17.90
2022-12-01T08:08:40.387Z,16.80
2022-12-01T08:11:13.682Z,16.00
2022-12-01T08:13:41.291Z,16.80
2022-12-01T08:16:10.040Z,16.10
2022-12-01T08:18:38.924Z,16.80
2022-12-01T08:21:07.307Z,15.40
2022-12-01T08:23:34.237Z,15.00
2022-12-01T08:26:06.716Z,15.70
2022-12-01T08:28:36.159Z,16.10
2022-12-01T08:31:20.012Z,17.00
2022-12-01T08:33:47.849Z,17.10
2022-12-01T08:36:15.034Z,17.40
2022-12-01T08:38:46.314Z,17.70
2022-12-01T08:41:14.017Z,16.50
2022-12-01T08:43:59.626Z,17.70
2022-12-01T08:46:30.751Z,18.50
2022-12-01T08:48:58.280Z,17.50
2022-12-01T08:51:26.009Z,17.60
2022-12-01T08:53:54.379Z,17.30
2022-12-01T08:56:23.517Z,17.70
2022-12-01T08:58:51.112Z,17.40
2022-12-01T09:01:19.464Z,18.00
2022-12-01T09:03:46.575Z,18.20
2022-12-01T09:06:16.925Z,19.20
2022-12-01T09:08:43.749Z,17.50
2022-12-01T09:11:14.318Z,17.50
2022-12-01T09:13:42.186Z,16.90
2022-12-01T09:16:16.944Z,18.70
2022-12-01T09:18:45.994Z,17.50
2022-12-01T09:21:19.388Z,17.80
2022-12-01T09:23:47.016Z,19.60
2022-12-01T09:26:17.870Z,19.80
2022-12-01T09:28:45.764Z,18.50
2022-12-01T09:31:14.465Z,17.80
2022-12-01T09:33:41.238Z,18.00
2022-12-01T09:36:09.448Z,17.50
2022-12-01T09:38:37.271Z,17.70
2022-12-01T09:41:08.011Z,17.10
2022-12-01T09:43:45.402Z,19.00
2022-12-01T09:46:28.060Z,16.60
2022-12-01T09:48:56.728Z,16.30
2022-12-01T09:51:25.996Z,16.10
2022-12-01T09:53:56.321Z,16.70
2022-12-01T09:56:24.288Z,15.90
2022-12-01T09:59:00.972Z,14.40
2022-12-01T10:01:35.930Z,14.90
2022-12-01T10:04:41.338Z,14.60
2022-12-01T10:07:31.368Z,14.70
2022-12-01T10:10:27.898Z,14.80
2022-12-01T10:12:54.801Z,14.60
2022-12-01T10:15:33.490Z,14.50
2022-12-01T10:18:18.695Z,14.00
2022-12-01T10:21:13.357Z,14.60
2022-12-01T10:24:08.695Z,11.90
2022-12-01T10:26:58.620Z,12.20
2022-12-01T10:29:54.084Z,12.30
2022-12-01T10:32:42.537Z,13.10
2022-12-01T10:35:14.887Z,16.40
2022-12-01T10:37:45.106Z,18.20
2022-12-01T10:40:14.193Z,13.50
2022-12-01T10:42:43.036Z,12.10
2022-12-01T10:45:14.663Z,13.40
2022-12-01T10:48:20.929Z,13.30
2022-12-01T10:50:54.065Z,12.30
2022-12-01T10:53:28.379Z,24.00
2022-12-01T10:56:17.928Z,17.20
2022-12-01T10:58:57.858Z,13.10
2022-12-01T11:01:27.336Z,12.80
2022-12-01T11:04:19.391Z,12.70
2022-12-01T11:06:49.923Z,10.50
2022-12-01T11:09:26.378Z,10.80
2022-12-01T11:11:56.594Z,11.70
2022-12-01T11:14:45.404Z,11.80
2022-12-01T11:17:54.559Z,13.00
2022-12-01T11:20:32.408Z,13.50
2022-12-01T11:23:17.987Z,13.40
2022-12-01T11:26:00.188Z,13.40
2022-12-01T11:28:27.659Z,11.90
2022-12-01T11:30:59.708Z,9.50
2022-12-01T11:33:28.322Z,9.60
2022-12-01T11:35:55.530Z,9.70
2022-12-01T11:38:30.643Z,9.50
2022-12-01T11:40:58.592Z,9.40
2022-12-01T11:43:29.994Z,10.80
2022-12-01T11:45:59.678Z,9.70
2022-12-01T11:48:29.277Z,9.70
2022-12-01T11:51:26.685Z,11.10
2022-12-01T11:54:24.865Z,10.10
2022-12-01T11:57:25.567Z,11.60
2022-12-01T11:59:39.774Z,11.20
2022-12-01T12:02:23.512Z,12.80
2022-12-01T12:05:14.843Z,13.70
2022-12-01T12:07:50.785Z,12.60
2022-12-01T12:10:43.669Z,12.10
2022-12-01T12:13:16.226Z,11.70
2022-12-01T12:16:04.156Z,12.00
2022-12-01T12:18:46.025Z,13.20
2022-12-01T12:21:15.495Z,13.30
2022-12-01T12:23:48.649Z,13.80
2022-12-01T12:26:30.007Z,12.40
2022-12-01T12:29:25.633Z,12.00
2022-12-01T12:31:55.072Z,12.00
2022-12-01T12:34:40.021Z,12.00
2022-12-01T12:37:19.748Z,12.00
2022-12-01T12:40:08.327Z,12.50
2022-12-01T12:43:27.640Z,16.20
2022-12-01T12:46:13.450Z,16.10
2022-12-01T12:49:19.661Z,16.90
2022-12-01T12:51:58.142Z,16.90
2022-12-01T12:55:00.892Z,17.80
2022-12-01T12:57:33.118Z,17.00
2022-12-01T13:00:04.593Z,17.40
2022-12-01T13:02:45.836Z,16.90
2022-12-01T13:05:43.316Z,16.10
2022-12-01T13:08:23.764Z,15.40
2022-12-01T13:10:50.275Z,16.10
2022-12-01T13:13:27.181Z,17.60
2022-12-01T13:15:56.213Z,18.90
2022-12-01T13:18:42.066Z,18.70
2022-12-01T13:21:15.803Z,19.00
2022-12-01T13:23:44.196Z,20.40
2022-12-01T13:26:13.830Z,21.40
2022-12-01T13:28:45.002Z,20.70
2022-12-01T13:31:14.188Z,15.50
2022-12-01T13:33:54.397Z,15.20
2022-12-01T13:36:45.605Z,14.90
2022-12-01T13:39:25.226Z,15.60
2022-12-01T13:42:19.279Z,20.00
2022-12-01T13:44:54.820Z,21.20
2022-12-01T13:47:30.562Z,19.30
2022-12-01T13:50:35.990Z,18.60
2022-12-01T13:53:23.463Z,20.70
2022-12-01T13:56:04.069Z,23.50
2022-12-01T13:58:33.409Z,23.80
2022-12-01T14:01:19.003Z,23.30
2022-12-01T14:03:52.014Z,21.30
2022-12-01T14:06:30.556Z,20.80
2022-12-01T14:09:01.905Z,22.20
2022-12-01T14:11:30.316Z,23.00
2022-12-01T14:14:11.150Z,22.50
2022-12-01T14:17:02.050Z,21.50
2022-12-01T14:19:51.572Z,21.90
2022-12-01T14:22:38.347Z,21.30
2022-12-01T14:25:20.443Z,21.50
2022-12-01T14:27:50.210Z,20.60
2022-12-01T14:30:38.630Z,20.70
2022-12-01T14:33:39.117Z,17.50
2022-12-01T14:36:18.791Z,18.50
2022-12-01T14:38:47.103Z,19.70
2022-12-01T14:41:25.186Z,19.60
2022-12-01T14:44:04.363Z,20.00
2022-12-01T14:46:40.156Z,19.70
2022-12-01T14:49:13.653Z,20.80
2022-12-01T14:51:45.459Z,23.30
2022-12-01T14:54:19.849Z,24.60
2022-12-01T14:56:50.637Z,23.40
2022-12-01T14:59:23.807Z,22.60
2022-12-01T15:01:54.382Z,26.20
2022-12-01T15:04:21.416Z,23.10
2022-12-01T15:06:55.554Z,26.40
2022-12-01T15:09:39.063Z,23.90
2022-12-01T15:12:06.745Z,23.60
2022-12-01T15:14:36.348Z,24.70
2022-12-01T15:17:05.684Z,23.80
2022-12-01T15:19:40.636Z,24.20
2022-12-01T15:22:16.162Z,27.30
2022-12-01T15:24:43.652Z,25.60
2022-12-01T15:27:27.818Z,25.00
2022-12-01T15:29:56.760Z,29.80
2022-12-01T15:32:24.345Z,31.10
2022-12-01T15:34:53.905Z,29.60
2022-12-01T15:37:23.047Z,31.20
2022-12-01T15:39:57.736Z,30.00
2022-12-01T15:42:38.784Z,25.40
2022-12-01T15:45:14.373Z,26.50
2022-12-01T15:47:42.822Z,31.40
2022-12-01T15:50:32.904Z,30.30
2022-12-01T15:53:03.941Z,30.50
2022-12-01T15:55:37.332Z,31.30
2022-12-01T15:58:09.351Z,30.60
2022-12-01T16:00:36.235Z,33.80
2022-12-01T16:03:03.212Z,30.40
2022-12-01T16:05:32.147Z,31.40
2022-12-01T16:08:23.233Z,29.40
2022-12-01T16:11:09.883Z,26.40
2022-12-01T16:13:41.610Z,25.70
2022-12-01T16:16:23.323Z,23.90
2022-12-01T16:18:55.758Z,26.00
2022-12-01T16:21:23.585Z,24.10
2022-12-01T16:24:04.927Z,22.30
2022-12-01T16:26:33.234Z,21.50
2022-12-01T16:28:59.962Z,23.10
2022-12-01T16:31:26.995Z,23.80
2022-12-01T16:34:06.543Z,28.50
2022-12-01T16:36:40.677Z,30.30
2022-12-01T16:39:07.503Z,34.90
2022-12-01T16:41:38.768Z,35.80
2022-12-01T16:44:27.419Z,54.60
2022-12-01T16:46:52.648Z,47.90
2022-12-01T16:49:19.188Z,41.00
2022-12-01T16:52:11.162Z,38.20
2022-12-01T16:54:32.556Z,34.60
2022-12-01T16:56:59.287Z,29.60
2022-12-01T16:59:25.844Z,36.10
2022-12-01T17:01:52.588Z,36.90
2022-12-01T17:04:19.364Z,38.40
2022-12-01T17:06:46.017Z,35.00
2022-12-01T17:09:12.891Z,44.50
2022-12-01T17:11:39.454Z,50.20
2022-12-01T17:14:06.110Z,38.70
2022-12-01T17:16:32.750Z,33.10
2022-12-01T17:19:00.449Z,33.90
2022-12-01T17:21:27.285Z,35.20
2022-12-01T17:23:53.976Z,34.00
2022-12-01T17:26:21.475Z,28.50
2022-12-01T17:28:48.381Z,38.30
2022-12-01T17:31:15.218Z,31.60
2022-12-01T17:33:42.057Z,32.90
2022-12-01T17:36:14.133Z,34.90
2022-12-01T17:38:44.340Z,37.60
2022-12-01T17:41:16.735Z,31.90
2022-12-01T17:43:43.858Z,33.80
2022-12-01T17:46:11.978Z,35.80
2022-12-01T17:48:42.546Z,43.50
2022-12-01T17:51:10.131Z,34.90
2022-12-01T17:53:38.829Z,31.20
2022-12-01T17:56:11.341Z,30.20
2022-12-01T17:58:38.498Z,26.70
2022-12-01T18:01:05.802Z,28.60
2022-12-01T18:03:32.365Z,29.00
2022-12-01T18:06:01.416Z,31.60
2022-12-01T18:08:30.736Z,40.50
2022-12-01T18:11:01.922Z,40.20
2022-12-01T18:13:28.865Z,44.50
2022-12-01T18:15:55.665Z,38.90
2022-12-01T18:18:22.313Z,35.20
2022-12-01T18:20:48.969Z,32.80
2022-12-01T18:23:15.565Z,31.20
2022-12-01T18:25:42.143Z,23.00
2022-12-01T18:28:10.501Z,21.90
2022-12-01T18:30:38.150Z,21.70
2022-12-01T18:33:08.098Z,23.90
2022-12-01T18:35:34.731Z,23.20
2022-12-01T18:38:02.398Z,22.10
2022-12-01T18:40:29.100Z,20.70
2022-12-01T18:42:55.767Z,23.10
2022-12-01T18:45:22.390Z,21.80
2022-12-01T18:47:49.037Z,18.80
2022-12-01T18:50:15.825Z,18.70
2022-12-01T18:52:42.438Z,18.60
2022-12-01T18:55:09.139Z,19.40
2022-12-01T18:57:35.864Z,19.70
2022-12-01T19:00:05.584Z,25.10
2022-12-01T19:02:32.300Z,25.40
2022-12-01T19:04:59.419Z,27.30
2022-12-01T19:07:29.937Z,24.60
2022-12-01T19:09:57.814Z,24.40
2022-12-01T19:12:24.561Z,24.20
2022-12-01T19:14:55.155Z,23.10
2022-12-01T19:17:22.189Z,23.00
2022-12-01T19:19:48.732Z,24.70
2022-12-01T19:22:17.507Z,23.80
2022-12-01T19:24:49.886Z,23.50
2022-12-01T19:27:17.909Z,23.30
2022-12-01T19:29:44.488Z,23.40
2022-12-01T19:32:12.851Z,24.30
2022-12-01T19:34:39.386Z,24.70
2022-12-01T19:37:06.022Z,26.40
2022-12-01T19:39:32.691Z,30.00
2022-12-01T19:41:59.570Z,28.10
2022-12-01T19:44:26.179Z,28.50
2022-12-01T19:46:53.215Z,30.00
2022-12-01T19:49:19.822Z,32.70
2022-12-01T19:51:46.654Z,31.50
2022-12-01T19:54:17.491Z,31.50
2022-12-01T19:56:44.779Z,33.00
2022-12-01T19:59:12.951Z,31.10
2022-12-01T20:01:40.826Z,31.90
2022-12-01T20:04:07.736Z,30.70
2022-12-01T20:06:35.903Z,34.40
2022-12-01T20:09:05.584Z,30.30
2022-12-01T20:11:34.529Z,31.30
2022-12-01T20:14:03.817Z,29.70
2022-12-01T20:16:31.560Z,29.80
2022-12-01T20:19:03.592Z,29.10
2022-12-01T20:21:35.801Z,27.80
2022-12-01T20:24:05.630Z,26.60
2022-12-01T20:26:39.333Z,29.00
2022-12-01T20:29:21.747Z,26.90
2022-12-01T20:31:50.939Z,23.30
2022-12-01T20:34:27.131Z,28.00
2022-12-01T20:36:54.240Z,30.80
2022-12-01T20:39:21.172Z,30.50
2022-12-01T20:41:48.780Z,26.80
2022-12-01T20:44:17.048Z,24.80
2022-12-01T20:46:47.110Z,23.20
2022-12-01T20:49:15.727Z,23.70
2022-12-01T20:51:42.735Z,21.20
2022-12-01T20:54:27.855Z,20.50
2022-12-01T20:56:55.266Z,18.80
2022-12-01T20:59:21.903Z,21.80
2022-12-01T21:01:48.552Z,22.80
2022-12-01T21:04:15.287Z,25.30
2022-12-01T21:06:42.056Z,22.70
2022-12-01T21:09:08.945Z,20.90
2022-12-01T21:12:06.135Z,21.10
2022-12-01T21:14:36.303Z,24.20
2022-12-01T21:17:18.915Z,22.10
2022-12-01T21:20:04.631Z,23.00
2022-12-01T21:22:31.434Z,22.90
2022-12-01T21:25:06.702Z,23.40
2022-12-01T21:27:35.673Z,23.60
2022-12-01T21:30:07.301Z,23.60
2022-12-01T21:32:34.220Z,22.20
2022-12-01T21:35:13.392Z,24.00
2022-12-01T21:37:40.029Z,22.80
2022-12-01T21:40:17.669Z,24.50
2022-12-01T21:42:44.420Z,22.20
2022-12-01T21:45:18.818Z,25.80
2022-12-01T21:47:45.524Z,27.00
2022-12-01T21:50:21.529Z,25.90
2022-12-01T21:52:49.649Z,24.30
2022-12-01T21:55:16.204Z,26.00
2022-12-01T21:57:46.022Z,26.90
2022-12-01T22:00:33.466Z,27.20
2022-12-01T22:03:09.115Z,25.40
2022-12-01T22:05:38.865Z,26.30
2022-12-01T22:08:11.371Z,25.60
2022-12-01T22:11:09.113Z,28.20
2022-12-01T22:13:39.350Z,28.40
2022-12-01T22:16:27.506Z,28.10
2022-12-01T22:19:00.347Z,30.80
2022-12-01T22:21:34.716Z,29.20
2022-12-01T22:24:18.303Z,30.50
2022-12-01T22:26:47.663Z,35.10
2022-12-01T22:29:22.758Z,30.90
2022-12-01T22:31:49.423Z,29.80
2022-12-01T22:34:19.303Z,35.80
2022-12-01T22:36:45.942Z,42.10
2022-12-01T22:39:33.456Z,35.60
2022-12-01T22:42:07.315Z,30.00
2022-12-01T22:44:34.008Z,32.00
2022-12-01T22:47:02.671Z,29.60
2022-12-01T22:49:29.795Z,32.00
2022-12-01T22:52:13.425Z,30.60
2022-12-01T22:54:46.109Z,29.00
2022-12-01T22:57:32.575Z,31.00
2022-12-01T23:00:21.407Z,29.60
2022-12-01T23:02:48.875Z,30.40
2022-12-01T23:05:22.326Z,31.00
2022-12-01T23:07:49.942Z,29.20
2022-12-01T23:10:20.281Z,28.80
2022-12-01T23:12:49.407Z,28.60
2022-12-01T23:15:31.709Z,29.40
2022-12-01T23:18:21.336Z,29.90
2022-12-01T23:20:51.122Z,30.30
2022-12-01T23:23:25.660Z,31.20
2022-12-01T23:25:52.464Z,29.60
2022-12-01T23:28:20.067Z,31.50
2022-12-01T23:30:50.507Z,30.30
2022-12-01T23:33:23.505Z,30.60
2022-12-01T23:35:57.803Z,30.60
2022-12-01T23:38:46.153Z,30.60
2022-12-01T23:41:36.776Z,30.90
2022-12-01T23:44:13.317Z,28.00
2022-12-01T23:46:40.697Z,29.10
2022-12-01T23:49:14.695Z,29.70
2022-12-01T23:51:47.837Z,28.90
2022-12-01T23:54:27.012Z,31.20
2022-12-01T23:57:10.563Z,30.50
2022-12-01T23:59:37.937Z,29.20
