createdAt,value
2023-06-11T00:00:00.505Z,15.32
2023-06-11T00:10:00.465Z,15.34
2023-06-11T00:20:00.445Z,15.36
2023-06-11T00:30:00.465Z,15.42
2023-06-11T00:40:00.422Z,15.37
2023-06-11T00:50:00.474Z,15.27
2023-06-11T01:00:00.420Z,15.24
2023-06-11T01:10:00.450Z,15.21
2023-06-11T01:20:00.501Z,15.26
2023-06-11T01:30:00.419Z,15.28
2023-06-11T01:40:00.437Z,15.18
2023-06-11T01:50:00.417Z,15.2
2023-06-11T02:00:00.441Z,15.23
2023-06-11T02:10:00.426Z,15.2
2023-06-11T02:20:00.385Z,15.2
2023-06-11T02:30:00.487Z,15.19
2023-06-11T02:40:00.369Z,15.24
2023-06-11T02:50:00.405Z,15.23
2023-06-11T03:00:00.360Z,15.24
2023-06-11T03:10:00.358Z,15.17
2023-06-11T03:20:00.380Z,15.15
2023-06-11T03:30:00.326Z,15.11
2023-06-11T03:40:00.332Z,15.13
2023-06-11T03:50:00.317Z,15.14
2023-06-11T04:00:00.339Z,15.27
2023-06-11T04:10:00.284Z,15.29
2023-06-11T04:20:00.281Z,15.34
2023-06-11T04:30:00.265Z,15.39
2023-06-11T04:40:00.278Z,15.31
2023-06-11T04:50:00.278Z,15.33
2023-06-11T05:00:00.262Z,15.53
2023-06-11T05:10:00.244Z,15.75
2023-06-11T05:20:00.238Z,15.96
2023-06-11T05:30:00.337Z,16.27
2023-06-11T05:40:00.268Z,16.48
2023-06-11T05:50:00.268Z,16.63
2023-06-11T06:00:00.272Z,16.64
2023-06-11T06:10:00.232Z,16.75
2023-06-11T06:20:00.278Z,16.96
2023-06-11T06:30:00.228Z,17.09
2023-06-11T06:40:00.264Z,17.39
2023-06-11T06:50:00.173Z,17.47
2023-06-11T07:00:00.257Z,17.74
2023-06-11T07:10:00.205Z,18.07
2023-06-11T07:20:00.224Z,18.76
2023-06-11T07:30:00.241Z,19.24
2023-06-11T07:40:00.134Z,19.61
2023-06-11T07:50:00.169Z,20.97
2023-06-11T08:00:00.411Z,21.41
2023-06-11T08:10:00.171Z,20.19
2023-06-11T08:20:00.124Z,19.99
2023-06-11T08:30:00.053Z,20.21
2023-06-11T08:40:00.088Z,20.04
2023-06-11T08:50:00.010Z,20.38
2023-06-11T09:00:00.073Z,20.66
2023-06-11T09:10:00.102Z,20.84
2023-06-11T09:20:00.029Z,21.22
2023-06-11T09:29:59.983Z,21.39
2023-06-11T09:49:59.976Z,22.29
2023-06-11T09:59:59.975Z,22.86
2023-06-11T10:09:59.938Z,22.94
2023-06-11T10:19:59.968Z,23.37
2023-06-11T10:29:59.909Z,22.54
2023-06-11T10:39:59.909Z,22.12
2023-06-11T10:49:59.942Z,21.53
2023-06-11T10:59:59.898Z,20.63
2023-06-11T11:09:59.917Z,19.67
2023-06-11T11:19:59.852Z,19.43
2023-06-11T11:30:02.428Z,19.47
2023-06-11T11:39:59.854Z,19.84
2023-06-11T11:49:59.882Z,20.08
2023-06-11T11:59:59.807Z,20.44
2023-06-11T12:10:01.809Z,20.63
2023-06-11T12:19:59.839Z,20.31
2023-06-11T12:29:59.874Z,20.3
2023-06-11T12:39:59.819Z,20.3
2023-06-11T12:49:59.814Z,20.17
2023-06-11T12:59:59.754Z,20.06
2023-06-11T13:09:59.705Z,21.4
2023-06-11T13:19:59.672Z,22.31
2023-06-11T13:29:59.755Z,22.33
2023-06-11T13:39:59.776Z,21.9
2023-06-11T13:49:59.741Z,21.87
2023-06-11T13:59:59.718Z,21.66
2023-06-11T14:09:59.707Z,21.79
2023-06-11T14:19:59.704Z,22.16
2023-06-11T14:29:59.704Z,21.8
2023-06-11T14:39:59.703Z,21.24
2023-06-11T14:49:59.678Z,21.22
2023-06-11T14:59:59.662Z,21.15
2023-06-11T15:09:59.639Z,21.41
2023-06-11T15:19:59.943Z,21.46
2023-06-11T15:29:59.579Z,21.56
2023-06-11T15:39:59.759Z,21.77
2023-06-11T15:49:59.638Z,22.04
2023-06-11T15:59:59.616Z,23.92
2023-06-11T16:09:59.669Z,22.62
2023-06-11T16:19:59.698Z,21.8
2023-06-11T16:29:59.568Z,21.43
2023-06-11T16:39:59.616Z,21.52
2023-06-11T16:49:59.567Z,22.21
2023-06-11T16:59:59.598Z,22.47
2023-06-11T17:09:59.559Z,24.17
2023-06-11T17:19:59.528Z,22.57
2023-06-11T17:29:59.499Z,21.98
2023-06-11T17:39:59.526Z,21.42
2023-06-11T17:49:59.507Z,20.8
2023-06-11T17:59:59.514Z,20.45
2023-06-11T18:09:59.499Z,20.03
2023-06-11T18:19:59.434Z,19.65
2023-06-11T18:29:59.603Z,19.28
2023-06-11T18:39:59.458Z,18.78
2023-06-11T18:59:59.405Z,18.55
2023-06-11T19:09:59.408Z,18.42
2023-06-11T19:19:59.406Z,18.13
2023-06-11T19:29:59.400Z,17.73
2023-06-11T19:39:59.400Z,17.37
2023-06-11T19:49:59.370Z,17.08
2023-06-11T19:59:59.455Z,17.02
2023-06-11T20:09:59.375Z,16.94
2023-06-11T20:19:59.394Z,16.73
2023-06-11T20:29:59.431Z,16.86
2023-06-11T20:39:59.424Z,17.02
2023-06-11T20:49:59.331Z,16.94
2023-06-11T20:59:59.292Z,16.86
2023-06-11T21:09:59.296Z,16.51
2023-06-11T21:19:59.272Z,16.31
2023-06-11T21:29:59.264Z,16.1
2023-06-11T21:39:59.267Z,15.89
2023-06-11T21:49:59.288Z,15.58
2023-06-11T21:59:59.274Z,15.32
2023-06-11T22:09:59.297Z,14.99
2023-06-11T22:19:59.253Z,14.7
2023-06-11T22:29:59.275Z,14.49
2023-06-11T22:39:59.217Z,14.26
2023-06-11T22:49:59.268Z,14.06
2023-06-11T22:59:59.196Z,13.89
2023-06-11T23:09:59.204Z,13.72
2023-06-11T23:19:59.278Z,13.57
2023-06-11T23:29:59.223Z,13.54
2023-06-11T23:39:59.220Z,13.41
2023-06-11T23:49:59.254Z,13.17
2023-06-11T23:59:59.208Z,12.95
