createdAt,value
2017-06-24T00:00:51.593Z,3.30
2017-06-24T00:03:19.189Z,2.80
2017-06-24T00:05:46.726Z,3.17
2017-06-24T00:08:14.769Z,2.50
2017-06-24T00:10:42.321Z,2.87
2017-06-24T00:13:09.891Z,2.80
2017-06-24T00:15:37.449Z,3.73
2017-06-24T00:18:05.033Z,3.90
2017-06-24T00:20:32.601Z,2.73
2017-06-24T00:23:00.143Z,3.43
2017-06-24T00:25:27.742Z,3.47
2017-06-24T00:27:55.274Z,2.50
2017-06-24T00:30:22.858Z,3.67
2017-06-24T00:32:50.399Z,2.53
2017-06-24T00:35:17.966Z,3.50
2017-06-24T00:37:45.534Z,3.30
2017-06-24T00:40:13.082Z,3.70
2017-06-24T00:42:40.642Z,3.10
2017-06-24T00:45:08.182Z,3.77
2017-06-24T00:47:35.758Z,4.20
2017-06-24T00:50:03.298Z,3.93
2017-06-24T00:52:30.838Z,4.70
2017-06-24T00:54:58.421Z,3.60
2017-06-24T00:57:25.984Z,4.63
2017-06-24T00:59:53.579Z,3.87
2017-06-24T01:02:21.887Z,3.53
2017-06-24T01:04:49.450Z,3.20
2017-06-24T01:07:16.990Z,3.40
2017-06-24T01:09:44.566Z,3.27
2017-06-24T01:12:12.108Z,3.57
2017-06-24T01:14:39.646Z,4.03
2017-06-24T01:17:07.984Z,2.70
2017-06-24T01:19:35.517Z,2.53
2017-06-24T01:22:03.093Z,3.53
2017-06-24T01:24:30.633Z,3.70
2017-06-24T01:26:58.239Z,3.13
2017-06-24T01:29:25.779Z,3.13
2017-06-24T01:31:53.313Z,3.53
2017-06-24T01:34:20.890Z,3.17
2017-06-24T01:36:48.424Z,3.40
2017-06-24T01:39:15.962Z,3.57
2017-06-24T01:41:43.540Z,3.10
2017-06-24T01:44:11.106Z,3.20
2017-06-24T01:46:38.654Z,3.50
2017-06-24T01:49:06.234Z,2.60
2017-06-24T01:51:33.760Z,3.07
2017-06-24T01:54:01.312Z,2.53
2017-06-24T01:56:29.648Z,3.70
2017-06-24T01:58:57.201Z,3.40
2017-06-24T02:01:24.766Z,2.90
2017-06-24T02:03:52.313Z,3.20
2017-06-24T02:06:19.874Z,3.70
2017-06-24T02:08:47.419Z,2.87
2017-06-24T02:11:14.994Z,2.97
2017-06-24T02:13:42.538Z,2.60
2017-06-24T02:16:10.110Z,3.47
2017-06-24T02:18:37.646Z,3.10
2017-06-24T02:21:05.174Z,3.17
2017-06-24T02:23:33.523Z,3.57
2017-06-24T02:26:01.062Z,3.40
2017-06-24T02:28:28.603Z,4.10
2017-06-24T02:30:56.170Z,3.60
2017-06-24T02:33:23.717Z,3.50
2017-06-24T02:35:51.284Z,3.23
2017-06-24T02:38:18.828Z,3.70
2017-06-24T02:40:46.473Z,3.73
2017-06-24T02:43:14.013Z,4.47
2017-06-24T02:45:42.365Z,3.73
2017-06-24T02:48:09.901Z,3.30
2017-06-24T02:50:37.441Z,4.17
2017-06-24T02:53:05.024Z,3.90
2017-06-24T02:55:32.567Z,3.87
2017-06-24T02:58:00.130Z,3.33
2017-06-24T03:00:27.663Z,3.10
2017-06-24T03:02:55.244Z,3.47
2017-06-24T03:05:22.778Z,4.00
2017-06-24T03:07:50.354Z,3.63
2017-06-24T03:10:17.938Z,3.40
2017-06-24T03:12:45.525Z,3.57
2017-06-24T03:15:13.839Z,3.80
2017-06-24T03:17:41.382Z,4.33
2017-06-24T03:20:08.951Z,4.07
2017-06-24T03:22:36.484Z,3.83
2017-06-24T03:25:04.816Z,3.57
2017-06-24T03:27:32.358Z,3.37
2017-06-24T03:29:59.950Z,3.50
2017-06-24T03:32:27.493Z,5.83
2017-06-24T03:34:55.071Z,4.67
2017-06-24T03:37:22.616Z,4.30
2017-06-24T03:39:50.157Z,3.43
2017-06-24T03:42:17.729Z,3.80
2017-06-24T03:44:45.271Z,3.30
2017-06-24T03:47:12.844Z,3.83
2017-06-24T03:49:40.376Z,3.53
2017-06-24T03:52:07.950Z,4.20
2017-06-24T03:54:35.489Z,3.73
2017-06-24T03:57:03.032Z,3.60
2017-06-24T03:59:31.361Z,4.30
2017-06-24T04:01:58.933Z,3.47
2017-06-24T04:04:26.516Z,4.10
2017-06-24T04:06:54.821Z,3.97
2017-06-24T04:09:22.368Z,3.90
2017-06-24T04:11:49.937Z,4.13
2017-06-24T04:14:17.477Z,3.13
2017-06-24T04:16:45.803Z,3.40
2017-06-24T04:19:13.354Z,3.80
2017-06-24T04:21:41.189Z,4.23
2017-06-24T04:24:08.752Z,3.27
2017-06-24T04:26:36.328Z,3.87
2017-06-24T04:29:03.882Z,4.10
2017-06-24T04:31:31.452Z,3.90
2017-06-24T04:33:58.988Z,3.27
2017-06-24T04:36:26.555Z,3.63
2017-06-24T04:38:54.094Z,3.33
2017-06-24T04:41:21.681Z,3.37
2017-06-24T04:43:49.211Z,3.30
2017-06-24T04:46:16.748Z,3.53
2017-06-24T04:48:45.093Z,3.40
2017-06-24T04:51:12.627Z,3.87
2017-06-24T04:53:40.193Z,3.50
2017-06-24T04:56:07.728Z,3.53
2017-06-24T04:58:35.303Z,3.50
2017-06-24T05:01:02.851Z,3.00
2017-06-24T05:03:30.384Z,3.77
2017-06-24T05:05:57.963Z,3.60
2017-06-24T05:08:25.502Z,3.20
2017-06-24T05:10:53.803Z,3.50
2017-06-24T05:13:21.379Z,3.17
2017-06-24T05:15:48.941Z,3.07
2017-06-24T05:18:16.509Z,3.53
2017-06-24T05:20:44.049Z,3.80
2017-06-24T05:23:11.634Z,3.63
2017-06-24T05:25:39.181Z,3.57
2017-06-24T05:28:06.761Z,3.30
2017-06-24T05:30:34.306Z,3.80
2017-06-24T05:33:01.849Z,3.30
2017-06-24T05:35:29.428Z,3.60
2017-06-24T05:37:56.971Z,3.70
2017-06-24T05:40:24.548Z,3.80
2017-06-24T05:42:52.087Z,3.60
2017-06-24T05:45:19.622Z,3.50
2017-06-24T05:47:47.197Z,4.00
2017-06-24T05:50:14.779Z,3.13
2017-06-24T05:52:42.363Z,3.10
2017-06-24T05:55:10.705Z,3.20
2017-06-24T05:57:38.302Z,3.10
2017-06-24T06:00:06.601Z,3.27
2017-06-24T06:02:34.151Z,3.13
2017-06-24T06:05:01.736Z,3.07
2017-06-24T06:07:29.286Z,3.10
2017-06-24T06:09:56.894Z,3.60
2017-06-24T06:12:24.433Z,4.07
2017-06-24T06:14:52.000Z,2.20
2017-06-24T06:17:19.544Z,3.60
2017-06-24T06:19:47.282Z,3.00
2017-06-24T06:22:14.815Z,3.30
2017-06-24T06:24:43.143Z,2.73
2017-06-24T06:27:10.720Z,3.27
2017-06-24T06:29:38.263Z,2.97
2017-06-24T06:32:05.842Z,2.70
2017-06-24T06:34:33.382Z,3.03
2017-06-24T06:37:00.954Z,2.77
2017-06-24T06:39:28.530Z,3.60
2017-06-24T06:41:56.082Z,2.60
2017-06-24T06:44:23.648Z,3.10
2017-06-24T06:46:51.190Z,2.97
2017-06-24T06:49:18.768Z,2.13
2017-06-24T06:51:46.338Z,3.70
2017-06-24T06:54:14.666Z,2.70
2017-06-24T06:56:42.230Z,2.63
2017-06-24T06:59:09.766Z,2.40
2017-06-24T07:01:37.330Z,3.37
2017-06-24T07:04:04.870Z,3.00
2017-06-24T07:06:32.452Z,2.90
2017-06-24T07:08:59.994Z,3.33
2017-06-24T07:11:27.535Z,3.20
2017-06-24T07:13:55.110Z,3.07
2017-06-24T07:16:22.645Z,3.20
2017-06-24T07:18:51.020Z,2.80
2017-06-24T07:21:19.321Z,3.10
2017-06-24T07:23:46.869Z,2.80
2017-06-24T07:26:14.485Z,2.73
2017-06-24T07:28:42.023Z,3.00
2017-06-24T07:31:09.884Z,3.40
2017-06-24T07:33:37.452Z,3.40
2017-06-24T07:36:04.981Z,3.30
2017-06-24T07:38:32.553Z,2.90
2017-06-24T07:41:00.093Z,3.50
2017-06-24T07:43:27.675Z,3.00
2017-06-24T07:45:55.205Z,2.97
2017-06-24T07:48:22.747Z,2.93
2017-06-24T07:50:51.132Z,2.83
2017-06-24T07:53:18.733Z,3.17
2017-06-24T07:55:46.277Z,3.53
2017-06-24T07:58:13.805Z,3.20
2017-06-24T08:00:42.154Z,3.20
2017-06-24T08:03:09.686Z,2.53
2017-06-24T08:05:37.218Z,3.40
2017-06-24T08:08:04.790Z,2.73
2017-06-24T08:10:32.322Z,3.37
2017-06-24T08:13:00.191Z,3.23
2017-06-24T08:15:27.735Z,3.67
2017-06-24T08:17:56.147Z,2.50
2017-06-24T08:20:23.685Z,2.73
2017-06-24T08:22:51.260Z,3.33
2017-06-24T08:25:18.789Z,3.70
2017-06-24T08:27:47.418Z,2.83
2017-06-24T08:30:15.040Z,2.93
2017-06-24T08:32:42.627Z,3.77
2017-06-24T08:35:10.198Z,3.37
2017-06-24T08:37:37.729Z,2.93
2017-06-24T08:40:05.294Z,3.27
2017-06-24T08:42:32.832Z,2.97
2017-06-24T08:45:05.498Z,3.00
2017-06-24T08:47:33.814Z,3.43
2017-06-24T08:50:01.351Z,3.60
2017-06-24T08:52:28.921Z,3.33
2017-06-24T08:54:56.461Z,3.67
2017-06-24T08:57:24.033Z,4.30
2017-06-24T08:59:51.573Z,3.70
2017-06-24T09:02:19.153Z,3.40
2017-06-24T09:04:46.693Z,4.17
2017-06-24T09:07:16.945Z,3.70
2017-06-24T09:09:44.478Z,3.50
2017-06-24T09:12:12.816Z,4.00
2017-06-24T09:14:40.362Z,3.20
2017-06-24T09:17:07.910Z,3.00
2017-06-24T09:19:35.479Z,3.90
2017-06-24T09:22:03.546Z,4.53
2017-06-24T09:24:31.110Z,4.20
2017-06-24T09:27:00.293Z,4.30
2017-06-24T09:29:27.857Z,4.10
2017-06-24T09:31:55.395Z,4.30
2017-06-24T09:34:25.594Z,4.10
2017-06-24T09:36:55.771Z,4.40
2017-06-24T09:39:24.576Z,4.47
2017-06-24T09:41:52.375Z,3.57
2017-06-24T09:44:19.986Z,4.07
2017-06-24T09:46:47.523Z,3.70
2017-06-24T09:49:15.064Z,4.73
2017-06-24T09:51:42.634Z,3.90
2017-06-24T09:54:10.183Z,3.73
2017-06-24T09:56:37.826Z,4.03
2017-06-24T09:59:05.382Z,3.53
2017-06-24T10:01:32.965Z,4.77
2017-06-24T10:04:00.531Z,4.00
2017-06-24T10:06:28.119Z,4.03
2017-06-24T10:08:55.657Z,4.30
2017-06-24T10:11:23.217Z,4.00
2017-06-24T10:13:50.781Z,4.17
2017-06-24T10:16:18.313Z,3.87
2017-06-24T10:18:45.895Z,3.90
2017-06-24T10:21:13.428Z,6.30
2017-06-24T10:23:40.998Z,4.00
2017-06-24T10:26:08.543Z,4.10
2017-06-24T10:28:36.119Z,4.20
2017-06-24T10:31:03.659Z,3.73
2017-06-24T10:33:31.810Z,4.10
2017-06-24T10:35:59.951Z,3.60
2017-06-24T10:38:27.485Z,4.33
2017-06-24T10:40:55.057Z,4.33
2017-06-24T10:43:22.637Z,4.10
2017-06-24T10:45:50.216Z,4.17
2017-06-24T10:48:18.530Z,3.53
2017-06-24T10:50:46.126Z,3.63
2017-06-24T10:53:13.685Z,3.73
2017-06-24T10:55:41.259Z,3.50
2017-06-24T10:58:09.566Z,4.80
2017-06-24T11:00:37.166Z,3.90
2017-06-24T11:03:04.710Z,3.80
2017-06-24T11:05:32.246Z,4.70
2017-06-24T11:07:59.828Z,4.67
2017-06-24T11:10:27.370Z,3.67
2017-06-24T11:12:54.949Z,3.80
2017-06-24T11:15:22.490Z,3.63
2017-06-24T11:17:50.063Z,3.43
2017-06-24T11:20:17.615Z,2.67
2017-06-24T11:22:45.218Z,3.50
2017-06-24T11:25:12.757Z,3.47
2017-06-24T11:27:40.327Z,3.40
2017-06-24T11:30:07.919Z,2.83
2017-06-24T11:32:35.465Z,2.53
2017-06-24T11:35:03.047Z,3.37
2017-06-24T11:37:30.601Z,3.00
2017-06-24T11:39:58.209Z,4.13
2017-06-24T11:42:25.759Z,3.10
2017-06-24T11:44:53.338Z,3.30
2017-06-24T11:47:20.879Z,3.37
2017-06-24T11:49:48.480Z,3.80
2017-06-24T11:52:16.797Z,3.33
2017-06-24T11:54:44.351Z,2.90
2017-06-24T11:57:11.918Z,2.63
2017-06-24T11:59:39.464Z,2.63
2017-06-24T12:02:07.042Z,3.00
2017-06-24T12:04:34.598Z,2.60
2017-06-24T12:07:02.164Z,2.53
2017-06-24T12:09:29.727Z,2.70
2017-06-24T12:11:57.308Z,2.50
2017-06-24T12:14:24.842Z,2.50
2017-06-24T12:16:52.421Z,2.90
2017-06-24T12:19:19.960Z,2.43
2017-06-24T12:21:47.530Z,2.87
2017-06-24T12:24:15.084Z,2.87
2017-06-24T12:26:42.648Z,2.80
2017-06-24T12:29:10.207Z,2.80
2017-06-24T12:31:37.786Z,2.80
2017-06-24T12:34:05.326Z,2.10
2017-06-24T12:36:33.019Z,2.67
2017-06-24T12:39:00.602Z,2.63
2017-06-24T12:41:28.145Z,2.97
2017-06-24T12:43:55.713Z,2.57
2017-06-24T12:46:23.277Z,3.03
2017-06-24T12:48:50.862Z,2.67
2017-06-24T12:51:18.400Z,2.57
2017-06-24T12:53:46.117Z,2.30
2017-06-24T12:56:13.709Z,2.70
2017-06-24T12:58:41.409Z,2.60
2017-06-24T13:01:08.959Z,2.30
2017-06-24T13:03:36.535Z,3.27
2017-06-24T13:06:04.121Z,2.03
2017-06-24T13:08:31.665Z,2.30
2017-06-24T13:10:59.242Z,3.07
2017-06-24T13:13:27.545Z,2.13
2017-06-24T13:15:55.117Z,2.20
2017-06-24T13:18:22.661Z,2.40
2017-06-24T13:20:50.239Z,2.67
2017-06-24T13:23:17.804Z,3.43
2017-06-24T13:25:45.348Z,2.37
2017-06-24T13:28:12.921Z,2.33
2017-06-24T13:30:40.475Z,3.07
2017-06-24T13:33:08.058Z,2.27
2017-06-24T13:35:35.638Z,3.00
2017-06-24T13:38:03.178Z,2.60
2017-06-24T13:40:30.752Z,3.03
2017-06-24T13:42:58.299Z,2.87
2017-06-24T13:45:25.870Z,3.00
2017-06-24T13:47:53.414Z,2.80
2017-06-24T13:50:20.978Z,2.40
2017-06-24T13:52:48.522Z,2.63
2017-06-24T13:55:16.085Z,3.00
2017-06-24T13:57:43.620Z,3.00
2017-06-24T14:00:11.193Z,2.30
2017-06-24T14:02:38.741Z,3.10
2017-06-24T14:05:06.318Z,2.80
2017-06-24T14:07:33.896Z,2.57
2017-06-24T14:10:02.203Z,2.47
2017-06-24T14:12:30.514Z,2.70
2017-06-24T14:15:01.820Z,2.93
2017-06-24T14:17:29.354Z,2.63
2017-06-24T14:19:56.913Z,3.23
2017-06-24T14:22:24.450Z,3.30
2017-06-24T14:24:52.017Z,3.00
2017-06-24T14:27:21.302Z,3.23
2017-06-24T14:29:49.461Z,4.10
2017-06-24T14:32:19.631Z,3.40
2017-06-24T14:34:47.975Z,3.40
2017-06-24T14:37:15.542Z,2.70
2017-06-24T14:39:44.881Z,3.97
2017-06-24T14:42:12.438Z,3.77
2017-06-24T14:44:40.009Z,3.40
2017-06-24T14:47:07.550Z,3.60
2017-06-24T14:49:35.882Z,4.73
2017-06-24T14:52:03.450Z,4.10
2017-06-24T14:54:30.990Z,4.63
2017-06-24T14:56:58.582Z,4.17
2017-06-24T14:59:26.160Z,4.80
2017-06-24T15:01:54.482Z,4.17
2017-06-24T15:04:22.718Z,4.23
2017-06-24T15:06:52.037Z,4.83
2017-06-24T15:09:19.621Z,4.03
2017-06-24T15:11:47.153Z,4.23
2017-06-24T15:14:20.408Z,4.77
2017-06-24T15:16:48.729Z,3.83
2017-06-24T15:19:16.301Z,4.33
2017-06-24T15:21:45.067Z,4.80
2017-06-24T15:24:12.631Z,4.83
2017-06-24T15:26:40.175Z,4.80
2017-06-24T15:29:12.136Z,4.30
2017-06-24T15:31:40.704Z,4.33
2017-06-24T15:34:09.042Z,4.93
2017-06-24T15:36:36.614Z,4.23
2017-06-24T15:39:04.170Z,4.57
2017-06-24T15:41:31.737Z,5.03
2017-06-24T15:43:59.277Z,5.17
2017-06-24T15:46:26.921Z,4.20
2017-06-24T15:48:54.455Z,4.40
2017-06-24T15:51:27.250Z,4.70
2017-06-24T15:53:54.816Z,4.40
2017-06-24T15:56:22.411Z,4.83
2017-06-24T15:58:49.989Z,5.37
2017-06-24T16:01:21.452Z,5.33
2017-06-24T16:03:49.027Z,4.40
2017-06-24T16:06:16.571Z,5.20
2017-06-24T16:08:44.133Z,5.07
2017-06-24T16:11:11.746Z,4.73
2017-06-24T16:13:41.132Z,4.90
2017-06-24T16:16:13.811Z,3.90
2017-06-24T16:18:42.363Z,4.33
2017-06-24T16:21:10.209Z,4.80
2017-06-24T16:23:38.550Z,3.97
2017-06-24T16:26:06.085Z,3.93
2017-06-24T16:28:33.672Z,4.73
2017-06-24T16:31:01.212Z,4.90
2017-06-24T16:33:28.744Z,4.50
2017-06-24T16:35:56.335Z,4.80
2017-06-24T16:38:23.870Z,4.17
2017-06-24T16:40:51.440Z,4.37
2017-06-24T16:43:18.982Z,5.13
2017-06-24T16:45:46.568Z,4.03
2017-06-24T16:48:15.586Z,5.40
2017-06-24T16:50:43.498Z,4.90
2017-06-24T16:53:14.998Z,4.67
2017-06-24T16:55:42.623Z,5.07
2017-06-24T16:58:10.197Z,4.60
2017-06-24T17:00:37.741Z,5.40
2017-06-24T17:03:05.325Z,4.47
2017-06-24T17:05:32.947Z,5.17
2017-06-24T17:08:00.493Z,4.60
2017-06-24T17:10:28.064Z,5.90
2017-06-24T17:12:55.618Z,5.80
2017-06-24T17:15:23.197Z,5.90
2017-06-24T17:17:51.527Z,5.93
2017-06-24T17:20:19.862Z,4.70
2017-06-24T17:22:47.404Z,4.97
2017-06-24T17:25:14.987Z,5.57
2017-06-24T17:27:42.537Z,5.53
2017-06-24T17:30:10.078Z,6.00
2017-06-24T17:32:37.657Z,5.23
2017-06-24T17:35:05.201Z,4.50
2017-06-24T17:37:32.984Z,5.33
2017-06-24T17:40:00.526Z,5.63
2017-06-24T17:42:28.092Z,5.27
2017-06-24T17:44:55.714Z,5.20
2017-06-24T17:47:23.278Z,5.00
2017-06-24T17:49:50.814Z,5.30
2017-06-24T17:52:18.906Z,5.90
2017-06-24T17:54:46.485Z,5.77
2017-06-24T17:57:14.696Z,5.20
2017-06-24T17:59:42.276Z,4.63
2017-06-24T18:02:09.811Z,4.97
2017-06-24T18:04:38.013Z,4.87
2017-06-24T18:07:07.101Z,4.90
2017-06-24T18:09:35.403Z,5.87
2017-06-24T18:12:05.018Z,5.23
2017-06-24T18:14:33.418Z,5.40
2017-06-24T18:17:14.952Z,5.60
2017-06-24T18:19:42.554Z,6.23
2017-06-24T18:22:10.130Z,7.40
2017-06-24T18:24:37.690Z,5.80
2017-06-24T18:27:05.640Z,6.53
2017-06-24T18:29:33.174Z,5.47
2017-06-24T18:32:00.742Z,4.90
2017-06-24T18:34:28.270Z,5.90
2017-06-24T18:36:57.134Z,6.80
2017-06-24T18:39:27.746Z,5.80
2017-06-24T18:41:55.329Z,6.43
2017-06-24T18:44:22.905Z,6.53
2017-06-24T18:46:50.469Z,7.70
2017-06-24T18:49:18.097Z,6.70
2017-06-24T18:51:45.673Z,6.63
2017-06-24T18:54:13.504Z,6.10
2017-06-24T18:56:41.057Z,5.87
2017-06-24T18:59:08.637Z,4.73
2017-06-24T19:01:36.215Z,5.23
2017-06-24T19:04:03.755Z,4.27
2017-06-24T19:06:31.348Z,4.23
2017-06-24T19:08:59.639Z,3.60
2017-06-24T19:11:27.181Z,5.00
2017-06-24T19:13:55.515Z,3.80
2017-06-24T19:16:23.057Z,3.83
2017-06-24T19:18:50.636Z,2.40
2017-06-24T19:21:18.178Z,2.83
2017-06-24T19:23:45.746Z,3.03
2017-06-24T19:26:13.273Z,2.73
2017-06-24T19:28:40.840Z,2.80
2017-06-24T19:31:09.088Z,2.53
2017-06-24T19:33:37.430Z,3.03
2017-06-24T19:36:05.780Z,3.40
2017-06-24T19:38:33.324Z,3.30
2017-06-24T19:41:01.606Z,3.50
2017-06-24T19:43:29.977Z,3.10
2017-06-24T19:45:58.386Z,4.10
2017-06-24T19:48:25.926Z,4.07
2017-06-24T19:50:53.504Z,4.40
2017-06-24T19:53:22.072Z,5.17
2017-06-24T19:55:51.118Z,5.30
2017-06-24T19:58:19.558Z,5.13
2017-06-24T20:00:47.154Z,4.40
2017-06-24T20:03:14.722Z,4.50
2017-06-24T20:05:43.024Z,4.50
2017-06-24T20:08:10.594Z,4.93
2017-06-24T20:10:38.171Z,5.00
2017-06-24T20:13:05.768Z,5.90
2017-06-24T20:15:33.354Z,5.27
2017-06-24T20:18:00.896Z,4.93
2017-06-24T20:20:28.472Z,5.90
2017-06-24T20:22:56.014Z,6.20
2017-06-24T20:25:23.586Z,5.47
2017-06-24T20:27:51.134Z,5.63
2017-06-24T20:30:18.714Z,5.40
2017-06-24T20:32:47.329Z,5.60
2017-06-24T20:35:14.929Z,5.67
2017-06-24T20:37:43.252Z,5.90
2017-06-24T20:40:10.837Z,6.70
2017-06-24T20:42:38.378Z,6.20
2017-06-24T20:45:05.909Z,5.93
2017-06-24T20:47:34.117Z,5.63
2017-06-24T20:50:01.665Z,6.33
2017-06-24T20:52:29.235Z,5.70
2017-06-24T20:54:56.812Z,5.30
2017-06-24T20:57:24.386Z,6.00
2017-06-24T20:59:51.958Z,6.00
2017-06-24T21:02:19.557Z,6.33
2017-06-24T21:04:47.090Z,5.73
2017-06-24T21:07:14.629Z,5.97
2017-06-24T21:09:42.974Z,6.07
2017-06-24T21:12:10.518Z,6.50
2017-06-24T21:14:38.087Z,5.83
2017-06-24T21:17:05.639Z,7.37
2017-06-24T21:19:33.206Z,6.63
2017-06-24T21:22:30.439Z,6.40
2017-06-24T21:24:58.032Z,6.50
2017-06-24T21:27:25.564Z,7.40
2017-06-24T21:29:53.138Z,6.60
2017-06-24T21:32:20.716Z,6.80
2017-06-24T21:34:49.017Z,6.23
2017-06-24T21:37:16.593Z,7.10
2017-06-24T21:39:44.149Z,7.07
2017-06-24T21:42:12.681Z,7.20
2017-06-24T21:44:40.221Z,6.27
2017-06-24T21:47:07.773Z,6.10
2017-06-24T21:49:35.347Z,6.10
2017-06-24T21:52:02.917Z,6.30
2017-06-24T21:54:31.246Z,6.70
2017-06-24T21:56:58.814Z,7.17
2017-06-24T21:59:26.382Z,6.10
2017-06-24T22:01:53.914Z,6.50
2017-06-24T22:04:21.489Z,6.53
2017-06-24T22:06:49.033Z,5.90
2017-06-24T22:09:16.613Z,5.63
2017-06-24T22:11:44.147Z,6.27
2017-06-24T22:14:11.722Z,5.33
2017-06-24T22:16:39.315Z,5.07
2017-06-24T22:19:06.867Z,6.50
2017-06-24T22:21:34.445Z,5.33
2017-06-24T22:24:02.765Z,4.97
2017-06-24T22:26:30.343Z,5.80
2017-06-24T22:28:57.881Z,5.27
2017-06-24T22:31:25.461Z,4.57
2017-06-24T22:33:53.329Z,3.80
2017-06-24T22:36:20.898Z,4.07
2017-06-24T22:38:48.437Z,4.57
2017-06-24T22:41:16.021Z,4.43
2017-06-24T22:43:43.605Z,3.90
2017-06-24T22:46:11.912Z,3.90
2017-06-24T22:48:40.919Z,3.83
2017-06-24T22:51:08.498Z,3.17
2017-06-24T22:53:36.041Z,3.60
2017-06-24T22:56:03.622Z,3.60
2017-06-24T22:58:31.162Z,4.10
2017-06-24T23:00:58.734Z,3.90
2017-06-24T23:03:27.135Z,3.47
2017-06-24T23:05:54.703Z,3.63
2017-06-24T23:08:23.013Z,2.90
2017-06-24T23:10:50.602Z,3.67
2017-06-24T23:13:18.238Z,3.30
2017-06-24T23:15:45.818Z,2.10
2017-06-24T23:18:14.254Z,3.90
2017-06-24T23:20:41.795Z,3.40
2017-06-24T23:23:09.365Z,2.60
2017-06-24T23:25:37.673Z,3.17
2017-06-24T23:28:05.249Z,2.93
2017-06-24T23:30:32.783Z,2.90
2017-06-24T23:33:00.329Z,2.83
2017-06-24T23:35:27.919Z,3.20
2017-06-24T23:37:55.470Z,2.83
2017-06-24T23:40:23.036Z,2.90
2017-06-24T23:42:50.574Z,2.40
2017-06-24T23:45:18.136Z,2.60
2017-06-24T23:47:45.676Z,3.43
2017-06-24T23:50:13.247Z,3.30
2017-06-24T23:52:40.794Z,3.43
2017-06-24T23:55:08.362Z,3.10
2017-06-24T23:57:38.792Z,3.03
