createdAt,value
2023-04-05T00:00:53.962Z,23.57
2023-04-05T00:01:53.946Z,23.50
2023-04-05T00:02:54.042Z,23.49
2023-04-05T00:03:54.049Z,23.52
2023-04-05T00:04:54.017Z,23.50
2023-04-05T00:05:53.984Z,23.55
2023-04-05T00:06:53.962Z,23.52
2023-04-05T00:07:53.961Z,23.54
2023-04-05T00:08:53.974Z,23.50
2023-04-05T00:09:53.987Z,23.52
2023-04-05T00:10:53.958Z,23.59
2023-04-05T00:11:55.638Z,23.53
2023-04-05T00:12:53.967Z,23.50
2023-04-05T00:13:53.984Z,23.54
2023-04-05T00:14:53.965Z,23.56
2023-04-05T00:15:53.993Z,23.49
2023-04-05T00:16:54.012Z,23.56
2023-04-05T00:17:54.015Z,23.55
2023-04-05T00:18:53.959Z,23.53
2023-04-05T00:19:53.993Z,23.52
2023-04-05T00:20:54.015Z,23.56
2023-04-05T00:21:53.985Z,23.50
2023-04-05T00:22:53.972Z,23.53
2023-04-05T00:23:53.989Z,23.53
2023-04-05T00:24:53.987Z,23.49
2023-04-05T00:25:53.971Z,23.53
2023-04-05T00:26:54.008Z,23.57
2023-04-05T00:27:54.016Z,23.53
2023-04-05T00:28:53.985Z,23.50
2023-04-05T00:29:54.010Z,23.53
2023-04-05T00:30:54.023Z,23.50
2023-04-05T00:31:53.999Z,23.53
2023-04-05T00:32:54.018Z,23.50
2023-04-05T00:33:54.000Z,23.52
2023-04-05T00:34:54.008Z,23.54
2023-04-05T00:35:54.013Z,23.56
2023-04-05T00:36:53.994Z,23.56
2023-04-05T00:37:54.006Z,23.54
2023-04-05T00:38:53.997Z,23.50
2023-04-05T00:39:54.044Z,23.50
2023-04-05T00:40:54.050Z,23.47
2023-04-05T00:41:54.016Z,23.53
2023-04-05T00:42:54.039Z,23.54
2023-04-05T00:43:54.048Z,23.54
2023-04-05T00:44:54.045Z,23.47
2023-04-05T00:45:54.095Z,23.52
2023-04-05T00:46:54.029Z,23.46
2023-04-05T00:47:54.075Z,23.42
2023-04-05T00:48:54.053Z,23.52
2023-04-05T00:49:54.050Z,23.50
2023-04-05T00:50:54.050Z,23.39
2023-04-05T00:51:54.060Z,23.48
2023-04-05T00:52:54.056Z,23.44
2023-04-05T00:53:54.083Z,23.46
2023-04-05T00:54:54.089Z,23.43
2023-04-05T00:55:54.082Z,23.41
2023-04-05T00:56:54.054Z,23.48
2023-04-05T00:57:54.088Z,23.41
2023-04-05T00:58:54.132Z,23.43
2023-04-05T00:59:54.101Z,23.39
2023-04-05T01:00:54.112Z,23.43
2023-04-05T01:01:54.110Z,23.43
2023-04-05T01:02:54.102Z,23.41
2023-04-05T01:03:54.125Z,23.40
2023-04-05T01:04:54.201Z,23.39
2023-04-05T01:05:54.140Z,23.43
2023-04-05T01:06:54.170Z,23.43
2023-04-05T01:07:54.151Z,23.41
2023-04-05T01:08:54.181Z,23.36
2023-04-05T01:09:54.150Z,23.41
2023-04-05T01:10:54.199Z,23.38
2023-04-05T01:11:54.190Z,23.39
2023-04-05T01:12:54.173Z,23.38
2023-04-05T01:13:54.195Z,23.34
2023-04-05T01:14:54.226Z,23.40
2023-04-05T01:15:54.230Z,23.40
2023-04-05T01:16:54.225Z,23.34
2023-04-05T01:17:54.409Z,23.40
2023-04-05T01:18:54.240Z,23.37
2023-04-05T01:19:54.256Z,23.34
2023-04-05T01:20:54.266Z,23.38
2023-04-05T01:21:54.263Z,23.40
2023-04-05T01:22:54.265Z,23.37
2023-04-05T01:23:54.292Z,23.36
2023-04-05T01:24:54.290Z,23.37
2023-04-05T01:25:54.293Z,23.34
2023-04-05T01:26:54.299Z,23.34
2023-04-05T01:27:54.301Z,23.33
2023-04-05T01:28:54.329Z,23.34
2023-04-05T01:29:54.338Z,23.36
2023-04-05T01:30:54.319Z,23.34
2023-04-05T01:31:54.346Z,23.34
2023-04-05T01:32:54.416Z,23.30
2023-04-05T01:33:54.409Z,23.31
2023-04-05T01:34:54.352Z,23.36
2023-04-05T01:35:54.388Z,23.36
2023-04-05T01:36:54.385Z,23.33
2023-04-05T01:37:54.389Z,23.33
2023-04-05T01:38:54.377Z,23.38
2023-04-05T01:39:54.399Z,23.33
2023-04-05T01:40:54.383Z,23.37
2023-04-05T01:41:54.400Z,23.38
2023-04-05T01:42:54.381Z,23.34
2023-04-05T01:43:54.404Z,23.36
2023-04-05T01:44:54.398Z,23.40
2023-04-05T01:45:54.431Z,23.28
2023-04-05T01:46:54.442Z,23.40
2023-04-05T01:47:54.436Z,23.32
2023-04-05T01:48:54.402Z,23.31
2023-04-05T01:49:54.429Z,23.30
2023-04-05T01:50:54.427Z,23.32
2023-04-05T01:51:54.406Z,23.34
2023-04-05T01:52:54.436Z,23.30
2023-04-05T01:53:54.941Z,23.37
2023-04-05T01:54:54.411Z,23.34
2023-04-05T01:55:54.409Z,23.34
2023-04-05T01:56:54.431Z,23.28
2023-04-05T01:57:54.469Z,23.28
2023-04-05T01:58:54.511Z,23.30
2023-04-05T01:59:54.471Z,23.27
2023-04-05T02:00:54.481Z,23.28
2023-04-05T02:01:54.454Z,23.30
2023-04-05T02:02:54.570Z,23.27
2023-04-05T02:03:54.665Z,23.28
2023-04-05T02:04:54.490Z,23.34
2023-04-05T02:05:54.507Z,23.31
2023-04-05T02:06:54.507Z,23.28
2023-04-05T02:07:54.492Z,23.28
2023-04-05T02:08:54.479Z,23.27
2023-04-05T02:09:54.477Z,23.32
2023-04-05T02:10:54.490Z,23.30
2023-04-05T02:11:54.506Z,23.28
2023-04-05T02:12:54.511Z,23.32
2023-04-05T02:13:54.509Z,23.28
2023-04-05T02:14:54.483Z,23.25
2023-04-05T02:15:54.534Z,23.28
2023-04-05T02:16:54.496Z,23.23
2023-04-05T02:17:54.536Z,23.25
2023-04-05T02:18:54.472Z,23.25
2023-04-05T02:19:54.501Z,23.28
2023-04-05T02:20:54.504Z,23.28
2023-04-05T02:21:54.517Z,23.28
2023-04-05T02:22:54.522Z,23.30
2023-04-05T02:23:54.522Z,23.24
2023-04-05T02:24:54.506Z,23.24
2023-04-05T02:25:54.488Z,23.30
2023-04-05T02:26:54.514Z,23.24
2023-04-05T02:27:54.520Z,23.28
2023-04-05T02:28:54.534Z,23.19
2023-04-05T02:29:54.545Z,23.21
2023-04-05T02:30:54.546Z,23.27
2023-04-05T02:31:54.577Z,23.24
2023-04-05T02:32:54.575Z,23.19
2023-04-05T02:33:54.550Z,23.24
2023-04-05T02:34:54.574Z,23.19
2023-04-05T02:35:54.567Z,23.18
2023-04-05T02:36:54.598Z,23.19
2023-04-05T02:37:54.570Z,23.21
2023-04-05T02:38:54.576Z,23.27
2023-04-05T02:39:54.595Z,23.19
2023-04-05T02:40:54.589Z,23.21
2023-04-05T02:41:54.605Z,23.21
2023-04-05T02:42:54.586Z,23.18
2023-04-05T02:43:54.606Z,23.25
2023-04-05T02:44:54.596Z,23.21
2023-04-05T02:45:54.645Z,23.21
2023-04-05T02:46:54.634Z,23.21
2023-04-05T02:47:54.657Z,23.19
2023-04-05T02:48:54.604Z,23.21
2023-04-05T02:49:54.639Z,23.22
2023-04-05T02:50:54.621Z,23.22
2023-04-05T02:51:54.622Z,23.21
2023-04-05T02:52:54.606Z,23.21
2023-04-05T02:53:54.645Z,23.22
2023-04-05T02:54:54.640Z,23.18
2023-04-05T02:55:54.658Z,23.21
2023-04-05T02:56:54.652Z,23.18
2023-04-05T02:57:54.648Z,23.18
2023-04-05T02:58:54.691Z,23.19
2023-04-05T02:59:54.664Z,23.15
2023-04-05T03:00:54.707Z,23.21
2023-04-05T03:01:54.690Z,23.16
2023-04-05T03:02:54.829Z,23.19
2023-04-05T03:03:54.732Z,23.15
2023-04-05T03:04:54.689Z,23.18
2023-04-05T03:05:54.726Z,23.15
2023-04-05T03:06:54.737Z,23.14
2023-04-05T03:07:54.756Z,23.19
2023-04-05T03:08:54.701Z,23.24
2023-04-05T03:09:54.720Z,23.14
2023-04-05T03:10:54.728Z,23.18
2023-04-05T03:11:54.716Z,23.18
2023-04-05T03:12:54.718Z,23.14
2023-04-05T03:13:54.731Z,23.14
2023-04-05T03:14:54.759Z,23.14
2023-04-05T03:15:54.743Z,23.16
2023-04-05T03:16:54.775Z,23.13
2023-04-05T03:17:54.793Z,23.18
2023-04-05T03:18:54.758Z,23.18
2023-04-05T03:19:54.772Z,23.18
2023-04-05T03:20:54.870Z,23.14
2023-04-05T03:21:54.808Z,23.19
2023-04-05T03:22:54.785Z,23.16
2023-04-05T03:23:54.764Z,23.14
2023-04-05T03:24:54.774Z,23.18
2023-04-05T03:25:54.816Z,23.14
2023-04-05T03:26:54.813Z,23.16
2023-04-05T03:27:54.812Z,23.14
2023-04-05T03:28:54.803Z,23.14
2023-04-05T03:29:54.850Z,23.10
2023-04-05T03:30:54.863Z,23.13
2023-04-05T03:31:54.922Z,23.10
2023-04-05T03:32:54.912Z,23.16
2023-04-05T03:33:54.848Z,23.17
2023-04-05T03:34:54.879Z,23.16
2023-04-05T03:35:54.899Z,23.14
2023-04-05T03:36:54.889Z,23.13
2023-04-05T03:37:54.880Z,23.05
2023-04-05T03:38:54.901Z,23.11
2023-04-05T03:39:54.940Z,23.11
2023-04-05T03:40:54.925Z,23.11
2023-04-05T03:41:54.931Z,23.08
2023-04-05T03:42:54.990Z,23.14
2023-04-05T03:43:54.951Z,23.07
2023-04-05T03:44:54.975Z,23.04
2023-04-05T03:45:55.035Z,23.11
2023-04-05T03:46:55.021Z,23.11
2023-04-05T03:47:55.077Z,23.11
2023-04-05T03:48:55.034Z,23.10
2023-04-05T03:49:55.011Z,23.11
2023-04-05T03:50:55.024Z,23.07
2023-04-05T03:51:55.039Z,23.07
2023-04-05T03:52:55.072Z,23.08
2023-04-05T03:53:55.079Z,23.10
2023-04-05T03:54:55.110Z,23.10
2023-04-05T03:55:55.099Z,23.08
2023-04-05T03:56:55.129Z,23.11
2023-04-05T03:57:55.139Z,23.07
2023-04-05T03:58:55.134Z,23.13
2023-04-05T03:59:55.147Z,23.14
2023-04-05T04:00:55.164Z,23.13
2023-04-05T04:01:55.238Z,23.16
2023-04-05T04:02:55.184Z,23.08
2023-04-05T04:03:55.187Z,23.07
2023-04-05T04:04:55.262Z,23.10
2023-04-05T04:05:55.302Z,23.16
2023-04-05T04:06:55.195Z,23.11
2023-04-05T04:07:55.239Z,23.16
2023-04-05T04:08:55.231Z,23.11
2023-04-05T04:09:55.237Z,23.08
2023-04-05T04:10:55.257Z,23.10
2023-04-05T04:11:55.283Z,23.08
2023-04-05T04:12:55.285Z,23.07
2023-04-05T04:13:55.293Z,23.08
2023-04-05T04:14:55.316Z,23.05
2023-04-05T04:15:55.392Z,23.07
2023-04-05T04:16:56.312Z,23.07
2023-04-05T04:17:55.350Z,23.11
2023-04-05T04:18:55.341Z,23.14
2023-04-05T04:19:55.362Z,23.13
2023-04-05T04:20:55.389Z,23.08
2023-04-05T04:21:55.376Z,23.08
2023-04-05T04:22:55.375Z,23.07
2023-04-05T04:23:55.406Z,23.07
2023-04-05T04:24:55.435Z,23.08
2023-04-05T04:25:55.500Z,23.04
2023-04-05T04:26:55.498Z,23.13
2023-04-05T04:27:57.521Z,23.05
2023-04-05T04:28:55.495Z,23.02
2023-04-05T04:29:55.464Z,23.08
2023-04-05T04:30:55.451Z,23.06
2023-04-05T04:31:55.492Z,23.06
2023-04-05T04:32:55.814Z,23.05
2023-04-05T04:33:55.435Z,23.03
2023-04-05T04:34:55.397Z,23.05
2023-04-05T04:35:55.425Z,23.08
2023-04-05T04:36:55.414Z,23.05
2023-04-05T04:37:55.373Z,23.02
2023-04-05T04:38:55.381Z,23.05
2023-04-05T04:39:55.416Z,23.07
2023-04-05T04:40:55.389Z,23.05
2023-04-05T04:41:55.385Z,23.05
2023-04-05T04:42:55.336Z,23.06
2023-04-05T04:43:55.356Z,23.05
2023-04-05T04:44:55.347Z,23.03
2023-04-05T04:45:55.390Z,23.08
2023-04-05T04:46:55.308Z,23.05
2023-04-05T04:47:55.332Z,23.08
2023-04-05T04:48:55.312Z,23.02
2023-04-05T04:49:55.287Z,23.05
2023-04-05T04:50:55.279Z,23.08
2023-04-05T04:51:55.286Z,23.06
2023-04-05T04:52:55.289Z,23.11
2023-04-05T04:53:55.255Z,23.06
2023-04-05T04:54:55.306Z,23.06
2023-04-05T04:55:55.288Z,23.09
2023-04-05T04:56:55.278Z,23.05
2023-04-05T04:57:55.273Z,23.09
2023-04-05T04:58:55.251Z,23.09
2023-04-05T04:59:55.223Z,23.09
2023-04-05T05:00:55.224Z,23.06
2023-04-05T05:01:55.237Z,23.02
2023-04-05T05:02:55.220Z,23.05
2023-04-05T05:03:55.230Z,23.06
2023-04-05T05:04:55.227Z,23.05
2023-04-05T05:05:55.220Z,23.05
2023-04-05T05:06:55.183Z,23.05
2023-04-05T05:07:55.151Z,22.99
2023-04-05T05:08:55.176Z,23.03
2023-04-05T05:09:55.181Z,23.05
2023-04-05T05:10:55.171Z,22.98
2023-04-05T05:11:55.132Z,23.08
2023-04-05T05:12:55.140Z,23.03
2023-04-05T05:13:55.142Z,23.05
2023-04-05T05:14:55.117Z,23.03
2023-04-05T05:15:55.149Z,23.08
2023-04-05T05:16:55.124Z,23.02
2023-04-05T05:17:55.136Z,23.06
2023-04-05T05:18:55.127Z,23.06
2023-04-05T05:19:56.416Z,23.06
2023-04-05T05:20:55.087Z,23.00
2023-04-05T05:21:55.098Z,23.06
2023-04-05T05:22:55.089Z,23.02
2023-04-05T05:23:55.089Z,23.05
2023-04-05T05:24:55.086Z,23.06
2023-04-05T05:25:55.049Z,23.05
2023-04-05T05:26:55.057Z,23.02
2023-04-05T05:27:55.043Z,22.98
2023-04-05T05:28:55.008Z,23.00
2023-04-05T05:29:55.086Z,23.05
2023-04-05T05:30:55.045Z,22.98
2023-04-05T05:31:55.001Z,22.96
2023-04-05T05:32:55.080Z,22.99
2023-04-05T05:33:54.969Z,23.00
2023-04-05T05:34:55.002Z,23.09
2023-04-05T05:35:54.983Z,23.08
2023-04-05T05:36:54.963Z,23.06
2023-04-05T05:37:54.967Z,23.11
2023-04-05T05:38:54.943Z,23.08
2023-04-05T05:39:54.969Z,23.23
2023-04-05T05:40:54.964Z,23.31
2023-04-05T05:41:54.932Z,23.91
2023-04-05T05:42:54.958Z,24.08
2023-04-05T05:43:54.904Z,24.38
2023-04-05T05:44:54.919Z,23.86
2023-04-05T05:45:54.947Z,23.63
2023-04-05T05:46:54.896Z,23.55
2023-04-05T05:47:54.926Z,23.55
2023-04-05T05:48:54.872Z,23.72
2023-04-05T05:49:54.905Z,23.81
2023-04-05T05:50:54.872Z,23.76
2023-04-05T05:51:54.868Z,23.69
2023-04-05T05:52:54.848Z,23.63
2023-04-05T05:53:54.845Z,23.57
2023-04-05T05:54:54.848Z,23.58
2023-04-05T05:55:54.811Z,25.70
2023-04-05T05:56:54.804Z,24.13
2023-04-05T05:57:54.825Z,23.86
2023-04-05T05:58:54.822Z,23.72
2023-04-05T05:59:54.811Z,23.65
2023-04-05T06:00:54.822Z,23.62
2023-04-05T06:01:54.885Z,23.51
2023-04-05T06:02:54.919Z,23.50
2023-04-05T06:03:54.999Z,23.45
2023-04-05T06:04:55.289Z,23.39
2023-04-05T06:05:54.966Z,23.38
2023-04-05T06:06:55.051Z,23.36
2023-04-05T06:07:55.083Z,23.37
2023-04-05T06:08:55.152Z,23.38
2023-04-05T06:09:55.244Z,23.43
2023-04-05T06:10:55.265Z,23.42
2023-04-05T06:11:56.869Z,23.42
2023-04-05T06:12:55.408Z,23.43
2023-04-05T06:13:55.492Z,23.41
2023-04-05T06:14:55.531Z,23.39
2023-04-05T06:15:55.585Z,23.41
2023-04-05T06:16:55.670Z,23.41
2023-04-05T06:17:56.669Z,23.58
2023-04-05T06:18:55.756Z,23.66
2023-04-05T06:19:55.778Z,23.68
2023-04-05T06:20:55.837Z,23.69
2023-04-05T06:21:55.883Z,23.97
2023-04-05T06:22:55.884Z,24.02
2023-04-05T06:23:55.947Z,24.15
2023-04-05T06:24:56.014Z,24.06
2023-04-05T06:25:56.083Z,24.18
2023-04-05T06:26:56.127Z,24.17
2023-04-05T06:27:56.179Z,24.13
2023-04-05T06:28:56.218Z,24.21
2023-04-05T06:29:56.451Z,24.21
2023-04-05T06:30:56.326Z,24.26
2023-04-05T06:31:56.426Z,24.26
2023-04-05T06:32:56.444Z,24.26
2023-04-05T06:33:56.439Z,24.36
2023-04-05T06:34:56.525Z,24.39
2023-04-05T06:35:56.577Z,24.48
2023-04-05T06:36:56.624Z,24.58
2023-04-05T06:37:56.677Z,24.81
2023-04-05T06:38:56.727Z,25.02
2023-04-05T06:39:56.772Z,25.31
2023-04-05T06:40:56.802Z,25.86
2023-04-05T06:41:56.893Z,25.90
2023-04-05T06:42:56.914Z,26.32
2023-04-05T06:43:57.016Z,26.27
2023-04-05T06:44:57.039Z,26.45
2023-04-05T06:45:57.092Z,26.73
2023-04-05T06:46:57.153Z,26.93
2023-04-05T06:47:57.344Z,27.13
2023-04-05T06:48:57.276Z,27.24
2023-04-05T06:49:57.291Z,27.21
2023-04-05T06:50:58.061Z,27.37
2023-04-05T06:51:57.408Z,27.27
2023-04-05T06:52:57.453Z,27.27
2023-04-05T06:53:57.488Z,27.55
2023-04-05T06:54:57.545Z,27.39
2023-04-05T06:55:57.597Z,27.77
2023-04-05T06:56:59.501Z,27.62
2023-04-05T06:57:57.631Z,27.93
2023-04-05T06:58:57.708Z,28.15
2023-04-05T06:59:57.625Z,28.36
2023-04-05T07:00:57.676Z,28.30
2023-04-05T07:01:57.610Z,28.33
2023-04-05T07:02:57.681Z,28.56
2023-04-05T07:03:57.674Z,28.47
2023-04-05T07:04:57.591Z,28.96
2023-04-05T07:05:57.584Z,28.92
2023-04-05T07:06:57.586Z,28.87
2023-04-05T07:07:57.573Z,29.52
2023-04-05T07:08:57.600Z,29.73
2023-04-05T07:09:57.525Z,29.66
2023-04-05T07:10:57.593Z,30.20
2023-04-05T07:11:57.531Z,30.44
2023-04-05T07:12:57.534Z,30.44
2023-04-05T07:13:57.534Z,30.79
2023-04-05T07:14:57.538Z,31.34
2023-04-05T07:15:57.540Z,32.10
2023-04-05T07:16:57.471Z,32.32
2023-04-05T07:17:57.584Z,32.90
2023-04-05T07:18:57.484Z,33.35
2023-04-05T07:19:57.512Z,34.76
2023-04-05T07:20:57.488Z,35.18
2023-04-05T07:21:57.460Z,35.48
2023-04-05T07:22:57.489Z,35.57
2023-04-05T07:23:57.482Z,37.87
2023-04-05T07:24:57.461Z,40.24
2023-04-05T07:25:57.426Z,43.34
2023-04-05T07:26:57.441Z,47.06
2023-04-05T07:27:57.437Z,49.56
2023-04-05T07:28:57.429Z,48.22
2023-04-05T07:29:57.411Z,48.47
2023-04-05T07:30:57.400Z,50.23
2023-04-05T07:31:57.487Z,49.54
2023-04-05T07:32:57.571Z,50.10
2023-04-05T07:33:57.608Z,51.39
2023-04-05T07:34:57.668Z,51.14
2023-04-05T07:35:57.853Z,51.72
2023-04-05T07:36:58.077Z,52.53
2023-04-05T07:37:57.820Z,53.30
2023-04-05T07:38:57.872Z,53.12
2023-04-05T07:39:57.920Z,53.44
2023-04-05T07:40:57.930Z,53.23
2023-04-05T07:41:57.950Z,52.93
2023-04-05T07:42:57.964Z,53.80
2023-04-05T07:43:57.965Z,53.58
2023-04-05T07:44:58.023Z,53.29
2023-04-05T07:45:57.979Z,53.63
2023-04-05T07:46:58.066Z,54.20
2023-04-05T07:47:58.009Z,53.81
2023-04-05T07:48:57.939Z,53.71
2023-04-05T07:49:58.198Z,53.25
2023-04-05T07:50:57.965Z,54.05
2023-04-05T07:51:57.919Z,53.97
2023-04-05T07:52:57.950Z,54.52
2023-04-05T07:53:58.048Z,54.09
2023-04-05T07:54:57.920Z,54.62
2023-04-05T07:55:57.933Z,54.49
2023-04-05T07:56:57.961Z,55.08
2023-04-05T07:57:57.947Z,55.22
2023-04-05T07:58:58.046Z,54.34
2023-04-05T07:59:57.943Z,55.75
2023-04-05T08:00:57.913Z,54.86
2023-04-05T08:02:04.932Z,54.66
2023-04-05T08:03:01.706Z,55.01
2023-04-05T08:03:58.019Z,54.82
2023-04-05T08:04:57.899Z,55.26
2023-04-05T08:05:57.882Z,56.02
2023-04-05T08:06:57.868Z,55.95
2023-04-05T08:07:57.871Z,55.77
2023-04-05T08:08:57.856Z,56.41
2023-04-05T08:09:57.883Z,55.85
2023-04-05T08:10:57.875Z,55.82
2023-04-05T08:11:57.827Z,56.57
2023-04-05T08:12:57.846Z,56.38
2023-04-05T08:13:57.830Z,56.50
2023-04-05T08:14:58.098Z,56.22
2023-04-05T08:15:57.863Z,56.65
2023-04-05T08:16:57.787Z,56.86
2023-04-05T08:17:57.819Z,56.77
2023-04-05T08:18:57.784Z,57.05
2023-04-05T08:19:57.769Z,57.26
2023-04-05T08:20:57.764Z,56.82
2023-04-05T08:21:57.764Z,56.20
2023-04-05T08:22:57.761Z,56.75
2023-04-05T08:23:57.774Z,56.32
2023-04-05T08:24:57.763Z,56.74
2023-04-05T08:25:57.761Z,55.77
2023-04-05T08:26:57.754Z,56.82
2023-04-05T08:27:57.714Z,57.01
2023-04-05T08:28:57.718Z,56.13
2023-04-05T08:29:57.723Z,55.05
2023-04-05T08:30:57.723Z,55.53
2023-04-05T08:31:57.793Z,55.76
2023-04-05T08:32:57.739Z,55.13
2023-04-05T08:33:57.683Z,54.62
2023-04-05T08:34:57.670Z,55.10
2023-04-05T08:35:57.713Z,53.64
2023-04-05T08:36:57.675Z,54.43
2023-04-05T08:37:57.674Z,54.90
2023-04-05T08:38:57.668Z,54.86
2023-04-05T08:39:57.661Z,53.59
2023-04-05T08:40:57.645Z,52.42
2023-04-05T08:41:57.624Z,52.46
2023-04-05T08:42:57.625Z,50.21
2023-04-05T08:43:57.614Z,47.03
2023-04-05T08:44:57.588Z,47.26
2023-04-05T08:45:57.651Z,46.51
2023-04-05T08:46:57.592Z,45.17
2023-04-05T08:47:57.612Z,46.75
2023-04-05T08:48:57.590Z,47.82
2023-04-05T08:49:57.585Z,46.08
2023-04-05T08:50:57.582Z,47.39
2023-04-05T08:51:57.584Z,46.58
2023-04-05T08:52:57.572Z,45.95
2023-04-05T08:53:57.592Z,42.54
2023-04-05T08:54:57.552Z,43.50
2023-04-05T08:55:57.562Z,45.25
2023-04-05T08:56:57.566Z,49.11
2023-04-05T08:57:57.556Z,51.55
2023-04-05T08:58:57.594Z,50.23
2023-04-05T08:59:57.504Z,52.45
2023-04-05T09:00:57.558Z,52.95
2023-04-05T09:01:57.551Z,53.26
2023-04-05T09:02:57.544Z,50.41
2023-04-05T09:03:57.494Z,50.60
2023-04-05T09:04:57.486Z,49.40
2023-04-05T09:05:57.473Z,50.63
2023-04-05T09:06:57.484Z,50.48
2023-04-05T09:07:57.472Z,49.39
2023-04-05T09:08:57.462Z,49.49
2023-04-05T09:09:57.462Z,46.87
2023-04-05T09:10:57.473Z,49.10
2023-04-05T09:11:57.434Z,47.99
2023-04-05T09:12:57.438Z,48.11
2023-04-05T09:13:57.414Z,49.15
2023-04-05T09:14:57.411Z,50.10
2023-04-05T09:15:57.394Z,50.33
2023-04-05T09:16:57.437Z,50.39
2023-04-05T09:17:57.442Z,49.46
2023-04-05T09:18:57.411Z,50.21
2023-04-05T09:19:57.381Z,49.31
2023-04-05T09:20:57.380Z,49.73
2023-04-05T09:21:57.360Z,48.37
2023-04-05T09:22:57.365Z,48.11
2023-04-05T09:23:57.372Z,49.27
2023-04-05T09:24:57.360Z,45.94
2023-04-05T09:25:57.339Z,45.70
2023-04-05T09:26:57.385Z,46.33
2023-04-05T09:27:57.345Z,47.09
2023-04-05T09:28:57.309Z,48.89
2023-04-05T09:29:57.366Z,46.39
2023-04-05T09:30:57.314Z,46.87
2023-04-05T09:31:57.294Z,48.49
2023-04-05T09:32:57.346Z,46.99
2023-04-05T09:33:57.299Z,46.28
2023-04-05T09:34:57.311Z,47.62
2023-04-05T09:35:57.324Z,47.62
2023-04-05T09:36:57.382Z,48.14
2023-04-05T09:37:57.367Z,48.78
2023-04-05T09:38:57.358Z,45.75
2023-04-05T09:39:57.371Z,45.71
2023-04-05T09:40:57.399Z,45.59
2023-04-05T09:41:57.408Z,45.87
2023-04-05T09:42:57.426Z,44.94
2023-04-05T09:43:57.406Z,45.03
2023-04-05T09:44:57.449Z,45.46
2023-04-05T09:45:57.489Z,45.21
2023-04-05T09:46:57.470Z,44.70
2023-04-05T09:47:57.491Z,45.29
2023-04-05T09:48:57.452Z,45.78
2023-04-05T09:49:57.509Z,45.03
2023-04-05T09:51:03.745Z,44.89
2023-04-05T09:51:58.500Z,44.44
2023-04-05T09:52:57.454Z,45.90
2023-04-05T09:53:57.445Z,46.13
2023-04-05T09:54:57.459Z,45.11
2023-04-05T09:55:57.467Z,45.57
2023-04-05T09:56:57.599Z,45.86
2023-04-05T09:57:57.434Z,44.15
2023-04-05T09:58:57.429Z,45.00
2023-04-05T09:59:57.427Z,45.95
2023-04-05T10:01:13.350Z,45.43
2023-04-05T10:01:58.525Z,44.91
2023-04-05T10:02:57.509Z,44.03
2023-04-05T10:03:57.427Z,42.77
2023-04-05T10:04:57.379Z,43.32
2023-04-05T10:05:57.354Z,42.73
2023-04-05T10:06:57.464Z,42.14
2023-04-05T10:07:57.359Z,42.30
2023-04-05T10:08:57.355Z,41.52
2023-04-05T10:09:57.366Z,40.19
2023-04-05T10:10:58.121Z,41.16
2023-04-05T10:11:57.321Z,40.27
2023-04-05T10:12:57.318Z,40.25
2023-04-05T10:13:57.314Z,41.11
2023-04-05T10:14:57.278Z,41.30
2023-04-05T10:15:57.382Z,40.92
2023-04-05T10:16:57.476Z,41.04
2023-04-05T10:17:57.304Z,40.09
2023-04-05T10:18:57.278Z,39.60
2023-04-05T10:19:57.274Z,39.37
2023-04-05T10:20:57.281Z,39.66
2023-04-05T10:21:58.131Z,39.74
2023-04-05T10:22:57.266Z,39.51
2023-04-05T10:23:57.248Z,39.87
2023-04-05T10:24:57.230Z,39.43
2023-04-05T10:25:57.217Z,40.16
2023-04-05T10:26:57.277Z,39.82
2023-04-05T10:27:57.213Z,39.80
2023-04-05T10:28:57.178Z,40.23
2023-04-05T10:29:57.174Z,39.05
2023-04-05T10:30:57.190Z,40.21
2023-04-05T10:31:57.228Z,39.47
2023-04-05T10:32:57.311Z,39.76
2023-04-05T10:33:57.171Z,39.70
2023-04-05T10:34:57.146Z,39.35
2023-04-05T10:35:57.152Z,38.92
2023-04-05T10:36:57.198Z,38.54
2023-04-05T10:37:57.176Z,38.25
2023-04-05T10:39:00.044Z,38.22
2023-04-05T10:39:57.151Z,38.35
2023-04-05T10:40:57.178Z,38.25
2023-04-05T10:41:57.163Z,37.96
2023-04-05T10:42:57.130Z,37.86
2023-04-05T10:43:57.121Z,37.80
2023-04-05T10:44:57.121Z,37.30
2023-04-05T10:45:57.145Z,37.20
2023-04-05T10:46:57.159Z,37.53
2023-04-05T10:47:57.054Z,37.52
2023-04-05T10:48:57.044Z,37.51
2023-04-05T10:49:57.066Z,37.38
2023-04-05T10:50:57.070Z,36.54
2023-04-05T10:51:57.008Z,36.62
2023-04-05T10:52:57.008Z,37.34
2023-04-05T10:53:57.035Z,37.54
2023-04-05T10:54:57.028Z,37.78
2023-04-05T10:55:57.015Z,37.52
2023-04-05T10:56:57.070Z,37.51
2023-04-05T10:57:56.985Z,38.77
2023-04-05T10:58:57.057Z,43.07
2023-04-05T10:59:56.984Z,44.97
2023-04-05T11:00:57.016Z,45.31
2023-04-05T11:01:57.005Z,44.45
2023-04-05T11:02:56.981Z,43.03
2023-04-05T11:03:57.020Z,43.15
2023-04-05T11:04:57.174Z,43.68
2023-04-05T11:05:56.917Z,45.89
2023-04-05T11:06:56.921Z,45.61
2023-04-05T11:07:56.886Z,43.68
2023-04-05T11:08:56.887Z,42.65
2023-04-05T11:09:56.867Z,44.45
2023-04-05T11:10:56.897Z,45.32
2023-04-05T11:11:56.875Z,45.25
2023-04-05T11:12:56.852Z,45.87
2023-04-05T11:13:56.843Z,44.39
2023-04-05T11:14:56.854Z,44.45
2023-04-05T11:15:56.831Z,44.27
2023-04-05T11:16:57.174Z,44.36
2023-04-05T11:17:56.885Z,44.27
2023-04-05T11:18:56.828Z,44.37
2023-04-05T11:19:56.819Z,43.65
2023-04-05T11:20:56.786Z,43.37
2023-04-05T11:21:56.810Z,43.53
2023-04-05T11:22:56.780Z,43.33
2023-04-05T11:23:56.750Z,43.48
2023-04-05T11:24:56.773Z,43.82
2023-04-05T11:25:56.798Z,44.00
2023-04-05T11:26:56.785Z,43.25
2023-04-05T11:27:56.752Z,43.21
2023-04-05T11:28:56.744Z,42.90
2023-04-05T11:29:56.745Z,42.82
2023-04-05T11:30:57.048Z,42.68
2023-04-05T11:31:56.730Z,42.59
2023-04-05T11:32:56.740Z,42.54
2023-04-05T11:33:58.033Z,42.42
2023-04-05T11:34:56.723Z,42.30
2023-04-05T11:35:56.780Z,42.37
2023-04-05T11:36:56.805Z,42.29
2023-04-05T11:37:56.858Z,42.49
2023-04-05T11:38:56.900Z,42.43
2023-04-05T11:39:56.995Z,42.69
2023-04-05T11:40:57.047Z,42.44
2023-04-05T11:41:57.098Z,42.29
2023-04-05T11:42:57.168Z,42.58
2023-04-05T11:43:57.226Z,42.57
2023-04-05T11:44:57.335Z,42.73
2023-04-05T11:45:57.407Z,42.47
2023-04-05T11:46:57.463Z,42.55
2023-04-05T11:47:57.547Z,42.38
2023-04-05T11:48:57.578Z,42.37
2023-04-05T11:49:57.601Z,41.83
2023-04-05T11:50:57.682Z,41.71
2023-04-05T11:51:57.763Z,41.56
2023-04-05T11:52:57.800Z,41.78
2023-04-05T11:53:57.873Z,41.78
2023-04-05T11:54:57.919Z,41.91
2023-04-05T11:55:58.010Z,41.92
2023-04-05T11:56:58.023Z,41.76
2023-04-05T11:57:58.123Z,41.96
2023-04-05T11:58:58.185Z,41.81
2023-04-05T11:59:58.213Z,41.54
2023-04-05T12:00:58.280Z,41.50
2023-04-05T12:01:58.310Z,41.49
2023-04-05T12:02:58.419Z,41.48
2023-04-05T12:03:58.516Z,41.56
2023-04-05T12:04:58.560Z,41.58
2023-04-05T12:05:58.473Z,41.73
2023-04-05T12:06:58.496Z,41.82
2023-04-05T12:07:58.583Z,42.03
2023-04-05T12:08:58.585Z,42.25
2023-04-05T12:09:58.654Z,42.05
2023-04-05T12:10:58.686Z,42.54
2023-04-05T12:11:58.712Z,42.84
2023-04-05T12:12:58.702Z,42.98
2023-04-05T12:13:58.749Z,44.57
2023-04-05T12:14:58.761Z,44.97
2023-04-05T12:15:58.823Z,46.71
2023-04-05T12:16:58.869Z,48.86
2023-04-05T12:17:58.876Z,48.38
2023-04-05T12:18:58.861Z,49.85
2023-04-05T12:19:58.909Z,51.06
2023-04-05T12:20:58.935Z,50.76
2023-04-05T12:21:58.956Z,52.45
2023-04-05T12:22:58.968Z,51.44
2023-04-05T12:23:58.997Z,52.30
2023-04-05T12:24:58.997Z,53.22
2023-04-05T12:25:59.001Z,53.56
2023-04-05T12:27:00.680Z,54.22
2023-04-05T12:27:59.030Z,53.71
2023-04-05T12:28:59.055Z,53.24
2023-04-05T12:29:59.122Z,53.96
2023-04-05T12:30:59.122Z,53.23
2023-04-05T12:31:59.140Z,54.12
2023-04-05T12:32:59.253Z,53.56
2023-04-05T12:33:59.179Z,53.25
2023-04-05T12:34:59.190Z,53.53
2023-04-05T12:35:59.226Z,53.00
2023-04-05T12:36:59.216Z,51.75
2023-04-05T12:37:59.222Z,52.56
2023-04-05T12:38:59.269Z,53.60
2023-04-05T12:39:59.271Z,53.14
2023-04-05T12:40:59.302Z,53.00
2023-04-05T12:41:59.312Z,53.12
2023-04-05T12:42:59.293Z,52.61
2023-04-05T12:43:59.330Z,53.10
2023-04-05T12:44:59.337Z,52.96
2023-04-05T12:45:59.356Z,52.26
2023-04-05T12:46:59.360Z,51.77
2023-04-05T12:47:59.411Z,52.54
2023-04-05T12:48:59.368Z,51.62
2023-04-05T12:49:59.380Z,51.36
2023-04-05T12:50:59.364Z,51.16
2023-04-05T12:51:59.355Z,50.54
2023-04-05T12:52:59.343Z,50.17