createdAt,value
2023-02-02T00:01:47.680Z,88.38
2023-02-02T00:04:18.838Z,86.28
2023-02-02T00:06:47.379Z,90.10
2023-02-02T00:09:18.424Z,81.35
2023-02-02T00:11:48.627Z,84.35
2023-02-02T00:14:16.982Z,80.35
2023-02-02T00:16:55.512Z,83.38
2023-02-02T00:19:27.331Z,75.85
2023-02-02T00:21:56.223Z,70.40
2023-02-02T00:24:25.303Z,87.13
2023-02-02T00:26:57.338Z,75.13
2023-02-02T00:29:30.068Z,75.53
2023-02-02T00:31:59.022Z,82.80
2023-02-02T00:34:27.399Z,78.35
2023-02-02T00:36:56.644Z,72.03
2023-02-02T00:39:26.589Z,74.25
2023-02-02T00:41:56.255Z,81.05
2023-02-02T00:44:42.826Z,73.78
2023-02-02T00:47:11.153Z,75.00
2023-02-02T00:49:39.337Z,78.68
2023-02-02T00:52:07.520Z,79.05
2023-02-02T00:54:36.036Z,80.30
2023-02-02T00:57:04.505Z,71.57
2023-02-02T00:59:32.941Z,78.82
2023-02-02T01:02:02.490Z,77.95
2023-02-02T01:04:30.905Z,66.28
2023-02-02T01:06:58.833Z,74.63
2023-02-02T01:09:27.066Z,80.00
2023-02-02T01:11:55.234Z,73.70
2023-02-02T01:14:23.597Z,69.65
2023-02-02T01:16:52.022Z,71.25
2023-02-02T01:19:20.233Z,81.93
2023-02-02T01:21:51.269Z,71.32
2023-02-02T01:24:21.471Z,74.27
2023-02-02T01:26:49.680Z,81.43
2023-02-02T01:29:18.059Z,69.78
2023-02-02T01:31:48.097Z,70.00
2023-02-02T01:34:16.264Z,76.45
2023-02-02T01:36:44.365Z,75.50
2023-02-02T01:39:12.442Z,67.53
2023-02-02T01:41:42.515Z,75.68
2023-02-02T01:44:48.378Z,73.13
2023-02-02T01:47:16.540Z,63.13
2023-02-02T01:49:46.001Z,85.18
2023-02-02T01:52:17.507Z,72.43
2023-02-02T01:54:50.787Z,70.45
2023-02-02T01:57:31.838Z,74.25
2023-02-02T02:00:02.611Z,76.53
2023-02-02T02:02:45.289Z,73.93
2023-02-02T02:07:52.987Z,80.68
2023-02-02T02:10:21.629Z,74.32
2023-02-02T02:12:49.824Z,75.30
2023-02-02T02:15:36.730Z,76.22
2023-02-02T02:18:33.892Z,69.60
2023-02-02T02:21:59.638Z,70.88
2023-02-02T02:25:08.209Z,80.55
2023-02-02T02:27:48.719Z,74.45
2023-02-02T02:30:54.974Z,71.40
2023-02-02T02:33:37.145Z,70.55
2023-02-02T02:36:06.557Z,69.72
2023-02-02T02:38:53.315Z,71.50
2023-02-02T02:41:28.493Z,64.10
2023-02-02T02:44:01.790Z,74.78
2023-02-02T02:46:32.211Z,67.00
2023-02-02T02:49:02.027Z,69.00
2023-02-02T02:51:49.329Z,66.80
2023-02-02T02:54:31.574Z,66.15
2023-02-02T02:57:26.847Z,62.25
2023-02-02T03:00:07.159Z,65.38
2023-02-02T03:02:47.652Z,69.95
2023-02-02T03:05:56.814Z,66.72
2023-02-02T03:08:48.295Z,60.25
2023-02-02T03:11:17.322Z,69.97
2023-02-02T03:13:45.378Z,60.40
2023-02-02T03:16:15.979Z,64.70
2023-02-02T03:18:44.779Z,72.40
2023-02-02T03:21:13.405Z,68.50
2023-02-02T03:23:41.895Z,64.85
2023-02-02T03:26:10.292Z,64.90
2023-02-02T03:28:38.515Z,63.10
2023-02-02T03:31:07.144Z,69.43
2023-02-02T03:33:38.203Z,56.67
2023-02-02T03:36:07.099Z,60.75
2023-02-02T03:38:35.491Z,58.42
2023-02-02T03:41:05.381Z,60.22
2023-02-02T03:43:33.571Z,57.05
2023-02-02T03:46:04.787Z,61.50
2023-02-02T03:48:36.992Z,60.15
2023-02-02T03:51:10.101Z,61.80
2023-02-02T03:53:39.130Z,67.53
2023-02-02T03:56:08.181Z,64.40
2023-02-02T03:58:36.996Z,64.35
2023-02-02T04:01:06.967Z,70.90
2023-02-02T04:03:35.151Z,72.35
2023-02-02T04:06:03.369Z,69.30
2023-02-02T04:08:31.927Z,68.00
2023-02-02T04:11:00.223Z,73.65
2023-02-02T04:13:29.871Z,64.82
2023-02-02T04:16:01.374Z,69.13
2023-02-02T04:18:30.005Z,72.10
2023-02-02T04:21:02.361Z,67.90
2023-02-02T04:23:31.685Z,68.57
2023-02-02T04:26:00.811Z,72.68
2023-02-02T04:28:29.353Z,71.38
2023-02-02T04:30:57.836Z,77.68
2023-02-02T04:33:28.274Z,75.80
2023-02-02T04:35:56.791Z,74.90
2023-02-02T04:38:25.230Z,75.65
2023-02-02T04:40:53.357Z,71.28
2023-02-02T04:43:21.498Z,75.80
2023-02-02T04:45:55.568Z,74.40
2023-02-02T04:48:23.795Z,78.05
2023-02-02T04:50:51.908Z,79.72
2023-02-02T04:53:21.154Z,80.45
2023-02-02T04:55:49.330Z,77.72
2023-02-02T04:58:17.606Z,87.60
2023-02-02T05:00:46.089Z,82.55
2023-02-02T05:03:14.032Z,79.97
2023-02-02T05:05:41.964Z,84.40
2023-02-02T05:08:12.344Z,82.18
2023-02-02T05:10:42.165Z,78.85
2023-02-02T05:13:10.380Z,79.90
2023-02-02T05:15:38.521Z,84.10
2023-02-02T05:18:06.670Z,80.82
2023-02-02T05:20:34.919Z,83.95
2023-02-02T05:23:03.084Z,84.22
2023-02-02T05:25:31.483Z,93.05
2023-02-02T05:27:59.627Z,78.13
2023-02-02T05:30:27.818Z,80.70
2023-02-02T05:32:55.685Z,78.93
2023-02-02T05:35:24.079Z,82.18
2023-02-02T05:37:52.494Z,71.00
2023-02-02T05:40:20.801Z,71.65
2023-02-02T05:42:49.850Z,62.70
2023-02-02T05:45:18.013Z,69.25
2023-02-02T05:47:46.223Z,58.80
2023-02-02T05:50:14.635Z,64.00
2023-02-02T05:52:45.924Z,58.88
2023-02-02T05:55:14.020Z,57.97
2023-02-02T05:57:41.954Z,54.55
2023-02-02T06:00:11.155Z,54.50
2023-02-02T06:02:42.035Z,50.22
2023-02-02T06:05:10.078Z,52.53
2023-02-02T06:07:37.987Z,54.75
2023-02-02T06:10:06.192Z,53.15
2023-02-02T06:12:34.148Z,44.22
2023-02-02T06:15:02.039Z,46.85
2023-02-02T06:17:29.906Z,45.20
2023-02-02T06:19:57.786Z,40.25
2023-02-02T06:22:25.739Z,37.10
2023-02-02T06:24:53.694Z,27.52
2023-02-02T06:27:22.044Z,34.45
2023-02-02T06:29:50.300Z,32.10
2023-02-02T06:32:18.144Z,31.08
2023-02-02T06:34:46.083Z,33.05
2023-02-02T06:37:13.914Z,33.25
2023-02-02T06:39:41.974Z,29.52
2023-02-02T06:42:20.771Z,41.78
2023-02-02T06:44:49.972Z,27.60
2023-02-02T06:47:19.276Z,30.65
2023-02-02T06:49:47.117Z,31.83
2023-02-02T06:52:15.209Z,34.95
2023-02-02T06:54:43.345Z,29.58
2023-02-02T06:57:11.541Z,31.27
2023-02-02T06:59:41.372Z,30.75
2023-02-02T07:02:13.619Z,30.35
2023-02-02T07:04:41.573Z,34.28
2023-02-02T07:07:09.465Z,32.67
2023-02-02T07:09:37.500Z,31.55
2023-02-02T07:12:05.596Z,28.50
2023-02-02T07:14:33.635Z,28.80
2023-02-02T07:17:01.583Z,27.17
2023-02-02T07:19:29.491Z,95.63
2023-02-02T07:21:57.669Z,43.33
2023-02-02T07:24:25.602Z,23.25
2023-02-02T07:26:53.985Z,21.42
2023-02-02T07:29:22.010Z,24.48
2023-02-02T07:31:49.984Z,25.45
2023-02-02T07:34:18.266Z,30.42
2023-02-02T07:36:46.149Z,37.85
2023-02-02T07:39:14.150Z,26.38
2023-02-02T07:41:43.775Z,29.35
2023-02-02T07:44:23.885Z,24.42
2023-02-02T07:46:51.914Z,27.77
2023-02-02T07:49:20.560Z,27.65
2023-02-02T07:51:49.465Z,35.00
2023-02-02T07:54:17.367Z,29.58
2023-02-02T07:56:45.226Z,24.17
2023-02-02T07:59:13.270Z,31.80
2023-02-02T08:01:41.397Z,31.58
2023-02-02T08:04:09.364Z,31.10
2023-02-02T08:06:39.385Z,27.17
2023-02-02T08:09:09.284Z,30.92
2023-02-02T08:11:38.227Z,31.48
2023-02-02T08:14:07.033Z,36.45
2023-02-02T08:16:35.199Z,34.90
2023-02-02T08:19:03.669Z,41.95
2023-02-02T08:21:35.223Z,41.15
2023-02-02T08:24:04.726Z,42.95
2023-02-02T08:26:32.760Z,38.33
2023-02-02T08:29:07.816Z,41.72
2023-02-02T08:31:39.576Z,51.35
2023-02-02T08:34:07.811Z,51.33
2023-02-02T08:36:35.720Z,52.30
2023-02-02T08:39:08.921Z,59.28
2023-02-02T08:41:37.780Z,67.28
2023-02-02T08:44:11.394Z,64.22
2023-02-02T08:46:40.488Z,74.20
2023-02-02T08:49:12.192Z,76.25
2023-02-02T08:51:40.725Z,70.60
2023-02-02T08:54:08.755Z,65.03
2023-02-02T08:56:36.647Z,75.47
2023-02-02T08:59:05.585Z,81.40
2023-02-02T09:01:35.186Z,83.57
2023-02-02T09:04:08.467Z,74.38
2023-02-02T09:06:40.256Z,78.67
2023-02-02T09:09:11.728Z,79.22
2023-02-02T09:11:40.102Z,81.93
2023-02-02T09:14:10.319Z,76.95
2023-02-02T09:16:38.721Z,77.68
2023-02-02T09:19:07.046Z,74.47
2023-02-02T09:21:38.027Z,75.22
2023-02-02T09:24:10.971Z,70.82
2023-02-02T09:26:40.565Z,77.95
2023-02-02T09:29:12.655Z,72.05
2023-02-02T09:31:40.631Z,68.78
2023-02-02T09:34:11.717Z,69.75
2023-02-02T09:36:40.646Z,69.18
2023-02-02T09:39:09.052Z,68.47
2023-02-02T09:41:39.857Z,74.20
2023-02-02T09:44:29.215Z,64.68
2023-02-02T09:47:30.493Z,72.80
2023-02-02T09:50:33.556Z,70.53
2023-02-02T09:53:13.289Z,66.28
2023-02-02T09:55:44.477Z,62.80
2023-02-02T09:58:15.016Z,68.68
2023-02-02T10:01:07.031Z,63.95
2023-02-02T10:03:45.427Z,59.17
2023-02-02T10:06:22.189Z,56.72
2023-02-02T10:08:55.599Z,52.75
2023-02-02T10:11:30.921Z,51.60
2023-02-02T10:14:15.439Z,50.55
2023-02-02T10:19:14.274Z,47.63
2023-02-02T10:22:18.123Z,51.65
2023-02-02T10:24:46.289Z,41.22
2023-02-02T10:27:27.076Z,41.88
2023-02-02T10:30:02.340Z,42.33
2023-02-02T10:33:02.379Z,37.50
2023-02-02T10:35:45.766Z,33.60
2023-02-02T10:38:44.117Z,34.33
2023-02-02T10:41:26.797Z,34.60
2023-02-02T10:44:21.637Z,29.85
2023-02-02T10:49:24.663Z,30.98
2023-02-02T10:51:59.180Z,33.37
2023-02-02T10:54:55.805Z,24.58
2023-02-02T10:57:34.769Z,29.88
2023-02-02T11:00:06.671Z,33.17
2023-02-02T11:02:35.071Z,31.38
2023-02-02T11:05:21.278Z,28.15
2023-02-02T11:07:50.251Z,34.42
2023-02-02T11:10:18.148Z,26.10
2023-02-02T11:12:53.208Z,28.95
2023-02-02T11:15:28.646Z,23.13
2023-02-02T11:17:56.745Z,24.52
2023-02-02T11:20:34.562Z,16.55
2023-02-02T11:23:05.011Z,24.00
2023-02-02T11:25:39.460Z,16.73
2023-02-02T11:28:24.313Z,21.23
2023-02-02T11:30:53.556Z,16.55
2023-02-02T11:33:29.034Z,19.25
2023-02-02T11:36:00.698Z,16.83
2023-02-02T11:38:29.744Z,12.93
2023-02-02T11:41:17.273Z,13.60
2023-02-02T11:43:56.742Z,17.00
2023-02-02T11:46:29.205Z,19.00
2023-02-02T11:49:01.944Z,18.92
2023-02-02T11:51:31.431Z,10.85
2023-02-02T11:54:15.461Z,17.20
2023-02-02T11:56:49.200Z,9.20
2023-02-02T11:59:39.468Z,7.15
2023-02-02T12:02:27.780Z,4.13
2023-02-02T12:05:17.462Z,4.85
2023-02-02T12:07:45.794Z,5.72
2023-02-02T12:10:19.709Z,4.00
2023-02-02T12:13:14.693Z,3.55
2023-02-02T12:16:20.063Z,2.65
2023-02-02T12:18:56.493Z,2.92
2023-02-02T12:22:01.858Z,1.45
2023-02-02T12:24:34.509Z,3.42
2023-02-02T12:27:08.947Z,6.68
2023-02-02T12:29:45.571Z,4.45
2023-02-02T12:32:50.224Z,2.42
2023-02-02T12:35:36.461Z,2.30
2023-02-02T12:38:27.245Z,2.20
2023-02-02T12:41:33.301Z,5.60
2023-02-02T12:44:24.617Z,7.93
2023-02-02T12:47:29.862Z,9.98
2023-02-02T12:52:46.360Z,11.40
2023-02-02T12:55:39.083Z,14.48
2023-02-02T12:58:13.513Z,10.20
2023-02-02T13:00:57.705Z,10.90
2023-02-02T13:03:53.640Z,7.82
2023-02-02T13:06:38.618Z,8.00
2023-02-02T13:09:14.770Z,5.15
2023-02-02T13:11:51.297Z,9.25
2023-02-02T13:14:31.149Z,5.75
2023-02-02T13:17:12.408Z,7.00
2023-02-02T13:19:45.483Z,9.65
2023-02-02T13:22:22.514Z,7.28
2023-02-02T13:24:53.341Z,13.60
2023-02-02T13:27:23.772Z,11.85
2023-02-02T13:30:02.374Z,10.73
2023-02-02T13:32:37.376Z,11.88
2023-02-02T13:35:23.593Z,7.78
2023-02-02T13:38:00.758Z,7.55
2023-02-02T13:40:33.574Z,8.80
2023-02-02T13:43:05.046Z,8.48
2023-02-02T13:46:09.471Z,8.18
2023-02-02T13:48:44.947Z,9.02
2023-02-02T13:51:41.445Z,13.68
2023-02-02T13:54:45.828Z,9.82
2023-02-02T13:57:31.983Z,13.48
2023-02-02T14:00:16.074Z,7.90
2023-02-02T14:02:49.564Z,11.27
2023-02-02T14:08:19.180Z,18.52
2023-02-02T14:10:53.160Z,16.58
2023-02-02T14:13:44.455Z,20.40
2023-02-02T14:16:35.564Z,18.88
2023-02-02T14:19:06.680Z,19.30
2023-02-02T14:21:34.977Z,17.70
2023-02-02T14:24:24.524Z,19.27
2023-02-02T14:26:58.037Z,18.60
2023-02-02T14:29:31.948Z,20.33
2023-02-02T14:32:07.384Z,22.65
2023-02-02T14:34:43.529Z,22.35
2023-02-02T14:37:17.639Z,23.88
2023-02-02T14:40:06.638Z,21.73
2023-02-02T14:43:14.340Z,18.73
2023-02-02T14:45:48.388Z,20.83
2023-02-02T14:48:18.007Z,24.50
2023-02-02T14:50:53.639Z,21.77
2023-02-02T14:53:48.454Z,21.33
2023-02-02T14:56:26.425Z,19.67
2023-02-02T14:59:04.833Z,24.27
2023-02-02T15:01:39.007Z,27.55
2023-02-02T15:04:27.992Z,28.17
2023-02-02T15:07:23.977Z,31.52
2023-02-02T15:09:59.264Z,26.50
2023-02-02T15:13:03.475Z,33.70
2023-02-02T15:15:39.586Z,31.48
2023-02-02T15:18:18.048Z,23.05
2023-02-02T15:20:50.205Z,23.50
2023-02-02T15:23:31.528Z,21.38
2023-02-02T15:26:35.611Z,18.67
2023-02-02T15:29:14.013Z,14.75
2023-02-02T15:31:53.882Z,15.30
2023-02-02T15:34:25.304Z,16.67
2023-02-02T15:36:57.165Z,14.90
2023-02-02T15:39:42.244Z,9.63
2023-02-02T15:42:54.678Z,8.80
2023-02-02T15:45:29.469Z,8.82
2023-02-02T15:48:00.085Z,10.13
2023-02-02T15:50:47.059Z,10.15
2023-02-02T15:53:26.133Z,8.05
2023-02-02T15:55:55.575Z,10.48
2023-02-02T15:58:33.122Z,6.78
2023-02-02T16:01:15.878Z,9.98
2023-02-02T16:03:58.724Z,8.93
2023-02-02T16:06:26.866Z,7.97
2023-02-02T16:08:54.851Z,7.75
2023-02-02T16:11:24.099Z,11.15
2023-02-02T16:14:01.983Z,6.70
2023-02-02T16:16:40.348Z,7.38
2023-02-02T16:19:26.456Z,10.10
2023-02-02T16:21:58.698Z,7.07
2023-02-02T16:24:29.973Z,11.75
2023-02-02T16:27:05.039Z,9.82
2023-02-02T16:29:35.160Z,8.27
2023-02-02T16:32:05.223Z,7.57
2023-02-02T16:34:53.296Z,9.85
2023-02-02T16:37:22.762Z,11.02
2023-02-02T16:39:50.677Z,14.85
2023-02-02T16:42:30.978Z,9.82
2023-02-02T16:45:00.807Z,11.75
2023-02-02T16:47:29.786Z,6.97
2023-02-02T16:50:09.784Z,13.43
2023-02-02T16:52:57.369Z,14.10
2023-02-02T16:55:43.665Z,10.48
2023-02-02T16:58:22.669Z,16.05
2023-02-02T17:01:20.197Z,13.98
2023-02-02T17:03:54.405Z,11.25
2023-02-02T17:09:37.060Z,17.08
2023-02-02T17:12:30.755Z,18.58
2023-02-02T17:15:29.303Z,10.85
2023-02-02T17:17:58.327Z,12.60
2023-02-02T17:20:27.841Z,9.73
2023-02-02T17:23:03.585Z,15.77
2023-02-02T17:25:37.355Z,10.85
2023-02-02T17:28:11.486Z,11.88
2023-02-02T17:33:18.306Z,11.10
2023-02-02T17:35:55.045Z,10.70
2023-02-02T17:38:25.136Z,11.98
2023-02-02T17:40:54.171Z,13.38
2023-02-02T17:43:22.322Z,14.02
2023-02-02T17:45:50.718Z,14.52
2023-02-02T17:48:18.575Z,16.20
2023-02-02T17:50:46.674Z,22.90
2023-02-02T17:53:17.902Z,18.98
2023-02-02T17:55:46.891Z,15.75
2023-02-02T17:58:17.285Z,17.95
2023-02-02T18:00:53.448Z,23.60
2023-02-02T18:03:27.997Z,24.73
2023-02-02T18:05:57.912Z,24.60
2023-02-02T18:08:25.873Z,25.13
2023-02-02T18:10:54.151Z,18.77
2023-02-02T18:13:24.066Z,20.90
2023-02-02T18:15:53.074Z,24.35
2023-02-02T18:18:21.018Z,17.85
2023-02-02T18:20:50.586Z,19.90
2023-02-02T18:23:19.364Z,24.08
2023-02-02T18:25:47.499Z,19.38
2023-02-02T18:28:17.908Z,20.33
2023-02-02T18:30:47.483Z,17.17
2023-02-02T18:33:19.969Z,24.13
2023-02-02T18:35:48.816Z,24.55
2023-02-02T18:38:18.210Z,20.40
2023-02-02T18:40:46.097Z,19.27
2023-02-02T18:43:13.954Z,21.73
2023-02-02T18:45:41.864Z,20.48
2023-02-02T18:48:09.707Z,24.65
2023-02-02T18:50:37.604Z,20.33
2023-02-02T18:53:06.722Z,23.80
2023-02-02T18:55:37.154Z,24.38
2023-02-02T18:58:10.776Z,20.75
2023-02-02T19:00:38.664Z,19.45
2023-02-02T19:03:06.762Z,24.55
2023-02-02T19:05:53.324Z,30.48
2023-02-02T19:08:22.368Z,20.00
2023-02-02T19:10:58.936Z,21.33
2023-02-02T19:13:29.259Z,22.70
2023-02-02T19:15:59.639Z,21.08
2023-02-02T19:18:27.668Z,25.60
2023-02-02T19:20:55.526Z,24.85
2023-02-02T19:23:29.222Z,24.10
2023-02-02T19:25:57.181Z,19.52
2023-02-02T19:28:28.423Z,19.50
2023-02-02T19:30:58.883Z,25.67
2023-02-02T19:33:39.863Z,29.17
2023-02-02T19:36:16.952Z,27.88
2023-02-02T19:38:46.056Z,23.70
2023-02-02T19:41:23.167Z,22.10
2023-02-02T19:43:58.724Z,23.27
2023-02-02T19:46:30.029Z,26.58
2023-02-02T19:49:18.540Z,23.52
2023-02-02T19:51:48.828Z,25.20
2023-02-02T19:54:41.021Z,28.10
2023-02-02T19:57:17.454Z,21.40
2023-02-02T19:59:50.785Z,33.28
2023-02-02T20:02:34.080Z,29.10
2023-02-02T20:05:21.762Z,31.20
2023-02-02T20:07:58.140Z,31.15
2023-02-02T20:10:34.374Z,32.17
2023-02-02T20:13:12.837Z,29.63
2023-02-02T20:15:40.954Z,33.00
2023-02-02T20:18:42.772Z,37.05
2023-02-02T20:21:22.850Z,38.08
2023-02-02T20:23:51.914Z,38.45
2023-02-02T20:26:30.008Z,44.90
2023-02-02T20:29:01.840Z,52.90
2023-02-02T20:31:40.990Z,54.10
2023-02-02T20:34:27.880Z,44.88
2023-02-02T20:37:20.108Z,42.33
2023-02-02T20:40:03.128Z,52.22
2023-02-02T20:42:32.059Z,72.03
2023-02-02T20:45:00.300Z,49.78
2023-02-02T20:47:29.366Z,60.67
2023-02-02T20:50:01.639Z,53.83
2023-02-02T20:52:39.472Z,61.72
2023-02-02T20:55:08.422Z,61.67
2023-02-02T20:57:40.514Z,60.78
2023-02-02T21:00:12.174Z,71.43
2023-02-02T21:02:40.420Z,67.60
2023-02-02T21:05:09.505Z,57.72
2023-02-02T21:07:37.976Z,62.53
2023-02-02T21:10:06.645Z,53.80
2023-02-02T21:12:34.764Z,58.28
2023-02-02T21:15:04.163Z,59.97
2023-02-02T21:17:32.703Z,59.78
2023-02-02T21:20:00.524Z,56.72
2023-02-02T21:22:28.388Z,58.95
2023-02-02T21:24:56.317Z,58.67
2023-02-02T21:27:24.468Z,60.90
2023-02-02T21:29:52.518Z,59.67
2023-02-02T21:32:20.473Z,66.35
2023-02-02T21:34:49.866Z,67.85
2023-02-02T21:37:18.045Z,68.10
2023-02-02T21:39:51.187Z,68.43
2023-02-02T21:42:23.093Z,73.93
2023-02-02T21:44:59.450Z,75.25
2023-02-02T21:47:30.404Z,71.57
2023-02-02T21:50:11.160Z,76.55
2023-02-02T21:52:39.716Z,80.55
2023-02-02T21:55:29.496Z,71.20
2023-02-02T21:57:59.309Z,77.03
2023-02-02T22:00:33.772Z,79.10
2023-02-02T22:03:02.930Z,73.30
2023-02-02T22:05:36.346Z,71.20
2023-02-02T22:08:28.969Z,71.85
2023-02-02T22:10:57.295Z,64.70
2023-02-02T22:13:26.737Z,75.88
2023-02-02T22:15:54.798Z,71.45
2023-02-02T22:18:25.084Z,73.47
2023-02-02T22:20:56.757Z,75.43
2023-02-02T22:23:28.441Z,72.93
2023-02-02T22:25:58.528Z,70.22
2023-02-02T22:28:32.693Z,75.90
2023-02-02T22:33:28.998Z,72.57
2023-02-02T22:35:57.485Z,71.95
2023-02-02T22:38:26.487Z,73.03
