createdAt,value
2018-04-18T00:00:09.364Z,12.09
2018-04-18T00:02:37.799Z,12.05
2018-04-18T00:05:08.351Z,12.02
2018-04-18T00:07:36.819Z,12.03
2018-04-18T00:10:05.250Z,11.93
2018-04-18T00:12:33.724Z,11.91
2018-04-18T00:15:02.151Z,11.90
2018-04-18T00:17:30.568Z,11.96
2018-04-18T00:19:58.976Z,11.91
2018-04-18T00:22:27.569Z,11.88
2018-04-18T00:24:55.963Z,11.79
2018-04-18T00:27:26.464Z,11.85
2018-04-18T00:29:57.044Z,11.90
2018-04-18T00:32:27.575Z,11.83
2018-04-18T00:34:56.034Z,11.88
2018-04-18T00:37:28.282Z,11.90
2018-04-18T00:39:56.680Z,11.91
2018-04-18T00:42:25.079Z,11.90
2018-04-18T00:44:53.503Z,11.73
2018-04-18T00:47:21.904Z,11.77
2018-04-18T00:49:52.140Z,11.67
2018-04-18T00:52:20.575Z,11.79
2018-04-18T00:54:50.963Z,11.93
2018-04-18T00:57:21.518Z,11.80
2018-04-18T00:59:49.935Z,12.03
2018-04-18T01:02:20.154Z,11.75
2018-04-18T01:04:48.559Z,11.78
2018-04-18T01:07:19.167Z,11.87
2018-04-18T01:09:49.684Z,11.61
2018-04-18T01:12:18.218Z,11.51
2018-04-18T01:14:46.681Z,11.55
2018-04-18T01:17:15.106Z,11.54
2018-04-18T01:19:45.459Z,11.48
2018-04-18T01:22:13.895Z,11.43
2018-04-18T01:24:42.314Z,11.43
2018-04-18T01:27:10.692Z,11.31
2018-04-18T01:29:43.310Z,11.23
2018-04-18T01:32:13.911Z,11.30
2018-04-18T01:34:44.402Z,11.24
2018-04-18T01:37:12.830Z,11.18
2018-04-18T01:39:43.428Z,11.32
2018-04-18T01:42:13.947Z,11.32
2018-04-18T01:44:44.479Z,11.46
2018-04-18T01:47:14.997Z,11.50
2018-04-18T01:49:45.270Z,11.31
2018-04-18T01:52:15.747Z,11.27
2018-04-18T01:54:44.159Z,11.24
2018-04-18T01:57:12.699Z,11.28
2018-04-18T01:59:41.115Z,11.27
2018-04-18T02:02:09.511Z,11.63
2018-04-18T02:04:38.011Z,11.56
2018-04-18T02:07:08.558Z,11.37
2018-04-18T02:09:39.138Z,11.37
2018-04-18T02:12:11.664Z,11.21
2018-04-18T02:14:42.288Z,11.11
2018-04-18T02:17:12.803Z,10.98
2018-04-18T02:19:43.364Z,11.02
2018-04-18T02:22:13.968Z,11.15
2018-04-18T02:24:42.514Z,10.95
2018-04-18T02:27:13.051Z,11.08
2018-04-18T02:29:43.668Z,10.90
2018-04-18T02:32:12.164Z,11.01
2018-04-18T02:34:42.620Z,11.33
2018-04-18T02:37:11.099Z,11.26
2018-04-18T02:39:39.517Z,11.25
2018-04-18T02:42:07.967Z,11.20
2018-04-18T02:44:36.466Z,11.14
2018-04-18T02:47:04.902Z,11.20
2018-04-18T02:49:33.368Z,11.02
2018-04-18T02:52:01.843Z,11.18
2018-04-18T02:54:30.305Z,11.22
2018-04-18T02:57:00.899Z,11.40
2018-04-18T02:59:31.407Z,11.33
2018-04-18T03:01:59.866Z,11.23
2018-04-18T03:04:30.399Z,11.05
2018-04-18T03:07:00.855Z,11.03
2018-04-18T03:09:29.258Z,11.01
2018-04-18T03:11:57.696Z,11.04
2018-04-18T03:14:26.186Z,10.99
2018-04-18T03:16:54.591Z,11.08
2018-04-18T03:19:22.982Z,10.96
2018-04-18T03:21:51.432Z,10.83
2018-04-18T03:24:19.983Z,10.79
2018-04-18T03:26:48.394Z,10.79
2018-04-18T03:29:18.911Z,10.77
2018-04-18T03:31:49.113Z,10.79
2018-04-18T03:34:17.515Z,10.90
2018-04-18T03:36:45.945Z,10.64
2018-04-18T03:39:14.356Z,10.37
2018-04-18T03:41:42.755Z,10.37
2018-04-18T03:44:11.187Z,10.20
2018-04-18T03:46:41.479Z,10.15
2018-04-18T03:49:09.882Z,10.19
2018-04-18T03:51:38.335Z,10.06
2018-04-18T03:54:06.779Z,10.10
2018-04-18T03:56:37.364Z,9.97
2018-04-18T03:59:05.731Z,9.84
2018-04-18T04:01:34.159Z,9.93
2018-04-18T04:04:02.580Z,9.87
2018-04-18T04:06:33.212Z,9.82
2018-04-18T04:09:01.750Z,9.81
2018-04-18T04:11:30.200Z,9.78
2018-04-18T04:14:00.631Z,9.91
2018-04-18T04:16:36.946Z,9.98
2018-04-18T04:19:11.556Z,9.99
2018-04-18T04:21:48.106Z,9.84
2018-04-18T04:24:22.644Z,9.85
2018-04-18T04:26:51.120Z,9.98
2018-04-18T04:29:19.524Z,9.99
2018-04-18T04:31:50.151Z,10.08
2018-04-18T04:34:18.648Z,9.85
2018-04-18T04:36:47.137Z,9.75
2018-04-18T04:39:18.491Z,9.96
2018-04-18T04:41:46.920Z,10.09
2018-04-18T04:44:17.483Z,9.86
2018-04-18T04:46:45.905Z,10.03
2018-04-18T04:49:16.101Z,9.93
2018-04-18T04:51:46.603Z,9.88
2018-04-18T04:54:15.031Z,9.81
2018-04-18T04:56:43.429Z,9.96
2018-04-18T04:59:13.994Z,10.02
2018-04-18T05:01:44.567Z,10.11
2018-04-18T05:04:13.035Z,10.40
2018-04-18T05:06:43.855Z,10.80
2018-04-18T05:09:12.265Z,10.90
2018-04-18T05:11:40.679Z,11.12
2018-04-18T05:14:09.169Z,11.32
2018-04-18T05:16:37.575Z,11.54
2018-04-18T05:19:05.990Z,11.85
2018-04-18T05:21:34.455Z,12.22
2018-04-18T05:24:06.549Z,12.23
2018-04-18T05:26:34.977Z,12.37
2018-04-18T05:29:05.479Z,12.54
2018-04-18T05:31:33.891Z,12.68
2018-04-18T05:34:04.260Z,12.87
2018-04-18T05:36:34.829Z,13.02
2018-04-18T05:39:06.824Z,13.25
2018-04-18T05:41:35.275Z,13.55
2018-04-18T05:44:03.713Z,13.80
2018-04-18T05:46:32.119Z,14.00
2018-04-18T05:49:00.696Z,14.24
2018-04-18T05:51:30.551Z,14.44
2018-04-18T05:53:58.954Z,14.72
2018-04-18T05:56:27.427Z,14.90
2018-04-18T05:58:57.231Z,15.24
2018-04-18T06:01:25.777Z,15.30
2018-04-18T06:03:56.179Z,15.62
2018-04-18T06:06:26.276Z,15.82
2018-04-18T06:08:54.784Z,16.07
2018-04-18T06:11:23.190Z,16.31
2018-04-18T06:13:53.611Z,16.36
2018-04-18T06:16:22.098Z,16.36
2018-04-18T06:18:52.031Z,16.67
2018-04-18T06:21:20.549Z,16.89
2018-04-18T06:23:50.519Z,17.00
2018-04-18T06:26:18.917Z,17.13
2018-04-18T06:28:47.553Z,17.22
2018-04-18T06:31:15.988Z,17.27
2018-04-18T06:33:44.412Z,17.37
2018-04-18T06:36:15.984Z,17.54
2018-04-18T06:38:44.394Z,17.68
2018-04-18T06:41:12.878Z,17.83
2018-04-18T06:43:42.527Z,18.03
2018-04-18T06:46:12.427Z,18.13
2018-04-18T06:48:40.872Z,18.36
2018-04-18T06:51:10.987Z,18.54
2018-04-18T06:53:39.414Z,18.88
2018-04-18T06:56:09.367Z,19.06
2018-04-18T06:58:37.969Z,19.22
2018-04-18T07:01:06.401Z,19.63
2018-04-18T07:03:35.753Z,20.01
2018-04-18T07:06:04.219Z,20.34
2018-04-18T07:08:32.660Z,20.69
2018-04-18T07:11:01.136Z,21.49
2018-04-18T07:13:29.557Z,22.02
2018-04-18T07:15:58.759Z,22.19
2018-04-18T07:18:28.689Z,22.63
2018-04-18T07:20:58.536Z,23.02
2018-04-18T07:23:26.972Z,23.46
2018-04-18T07:25:55.492Z,23.56
2018-04-18T07:28:23.899Z,24.12
2018-04-18T07:30:52.544Z,24.27
2018-04-18T07:33:20.988Z,24.99
2018-04-18T07:35:49.564Z,24.97
2018-04-18T07:38:18.016Z,25.51
2018-04-18T07:40:46.409Z,25.64
2018-04-18T07:43:14.803Z,25.55
2018-04-18T07:45:43.561Z,26.07
2018-04-18T07:48:11.954Z,25.99
2018-04-18T07:50:40.299Z,26.42
2018-04-18T07:53:08.760Z,25.65
2018-04-18T07:55:38.597Z,22.89
2018-04-18T07:58:07.088Z,22.55
2018-04-18T08:00:35.563Z,22.23
2018-04-18T08:03:03.955Z,22.72
2018-04-18T08:05:32.379Z,23.52
2018-04-18T08:08:02.780Z,24.08
2018-04-18T08:10:32.267Z,24.57
2018-04-18T08:13:00.804Z,23.68
2018-04-18T08:15:29.308Z,22.94
2018-04-18T08:17:58.927Z,23.39
2018-04-18T08:20:27.351Z,22.82
2018-04-18T08:22:55.843Z,23.84
2018-04-18T08:25:24.293Z,24.03
2018-04-18T08:27:55.795Z,24.01
2018-04-18T08:30:25.464Z,24.67
2018-04-18T08:32:56.303Z,24.98
2018-04-18T08:35:24.736Z,25.03
2018-04-18T08:37:53.179Z,24.69
2018-04-18T08:40:21.614Z,25.40
2018-04-18T08:42:51.519Z,25.19
2018-04-18T08:45:21.453Z,23.75
2018-04-18T08:47:49.846Z,22.84
2018-04-18T08:50:18.274Z,23.65
2018-04-18T08:52:46.768Z,22.91
2018-04-18T08:55:16.738Z,23.60
2018-04-18T08:57:45.163Z,24.02
2018-04-18T09:00:13.606Z,24.47
2018-04-18T09:02:44.376Z,24.10
2018-04-18T09:05:12.785Z,23.43
2018-04-18T09:07:41.174Z,23.48
2018-04-18T09:10:09.619Z,24.42
2018-04-18T09:12:37.995Z,25.07
2018-04-18T09:15:07.970Z,26.42
2018-04-18T09:17:36.376Z,26.28
2018-04-18T09:20:06.235Z,25.33
2018-04-18T09:22:37.952Z,24.86
2018-04-18T09:25:06.388Z,24.41
2018-04-18T09:27:34.808Z,25.46
2018-04-18T09:30:04.006Z,26.20
2018-04-18T09:32:32.435Z,24.71
2018-04-18T09:35:00.867Z,25.69
2018-04-18T09:37:29.355Z,25.52
2018-04-18T09:39:57.780Z,26.41
2018-04-18T09:42:26.287Z,26.78
2018-04-18T09:44:54.708Z,25.21
2018-04-18T09:47:23.111Z,25.45
2018-04-18T09:49:52.540Z,25.49
2018-04-18T09:52:20.944Z,25.05
2018-04-18T09:54:50.073Z,23.81
2018-04-18T09:57:18.471Z,24.49
2018-04-18T09:59:49.591Z,24.49
2018-04-18T10:02:25.483Z,23.97
2018-04-18T10:04:53.923Z,24.89
2018-04-18T10:07:22.338Z,24.78
2018-04-18T10:09:50.758Z,24.24
2018-04-18T10:12:19.233Z,24.93
2018-04-18T10:14:47.651Z,25.50
2018-04-18T10:17:16.091Z,25.75
2018-04-18T10:19:44.558Z,25.26
2018-04-18T10:22:13.938Z,26.15
2018-04-18T10:24:43.385Z,26.33
2018-04-18T10:27:12.875Z,26.91
2018-04-18T10:29:42.295Z,27.54
2018-04-18T10:32:10.700Z,27.62
2018-04-18T10:34:39.132Z,27.73
2018-04-18T10:37:08.603Z,28.01
2018-04-18T10:39:38.080Z,28.20
2018-04-18T10:42:07.547Z,28.54
2018-04-18T10:44:35.883Z,28.21
2018-04-18T10:47:04.299Z,28.38
2018-04-18T10:49:32.691Z,28.35
2018-04-18T10:52:01.191Z,27.13
2018-04-18T10:54:29.631Z,26.08
2018-04-18T10:56:58.066Z,25.59
2018-04-18T10:59:26.455Z,25.73
2018-04-18T11:01:55.200Z,25.76
2018-04-18T11:04:23.587Z,25.78
2018-04-18T11:06:52.020Z,25.92
2018-04-18T11:09:21.463Z,25.75
2018-04-18T11:11:49.838Z,25.52
2018-04-18T11:14:18.267Z,25.69
2018-04-18T11:16:47.811Z,25.55
2018-04-18T11:19:16.242Z,25.32
2018-04-18T11:21:44.807Z,24.93
2018-04-18T11:24:13.245Z,24.75
2018-04-18T11:26:41.707Z,24.44
2018-04-18T11:29:11.115Z,24.38
2018-04-18T11:31:39.512Z,24.39
2018-04-18T11:34:07.994Z,24.27
2018-04-18T11:36:36.397Z,24.45
2018-04-18T11:39:04.784Z,24.05
2018-04-18T11:41:33.220Z,24.07
2018-04-18T11:44:01.643Z,23.86
2018-04-18T11:46:30.083Z,23.64
2018-04-18T11:48:58.558Z,23.63
2018-04-18T11:51:27.911Z,23.66
2018-04-18T11:53:56.376Z,23.97
2018-04-18T11:56:24.801Z,23.84
2018-04-18T11:58:53.285Z,23.57
2018-04-18T12:01:21.722Z,23.38
2018-04-18T12:03:50.502Z,23.44
2018-04-18T12:06:18.903Z,23.50
2018-04-18T12:08:47.339Z,23.66
2018-04-18T12:11:15.736Z,23.42
2018-04-18T12:13:44.930Z,23.55
2018-04-18T12:16:13.383Z,23.55
2018-04-18T12:18:41.814Z,23.45
2018-04-18T12:21:10.528Z,23.46
2018-04-18T12:23:39.898Z,23.61
2018-04-18T12:26:09.264Z,23.55
2018-04-18T12:28:37.738Z,23.64
2018-04-18T12:31:06.244Z,23.45
2018-04-18T12:33:34.675Z,23.52
2018-04-18T12:36:03.067Z,23.59
2018-04-18T12:38:31.520Z,23.66
2018-04-18T12:40:59.991Z,23.33
2018-04-18T12:43:28.430Z,23.34
2018-04-18T12:45:56.895Z,23.30
2018-04-18T12:48:25.286Z,23.14
2018-04-18T12:50:53.803Z,23.12
2018-04-18T12:53:22.172Z,23.08
2018-04-18T12:55:50.608Z,23.19
2018-04-18T12:58:19.011Z,23.15
2018-04-18T13:00:47.380Z,23.02
2018-04-18T13:03:15.824Z,22.84
2018-04-18T13:05:44.309Z,23.09
2018-04-18T13:08:13.687Z,23.37
2018-04-18T13:10:42.220Z,23.19
2018-04-18T13:13:10.609Z,23.05
2018-04-18T13:15:39.036Z,22.87
2018-04-18T13:18:07.505Z,23.04
2018-04-18T13:20:36.926Z,22.90
2018-04-18T13:23:06.259Z,22.87
2018-04-18T13:25:34.653Z,22.75
2018-04-18T13:28:03.211Z,22.74
2018-04-18T13:30:31.656Z,22.85
2018-04-18T13:33:01.404Z,22.81
2018-04-18T13:35:29.914Z,22.83
2018-04-18T13:37:59.432Z,22.88
2018-04-18T13:40:28.847Z,22.90
2018-04-18T13:42:57.312Z,22.73
2018-04-18T13:45:25.774Z,22.66
2018-04-18T13:47:55.168Z,22.63
2018-04-18T13:50:23.793Z,22.58
2018-04-18T13:52:53.208Z,22.59
2018-04-18T13:55:21.603Z,22.65
2018-04-18T13:57:50.053Z,22.71
2018-04-18T14:00:19.592Z,22.68
2018-04-18T14:02:48.028Z,22.50
2018-04-18T14:05:16.463Z,22.45
2018-04-18T14:07:45.035Z,22.37
2018-04-18T14:10:16.155Z,22.47
2018-04-18T14:12:44.579Z,22.55
2018-04-18T14:15:12.993Z,22.62
2018-04-18T14:17:42.862Z,22.64
2018-04-18T14:20:11.231Z,22.72
2018-04-18T14:22:40.531Z,22.70
2018-04-18T14:25:10.478Z,22.64
2018-04-18T14:27:38.955Z,22.57
2018-04-18T14:30:08.344Z,22.61
2018-04-18T14:32:38.343Z,22.58
2018-04-18T14:35:06.813Z,22.52
2018-04-18T14:37:36.264Z,22.66
2018-04-18T14:40:04.724Z,22.60
2018-04-18T14:42:33.171Z,22.64
2018-04-18T14:45:01.681Z,22.71
2018-04-18T14:47:31.127Z,22.71
2018-04-18T14:50:00.574Z,22.80
2018-04-18T14:52:30.352Z,22.77
2018-04-18T14:54:58.772Z,22.72
2018-04-18T14:57:27.220Z,22.66
2018-04-18T14:59:55.636Z,22.70
2018-04-18T15:02:24.079Z,22.75
2018-04-18T15:04:53.519Z,22.63
2018-04-18T15:07:23.368Z,22.81
2018-04-18T15:09:51.791Z,22.83
2018-04-18T15:12:20.245Z,22.90
2018-04-18T15:14:48.693Z,22.67
2018-04-18T15:17:18.192Z,22.61
2018-04-18T15:19:46.601Z,22.58
2018-04-18T15:22:15.058Z,22.55
2018-04-18T15:24:43.455Z,22.49
2018-04-18T15:27:12.903Z,22.41
2018-04-18T15:29:42.456Z,22.52
2018-04-18T15:32:11.918Z,22.62
2018-04-18T15:34:41.447Z,22.64
2018-04-18T15:37:09.844Z,22.71
2018-04-18T15:39:40.372Z,22.52
2018-04-18T15:42:08.783Z,22.40
2018-04-18T15:44:37.300Z,22.44
2018-04-18T15:47:05.683Z,22.53
2018-04-18T15:49:34.139Z,22.57
2018-04-18T15:52:02.595Z,22.58
2018-04-18T15:54:31.068Z,22.33
2018-04-18T15:57:03.440Z,22.33
2018-04-18T15:59:31.883Z,22.34
2018-04-18T16:02:01.616Z,22.33
2018-04-18T16:04:30.051Z,22.39
2018-04-18T16:06:58.479Z,22.31
2018-04-18T16:09:26.887Z,22.41
2018-04-18T16:11:55.312Z,22.38
2018-04-18T16:14:25.231Z,22.33
2018-04-18T16:16:53.647Z,22.34
2018-04-18T16:19:22.093Z,22.35
2018-04-18T16:21:52.139Z,22.28
2018-04-18T16:24:22.571Z,22.24
2018-04-18T16:26:51.063Z,22.21
2018-04-18T16:29:25.668Z,22.16
2018-04-18T16:31:54.306Z,22.02
2018-04-18T16:34:23.737Z,22.11
2018-04-18T16:36:53.671Z,22.09
2018-04-18T16:39:22.096Z,22.15
2018-04-18T16:41:51.767Z,22.11
2018-04-18T16:44:22.679Z,22.00
2018-04-18T16:46:51.091Z,22.01
2018-04-18T16:49:19.539Z,22.01
2018-04-18T16:51:47.961Z,21.95
2018-04-18T16:54:16.396Z,21.96
2018-04-18T16:56:46.247Z,21.77
2018-04-18T16:59:14.719Z,21.78
2018-04-18T17:01:43.366Z,21.60
2018-04-18T17:04:12.972Z,21.62
2018-04-18T17:06:43.007Z,21.68
2018-04-18T17:09:11.450Z,21.63
2018-04-18T17:11:39.874Z,21.62
2018-04-18T17:14:08.340Z,21.54
2018-04-18T17:16:36.798Z,21.43
2018-04-18T17:19:05.231Z,21.53
2018-04-18T17:21:35.156Z,21.47
2018-04-18T17:24:03.654Z,21.47
2018-04-18T17:26:36.889Z,21.29
2018-04-18T17:29:08.975Z,21.27
2018-04-18T17:31:39.445Z,21.21
2018-04-18T17:34:09.552Z,21.10
2018-04-18T17:36:43.299Z,21.16
2018-04-18T17:39:11.723Z,21.17
2018-04-18T17:41:40.134Z,21.11
2018-04-18T17:44:10.561Z,21.00
2018-04-18T17:46:39.318Z,20.83
2018-04-18T17:49:09.766Z,20.76
2018-04-18T17:51:38.169Z,20.62
2018-04-18T17:54:08.155Z,20.70
2018-04-18T17:56:38.724Z,20.63
2018-04-18T17:59:09.483Z,20.66
2018-04-18T18:01:37.932Z,20.48
2018-04-18T18:04:06.364Z,20.30
2018-04-18T18:06:34.824Z,20.22
2018-04-18T18:09:03.278Z,20.10
2018-04-18T18:11:31.774Z,20.10
2018-04-18T18:14:00.182Z,20.13
2018-04-18T18:16:28.631Z,19.97
2018-04-18T18:18:57.107Z,19.89
2018-04-18T18:21:25.532Z,19.88
2018-04-18T18:23:54.004Z,19.95
2018-04-18T18:26:22.424Z,19.76
2018-04-18T18:28:52.643Z,19.79
2018-04-18T18:31:23.186Z,19.70
2018-04-18T18:33:51.677Z,19.69
2018-04-18T18:36:20.182Z,19.54
2018-04-18T18:38:50.771Z,19.49
2018-04-18T18:41:21.343Z,19.48
2018-04-18T18:43:51.871Z,19.49
2018-04-18T18:46:22.024Z,19.33
2018-04-18T18:48:54.614Z,19.43
2018-04-18T18:51:23.065Z,19.28
2018-04-18T18:53:51.608Z,19.26
2018-04-18T18:56:22.111Z,19.15
2018-04-18T18:58:52.636Z,19.23
2018-04-18T19:01:23.228Z,19.18
2018-04-18T19:03:53.793Z,19.00
2018-04-18T19:06:22.214Z,19.14
2018-04-18T19:08:50.648Z,19.12
2018-04-18T19:11:19.119Z,18.99
2018-04-18T19:13:49.401Z,18.95
2018-04-18T19:16:17.855Z,18.94
2018-04-18T19:18:51.961Z,18.64
2018-04-18T19:21:20.463Z,18.66
2018-04-18T19:23:48.886Z,18.69
2018-04-18T19:26:17.309Z,18.62
2018-04-18T19:28:48.048Z,18.57
2018-04-18T19:31:16.525Z,18.47
2018-04-18T19:33:45.019Z,18.55
2018-04-18T19:36:13.471Z,18.50
2018-04-18T19:38:42.019Z,18.45
2018-04-18T19:41:12.590Z,18.45
2018-04-18T19:43:41.067Z,18.21
2018-04-18T19:46:11.680Z,18.20
2018-04-18T19:48:40.098Z,18.09
2018-04-18T19:51:12.943Z,18.22
2018-04-18T19:53:41.380Z,18.15
2018-04-18T19:56:09.844Z,18.20
2018-04-18T19:58:38.281Z,18.18
2018-04-18T20:01:06.695Z,18.16
2018-04-18T20:03:35.150Z,17.99
2018-04-18T20:06:03.594Z,17.90
2018-04-18T20:08:34.336Z,17.87
2018-04-18T20:11:05.002Z,17.97
2018-04-18T20:13:33.447Z,17.90
2018-04-18T20:16:01.932Z,17.92
2018-04-18T20:18:32.642Z,17.95
2018-04-18T20:21:03.131Z,17.98
2018-04-18T20:23:31.590Z,17.93
2018-04-18T20:26:00.028Z,17.90
2018-04-18T20:28:28.503Z,17.96
2018-04-18T20:30:57.119Z,17.95
2018-04-18T20:33:27.674Z,17.76
2018-04-18T20:35:59.888Z,17.84
2018-04-18T20:38:30.356Z,17.76
2018-04-18T20:41:00.919Z,17.77
2018-04-18T20:43:29.334Z,17.63
2018-04-18T20:45:59.791Z,17.76
2018-04-18T20:48:30.231Z,17.65
2018-04-18T20:50:58.656Z,17.69
2018-04-18T20:53:27.292Z,17.58
2018-04-18T20:55:55.661Z,17.58
2018-04-18T20:58:24.079Z,17.55
2018-04-18T21:00:52.528Z,17.48
2018-04-18T21:03:20.973Z,17.49
2018-04-18T21:05:49.456Z,17.48
2018-04-18T21:08:17.879Z,17.53
2018-04-18T21:10:46.323Z,17.46
2018-04-18T21:13:14.749Z,17.36
2018-04-18T21:15:43.137Z,17.44
2018-04-18T21:18:11.546Z,17.41
2018-04-18T21:20:40.014Z,17.51
2018-04-18T21:23:08.458Z,17.34
2018-04-18T21:25:36.992Z,17.30
2018-04-18T21:28:05.364Z,17.34
2018-04-18T21:30:33.775Z,17.43
2018-04-18T21:33:02.208Z,17.33
2018-04-18T21:35:30.661Z,17.27
2018-04-18T21:37:59.096Z,17.12
2018-04-18T21:40:27.525Z,17.15
2018-04-18T21:42:55.991Z,17.19
2018-04-18T21:45:24.424Z,17.15
2018-04-18T21:47:52.846Z,17.14
2018-04-18T21:50:21.271Z,17.17
2018-04-18T21:52:51.814Z,17.12
2018-04-18T21:55:22.415Z,17.10
2018-04-18T21:57:50.857Z,17.10
2018-04-18T22:00:19.300Z,17.07
2018-04-18T22:02:47.747Z,17.10
2018-04-18T22:05:16.159Z,17.04
2018-04-18T22:07:44.606Z,17.18
2018-04-18T22:10:13.044Z,17.05
2018-04-18T22:12:41.525Z,17.06
2018-04-18T22:15:11.976Z,17.06
2018-04-18T22:17:40.483Z,17.05
2018-04-18T22:20:08.879Z,16.98
2018-04-18T22:22:37.279Z,17.00
2018-04-18T22:25:05.730Z,16.98
2018-04-18T22:27:34.191Z,16.90
2018-04-18T22:30:02.612Z,16.82
2018-04-18T22:32:30.966Z,16.98
2018-04-18T22:35:00.304Z,16.89
2018-04-18T22:37:29.247Z,16.66
2018-04-18T22:40:01.793Z,16.59
2018-04-18T22:42:30.157Z,16.72
2018-04-18T22:44:58.627Z,16.75
2018-04-18T22:47:27.035Z,16.72
2018-04-18T22:49:55.472Z,16.72
2018-04-18T22:52:23.880Z,16.60
2018-04-18T22:54:52.316Z,16.63
2018-04-18T22:57:20.784Z,16.70
2018-04-18T22:59:49.167Z,16.76
2018-04-18T23:02:19.823Z,16.65
2018-04-18T23:04:48.296Z,16.71
2018-04-18T23:07:16.728Z,16.70
2018-04-18T23:09:45.169Z,16.65
2018-04-18T23:12:13.597Z,16.64
2018-04-18T23:14:44.115Z,16.55
2018-04-18T23:17:12.551Z,16.59
2018-04-18T23:19:40.979Z,16.53
2018-04-18T23:22:09.483Z,16.55
2018-04-18T23:24:37.944Z,16.53
2018-04-18T23:27:06.371Z,16.46
2018-04-18T23:29:34.855Z,16.34
2018-04-18T23:32:05.291Z,16.34
2018-04-18T23:34:33.715Z,16.20
2018-04-18T23:37:02.119Z,16.30
2018-04-18T23:39:30.579Z,16.31
2018-04-18T23:41:59.051Z,16.24
2018-04-18T23:44:27.499Z,16.22
2018-04-18T23:46:55.983Z,16.30
2018-04-18T23:49:26.499Z,16.41
2018-04-18T23:51:57.208Z,16.42
2018-04-18T23:54:27.697Z,16.41
2018-04-18T23:56:56.144Z,16.37
2018-04-18T23:59:24.574Z,16.45
