createdAt,value
2023-03-29T00:00:53.815Z,224.38
2023-03-29T00:01:53.856Z,222.44
2023-03-29T00:02:53.971Z,216.16
2023-03-29T00:03:54.011Z,209.46
2023-03-29T00:04:53.963Z,204.31
2023-03-29T00:05:53.996Z,203.33
2023-03-29T00:06:54.044Z,203.81
2023-03-29T00:07:54.176Z,204.92
2023-03-29T00:08:54.136Z,205.54
2023-03-29T00:09:54.169Z,207.75
2023-03-29T00:10:54.215Z,207.82
2023-03-29T00:11:54.234Z,207.87
2023-03-29T00:12:54.276Z,205.16
2023-03-29T00:13:54.322Z,201.18
2023-03-29T00:14:54.376Z,199.77
2023-03-29T00:15:54.411Z,196.73
2023-03-29T00:16:54.448Z,197.84
2023-03-29T00:17:54.626Z,199.41
2023-03-29T00:18:54.522Z,202.90
2023-03-29T00:19:54.563Z,206.40
2023-03-29T00:20:54.610Z,212.61
2023-03-29T00:21:54.648Z,222.32
2023-03-29T00:22:54.719Z,226.53
2023-03-29T00:23:54.715Z,225.70
2023-03-29T00:24:54.738Z,220.77
2023-03-29T00:25:54.767Z,217.86
2023-03-29T00:26:54.788Z,213.82
2023-03-29T00:27:54.844Z,207.03
2023-03-29T00:28:54.878Z,199.52
2023-03-29T00:29:54.893Z,194.84
2023-03-29T00:30:54.948Z,190.76
2023-03-29T00:31:55.013Z,185.67
2023-03-29T00:32:54.949Z,180.67
2023-03-29T00:33:54.928Z,176.23
2023-03-29T00:34:54.968Z,170.72
2023-03-29T00:35:55.013Z,167.30
2023-03-29T00:36:55.022Z,163.65
2023-03-29T00:37:55.058Z,162.02
2023-03-29T00:38:55.110Z,161.27
2023-03-29T00:39:55.122Z,158.71
2023-03-29T00:40:55.164Z,155.02
2023-03-29T00:41:55.179Z,158.94
2023-03-29T00:42:55.182Z,170.38
2023-03-29T00:43:55.206Z,180.47
2023-03-29T00:44:55.208Z,188.34
2023-03-29T00:45:55.267Z,194.21
2023-03-29T00:46:55.265Z,198.82
2023-03-29T00:47:55.276Z,202.37
2023-03-29T00:48:55.267Z,201.62
2023-03-29T00:49:55.270Z,199.35
2023-03-29T00:50:55.296Z,200.09
2023-03-29T00:51:55.336Z,202.29
2023-03-29T00:52:55.338Z,206.99
2023-03-29T00:53:55.360Z,209.08
2023-03-29T00:54:55.410Z,208.87
2023-03-29T00:55:55.448Z,208.42
2023-03-29T00:56:55.541Z,208.23
2023-03-29T00:57:55.560Z,205.45
2023-03-29T00:58:55.608Z,199.75
2023-03-29T00:59:55.638Z,194.48
2023-03-29T01:00:55.749Z,201.22
2023-03-29T01:01:55.782Z,204.50
2023-03-29T01:02:55.908Z,205.56
2023-03-29T01:03:55.904Z,206.47
2023-03-29T01:04:55.933Z,205.90
2023-03-29T01:05:55.955Z,213.99
2023-03-29T01:06:56.163Z,246.17
2023-03-29T01:07:56.044Z,268.05
2023-03-29T01:08:56.072Z,253.09
2023-03-29T01:09:56.145Z,240.96
2023-03-29T01:10:56.207Z,235.31
2023-03-29T01:11:56.255Z,223.28
2023-03-29T01:12:56.317Z,209.07
2023-03-29T01:13:56.385Z,199.07
2023-03-29T01:14:56.429Z,197.39
2023-03-29T01:15:56.513Z,190.75
2023-03-29T01:16:56.562Z,188.20
2023-03-29T01:17:56.705Z,193.09
2023-03-29T01:18:56.661Z,195.13
2023-03-29T01:19:56.698Z,196.61
2023-03-29T01:20:56.758Z,199.26
2023-03-29T01:21:56.841Z,203.18
2023-03-29T01:22:56.840Z,207.57
2023-03-29T01:23:56.890Z,209.09
2023-03-29T01:24:56.937Z,209.27
2023-03-29T01:25:56.975Z,207.38
2023-03-29T01:26:57.019Z,211.09
2023-03-29T01:27:57.065Z,221.70
2023-03-29T01:28:57.089Z,233.44
2023-03-29T01:29:57.142Z,234.35
2023-03-29T01:30:57.193Z,235.00
2023-03-29T01:31:57.281Z,235.40
2023-03-29T01:32:57.371Z,232.96
2023-03-29T01:33:57.323Z,229.84
2023-03-29T01:34:57.375Z,222.75
2023-03-29T01:35:57.515Z,212.42
2023-03-29T01:36:57.504Z,206.60
2023-03-29T01:37:57.545Z,204.37
2023-03-29T01:38:57.609Z,207.76
2023-03-29T01:39:57.673Z,214.20
2023-03-29T01:40:57.708Z,219.29
2023-03-29T01:41:57.773Z,218.91
2023-03-29T01:42:57.971Z,221.09
2023-03-29T01:43:57.895Z,234.53
2023-03-29T01:44:57.968Z,248.42
2023-03-29T01:45:58.096Z,248.91
2023-03-29T01:46:58.075Z,241.65
2023-03-29T01:47:58.178Z,234.20
2023-03-29T01:48:58.206Z,232.51
2023-03-29T01:49:58.316Z,230.13
2023-03-29T01:50:58.332Z,237.47
2023-03-29T01:51:58.410Z,253.21
2023-03-29T01:52:58.433Z,251.61
2023-03-29T01:53:58.468Z,243.12
2023-03-29T01:54:58.518Z,239.78
2023-03-29T01:55:58.587Z,241.60
2023-03-29T01:56:58.661Z,243.09
2023-03-29T01:57:58.671Z,244.44
2023-03-29T01:58:58.705Z,244.32
2023-03-29T01:59:58.731Z,243.31
2023-03-29T02:00:58.911Z,244.15
2023-03-29T02:01:58.861Z,248.53
2023-03-29T02:02:58.948Z,249.69
2023-03-29T02:03:58.929Z,246.79
2023-03-29T02:04:58.960Z,242.01
2023-03-29T02:05:58.958Z,239.55
2023-03-29T02:06:58.983Z,240.09
2023-03-29T02:07:58.995Z,240.37
2023-03-29T02:08:59.002Z,240.56
2023-03-29T02:09:59.004Z,245.33
2023-03-29T02:10:59.133Z,249.36
2023-03-29T02:11:59.024Z,251.76
2023-03-29T02:12:59.008Z,249.70
2023-03-29T02:13:59.002Z,247.00
2023-03-29T02:14:59.005Z,241.09
2023-03-29T02:15:59.058Z,237.49
2023-03-29T02:16:59.008Z,230.89
2023-03-29T02:17:59.083Z,230.45
2023-03-29T02:18:59.033Z,229.02
2023-03-29T02:19:59.048Z,229.54
2023-03-29T02:20:59.416Z,234.71
2023-03-29T02:21:59.059Z,239.03
2023-03-29T02:22:59.076Z,236.21
2023-03-29T02:23:59.099Z,231.24
2023-03-29T02:24:59.192Z,224.73
2023-03-29T02:25:59.111Z,221.51
2023-03-29T02:26:59.149Z,217.95
2023-03-29T02:27:59.146Z,213.75
2023-03-29T02:28:59.188Z,210.86
2023-03-29T02:29:59.240Z,208.83
2023-03-29T02:30:59.377Z,207.11
2023-03-29T02:31:59.287Z,204.65
2023-03-29T02:32:59.427Z,203.69
2023-03-29T02:33:59.334Z,203.95
2023-03-29T02:34:59.366Z,205.50
2023-03-29T02:35:59.484Z,206.36
2023-03-29T02:36:59.412Z,207.17
2023-03-29T02:37:59.441Z,208.20
2023-03-29T02:38:59.451Z,209.86
2023-03-29T02:39:59.497Z,211.83
2023-03-29T02:40:59.680Z,216.39
2023-03-29T02:41:59.554Z,223.89
2023-03-29T02:42:59.592Z,228.02
2023-03-29T02:43:59.654Z,231.20
2023-03-29T02:44:59.672Z,230.36
2023-03-29T02:45:59.696Z,229.72
2023-03-29T02:46:59.843Z,231.19
2023-03-29T02:47:59.809Z,233.42
2023-03-29T02:48:59.772Z,233.35
2023-03-29T02:49:59.809Z,233.55
2023-03-29T02:51:00.105Z,233.43
2023-03-29T02:52:00.004Z,232.95
2023-03-29T02:52:59.991Z,231.65
2023-03-29T02:54:00.042Z,231.38
2023-03-29T02:55:00.086Z,231.73
2023-03-29T02:56:00.158Z,232.67
2023-03-29T02:57:00.267Z,231.96
2023-03-29T02:58:00.225Z,233.34
2023-03-29T02:59:00.204Z,235.31
2023-03-29T03:00:00.208Z,236.34
2023-03-29T03:01:00.317Z,237.49
2023-03-29T03:02:00.283Z,238.47
2023-03-29T03:03:01.988Z,238.98
2023-03-29T03:04:00.382Z,239.74
2023-03-29T03:05:00.377Z,241.37
2023-03-29T03:06:00.449Z,243.14
2023-03-29T03:07:00.506Z,245.05
2023-03-29T03:08:00.555Z,246.14
2023-03-29T03:09:00.578Z,246.58
2023-03-29T03:10:00.601Z,245.91
2023-03-29T03:11:00.826Z,246.50
2023-03-29T03:12:00.708Z,247.27
2023-03-29T03:13:00.867Z,245.96
2023-03-29T03:14:00.847Z,243.11
2023-03-29T03:15:00.899Z,241.08
2023-03-29T03:16:00.987Z,239.17
2023-03-29T03:17:03.133Z,237.70
2023-03-29T03:18:01.029Z,237.91
2023-03-29T03:19:01.023Z,237.73
2023-03-29T03:20:01.014Z,236.67
2023-03-29T03:21:01.180Z,238.00
2023-03-29T03:22:00.987Z,235.93
2023-03-29T03:23:00.982Z,233.52
2023-03-29T03:24:00.992Z,233.72
2023-03-29T03:25:00.963Z,233.70
2023-03-29T03:26:00.945Z,232.98
2023-03-29T03:27:00.942Z,233.99
2023-03-29T03:28:00.924Z,235.56
2023-03-29T03:29:00.938Z,236.59
2023-03-29T03:30:00.931Z,237.94
2023-03-29T03:31:01.075Z,238.69
2023-03-29T03:32:00.938Z,239.44
2023-03-29T03:33:00.966Z,237.04
2023-03-29T03:34:00.913Z,233.77
2023-03-29T03:35:00.884Z,229.01
2023-03-29T03:36:00.912Z,227.19
2023-03-29T03:37:00.861Z,226.55
2023-03-29T03:38:00.865Z,226.62
2023-03-29T03:39:00.841Z,227.06
2023-03-29T03:40:00.858Z,226.82
2023-03-29T03:41:01.272Z,228.74
2023-03-29T03:42:00.860Z,231.54
2023-03-29T03:43:00.929Z,230.21
2023-03-29T03:44:00.835Z,228.75
2023-03-29T03:45:00.806Z,227.50
2023-03-29T03:46:00.887Z,226.85
2023-03-29T03:47:00.827Z,225.32
2023-03-29T03:48:00.902Z,223.36
2023-03-29T03:49:00.771Z,221.78
2023-03-29T03:50:00.769Z,221.55
2023-03-29T03:51:01.048Z,220.20
2023-03-29T03:52:00.745Z,219.60
2023-03-29T03:53:00.760Z,219.64
2023-03-29T03:54:00.749Z,220.99
2023-03-29T03:55:00.730Z,220.29
2023-03-29T03:56:00.734Z,220.34
2023-03-29T03:57:00.780Z,220.14
2023-03-29T03:58:00.701Z,220.46
2023-03-29T03:59:00.731Z,220.60
2023-03-29T04:00:00.733Z,218.63
2023-03-29T04:01:00.842Z,216.42
2023-03-29T04:02:00.754Z,214.36
2023-03-29T04:03:00.757Z,217.05
2023-03-29T04:04:00.772Z,220.96
2023-03-29T04:05:00.677Z,223.28
2023-03-29T04:06:00.668Z,223.98
2023-03-29T04:07:00.646Z,225.44
2023-03-29T04:08:00.660Z,223.34
2023-03-29T04:09:00.640Z,219.26
2023-03-29T04:10:00.633Z,217.65
2023-03-29T04:11:00.686Z,217.33
2023-03-29T04:12:00.638Z,217.39
2023-03-29T04:13:00.625Z,215.38
2023-03-29T04:14:00.609Z,210.32
2023-03-29T04:15:00.614Z,209.02
2023-03-29T04:16:01.876Z,210.40
2023-03-29T04:17:00.583Z,213.54
2023-03-29T04:18:00.655Z,212.75
2023-03-29T04:19:00.596Z,211.28
2023-03-29T04:20:00.576Z,213.31
2023-03-29T04:21:00.777Z,215.03
2023-03-29T04:22:00.566Z,215.16
2023-03-29T04:23:00.559Z,214.78
2023-03-29T04:24:00.556Z,215.33
2023-03-29T04:25:00.542Z,216.66
2023-03-29T04:26:00.544Z,218.93
2023-03-29T04:27:00.520Z,220.50
2023-03-29T04:28:00.551Z,222.38
2023-03-29T04:29:00.534Z,223.35
2023-03-29T04:30:00.492Z,224.11
2023-03-29T04:31:00.705Z,224.62
2023-03-29T04:32:00.486Z,224.86
2023-03-29T04:33:00.506Z,225.58
2023-03-29T04:34:00.687Z,226.93
2023-03-29T04:35:00.468Z,228.48
2023-03-29T04:36:00.518Z,232.51
2023-03-29T04:37:00.473Z,237.28
2023-03-29T04:38:00.447Z,241.76
2023-03-29T04:39:00.463Z,245.61
2023-03-29T04:40:00.439Z,248.15
2023-03-29T04:41:00.716Z,248.92
2023-03-29T04:42:00.426Z,249.90
2023-03-29T04:43:00.430Z,248.70
2023-03-29T04:44:00.422Z,245.59
2023-03-29T04:45:00.468Z,243.10
2023-03-29T04:46:00.499Z,238.50
2023-03-29T04:47:00.401Z,237.29
2023-03-29T04:48:00.460Z,238.02
2023-03-29T04:49:00.376Z,238.01
2023-03-29T04:50:00.367Z,240.52
2023-03-29T04:51:00.691Z,241.67
2023-03-29T04:52:00.384Z,239.20
2023-03-29T04:53:00.406Z,237.00
2023-03-29T04:54:00.361Z,235.12
2023-03-29T04:55:00.396Z,232.98
2023-03-29T04:56:00.353Z,231.70
2023-03-29T04:57:00.405Z,232.46
2023-03-29T04:58:00.326Z,232.05
2023-03-29T04:59:00.330Z,233.02
2023-03-29T05:00:00.388Z,234.15
2023-03-29T05:01:00.454Z,236.37
2023-03-29T05:02:00.406Z,238.68
2023-03-29T05:03:00.375Z,241.25
2023-03-29T05:04:00.345Z,248.08
2023-03-29T05:05:00.275Z,251.27
2023-03-29T05:06:00.282Z,255.12
2023-03-29T05:07:00.280Z,260.12
2023-03-29T05:08:00.260Z,253.97
2023-03-29T05:09:00.272Z,251.42
2023-03-29T05:10:00.255Z,248.71
2023-03-29T05:11:00.499Z,246.34
2023-03-29T05:12:00.220Z,240.45
2023-03-29T05:13:00.240Z,241.17
2023-03-29T05:14:00.246Z,245.07
2023-03-29T05:15:00.218Z,257.60
2023-03-29T05:16:00.257Z,273.11
2023-03-29T05:17:00.194Z,279.87
2023-03-29T05:18:00.270Z,269.47
2023-03-29T05:19:00.233Z,261.43
2023-03-29T05:20:00.256Z,259.23
2023-03-29T05:21:00.847Z,262.81
2023-03-29T05:22:00.401Z,264.10
2023-03-29T05:23:00.443Z,249.63
2023-03-29T05:24:00.479Z,242.71
2023-03-29T05:25:00.559Z,238.36
2023-03-29T05:26:00.593Z,235.04
2023-03-29T05:27:00.619Z,232.19
2023-03-29T05:28:00.676Z,232.95
2023-03-29T05:29:00.735Z,238.07
2023-03-29T05:30:00.790Z,244.91
2023-03-29T05:31:01.165Z,246.76
2023-03-29T05:32:00.831Z,244.32
2023-03-29T05:33:00.827Z,243.85
2023-03-29T05:34:00.806Z,242.04
2023-03-29T05:35:00.786Z,238.06
2023-03-29T05:36:00.854Z,232.28
2023-03-29T05:37:00.864Z,228.50
2023-03-29T05:38:00.820Z,226.75
2023-03-29T05:39:00.847Z,226.29
2023-03-29T05:40:06.132Z,226.01
2023-03-29T05:41:02.150Z,224.56
2023-03-29T05:42:00.884Z,224.27
2023-03-29T05:43:00.856Z,223.70
2023-03-29T05:44:00.831Z,222.32
2023-03-29T05:45:00.826Z,221.16
2023-03-29T05:46:00.892Z,222.29
2023-03-29T05:47:00.818Z,224.57
2023-03-29T05:48:00.967Z,227.20
2023-03-29T05:49:00.836Z,228.68
2023-03-29T05:50:00.778Z,229.24
2023-03-29T05:51:01.033Z,230.88
2023-03-29T05:52:00.807Z,230.44
2023-03-29T05:53:00.779Z,229.56
2023-03-29T05:54:00.795Z,226.36
2023-03-29T05:55:00.894Z,225.09
2023-03-29T05:56:00.840Z,223.54
2023-03-29T05:57:00.900Z,221.06
2023-03-29T05:58:00.860Z,216.28
2023-03-29T05:59:00.857Z,214.98
2023-03-29T06:00:00.858Z,213.46
2023-03-29T06:01:01.050Z,211.26
2023-03-29T06:02:00.950Z,210.87
2023-03-29T06:03:06.810Z,210.65
2023-03-29T06:04:02.165Z,210.34
2023-03-29T06:05:00.923Z,210.70
2023-03-29T06:06:00.861Z,210.99
2023-03-29T06:07:00.882Z,210.09
2023-03-29T06:08:00.859Z,211.90
2023-03-29T06:09:00.827Z,209.94
2023-03-29T06:10:00.826Z,206.38
2023-03-29T06:11:02.463Z,207.36
2023-03-29T06:12:00.815Z,205.29
2023-03-29T06:13:00.811Z,197.86
2023-03-29T06:14:00.805Z,191.76
2023-03-29T06:15:00.854Z,187.46
2023-03-29T06:16:00.808Z,184.74
2023-03-29T06:17:00.815Z,182.19
2023-03-29T06:18:00.843Z,181.23
2023-03-29T06:19:00.759Z,182.01
2023-03-29T06:20:00.769Z,181.87
2023-03-29T06:21:00.869Z,181.11
2023-03-29T06:22:01.222Z,181.82
2023-03-29T06:23:00.866Z,185.50
2023-03-29T06:24:00.759Z,196.00
2023-03-29T06:25:00.730Z,210.52
2023-03-29T06:26:00.786Z,213.72
2023-03-29T06:27:00.722Z,213.79
2023-03-29T06:28:00.692Z,217.82
2023-03-29T06:29:00.744Z,219.96
2023-03-29T06:30:00.711Z,274.31
2023-03-29T06:31:00.961Z,319.18
2023-03-29T06:32:00.713Z,353.48
2023-03-29T06:33:02.265Z,340.60
2023-03-29T06:34:00.675Z,317.25
2023-03-29T06:35:00.690Z,301.50
2023-03-29T06:36:00.651Z,289.30
2023-03-29T06:37:00.630Z,283.63
2023-03-29T06:38:00.654Z,284.21
2023-03-29T06:39:00.619Z,288.33
2023-03-29T06:40:00.631Z,275.33
2023-03-29T06:41:00.743Z,260.56
2023-03-29T06:42:05.219Z,265.23
2023-03-29T06:43:01.644Z,255.91
2023-03-29T06:44:00.602Z,249.34
2023-03-29T06:45:00.575Z,254.58
2023-03-29T06:46:00.766Z,242.51
2023-03-29T06:47:00.702Z,234.17
2023-03-29T06:48:00.747Z,228.68
2023-03-29T06:49:00.555Z,250.62
2023-03-29T06:50:00.559Z,259.56
2023-03-29T06:51:00.790Z,232.96
2023-03-29T06:52:00.544Z,250.60
2023-03-29T06:53:00.700Z,246.61
2023-03-29T06:54:00.542Z,228.68
2023-03-29T06:55:00.570Z,231.64
2023-03-29T06:56:00.503Z,221.94
2023-03-29T06:57:00.565Z,219.97
2023-03-29T06:58:02.703Z,239.38
2023-03-29T06:59:00.536Z,248.48
2023-03-29T07:00:00.620Z,245.95
2023-03-29T07:01:00.717Z,266.40
2023-03-29T07:02:00.657Z,244.41
2023-03-29T07:03:00.812Z,236.81
2023-03-29T07:04:00.762Z,225.11
2023-03-29T07:05:00.764Z,219.26
2023-03-29T07:06:00.820Z,214.01
2023-03-29T07:07:00.895Z,236.74
2023-03-29T07:08:01.219Z,241.38
2023-03-29T07:09:00.977Z,225.56
2023-03-29T07:10:01.039Z,225.54
2023-03-29T07:11:01.294Z,223.17
2023-03-29T07:12:01.089Z,219.50
2023-03-29T07:13:01.148Z,216.29
2023-03-29T07:14:01.121Z,216.66
2023-03-29T07:15:01.726Z,214.13
2023-03-29T07:16:01.251Z,218.10
2023-03-29T07:17:01.273Z,236.38
2023-03-29T07:18:01.363Z,229.21
2023-03-29T07:19:01.356Z,228.02
2023-03-29T07:20:01.397Z,241.33
2023-03-29T07:21:01.705Z,265.45
2023-03-29T07:22:01.724Z,276.48
2023-03-29T07:23:01.717Z,249.04
2023-03-29T07:24:01.590Z,239.56
2023-03-29T07:25:01.622Z,238.71
2023-03-29T07:26:01.662Z,231.93
2023-03-29T07:27:04.447Z,226.01
2023-03-29T07:28:01.719Z,235.78
2023-03-29T07:29:01.711Z,234.38
2023-03-29T07:30:01.686Z,247.73
2023-03-29T07:31:01.996Z,239.92
2023-03-29T07:32:01.672Z,237.57
2023-03-29T07:33:01.810Z,225.86
2023-03-29T07:34:01.639Z,234.33
2023-03-29T07:35:01.710Z,243.22
2023-03-29T07:36:01.657Z,235.28
2023-03-29T07:37:01.729Z,212.03
2023-03-29T07:38:01.616Z,196.93
2023-03-29T07:39:01.627Z,183.79
2023-03-29T07:40:01.669Z,180.80
2023-03-29T07:41:01.943Z,185.80
2023-03-29T07:42:01.719Z,202.39
2023-03-29T07:43:01.593Z,222.37
2023-03-29T07:44:03.290Z,211.33
2023-03-29T07:45:01.720Z,212.10
2023-03-29T07:46:01.608Z,216.61
2023-03-29T07:47:01.577Z,215.09
2023-03-29T07:48:01.614Z,209.16
2023-03-29T07:49:01.609Z,210.77
2023-03-29T07:50:01.788Z,223.66
2023-03-29T07:51:01.726Z,211.77
2023-03-29T07:52:01.540Z,208.03
2023-03-29T07:53:01.901Z,202.03
2023-03-29T07:54:01.495Z,192.99
2023-03-29T07:55:01.724Z,207.23
2023-03-29T07:56:01.549Z,207.54
2023-03-29T07:57:01.517Z,207.40
2023-03-29T07:58:01.489Z,196.87
2023-03-29T07:59:01.464Z,191.48
2023-03-29T08:00:01.734Z,198.19
2023-03-29T08:01:01.706Z,212.83
2023-03-29T08:02:01.528Z,189.06
2023-03-29T08:03:01.669Z,205.39
2023-03-29T08:04:01.717Z,210.18
2023-03-29T08:05:01.723Z,185.51
2023-03-29T08:06:01.705Z,172.19
2023-03-29T08:07:01.777Z,175.65
2023-03-29T08:08:01.806Z,185.03
2023-03-29T08:09:01.867Z,180.21
2023-03-29T08:10:01.937Z,169.74
2023-03-29T08:11:02.131Z,164.33
2023-03-29T08:12:02.027Z,190.46
2023-03-29T08:13:02.089Z,181.84
2023-03-29T08:15:14.743Z,25.00
2023-03-29T08:16:14.932Z,25.00
2023-03-29T08:17:14.712Z,25.00
2023-03-29T08:18:14.714Z,25.00
2023-03-29T08:19:14.768Z,25.00
2023-03-29T08:20:14.664Z,0.00
2023-03-29T08:21:14.685Z,33.41
2023-03-29T08:22:14.704Z,18.79
2023-03-29T08:23:14.698Z,68.65
2023-03-29T08:24:14.701Z,79.31
2023-03-29T08:25:15.104Z,378.56
2023-03-29T08:26:14.653Z,263.92
2023-03-29T08:27:14.694Z,61.84
2023-03-29T08:28:15.024Z,34.32
2023-03-29T08:29:14.810Z,34.41
2023-03-29T08:30:14.875Z,12.01
2023-03-29T08:31:15.027Z,12.76
2023-03-29T08:32:14.944Z,0.00
2023-03-29T08:33:15.010Z,0.00
2023-03-29T08:34:15.029Z,11.65
2023-03-29T08:35:15.086Z,44.31
2023-03-29T08:36:15.190Z,42.95
2023-03-29T08:37:15.181Z,64.50
2023-03-29T08:38:15.597Z,84.79
2023-03-29T08:39:16.790Z,236.19
2023-03-29T08:40:15.330Z,241.53
2023-03-29T08:41:15.428Z,270.61
2023-03-29T08:42:15.426Z,210.18
2023-03-29T08:43:15.514Z,166.99
2023-03-29T08:44:15.589Z,155.65
2023-03-29T08:45:15.660Z,161.82
2023-03-29T08:46:15.733Z,151.41
2023-03-29T08:47:15.722Z,170.54
2023-03-29T08:48:15.680Z,148.52
2023-03-29T08:49:15.664Z,151.01
2023-03-29T08:50:15.674Z,153.26
2023-03-29T08:51:15.680Z,168.73
2023-03-29T08:52:20.529Z,160.37
2023-03-29T08:53:15.672Z,141.40
2023-03-29T08:54:15.703Z,128.01
2023-03-29T08:55:15.656Z,102.93
2023-03-29T08:56:15.645Z,216.42
2023-03-29T08:57:16.071Z,257.23
2023-03-29T08:58:15.740Z,244.85
2023-03-29T08:59:15.613Z,169.49
2023-03-29T09:00:15.653Z,81.46
2023-03-29T09:01:15.663Z,26.26
2023-03-29T09:02:17.144Z,4.87
2023-03-29T09:03:15.695Z,25.62
2023-03-29T09:04:16.682Z,32.06
2023-03-29T09:05:15.606Z,30.74
2023-03-29T09:06:15.665Z,33.72
2023-03-29T09:07:15.549Z,26.24
2023-03-29T09:08:15.538Z,25.03
2023-03-29T09:09:16.641Z,27.29
2023-03-29T09:10:15.541Z,29.60
2023-03-29T09:11:15.611Z,34.03
2023-03-29T09:12:15.537Z,38.52
2023-03-29T09:13:15.559Z,33.80
2023-03-29T09:14:15.601Z,81.97
2023-03-29T09:15:15.540Z,30.47
2023-03-29T09:16:16.078Z,28.62
2023-03-29T09:17:15.483Z,37.30
2023-03-29T09:18:15.591Z,78.60
2023-03-29T09:19:15.517Z,89.03
2023-03-29T09:20:15.491Z,239.94
2023-03-29T09:21:18.032Z,263.58
2023-03-29T09:22:15.706Z,246.69
2023-03-29T09:23:16.043Z,176.70
2023-03-29T09:24:15.805Z,90.37
2023-03-29T09:25:15.859Z,113.27
2023-03-29T09:26:15.839Z,135.24
2023-03-29T09:27:15.913Z,126.60
2023-03-29T09:28:16.017Z,114.21
2023-03-29T09:29:15.771Z,144.18
2023-03-29T09:30:15.849Z,83.66
2023-03-29T09:31:15.832Z,30.91
2023-03-29T09:32:17.580Z,12.24
2023-03-29T09:33:16.052Z,14.88
2023-03-29T09:34:15.944Z,15.04
2023-03-29T09:35:15.748Z,55.85
2023-03-29T09:36:15.821Z,31.92
2023-03-29T09:37:15.794Z,43.06
2023-03-29T09:38:15.728Z,55.88
2023-03-29T09:39:15.775Z,9.84
2023-03-29T09:40:16.586Z,58.09
2023-03-29T09:41:15.690Z,23.03
2023-03-29T09:42:15.752Z,41.69
2023-03-29T09:43:15.707Z,32.19
2023-03-29T09:44:28.146Z,48.44
2023-03-29T09:45:16.760Z,34.90
2023-03-29T09:46:15.950Z,0.00
2023-03-29T09:47:15.723Z,0.00
2023-03-29T09:48:16.050Z,0.00
2023-03-29T09:49:17.337Z,12.42
2023-03-29T09:50:29.627Z,0.00
2023-03-29T09:51:16.600Z,0.00
2023-03-29T09:52:15.634Z,0.00
2023-03-29T09:53:15.656Z,0.00
2023-03-29T09:54:15.604Z,0.00
2023-03-29T09:55:15.594Z,0.00
2023-03-29T09:56:15.612Z,65.75
2023-03-29T09:57:15.620Z,74.07
2023-03-29T09:58:15.641Z,58.36
2023-03-29T09:59:17.082Z,140.08
2023-03-29T10:00:15.773Z,103.25
2023-03-29T10:01:15.881Z,157.50
2023-03-29T10:02:15.841Z,148.86
2023-03-29T10:03:15.864Z,83.46
2023-03-29T10:04:16.097Z,57.86
2023-03-29T10:05:15.893Z,90.44
2023-03-29T10:06:15.857Z,88.33
2023-03-29T10:07:15.853Z,55.04
2023-03-29T10:08:18.284Z,40.89
2023-03-29T10:09:16.073Z,42.59
2023-03-29T10:10:16.531Z,24.37
2023-03-29T10:11:15.831Z,26.55
2023-03-29T10:12:15.821Z,32.69
2023-03-29T10:13:15.844Z,16.63
2023-03-29T10:14:15.854Z,0.00
2023-03-29T10:15:26.801Z,0.00
2023-03-29T10:16:16.004Z,29.27
2023-03-29T10:17:16.086Z,4.67
2023-03-29T10:18:16.093Z,24.97
2023-03-29T10:19:19.028Z,27.95
2023-03-29T10:20:16.056Z,36.05
2023-03-29T10:21:16.040Z,33.52
2023-03-29T10:22:16.130Z,0.00
2023-03-29T10:23:16.110Z,0.00
2023-03-29T10:24:16.069Z,0.00
2023-03-29T10:25:16.577Z,0.00
2023-03-29T10:26:16.014Z,0.00
2023-03-29T10:27:16.005Z,16.24
2023-03-29T10:28:16.001Z,20.07
2023-03-29T10:29:15.956Z,15.80
2023-03-29T10:30:15.941Z,7.92
2023-03-29T10:31:17.782Z,21.82
2023-03-29T10:32:15.934Z,0.00
2023-03-29T10:33:15.917Z,0.00
2023-03-29T10:34:15.914Z,0.00
2023-03-29T10:35:16.142Z,1.08
2023-03-29T10:36:15.932Z,17.25
2023-03-29T10:37:15.931Z,25.00
2023-03-29T10:38:15.877Z,25.77
2023-03-29T10:39:15.969Z,27.02
2023-03-29T10:40:16.589Z,27.14
2023-03-29T10:41:15.857Z,27.02
2023-03-29T10:42:15.889Z,24.38
2023-03-29T10:43:15.901Z,9.03
2023-03-29T10:44:15.857Z,0.00
2023-03-29T10:45:15.936Z,6.51
2023-03-29T10:46:15.870Z,18.69
2023-03-29T10:47:15.882Z,25.66
2023-03-29T10:48:15.825Z,25.91
2023-03-29T10:49:15.938Z,28.83
2023-03-29T10:50:15.864Z,25.59
2023-03-29T10:51:16.547Z,30.81
2023-03-29T10:52:15.868Z,33.37
2023-03-29T10:53:15.863Z,30.66
2023-03-29T10:54:17.626Z,25.26
2023-03-29T10:55:16.036Z,29.52
2023-03-29T10:56:15.776Z,34.12
2023-03-29T10:57:15.889Z,29.68
2023-03-29T10:58:15.784Z,36.33
2023-03-29T10:59:15.813Z,42.08
2023-03-29T11:00:17.051Z,56.24
2023-03-29T11:01:16.774Z,72.34
2023-03-29T11:02:15.783Z,77.78
2023-03-29T11:03:17.539Z,79.77
2023-03-29T11:04:15.798Z,79.93
2023-03-29T11:05:15.814Z,80.89
2023-03-29T11:06:15.791Z,82.55
2023-03-29T11:07:15.822Z,80.96
2023-03-29T11:08:15.775Z,71.40
2023-03-29T11:09:15.741Z,68.93
2023-03-29T11:10:15.794Z,69.33
2023-03-29T11:11:15.731Z,63.87
2023-03-29T11:12:16.526Z,85.43
2023-03-29T11:13:15.768Z,68.17
2023-03-29T11:14:15.825Z,60.21
2023-03-29T11:15:16.102Z,57.74
2023-03-29T11:16:15.876Z,25.00
2023-03-29T11:17:15.982Z,16.12
2023-03-29T11:18:15.943Z,22.36
2023-03-29T11:19:15.985Z,12.56
2023-03-29T11:20:16.029Z,12.59
2023-03-29T11:21:15.983Z,13.56
2023-03-29T11:22:16.542Z,16.34
2023-03-29T11:23:15.950Z,24.24
2023-03-29T11:24:15.960Z,19.05
2023-03-29T11:25:15.939Z,13.82
2023-03-29T11:26:15.925Z,21.09
2023-03-29T11:27:15.925Z,26.45
2023-03-29T11:28:15.904Z,22.33
2023-03-29T11:29:15.966Z,24.89
2023-03-29T11:30:15.977Z,26.12
2023-03-29T11:31:15.976Z,27.18
2023-03-29T11:32:15.936Z,35.46
2023-03-29T11:33:16.577Z,51.97
2023-03-29T11:34:15.903Z,65.76
2023-03-29T11:35:15.867Z,75.07
2023-03-29T11:36:15.927Z,76.41
2023-03-29T11:37:15.894Z,70.53
2023-03-29T11:38:16.543Z,65.80
2023-03-29T11:39:15.938Z,64.49
2023-03-29T11:40:15.944Z,67.42
2023-03-29T11:41:15.916Z,63.64
2023-03-29T11:42:15.924Z,49.08
2023-03-29T11:43:15.964Z,41.47
2023-03-29T11:44:15.938Z,26.28
2023-03-29T11:45:17.600Z,25.74
2023-03-29T11:46:15.925Z,18.55
2023-03-29T11:47:15.902Z,17.43
2023-03-29T11:48:15.914Z,6.21
2023-03-29T11:49:15.876Z,0.00
2023-03-29T11:50:15.891Z,3.53
2023-03-29T11:51:15.902Z,9.35
2023-03-29T11:52:15.860Z,19.62
2023-03-29T11:53:15.843Z,27.99
2023-03-29T11:54:15.862Z,27.04
2023-03-29T11:55:15.897Z,32.06
2023-03-29T11:56:15.833Z,30.70
2023-03-29T11:57:15.934Z,25.34
2023-03-29T11:58:16.060Z,27.26
2023-03-29T11:59:15.826Z,38.62
2023-03-29T12:00:15.852Z,35.11
2023-03-29T12:01:15.858Z,27.98
2023-03-29T12:02:15.871Z,30.52
2023-03-29T12:03:15.953Z,36.66
2023-03-29T12:04:15.938Z,43.56
2023-03-29T12:05:15.944Z,48.94
2023-03-29T12:06:16.030Z,53.17
2023-03-29T12:07:16.024Z,56.88
2023-03-29T12:08:17.547Z,58.23
2023-03-29T12:09:16.898Z,58.27
2023-03-29T12:10:17.117Z,57.52
2023-03-29T12:11:16.329Z,58.71
2023-03-29T12:12:16.306Z,64.35
2023-03-29T12:13:16.560Z,71.60
2023-03-29T12:14:16.379Z,73.84
2023-03-29T12:15:16.484Z,75.86
2023-03-29T12:16:16.589Z,72.13
2023-03-29T12:17:18.132Z,75.06
2023-03-29T12:18:16.651Z,76.19
2023-03-29T12:19:17.543Z,72.23
2023-03-29T12:20:16.781Z,77.50
2023-03-29T12:21:16.752Z,76.19
2023-03-29T12:22:16.823Z,73.76
2023-03-29T12:23:16.891Z,67.41
2023-03-29T12:24:17.028Z,64.65
2023-03-29T12:25:18.774Z,65.91
2023-03-29T12:26:17.085Z,68.10
2023-03-29T12:27:16.994Z,64.59
2023-03-29T12:28:16.984Z,57.07
2023-03-29T12:29:16.983Z,49.71
2023-03-29T12:30:16.978Z,51.07
2023-03-29T12:31:17.020Z,54.89
2023-03-29T12:32:17.032Z,58.91
2023-03-29T12:33:16.956Z,71.81
2023-03-29T12:34:16.965Z,71.80
2023-03-29T12:35:16.931Z,72.42
2023-03-29T12:36:16.996Z,66.83
2023-03-29T12:37:16.928Z,64.63
2023-03-29T12:38:17.010Z,59.21