createdAt,value
2023-03-25T00:49:39.356Z,967.75
2023-03-25T00:50:39.368Z,967.72
2023-03-25T00:51:52.530Z,967.60
2023-03-25T00:52:39.506Z,967.61
2023-03-25T00:53:40.598Z,967.61
2023-03-25T08:59:00.583Z,968.96
2023-03-25T09:00:00.560Z,968.94
2023-03-25T09:01:00.586Z,968.91
2023-03-25T09:02:01.644Z,968.92
2023-03-25T09:03:00.717Z,969.03
2023-03-25T09:04:00.748Z,968.86
2023-03-25T09:05:00.823Z,968.93
2023-03-25T09:06:00.798Z,968.96
2023-03-25T09:07:11.518Z,968.94
2023-03-25T09:08:00.890Z,968.95
2023-03-25T09:09:00.957Z,968.99
2023-03-25T09:10:00.977Z,969.00
2023-03-25T09:11:01.011Z,969.02
2023-03-25T09:12:01.073Z,968.95
2023-03-25T09:17:51.803Z,968.97
2023-03-25T09:18:37.444Z,968.97
2023-03-25T09:19:37.481Z,968.93
2023-03-25T09:20:37.544Z,968.95
2023-03-25T09:21:37.581Z,968.86
2023-03-25T09:22:37.630Z,968.99
2023-03-25T09:23:37.695Z,968.95
2023-03-25T09:24:37.735Z,968.93
2023-03-25T09:25:37.780Z,968.91
2023-03-25T09:26:37.818Z,968.96
2023-03-25T09:27:37.843Z,968.95
2023-03-25T09:28:37.921Z,968.91
2023-03-25T09:29:37.936Z,968.99
2023-03-25T09:30:37.981Z,968.93
2023-03-25T09:31:38.136Z,968.91
2023-03-25T09:32:38.134Z,968.86
2023-03-25T09:33:38.126Z,968.86
2023-03-25T10:07:23.953Z,968.55
2023-03-25T10:08:26.297Z,968.55
2023-03-25T10:09:24.823Z,968.53
2023-03-25T10:10:24.056Z,968.48
2023-03-25T10:11:24.086Z,968.55
2023-03-25T10:12:24.164Z,968.59
2023-03-25T10:13:24.204Z,968.59
2023-03-25T10:20:26.724Z,968.45
2023-03-25T10:21:26.628Z,968.47
2023-03-25T10:22:26.684Z,968.51
2023-03-25T10:23:26.721Z,968.51
2023-03-25T10:24:26.769Z,968.51
2023-03-25T10:25:26.837Z,968.45
2023-03-25T10:40:52.384Z,968.35
2023-03-25T10:41:52.352Z,968.37
2023-03-25T10:42:52.428Z,968.40
2023-03-25T10:43:52.437Z,968.29
2023-03-25T10:44:52.501Z,968.29
2023-03-25T10:45:52.753Z,968.22
2023-03-25T10:46:55.551Z,968.22
2023-03-25T10:47:52.656Z,968.24
2023-03-25T10:48:52.734Z,968.24
2023-03-25T10:49:55.790Z,968.30
2023-03-25T10:51:00.300Z,968.24
2023-03-25T10:51:52.799Z,968.22
2023-03-25T10:52:54.092Z,968.19
2023-03-25T10:53:52.956Z,968.17
2023-03-25T10:54:52.946Z,968.11
2023-03-25T10:55:52.987Z,968.12
2023-03-25T10:56:53.098Z,968.13
2023-03-25T10:57:53.069Z,968.13
2023-03-25T10:58:53.160Z,968.04
2023-03-25T10:59:53.231Z,968.04
2023-03-25T11:00:53.265Z,968.08
2023-03-25T11:01:53.283Z,968.08
2023-03-25T11:02:53.399Z,968.06
2023-03-25T11:03:53.350Z,968.09
2023-03-25T11:04:53.412Z,968.16
2023-03-25T11:05:53.492Z,968.14
2023-03-25T11:06:54.106Z,968.16
2023-03-25T11:07:53.533Z,968.16
2023-03-25T11:08:53.588Z,968.02
2023-03-25T11:09:54.555Z,967.93
2023-03-25T11:10:53.702Z,967.98
2023-03-25T11:12:02.086Z,968.04
2023-03-25T11:12:53.800Z,967.95
2023-03-25T11:14:02.123Z,967.93
2023-03-25T11:14:53.894Z,968.01
2023-03-25T11:15:54.179Z,967.94
2023-03-25T11:16:54.031Z,968.05
2023-03-25T11:17:54.039Z,968.17
2023-03-25T11:18:54.049Z,967.97
2023-03-25T11:19:54.095Z,968.07
2023-03-25T11:20:54.173Z,968.11
2023-03-25T11:21:54.194Z,968.10
2023-03-25T11:22:54.226Z,968.12
2023-03-25T11:23:55.124Z,968.05
2023-03-25T11:24:54.332Z,968.07
2023-03-25T11:25:54.398Z,968.17
2023-03-25T11:26:54.414Z,968.25
2023-03-25T11:27:54.507Z,968.16
2023-03-25T11:28:54.531Z,968.46
2023-03-25T11:29:54.570Z,968.46
2023-03-25T11:30:54.599Z,968.51
2023-03-25T11:31:54.661Z,968.47
2023-03-25T11:32:54.719Z,968.49
2023-03-25T11:33:54.728Z,968.38
2023-03-25T11:34:54.860Z,968.44
2023-03-25T11:35:54.836Z,968.52
2023-03-25T11:36:54.923Z,968.51
2023-03-25T11:37:54.924Z,968.62
2023-03-25T11:38:54.969Z,968.56
2023-03-25T11:39:55.105Z,968.60
2023-03-25T11:40:55.064Z,968.68
2023-03-25T11:41:55.122Z,968.69
2023-03-25T11:42:55.153Z,968.75
2023-03-25T11:43:55.195Z,968.65
2023-03-25T11:44:55.276Z,968.70
2023-03-25T11:45:55.482Z,968.71
2023-03-25T11:46:55.328Z,968.77
2023-03-25T11:47:55.447Z,968.75
2023-03-25T11:48:55.417Z,968.85
2023-03-25T11:49:55.496Z,968.89
2023-03-25T11:50:55.518Z,968.88
2023-03-25T11:51:55.570Z,968.88
2023-03-25T11:52:55.629Z,968.87
2023-03-25T11:54:02.640Z,968.92
2023-03-25T11:54:55.734Z,968.91
2023-03-25T11:55:55.752Z,968.84
2023-03-25T11:56:55.911Z,968.78
2023-03-25T11:57:55.842Z,968.81
2023-03-25T11:58:55.879Z,969.03
2023-03-25T11:59:55.934Z,968.96
2023-03-25T12:00:55.975Z,969.06
2023-03-25T12:01:56.056Z,969.05
2023-03-25T12:02:56.177Z,969.07
2023-03-25T12:03:56.241Z,969.04
2023-03-25T12:07:41.133Z,968.95
2023-03-25T12:08:41.154Z,968.99
2023-03-25T12:09:41.195Z,968.93
2023-03-25T12:10:41.280Z,968.85
2023-03-25T12:11:42.685Z,968.86
2023-03-25T12:12:41.361Z,968.84
2023-03-25T12:13:41.395Z,968.83
2023-03-25T12:14:41.411Z,968.86
2023-03-25T12:15:41.784Z,968.85
2023-03-25T12:16:41.521Z,968.92
2023-03-25T12:17:41.613Z,968.96
2023-03-25T12:18:41.603Z,969.05
2023-03-25T12:19:41.653Z,968.96
2023-03-25T12:20:41.692Z,968.97
2023-03-25T12:21:41.805Z,968.94
2023-03-25T12:22:41.784Z,968.98
2023-03-25T12:23:41.841Z,968.95
2023-03-25T12:24:41.878Z,968.92
2023-03-25T12:25:41.932Z,968.95
2023-03-25T12:26:42.010Z,968.91
2023-03-25T13:03:49.363Z,968.57
2023-03-25T13:04:52.389Z,968.66
2023-03-25T13:05:45.857Z,968.67
2023-03-25T13:06:45.877Z,968.65
2023-03-25T13:09:37.816Z,968.58
2023-03-25T13:10:37.822Z,968.66
2023-03-25T13:11:37.726Z,968.61
2023-03-25T13:12:37.754Z,968.60
2023-03-25T13:13:37.768Z,968.53
2023-03-25T13:14:37.787Z,968.52
2023-03-25T13:15:37.867Z,968.51
2023-03-25T13:16:37.854Z,968.45
2023-03-25T13:17:37.904Z,968.50
2023-03-25T13:18:37.861Z,968.47
2023-03-25T13:19:37.948Z,968.45
2023-03-25T13:20:37.993Z,968.42
2023-03-25T13:21:38.013Z,968.41
2023-03-25T13:22:38.023Z,968.45
2023-03-25T13:23:38.088Z,968.42
2023-03-25T13:24:38.113Z,968.44
2023-03-25T13:25:38.254Z,968.47
2023-03-25T13:26:38.242Z,968.49
2023-03-25T13:27:38.298Z,968.45
2023-03-25T13:28:38.348Z,968.46
2023-03-25T13:29:38.402Z,968.52
2023-03-25T13:30:38.496Z,968.50
2023-03-25T13:31:38.570Z,968.43
2023-03-25T13:32:38.585Z,968.41
2023-03-25T13:33:38.650Z,968.44
2023-03-25T13:34:38.664Z,968.32
2023-03-25T13:35:38.750Z,968.33
2023-03-25T13:36:38.806Z,968.28
2023-03-25T13:37:38.850Z,968.22
2023-03-25T13:38:38.913Z,968.18
2023-03-25T13:39:38.917Z,968.14
2023-03-25T13:40:38.993Z,968.16
2023-03-25T13:41:39.034Z,968.11
2023-03-25T13:42:39.097Z,968.12
2023-03-25T13:43:39.172Z,968.09
2023-03-25T13:44:40.181Z,968.15
2023-03-25T13:45:39.277Z,968.03
2023-03-25T13:46:39.304Z,968.03
2023-03-25T13:47:39.417Z,968.00
2023-03-25T13:48:39.422Z,968.03
2023-03-25T13:49:39.585Z,968.03
2023-03-25T13:50:39.513Z,968.04
2023-03-25T13:51:39.550Z,968.06
2023-03-25T13:52:39.657Z,968.10
2023-03-25T13:53:39.654Z,968.15
2023-03-25T13:54:39.751Z,968.12
2023-03-25T13:55:40.908Z,968.07
2023-03-25T13:56:39.834Z,968.06
2023-03-25T13:57:39.854Z,968.02
2023-03-25T13:58:39.907Z,968.05
2023-03-25T13:59:40.388Z,968.00
2023-03-25T14:00:40.028Z,967.99
2023-03-25T14:01:40.111Z,968.01
2023-03-25T14:02:40.176Z,968.07
2023-03-25T14:03:40.152Z,968.04
2023-03-25T14:04:40.333Z,968.05
2023-03-25T14:05:40.281Z,968.13
2023-03-25T14:06:40.307Z,968.22
2023-03-25T14:07:40.358Z,968.18
2023-03-25T14:08:40.415Z,968.11
2023-03-25T14:09:40.456Z,968.28
2023-03-25T14:10:40.549Z,968.14
2023-03-25T14:11:40.558Z,968.17
2023-03-25T14:12:40.599Z,968.16
2023-03-25T14:13:40.693Z,968.17
2023-03-25T14:14:40.718Z,968.14
2023-03-25T14:15:40.786Z,968.19
2023-03-25T14:16:40.805Z,968.10
2023-03-25T14:17:40.896Z,968.15
2023-03-25T14:18:40.951Z,968.15
2023-03-25T14:19:40.977Z,968.10
2023-03-25T14:20:41.836Z,968.13
2023-03-25T14:21:41.113Z,968.10
2023-03-25T14:22:43.298Z,968.07
2023-03-25T14:23:43.578Z,968.03
2023-03-25T14:24:42.217Z,967.96
2023-03-25T14:25:41.291Z,968.09
2023-03-25T14:26:41.329Z,968.22
2023-03-25T14:27:41.391Z,968.13
2023-03-25T14:28:41.458Z,968.16
2023-03-25T14:29:41.523Z,968.08
2023-03-25T14:30:41.536Z,968.36
2023-03-25T14:31:41.621Z,968.16
2023-03-25T14:32:41.670Z,968.10
2023-03-25T14:33:41.733Z,968.15
2023-03-25T14:34:41.739Z,968.35
2023-03-25T14:35:42.341Z,968.21
2023-03-25T14:36:42.370Z,968.21
2023-03-25T14:37:42.347Z,968.19
2023-03-25T14:38:42.369Z,968.20
2023-03-25T14:39:42.448Z,968.17
2023-03-25T14:40:54.685Z,968.26
2023-03-25T14:41:42.708Z,968.22
2023-03-25T14:42:42.513Z,968.20
2023-03-25T14:43:42.458Z,968.29
2023-03-25T14:44:42.509Z,968.21
2023-03-25T14:45:42.363Z,968.23
2023-03-25T14:46:42.660Z,968.30
2023-03-25T14:47:42.586Z,968.22
2023-03-25T14:48:42.616Z,968.23
2023-03-25T14:49:42.599Z,968.22
2023-03-25T14:50:42.699Z,968.21
2023-03-25T14:51:42.696Z,968.29
2023-03-25T14:52:42.710Z,968.35
2023-03-25T14:53:42.763Z,968.33
2023-03-25T14:54:42.850Z,968.19
2023-03-25T14:55:42.913Z,968.27
2023-03-25T14:56:42.973Z,968.26
2023-03-25T14:57:43.012Z,968.32
2023-03-25T14:58:43.053Z,968.07
2023-03-25T14:59:43.138Z,968.05
2023-03-25T15:00:43.157Z,968.30
2023-03-25T15:01:43.253Z,968.01
2023-03-25T15:02:43.296Z,968.07
2023-03-25T15:03:43.317Z,968.34
2023-03-25T15:04:50.223Z,968.33
2023-03-25T15:05:43.443Z,968.40
2023-03-25T15:06:43.493Z,968.41
2023-03-25T15:07:43.831Z,968.57
2023-03-25T15:08:43.598Z,968.38
2023-03-25T15:09:51.775Z,968.29
2023-03-25T15:10:43.718Z,968.35
2023-03-25T15:11:50.269Z,968.27
2023-03-25T15:12:43.803Z,968.29
2023-03-25T15:13:50.773Z,968.36
2023-03-25T15:14:43.916Z,968.24
2023-03-25T15:15:44.012Z,968.33
2023-03-25T15:16:44.022Z,968.31
2023-03-25T15:17:46.697Z,968.34
2023-03-25T15:18:44.166Z,968.27
2023-03-25T15:19:44.203Z,968.11
2023-03-25T15:20:46.728Z,968.11
2023-03-25T15:21:44.308Z,968.29
2023-03-25T15:22:44.376Z,968.43
2023-03-25T15:23:44.459Z,968.20
2023-03-25T15:24:46.818Z,968.30
2023-03-25T15:25:46.853Z,968.51
2023-03-25T15:26:46.867Z,968.54
2023-03-25T15:27:46.909Z,968.22
2023-03-25T15:28:44.682Z,968.11
2023-03-25T15:29:44.758Z,968.17
2023-03-25T15:30:44.816Z,968.23
2023-03-25T15:31:47.070Z,968.24
2023-03-25T15:32:47.035Z,968.22
2023-03-25T15:33:47.039Z,968.18
2023-03-25T15:34:47.073Z,968.23
2023-03-25T15:35:45.796Z,968.16
2023-03-25T15:36:45.105Z,968.16
2023-03-25T15:37:46.868Z,968.21
2023-03-25T15:38:45.207Z,968.16
2023-03-25T15:39:45.279Z,968.20
2023-03-25T15:40:45.329Z,968.20
2023-03-25T15:41:45.393Z,968.16
2023-03-25T15:42:45.449Z,968.18
2023-03-25T15:43:59.460Z,968.19
2023-03-25T15:44:47.271Z,968.10
2023-03-25T15:45:47.296Z,968.11
2023-03-25T15:46:47.341Z,968.16
2023-03-25T15:47:45.749Z,968.14
2023-03-25T15:48:45.719Z,968.09
2023-03-25T15:49:45.754Z,968.15
2023-03-25T15:50:45.814Z,968.35
2023-03-25T15:51:45.860Z,968.46
2023-03-25T15:52:45.943Z,968.42
2023-03-25T15:53:47.438Z,968.44
2023-03-25T15:54:46.017Z,968.16
2023-03-25T15:55:46.095Z,968.14
2023-03-25T15:56:46.154Z,968.13
2023-03-25T15:57:46.164Z,968.24
2023-03-25T15:58:46.240Z,968.21
2023-03-25T15:59:46.269Z,968.27
2023-03-25T16:00:46.377Z,968.24
2023-03-25T16:01:46.368Z,968.23
2023-03-25T16:02:46.487Z,968.29
2023-03-25T16:03:46.578Z,968.29
2023-03-25T16:04:46.514Z,968.34
2023-03-25T16:05:46.605Z,968.27
2023-03-25T16:06:46.618Z,968.18
2023-03-25T16:07:46.666Z,968.18
2023-03-25T16:08:46.746Z,968.15
2023-03-25T16:09:46.760Z,968.16
2023-03-25T16:10:46.803Z,968.22
2023-03-25T16:11:46.908Z,968.29
2023-03-25T16:12:46.941Z,968.20
2023-03-25T16:13:46.957Z,968.22
2023-03-25T16:14:47.568Z,968.14
2023-03-25T16:15:47.088Z,968.11
2023-03-25T16:16:47.127Z,968.16
2023-03-25T16:17:47.395Z,968.12
2023-03-25T16:18:47.191Z,968.11
2023-03-25T16:19:48.230Z,968.13
2023-03-25T16:20:47.307Z,968.15
2023-03-25T16:21:47.402Z,968.12
2023-03-25T16:22:47.409Z,968.09
2023-03-25T16:23:47.442Z,968.14
2023-03-25T16:24:47.507Z,968.21
2023-03-25T16:25:47.577Z,968.23
2023-03-25T16:26:47.621Z,968.16
2023-03-25T16:27:47.642Z,968.20
2023-03-25T16:28:47.673Z,968.19
2023-03-25T16:29:47.735Z,968.21
2023-03-25T16:30:47.796Z,968.27
2023-03-25T16:31:47.856Z,968.20
2023-03-25T16:32:47.884Z,968.18
2023-03-25T16:33:47.920Z,968.20
2023-03-25T16:34:47.960Z,968.20
2023-03-25T16:35:48.086Z,968.26
2023-03-25T16:36:48.084Z,968.18
2023-03-25T16:37:48.135Z,968.17
2023-03-25T16:38:48.152Z,968.18
2023-03-25T16:39:48.200Z,968.27
2023-03-25T16:40:48.265Z,968.25
2023-03-25T16:41:48.297Z,968.32
2023-03-25T16:42:48.373Z,968.36
2023-03-25T16:43:48.384Z,968.29
2023-03-25T16:44:48.447Z,968.26
2023-03-25T16:45:48.569Z,968.28
2023-03-25T16:46:48.570Z,968.37
2023-03-25T16:47:48.627Z,968.40
2023-03-25T16:48:48.646Z,968.43
2023-03-25T16:49:48.672Z,968.55
2023-03-25T16:50:48.733Z,968.41
2023-03-25T16:51:48.761Z,968.45
2023-03-25T16:52:48.853Z,968.35
2023-03-25T16:53:48.861Z,968.42
2023-03-25T16:54:48.940Z,968.39
2023-03-25T16:55:48.996Z,968.37
2023-03-25T16:56:49.011Z,968.45
2023-03-25T16:57:49.043Z,968.41
2023-03-25T16:58:49.133Z,968.45
2023-03-25T16:59:49.139Z,968.49
2023-03-25T17:00:49.359Z,968.50
2023-03-25T17:01:49.285Z,968.46
2023-03-25T17:02:49.313Z,968.38
2023-03-25T17:03:49.391Z,968.45
2023-03-25T17:04:51.358Z,968.47
2023-03-25T17:05:49.444Z,968.48
2023-03-25T17:06:49.486Z,968.53
2023-03-25T17:07:49.533Z,968.63
2023-03-25T17:08:49.565Z,968.73
2023-03-25T17:09:50.304Z,968.70
2023-03-25T17:10:51.765Z,968.79
2023-03-25T17:11:49.710Z,968.87
2023-03-25T17:12:51.496Z,968.89
2023-03-25T17:13:49.803Z,968.91
2023-03-25T17:14:49.846Z,968.83
2023-03-25T17:15:49.946Z,968.97
2023-03-25T17:16:49.961Z,969.07
2023-03-25T17:17:50.109Z,968.94
2023-03-25T17:18:50.045Z,969.02
2023-03-25T17:19:51.051Z,968.97
2023-03-25T17:20:50.291Z,968.99
2023-03-25T17:21:50.176Z,969.03
2023-03-25T17:22:50.252Z,969.13
2023-03-25T17:23:50.272Z,969.15
2023-03-25T17:24:50.311Z,969.24
2023-03-25T17:25:50.394Z,969.22
2023-03-25T17:26:50.406Z,969.25
2023-03-25T17:27:51.230Z,969.24
2023-03-25T17:28:50.502Z,969.19
2023-03-25T17:29:50.560Z,969.15
2023-03-25T17:30:50.822Z,969.11
2023-03-25T17:31:50.690Z,969.23
2023-03-25T17:32:50.713Z,969.15
2023-03-25T17:33:50.746Z,969.12
2023-03-25T17:34:50.773Z,969.00
2023-03-25T17:35:50.873Z,969.09
2023-03-25T17:36:50.901Z,969.05
2023-03-25T17:37:50.921Z,969.01
2023-03-25T17:38:50.963Z,968.99
2023-03-25T17:39:51.001Z,969.03
2023-03-25T17:40:51.306Z,969.00
2023-03-25T17:41:51.127Z,968.99
2023-03-25T17:42:51.144Z,968.96
2023-03-25T17:43:51.190Z,968.87
2023-03-25T17:44:51.248Z,968.95
2023-03-25T17:45:51.275Z,968.91
2023-03-25T17:46:51.640Z,969.00
2023-03-25T17:47:51.438Z,969.03
2023-03-25T17:48:51.645Z,969.00
2023-03-25T17:49:51.714Z,968.97
2023-03-25T17:50:51.685Z,969.01
2023-03-25T17:51:51.547Z,968.99
2023-03-25T17:52:51.616Z,968.95
2023-03-25T17:53:51.649Z,968.87
2023-03-25T17:54:58.318Z,968.88
2023-03-25T17:55:51.738Z,968.80
2023-03-25T17:56:51.789Z,968.79
2023-03-25T17:57:51.831Z,968.76
2023-03-25T17:58:51.882Z,968.72
2023-03-25T17:59:58.808Z,968.73
2023-03-25T18:00:52.084Z,968.72
2023-03-25T18:01:52.049Z,968.72
2023-03-25T18:02:58.873Z,968.71
2023-03-25T18:03:52.114Z,968.65
2023-03-25T18:04:52.180Z,968.68
2023-03-25T18:05:52.220Z,968.67
2023-03-25T18:06:52.260Z,968.66
2023-03-25T18:07:52.282Z,968.63
2023-03-25T18:08:52.334Z,968.64
2023-03-25T18:09:52.421Z,968.65
2023-03-25T18:10:52.977Z,968.65
2023-03-25T18:11:52.489Z,968.61
2023-03-25T18:12:52.527Z,968.66
2023-03-25T18:13:52.563Z,968.62
2023-03-25T18:14:52.632Z,968.62
2023-03-25T18:15:52.736Z,968.64
2023-03-25T18:16:52.719Z,968.63
2023-03-25T18:17:54.756Z,968.61
2023-03-25T18:18:52.859Z,968.66
2023-03-25T18:19:54.808Z,968.64
2023-03-25T18:20:54.828Z,968.61
2023-03-25T18:21:54.873Z,968.57
2023-03-25T18:22:55.689Z,968.60
2023-03-25T18:23:54.920Z,968.59
2023-03-25T18:24:54.936Z,968.60
2023-03-25T18:25:53.163Z,968.59
2023-03-25T18:26:53.160Z,968.60
2023-03-25T18:27:54.993Z,968.61
2023-03-25T18:28:53.281Z,968.61
2023-03-25T18:29:55.054Z,968.59
2023-03-25T18:30:53.492Z,968.55
2023-03-25T18:31:55.120Z,968.56
2023-03-25T18:32:53.458Z,968.58
2023-03-25T18:33:53.514Z,968.52
2023-03-25T18:34:53.571Z,968.55
2023-03-25T18:35:53.639Z,968.52
2023-03-25T18:36:53.640Z,968.51
2023-03-25T18:37:53.700Z,968.54
2023-03-25T18:38:53.703Z,968.55
2023-03-25T18:39:55.184Z,968.56
2023-03-25T18:40:55.237Z,968.56
2023-03-25T18:41:55.247Z,968.57
2023-03-25T18:42:53.940Z,968.56
2023-03-25T18:43:53.930Z,968.53
2023-03-25T18:44:53.990Z,968.59
2023-03-25T18:45:54.061Z,968.55
2023-03-25T18:46:55.081Z,968.65
2023-03-25T18:47:55.129Z,968.62
2023-03-25T18:48:54.195Z,968.66
2023-03-25T18:49:54.205Z,968.69
2023-03-25T18:50:54.345Z,968.71
2023-03-25T18:51:54.297Z,968.71
2023-03-25T18:52:54.347Z,968.70
2023-03-25T18:53:54.388Z,968.72
2023-03-25T18:54:54.471Z,968.69
2023-03-25T18:55:54.480Z,968.73
2023-03-25T18:56:54.848Z,968.70
2023-03-25T18:57:54.575Z,968.72
2023-03-25T18:58:54.863Z,968.68
2023-03-25T18:59:54.694Z,968.69
2023-03-25T19:00:54.980Z,968.72
2023-03-25T19:01:54.798Z,968.65
2023-03-25T19:02:55.023Z,968.66
2023-03-25T19:03:54.959Z,968.62
2023-03-25T19:05:01.059Z,968.66
2023-03-25T19:05:54.997Z,968.60
2023-03-25T19:06:54.989Z,968.63
2023-03-25T19:07:55.054Z,968.57
2023-03-25T19:08:55.072Z,968.56
2023-03-25T19:09:55.125Z,968.58
2023-03-25T19:11:04.668Z,968.60
2023-03-25T19:11:55.238Z,968.59
2023-03-25T19:12:55.248Z,968.62
2023-03-25T19:13:55.303Z,968.56
2023-03-25T19:14:55.339Z,968.58
2023-03-25T19:15:55.398Z,968.58
2023-03-25T19:17:03.502Z,968.57
2023-03-25T19:17:55.529Z,968.53
2023-03-25T19:18:55.514Z,968.56
2023-03-25T19:19:55.571Z,968.54
2023-03-25T19:21:02.314Z,968.56
2023-03-25T19:21:55.697Z,968.54
2023-03-25T19:22:55.702Z,968.56
2023-03-25T19:23:59.557Z,968.60
2023-03-25T19:25:02.319Z,968.60
2023-03-25T19:25:55.845Z,968.58
2023-03-25T19:26:55.879Z,968.65
2023-03-25T19:27:55.934Z,968.60
2023-03-25T19:28:56.003Z,968.65
2023-03-25T19:30:02.828Z,968.65
2023-03-25T19:30:59.552Z,968.60
2023-03-25T19:32:02.827Z,968.57
2023-03-25T19:32:56.161Z,968.56
2023-03-25T19:33:56.229Z,968.55
2023-03-25T19:34:56.262Z,968.56
2023-03-25T19:35:56.348Z,968.58
2023-03-25T19:36:56.325Z,968.53
2023-03-25T19:37:56.439Z,968.56
2023-03-25T19:38:56.417Z,968.57
2023-03-25T19:39:56.501Z,968.56
2023-03-25T19:40:58.931Z,968.56
2023-03-25T19:41:56.558Z,968.58
2023-03-25T19:42:56.614Z,968.55
2023-03-25T19:43:56.648Z,968.53
2023-03-25T19:44:56.732Z,968.53
2023-03-25T19:45:56.783Z,968.55
2023-03-25T19:46:56.785Z,968.52
2023-03-25T19:47:56.928Z,968.49
2023-03-25T19:48:56.878Z,968.52
2023-03-25T19:49:56.923Z,968.46
2023-03-25T19:50:56.998Z,968.48
2023-03-25T19:51:57.036Z,968.49
2023-03-25T19:52:57.070Z,968.48
2023-03-25T19:53:57.093Z,968.49
2023-03-25T19:54:57.155Z,968.43
2023-03-25T19:55:57.214Z,968.42
2023-03-25T19:56:57.293Z,968.49
2023-03-25T19:57:57.275Z,968.45
2023-03-25T19:58:57.334Z,968.45
2023-03-25T19:59:59.271Z,968.50
2023-03-25T20:00:57.433Z,968.49
2023-03-25T20:01:57.538Z,968.49
2023-03-25T20:02:57.599Z,968.53
2023-03-25T20:03:57.544Z,968.50
2023-03-25T20:04:57.664Z,968.49
2023-03-25T20:05:57.652Z,968.49
2023-03-25T20:06:57.727Z,968.53
2023-03-25T20:07:57.733Z,968.53
2023-03-25T20:08:57.805Z,968.56
2023-03-25T20:10:04.330Z,968.58
2023-03-25T20:10:58.823Z,968.58
2023-03-25T20:11:57.920Z,968.58
2023-03-25T20:12:57.970Z,968.60
2023-03-25T20:13:58.013Z,968.63
2023-03-25T20:14:58.075Z,968.59
2023-03-25T20:15:59.589Z,968.58
2023-03-25T20:16:58.137Z,968.60
2023-03-25T20:17:58.203Z,968.60
2023-03-25T20:18:58.240Z,968.60
2023-03-25T20:19:58.324Z,968.60
2023-03-25T20:20:58.324Z,968.56
2023-03-25T20:21:58.376Z,968.58
2023-03-25T20:22:59.747Z,968.60
2023-03-25T20:23:58.461Z,968.57
2023-03-25T20:24:58.531Z,968.54
2023-03-25T20:25:59.804Z,968.54
2023-03-25T20:26:59.818Z,968.53
2023-03-25T20:27:58.709Z,968.53
2023-03-25T20:28:59.853Z,968.54
2023-03-25T20:29:59.895Z,968.56
2023-03-25T20:30:59.947Z,968.55
2023-03-25T20:31:59.948Z,968.55
2023-03-25T20:32:58.894Z,968.51
2023-03-25T20:33:58.925Z,968.49
2023-03-25T20:34:59.840Z,968.52
2023-03-25T20:35:59.023Z,968.49
2023-03-25T20:37:00.098Z,968.46
2023-03-25T20:37:59.128Z,968.50
2023-03-25T20:38:59.137Z,968.46
2023-03-25T20:40:00.136Z,968.40
2023-03-25T20:41:00.168Z,968.37
2023-03-25T20:41:59.296Z,968.39
2023-03-25T20:42:59.326Z,968.42
2023-03-25T20:43:59.363Z,968.43
2023-03-25T20:44:59.416Z,968.41
2023-03-25T20:45:59.460Z,968.37
2023-03-25T20:47:00.313Z,968.39
2023-03-25T20:47:59.573Z,968.38
2023-03-25T20:48:59.625Z,968.38
2023-03-25T20:49:59.661Z,968.37
2023-03-25T20:50:59.709Z,968.39
2023-03-25T20:52:00.355Z,968.39
2023-03-25T20:52:59.776Z,968.36
2023-03-25T20:54:00.410Z,968.31
2023-03-25T20:54:59.903Z,968.24
2023-03-25T20:55:59.910Z,968.22
2023-03-25T20:56:59.981Z,968.22
2023-03-25T20:57:59.997Z,968.22
2023-03-25T20:59:00.086Z,968.19
2023-03-25T21:00:00.092Z,968.14
2023-03-25T21:01:00.225Z,968.15
2023-03-25T21:02:00.208Z,968.18
2023-03-25T21:03:00.310Z,968.14
2023-03-25T21:04:00.271Z,968.18
2023-03-25T21:05:03.138Z,968.14
2023-03-25T21:06:07.096Z,968.20
2023-03-25T21:07:00.413Z,968.19
2023-03-25T21:08:00.727Z,968.18
2023-03-25T21:09:06.913Z,968.17
2023-03-25T21:10:00.778Z,968.13
2023-03-25T21:11:00.726Z,968.17
2023-03-25T21:12:00.650Z,968.20
2023-03-25T21:13:00.804Z,968.18
2023-03-25T21:14:01.344Z,968.20
2023-03-25T21:15:00.778Z,968.18
2023-03-25T21:16:00.889Z,968.21
2023-03-25T21:17:00.869Z,968.20
2023-03-25T21:18:01.000Z,968.20
2023-03-25T21:19:04.639Z,968.26
2023-03-25T21:20:01.001Z,968.26
2023-03-25T21:21:01.052Z,968.27
2023-03-25T21:22:01.094Z,968.24
2023-03-25T21:23:01.173Z,968.27
2023-03-25T21:24:01.206Z,968.27
2023-03-25T21:25:01.259Z,968.24
2023-03-25T21:26:01.279Z,968.25
2023-03-25T21:27:01.321Z,968.24
2023-03-25T21:28:01.368Z,968.20
2023-03-25T21:29:01.409Z,968.22
2023-03-25T21:30:01.493Z,968.21
2023-03-25T21:31:01.521Z,968.22
2023-03-25T21:32:01.616Z,968.24
2023-03-25T21:33:01.629Z,968.24
2023-03-25T21:34:01.643Z,968.19
2023-03-25T21:35:01.768Z,968.23
2023-03-25T21:36:01.839Z,968.21
2023-03-25T21:37:01.771Z,968.19
2023-03-25T21:38:01.826Z,968.21
2023-03-25T21:39:01.861Z,968.22
2023-03-25T21:40:01.907Z,968.21
2023-03-25T21:41:02.032Z,968.16
2023-03-25T21:42:10.213Z,968.18
2023-03-25T21:43:02.052Z,968.19
2023-03-25T21:44:02.139Z,968.20
2023-03-25T21:45:02.141Z,968.21
2023-03-25T21:46:05.432Z,968.24
2023-03-25T21:47:02.234Z,968.26
2023-03-25T21:48:02.340Z,968.30
2023-03-25T21:49:02.378Z,968.28
2023-03-25T21:50:02.364Z,968.27
2023-03-25T21:51:02.420Z,968.25
2023-03-25T21:52:09.341Z,968.22
2023-03-25T21:53:02.506Z,968.25
2023-03-25T21:54:02.542Z,968.20
2023-03-25T21:55:02.595Z,968.15
2023-03-25T21:56:02.640Z,968.26
2023-03-25T21:57:02.754Z,968.22
2023-03-25T21:58:02.751Z,968.20
2023-03-25T21:59:02.774Z,968.17
2023-03-25T22:00:02.814Z,968.19
2023-03-25T22:01:03.872Z,968.19
2023-03-25T22:02:02.906Z,968.13
2023-03-25T22:03:03.019Z,968.09
2023-03-25T22:04:03.158Z,968.14
2023-03-25T22:05:05.937Z,968.11
2023-03-25T22:06:03.119Z,968.11
2023-03-25T22:07:03.173Z,968.05
2023-03-25T22:08:03.207Z,968.10
2023-03-25T22:09:03.229Z,968.14
2023-03-25T22:10:03.290Z,968.10
2023-03-25T22:11:03.314Z,968.08
2023-03-25T22:12:03.376Z,968.07
2023-03-25T22:13:03.435Z,968.09
2023-03-25T22:14:06.097Z,968.08
2023-03-25T22:15:03.494Z,968.03
2023-03-25T22:16:03.557Z,968.09
2023-03-25T22:17:03.691Z,968.05
2023-03-25T22:18:03.680Z,968.05
2023-03-25T22:19:03.687Z,968.08
2023-03-25T22:20:03.734Z,968.06
2023-03-25T22:21:03.776Z,968.09
2023-03-25T22:22:03.856Z,968.10
2023-03-25T22:23:03.865Z,968.12
2023-03-25T22:24:06.281Z,968.07
2023-03-25T22:25:03.963Z,968.07
2023-03-25T22:26:04.013Z,968.08
2023-03-25T22:27:04.072Z,968.06
2023-03-25T22:28:05.937Z,968.04
2023-03-25T22:29:04.135Z,968.04
2023-03-25T22:30:04.199Z,967.98
2023-03-25T22:31:04.257Z,968.02
2023-03-25T22:32:04.319Z,968.06
2023-03-25T22:33:04.380Z,968.06
2023-03-25T22:34:04.368Z,968.06
2023-03-25T22:35:04.410Z,968.08
2023-03-25T22:36:04.504Z,968.06
2023-03-25T22:37:04.554Z,968.11
2023-03-25T22:38:04.555Z,968.07
2023-03-25T22:39:04.593Z,968.08
2023-03-25T22:40:04.694Z,968.09
2023-03-25T22:41:04.695Z,968.08
2023-03-25T22:42:04.761Z,968.03
2023-03-25T22:43:04.784Z,967.99
2023-03-25T22:44:04.821Z,968.05
2023-03-25T22:45:04.917Z,968.06
2023-03-25T22:46:04.966Z,968.08
2023-03-25T22:47:04.964Z,968.05
2023-03-25T22:48:05.093Z,968.10
2023-03-25T22:49:05.056Z,968.07
2023-03-25T22:50:05.123Z,968.11
2023-03-25T22:51:05.149Z,968.10
2023-03-25T22:52:05.213Z,968.09
2023-03-25T22:53:05.854Z,968.07
2023-03-25T22:54:05.283Z,968.02
2023-03-25T22:55:05.415Z,968.08
2023-03-25T22:56:06.259Z,968.02
2023-03-25T22:57:05.467Z,968.06
2023-03-25T22:58:05.460Z,968.09
2023-03-25T22:59:05.509Z,968.06
2023-03-25T23:00:06.340Z,968.06
2023-03-25T23:01:05.609Z,968.03