createdAt,value
2019-04-25T00:02:25.865Z,5.45
2019-04-25T00:04:52.181Z,5.87
2019-04-25T00:07:18.396Z,5.17
2019-04-25T00:09:49.312Z,5.00
2019-04-25T00:12:22.268Z,4.87
2019-04-25T00:14:51.289Z,5.47
2019-04-25T00:17:18.212Z,5.33
2019-04-25T00:19:44.626Z,5.05
2019-04-25T00:22:27.634Z,5.50
2019-04-25T00:24:55.760Z,5.05
2019-04-25T00:27:23.757Z,4.92
2019-04-25T00:32:17.925Z,5.15
2019-04-25T00:34:45.550Z,5.22
2019-04-25T00:37:13.952Z,5.55
2019-04-25T00:39:41.311Z,5.28
2019-04-25T00:42:08.701Z,5.37
2019-04-25T00:44:35.025Z,4.90
2019-04-25T00:47:02.491Z,4.72
2019-04-25T00:49:29.061Z,5.05
2019-04-25T00:51:55.293Z,5.35
2019-04-25T00:54:22.678Z,5.05
2019-04-25T00:56:49.417Z,5.65
2019-04-25T00:59:23.469Z,5.50
2019-04-25T01:01:54.385Z,4.97
2019-04-25T01:04:21.838Z,5.65
2019-04-25T01:06:48.126Z,5.80
2019-04-25T01:09:17.417Z,5.80
2019-04-25T01:14:11.951Z,5.45
2019-04-25T01:16:38.453Z,5.20
2019-04-25T01:19:04.780Z,5.33
2019-04-25T01:21:31.013Z,5.22
2019-04-25T01:23:57.238Z,4.70
2019-04-25T01:26:23.998Z,4.92
2019-04-25T01:28:50.404Z,5.37
2019-04-25T01:31:18.926Z,5.65
2019-04-25T01:33:45.136Z,5.30
2019-04-25T01:36:13.430Z,6.03
2019-04-25T01:38:43.297Z,5.22
2019-04-25T01:41:11.693Z,5.30
2019-04-25T01:46:13.366Z,5.10
2019-04-25T01:48:40.403Z,5.67
2019-04-25T01:51:06.827Z,5.17
2019-04-25T01:53:33.939Z,5.05
2019-04-25T01:58:29.451Z,5.22
2019-04-25T02:00:56.402Z,6.12
2019-04-25T02:03:27.096Z,5.62
2019-04-25T02:05:54.659Z,5.40
2019-04-25T02:08:20.348Z,4.85
2019-04-25T02:10:48.678Z,6.08
2019-04-25T02:13:17.905Z,5.37
2019-04-25T02:15:44.130Z,5.25
2019-04-25T02:18:10.436Z,5.08
2019-04-25T02:20:36.664Z,5.50
2019-04-25T02:23:04.189Z,5.80
2019-04-25T02:25:30.629Z,5.35
2019-04-25T02:27:59.963Z,5.35
2019-04-25T02:32:55.402Z,5.35
2019-04-25T02:37:46.319Z,5.60
2019-04-25T02:40:15.850Z,5.35
2019-04-25T02:42:44.245Z,5.25
2019-04-25T02:47:50.976Z,5.05
2019-04-25T02:50:24.483Z,5.37
2019-04-25T02:52:55.572Z,4.83
2019-04-25T02:55:30.634Z,4.90
2019-04-25T03:00:22.020Z,5.22
2019-04-25T03:02:48.558Z,5.90
2019-04-25T03:05:15.087Z,5.37
2019-04-25T03:07:41.446Z,5.28
2019-04-25T03:10:09.990Z,5.37
2019-04-25T03:12:36.831Z,5.30
2019-04-25T03:15:07.952Z,5.60
2019-04-25T03:17:34.264Z,5.95
2019-04-25T03:20:12.668Z,5.70
2019-04-25T03:22:39.633Z,5.70
2019-04-25T03:25:10.832Z,5.62
2019-04-25T03:27:34.611Z,5.72
2019-04-25T03:30:01.928Z,5.30
2019-04-25T03:32:28.631Z,6.33
2019-04-25T03:34:55.087Z,5.90
2019-04-25T03:37:21.344Z,5.97
2019-04-25T03:39:48.473Z,5.87
2019-04-25T03:42:14.702Z,5.67
2019-04-25T03:44:40.910Z,5.45
2019-04-25T03:47:07.757Z,6.28
2019-04-25T03:49:35.044Z,5.83
2019-04-25T03:52:01.546Z,5.95
2019-04-25T03:54:27.981Z,5.92
2019-04-25T03:56:56.149Z,6.00
2019-04-25T03:59:23.647Z,6.05
2019-04-25T04:01:50.152Z,6.37
2019-04-25T04:04:16.465Z,6.30
2019-04-25T04:06:44.103Z,6.67
2019-04-25T04:09:10.434Z,6.28
2019-04-25T04:11:36.768Z,7.03
2019-04-25T04:14:04.926Z,6.40
2019-04-25T04:19:00.608Z,6.12
2019-04-25T04:21:40.525Z,6.42
2019-04-25T04:24:11.789Z,6.28
2019-04-25T04:26:38.233Z,6.47
2019-04-25T04:29:04.753Z,6.22
2019-04-25T04:31:31.199Z,7.00
2019-04-25T04:33:57.409Z,7.12
2019-04-25T04:36:23.795Z,6.70
2019-04-25T04:38:50.234Z,6.87
2019-04-25T04:41:16.569Z,6.95
2019-04-25T04:43:44.100Z,6.92
2019-04-25T04:46:10.501Z,6.90
2019-04-25T04:48:36.708Z,6.67
2019-04-25T04:51:03.451Z,6.45
2019-04-25T04:53:29.959Z,7.17
2019-04-25T04:55:56.274Z,7.30
2019-04-25T04:58:24.939Z,6.65
2019-04-25T05:00:50.633Z,6.40
2019-04-25T05:03:24.037Z,7.87
2019-04-25T05:05:53.547Z,7.20
2019-04-25T05:08:31.620Z,6.95
2019-04-25T05:10:58.886Z,6.15
2019-04-25T05:13:25.164Z,6.75
2019-04-25T05:15:51.420Z,6.92
2019-04-25T05:18:33.016Z,7.80
2019-04-25T05:20:47.337Z,6.10
2019-04-25T05:23:15.108Z,7.37
2019-04-25T05:25:41.698Z,6.67
2019-04-25T05:28:07.924Z,6.53
2019-04-25T05:30:41.625Z,7.10
2019-04-25T05:33:07.945Z,7.37
2019-04-25T05:35:34.178Z,7.17
2019-04-25T05:38:00.389Z,7.45
2019-04-25T05:40:26.613Z,6.90
2019-04-25T05:43:00.381Z,7.47
2019-04-25T05:45:28.505Z,6.78
2019-04-25T05:47:54.719Z,7.55
2019-04-25T05:50:21.832Z,6.90
2019-04-25T05:52:48.872Z,7.17
2019-04-25T05:55:17.544Z,7.83
2019-04-25T05:57:49.650Z,7.53
2019-04-25T06:00:13.471Z,7.60
2019-04-25T06:02:41.060Z,6.90
2019-04-25T06:05:07.673Z,7.05
2019-04-25T06:07:33.925Z,7.45
2019-04-25T06:10:19.489Z,7.17
2019-04-25T06:13:04.184Z,6.83
2019-04-25T06:15:33.198Z,7.40
2019-04-25T06:18:01.512Z,7.10
2019-04-25T06:20:29.645Z,7.60
2019-04-25T06:25:32.905Z,7.40
2019-04-25T06:28:00.329Z,7.12
2019-04-25T06:30:28.153Z,8.00
2019-04-25T06:32:54.673Z,7.17
2019-04-25T06:35:21.281Z,7.30
2019-04-25T06:37:47.957Z,7.42
2019-04-25T06:40:17.877Z,7.23
2019-04-25T06:42:46.741Z,6.85
2019-04-25T06:45:21.356Z,7.30
2019-04-25T06:47:54.043Z,6.50
2019-04-25T06:50:20.527Z,6.80
2019-04-25T06:52:47.857Z,7.78
2019-04-25T06:55:14.158Z,7.67
2019-04-25T06:57:40.489Z,6.65
2019-04-25T07:00:09.309Z,7.80
2019-04-25T07:02:35.540Z,6.87
2019-04-25T07:05:04.956Z,7.53
2019-04-25T07:07:31.173Z,6.97
2019-04-25T07:09:57.476Z,7.35
2019-04-25T07:12:28.785Z,7.37
2019-04-25T07:17:20.313Z,7.12
2019-04-25T07:19:46.530Z,7.42
2019-04-25T07:22:15.205Z,7.50
2019-04-25T07:27:26.570Z,7.28
2019-04-25T07:29:54.764Z,6.65
2019-04-25T07:32:24.697Z,7.33
2019-04-25T07:34:51.241Z,7.42
2019-04-25T07:37:17.553Z,7.28
2019-04-25T07:39:44.238Z,7.42
2019-04-25T07:42:10.596Z,7.45
2019-04-25T07:44:49.315Z,7.60
2019-04-25T07:47:05.248Z,6.70
2019-04-25T07:49:31.453Z,7.70
2019-04-25T07:51:57.791Z,8.28
2019-04-25T07:54:25.540Z,8.13
2019-04-25T07:56:54.777Z,7.87
2019-04-25T08:01:47.521Z,6.87
2019-04-25T08:04:13.867Z,7.22
2019-04-25T08:06:40.173Z,7.70
2019-04-25T08:09:08.489Z,7.30
2019-04-25T08:11:36.229Z,7.65
2019-04-25T08:14:04.765Z,7.53
2019-04-25T08:16:35.752Z,7.35
2019-04-25T08:19:03.942Z,7.60
2019-04-25T08:21:32.106Z,7.95
2019-04-25T08:24:00.225Z,7.25
2019-04-25T08:26:26.520Z,7.17
2019-04-25T08:28:57.208Z,7.62
2019-04-25T08:33:47.051Z,7.67
2019-04-25T08:36:13.724Z,8.05
2019-04-25T08:38:40.301Z,7.47
2019-04-25T08:41:07.614Z,7.97
2019-04-25T08:43:38.764Z,8.63
2019-04-25T08:48:48.775Z,8.38
2019-04-25T08:51:16.990Z,7.62
2019-04-25T08:53:47.861Z,6.97
2019-04-25T08:56:15.997Z,8.20
2019-04-25T08:59:04.881Z,7.92
2019-04-25T09:01:31.554Z,8.63
2019-04-25T09:04:03.148Z,8.60
2019-04-25T09:06:28.641Z,7.78
2019-04-25T09:08:54.881Z,8.05
2019-04-25T09:11:21.088Z,7.42
2019-04-25T09:13:47.309Z,7.87
2019-04-25T09:16:15.448Z,7.97
2019-04-25T09:21:07.954Z,7.90
2019-04-25T09:23:36.443Z,7.20
2019-04-25T09:26:03.994Z,7.70
2019-04-25T09:28:31.409Z,7.25
2019-04-25T09:30:57.649Z,7.58
2019-04-25T09:33:23.865Z,7.53
2019-04-25T09:35:50.088Z,8.30
2019-04-25T09:38:16.560Z,7.37
2019-04-25T09:40:44.460Z,7.22
2019-04-25T09:43:10.999Z,7.58
2019-04-25T09:45:43.900Z,7.55
2019-04-25T09:48:13.176Z,8.33
2019-04-25T09:50:45.142Z,7.28
2019-04-25T09:53:21.798Z,6.75
2019-04-25T09:55:44.409Z,8.08
2019-04-25T09:58:16.156Z,7.53
2019-04-25T10:00:45.061Z,8.38
2019-04-25T10:03:13.516Z,7.45
2019-04-25T10:05:40.412Z,7.60
2019-04-25T10:08:06.944Z,7.22
2019-04-25T10:10:33.353Z,8.08
2019-04-25T10:12:59.879Z,7.42
2019-04-25T10:15:35.705Z,7.62
2019-04-25T10:18:01.984Z,8.00
2019-04-25T10:20:28.333Z,7.70
2019-04-25T10:22:54.544Z,8.43
2019-04-25T10:25:20.783Z,8.15
2019-04-25T10:27:49.239Z,7.67
2019-04-25T10:32:44.923Z,7.78
2019-04-25T10:35:14.635Z,8.05
2019-04-25T10:37:39.931Z,7.25
2019-04-25T10:40:07.545Z,8.13
2019-04-25T10:42:34.332Z,8.28
2019-04-25T10:45:00.631Z,7.95
2019-04-25T10:47:27.349Z,7.87
2019-04-25T10:49:55.335Z,7.75
2019-04-25T10:52:23.259Z,8.03
2019-04-25T10:54:49.703Z,7.28
2019-04-25T10:57:15.932Z,6.67
2019-04-25T10:59:54.553Z,7.35
2019-04-25T11:02:11.069Z,7.12
2019-04-25T11:04:40.489Z,8.05
2019-04-25T11:07:07.006Z,7.58
2019-04-25T11:09:34.295Z,7.50
2019-04-25T11:12:00.945Z,7.15
2019-04-25T11:14:29.357Z,7.67
2019-04-25T11:16:56.414Z,8.03
2019-04-25T11:19:23.918Z,8.30
2019-04-25T11:21:50.417Z,8.20
2019-04-25T11:24:16.641Z,7.45
2019-04-25T11:26:47.089Z,8.20
2019-04-25T11:31:39.265Z,7.62
2019-04-25T11:36:31.957Z,7.75
2019-04-25T11:39:19.082Z,7.20
2019-04-25T11:41:46.107Z,7.05
2019-04-25T11:44:13.888Z,7.35
2019-04-25T11:46:40.373Z,7.35
2019-04-25T11:49:06.686Z,7.47
2019-04-25T11:51:34.058Z,7.67
2019-04-25T11:54:00.435Z,7.33
2019-04-25T11:56:26.849Z,7.85
2019-04-25T11:58:54.196Z,8.00
2019-04-25T12:03:48.909Z,7.80
2019-04-25T12:06:15.522Z,7.83
2019-04-25T12:08:41.761Z,8.60
2019-04-25T12:11:07.973Z,7.78
2019-04-25T12:13:34.537Z,8.58
2019-04-25T12:16:00.817Z,8.23
2019-04-25T12:18:27.053Z,8.10
2019-04-25T12:20:54.916Z,8.28
2019-04-25T12:23:21.409Z,7.60
2019-04-25T12:25:47.634Z,7.17
2019-04-25T12:28:14.235Z,8.05
2019-04-25T12:30:40.587Z,7.37
2019-04-25T12:33:18.395Z,7.58
2019-04-25T12:35:36.168Z,8.18
2019-04-25T12:38:03.447Z,7.97
2019-04-25T12:40:29.805Z,8.20
2019-04-25T12:42:56.532Z,7.12
2019-04-25T12:45:34.609Z,7.95
2019-04-25T12:48:04.042Z,7.83
2019-04-25T12:50:30.512Z,8.68
2019-04-25T12:52:56.748Z,7.45
2019-04-25T12:55:23.970Z,7.95
2019-04-25T12:57:51.383Z,8.33
2019-04-25T13:00:20.521Z,7.78
2019-04-25T13:02:46.829Z,7.28
2019-04-25T13:05:14.186Z,7.80
2019-04-25T13:07:40.541Z,7.75
2019-04-25T13:10:07.454Z,8.15
2019-04-25T13:12:33.757Z,7.90
2019-04-25T13:15:00.054Z,7.58
2019-04-25T13:17:26.265Z,8.43
2019-04-25T13:19:54.042Z,8.00
2019-04-25T13:22:20.636Z,7.92
2019-04-25T13:24:47.044Z,8.33
2019-04-25T13:27:30.285Z,7.37
2019-04-25T13:29:58.828Z,7.95
2019-04-25T13:32:30.253Z,7.80
2019-04-25T13:34:58.705Z,8.35
2019-04-25T13:37:25.069Z,8.73
2019-04-25T13:39:51.285Z,7.83
2019-04-25T13:42:19.609Z,7.87
2019-04-25T13:44:45.919Z,7.95
2019-04-25T13:47:12.128Z,7.53
2019-04-25T13:49:38.390Z,8.10
2019-04-25T13:52:05.105Z,7.67
2019-04-25T13:54:31.461Z,7.80
2019-04-25T13:56:57.760Z,7.83
2019-04-25T13:59:24.170Z,7.67
2019-04-25T14:01:50.781Z,8.30
2019-04-25T14:04:17.111Z,7.80
2019-04-25T14:06:43.417Z,8.00
2019-04-25T14:09:13.247Z,7.42
2019-04-25T14:11:41.524Z,6.95
2019-04-25T14:14:07.849Z,7.75
2019-04-25T14:16:36.165Z,7.20
2019-04-25T14:19:16.181Z,7.97
2019-04-25T14:21:43.408Z,7.62
2019-04-25T14:24:19.978Z,7.42
2019-04-25T14:26:37.929Z,7.30
2019-04-25T14:29:04.460Z,7.70
2019-04-25T14:31:41.537Z,8.10
2019-04-25T14:33:58.806Z,7.05
2019-04-25T14:36:27.144Z,7.58
2019-04-25T14:41:19.326Z,6.90
2019-04-25T14:43:46.516Z,7.80
2019-04-25T14:46:12.963Z,7.90
2019-04-25T14:48:39.305Z,7.40
2019-04-25T14:51:05.613Z,7.50
2019-04-25T14:53:33.611Z,7.58
2019-04-25T14:58:46.030Z,8.00
2019-04-25T15:01:14.047Z,7.20
2019-04-25T15:03:40.281Z,8.23
2019-04-25T15:06:06.602Z,7.72
2019-04-25T15:08:32.920Z,7.72
2019-04-25T15:10:59.252Z,8.30
2019-04-25T15:13:25.794Z,8.05
2019-04-25T15:15:52.294Z,7.95
2019-04-25T15:18:18.634Z,8.25
2019-04-25T15:20:44.841Z,8.53
2019-04-25T15:23:11.053Z,7.87
2019-04-25T15:25:37.473Z,8.43
2019-04-25T15:28:03.785Z,8.03
2019-04-25T15:30:31.902Z,8.38
2019-04-25T15:32:58.229Z,8.83
2019-04-25T15:35:26.333Z,7.58
2019-04-25T15:37:54.545Z,7.62
2019-04-25T15:43:02.413Z,8.30
2019-04-25T15:45:36.575Z,7.95
2019-04-25T15:48:04.793Z,8.18
2019-04-25T15:50:31.924Z,7.75
2019-04-25T15:52:58.322Z,8.30
2019-04-25T15:55:26.251Z,8.80
2019-04-25T15:57:53.449Z,7.83
2019-04-25T16:00:21.677Z,8.40
2019-04-25T16:02:49.088Z,8.35
2019-04-25T16:05:15.298Z,8.25
2019-04-25T16:07:41.518Z,8.60
2019-04-25T16:10:08.636Z,9.40
2019-04-25T16:12:35.201Z,9.50
2019-04-25T16:15:03.396Z,9.55
2019-04-25T16:17:30.636Z,9.03
2019-04-25T16:19:57.017Z,8.73
2019-04-25T16:22:23.346Z,9.00
2019-04-25T16:24:49.665Z,8.73
2019-04-25T16:27:15.981Z,8.95
2019-04-25T16:29:42.617Z,8.33
2019-04-25T16:32:20.335Z,9.53
2019-04-25T16:34:59.239Z,9.83
2019-04-25T16:37:25.553Z,9.35
2019-04-25T16:39:52.141Z,8.85
2019-04-25T16:42:18.461Z,9.05
2019-04-25T16:44:44.673Z,8.28
2019-04-25T16:47:11.781Z,8.28
2019-04-25T16:49:39.041Z,8.28
2019-04-25T16:52:07.781Z,8.90
2019-04-25T16:54:34.093Z,9.23
2019-04-25T16:57:00.525Z,8.88
2019-04-25T16:59:26.951Z,8.48
2019-04-25T17:01:53.985Z,8.88
2019-04-25T17:04:20.290Z,9.28
2019-04-25T17:06:46.517Z,10.28
2019-04-25T17:09:12.737Z,8.93
2019-04-25T17:11:39.267Z,9.45
2019-04-25T17:14:07.595Z,9.55
2019-04-25T17:19:21.877Z,9.10
2019-04-25T17:21:48.392Z,9.30
2019-04-25T17:24:14.721Z,8.50
2019-04-25T17:26:41.048Z,9.63
2019-04-25T17:29:09.569Z,8.18
2019-04-25T17:31:38.864Z,8.50
2019-04-25T17:34:07.169Z,9.15
2019-04-25T17:39:18.579Z,9.48
2019-04-25T17:41:44.858Z,8.63
2019-04-25T17:44:11.100Z,8.45
2019-04-25T17:46:39.484Z,8.48
2019-04-25T17:49:05.834Z,9.40
2019-04-25T17:51:33.368Z,8.68
2019-04-25T17:53:59.758Z,9.48
2019-04-25T17:56:25.985Z,8.65
2019-04-25T17:58:53.425Z,8.68
2019-04-25T18:01:21.744Z,8.68
2019-04-25T18:03:48.138Z,9.43
2019-04-25T18:06:15.565Z,10.15
2019-04-25T18:08:41.788Z,8.70
2019-04-25T18:11:08.718Z,8.98
2019-04-25T18:13:38.242Z,9.20
2019-04-25T18:16:11.205Z,8.43
2019-04-25T18:18:43.532Z,9.30
2019-04-25T18:21:09.830Z,9.03
2019-04-25T18:23:54.765Z,9.80
2019-04-25T18:26:22.919Z,8.73
2019-04-25T18:31:18.449Z,8.80
2019-04-25T18:33:45.894Z,9.38
2019-04-25T18:36:29.714Z,8.98
2019-04-25T18:39:01.237Z,9.50
2019-04-25T18:41:32.930Z,10.13
2019-04-25T18:44:01.133Z,9.45
2019-04-25T18:46:38.384Z,9.73
2019-04-25T18:49:04.945Z,10.10
2019-04-25T18:51:31.653Z,9.70
2019-04-25T18:54:05.888Z,9.83
2019-04-25T18:56:41.075Z,10.53
2019-04-25T18:59:15.532Z,10.35
2019-04-25T19:01:49.849Z,10.00
2019-04-25T19:04:18.435Z,10.10
2019-04-25T19:06:55.263Z,9.45
2019-04-25T19:09:13.491Z,10.18
2019-04-25T19:11:40.857Z,9.40
2019-04-25T19:14:07.145Z,9.33
2019-04-25T19:16:33.481Z,9.38
2019-04-25T19:19:00.198Z,9.30
2019-04-25T19:21:26.950Z,9.58
2019-04-25T19:23:53.365Z,9.83
2019-04-25T19:26:20.020Z,9.80
2019-04-25T19:28:46.915Z,9.68
2019-04-25T19:31:13.363Z,9.85
2019-04-25T19:33:40.631Z,9.58
2019-04-25T19:36:08.082Z,9.93
2019-04-25T19:38:34.399Z,9.70
2019-04-25T19:41:04.856Z,8.85
2019-04-25T19:43:49.856Z,10.58
2019-04-25T19:46:16.810Z,9.88
2019-04-25T19:48:44.907Z,9.98
2019-04-25T19:51:11.554Z,10.18
2019-04-25T19:53:38.428Z,10.55
2019-04-25T19:56:05.129Z,9.73
2019-04-25T19:58:31.948Z,10.08
2019-04-25T20:00:58.812Z,9.98
2019-04-25T20:03:29.905Z,11.08
2019-04-25T20:06:13.417Z,10.35
2019-04-25T20:08:50.775Z,9.43
2019-04-25T20:11:24.945Z,10.65
2019-04-25T20:13:51.315Z,9.70
2019-04-25T20:16:17.574Z,9.43
2019-04-25T20:18:44.683Z,10.60
2019-04-25T20:21:11.825Z,9.98
2019-04-25T20:23:38.048Z,9.78
2019-04-25T20:26:04.406Z,10.78
2019-04-25T20:28:30.717Z,10.25
2019-04-25T20:30:56.953Z,10.38
2019-04-25T20:33:23.288Z,11.28
2019-04-25T20:35:49.529Z,10.08
2019-04-25T20:38:15.917Z,10.50
2019-04-25T20:40:42.153Z,10.85
2019-04-25T20:43:08.472Z,11.43
2019-04-25T20:45:34.721Z,10.18
2019-04-25T20:48:00.958Z,9.85
2019-04-25T20:50:27.182Z,9.75
2019-04-25T20:52:53.508Z,10.58
2019-04-25T20:55:19.902Z,10.23
2019-04-25T20:57:46.914Z,10.95
2019-04-25T21:00:19.868Z,10.70
2019-04-25T21:02:48.347Z,11.33
2019-04-25T21:05:14.761Z,10.98
2019-04-25T21:07:40.976Z,10.30
2019-04-25T21:10:07.607Z,10.53
2019-04-25T21:12:33.817Z,10.05
2019-04-25T21:15:01.945Z,10.13
2019-04-25T21:22:24.764Z,9.45
2019-04-25T21:24:51.846Z,9.55
2019-04-25T21:27:18.209Z,10.53
2019-04-25T21:29:44.550Z,10.80
2019-04-25T21:32:10.892Z,10.10
2019-04-25T21:34:37.109Z,10.30
2019-04-25T21:37:03.653Z,10.18
2019-04-25T21:39:36.626Z,11.12
2019-04-25T21:42:06.757Z,10.88
2019-04-25T21:44:33.269Z,10.35
2019-04-25T21:46:59.661Z,10.25
2019-04-25T21:49:26.905Z,10.98
2019-04-25T21:51:54.136Z,10.38
2019-04-25T21:54:21.386Z,10.63
2019-04-25T21:56:47.905Z,10.32
2019-04-25T21:59:14.420Z,10.50
2019-04-25T22:01:41.761Z,10.40
2019-04-25T22:04:08.290Z,10.83
2019-04-25T22:06:35.008Z,10.65
2019-04-25T22:09:01.542Z,8.90
2019-04-25T22:11:30.195Z,9.80
2019-04-25T22:13:57.379Z,9.43
2019-04-25T22:16:24.194Z,10.73
2019-04-25T22:18:50.900Z,9.58
2019-04-25T22:21:17.970Z,9.68
2019-04-25T22:23:44.614Z,10.58
2019-04-25T22:26:10.945Z,8.53
2019-04-25T22:28:37.569Z,9.90
2019-04-25T22:31:10.113Z,11.08
2019-04-25T22:33:42.113Z,11.22
2019-04-25T22:36:13.493Z,10.55
2019-04-25T22:38:39.802Z,11.37
2019-04-25T22:41:06.116Z,9.93
2019-04-25T22:43:34.756Z,10.70
2019-04-25T22:46:02.377Z,11.25
2019-04-25T22:48:30.903Z,9.70
2019-04-25T22:53:24.110Z,11.10
2019-04-25T22:55:51.658Z,11.10
2019-04-25T22:58:17.973Z,9.78
2019-04-25T23:00:44.358Z,10.48
2019-04-25T23:05:45.420Z,10.18
2019-04-25T23:08:12.607Z,11.18
2019-04-25T23:10:38.950Z,9.93
2019-04-25T23:13:05.289Z,9.63
2019-04-25T23:15:31.605Z,8.95
2019-04-25T23:17:58.225Z,9.50
2019-04-25T23:20:24.553Z,11.05
2019-04-25T23:22:50.772Z,10.03
2019-04-25T23:25:20.387Z,10.82
2019-04-25T23:30:32.089Z,10.38
2019-04-25T23:32:58.397Z,10.15
2019-04-25T23:35:32.312Z,11.22
2019-04-25T23:37:52.753Z,10.10
2019-04-25T23:40:18.978Z,11.57
2019-04-25T23:42:45.306Z,10.63
2019-04-25T23:45:12.400Z,11.10
2019-04-25T23:47:38.733Z,10.35
2019-04-25T23:50:07.047Z,9.98
2019-04-25T23:54:59.664Z,11.12
2019-04-25T23:57:25.891Z,10.13
2019-04-25T23:59:52.201Z,10.40
