createdAt,value
2019-02-17T00:02:40.939Z,"    0"
2019-02-17T00:07:37.086Z,"    0"
2019-02-17T00:12:32.809Z,"    0"
2019-02-17T00:17:29.153Z,"    0"
2019-02-17T00:22:24.838Z,"    0"
2019-02-17T00:27:21.131Z,"    0"
2019-02-17T00:32:17.494Z,"    0"
2019-02-17T00:37:12.671Z,"    0"
2019-02-17T00:42:09.703Z,"    0"
2019-02-17T00:47:06.024Z,"    0"
2019-02-17T00:52:01.365Z,"    0"
2019-02-17T00:56:56.990Z,"    0"
2019-02-17T01:01:53.608Z,"    0"
2019-02-17T01:06:49.174Z,"    0"
2019-02-17T01:11:45.069Z,"    0"
2019-02-17T01:16:41.434Z,"    0"
2019-02-17T01:21:37.232Z,"    0"
2019-02-17T01:26:32.724Z,"    0"
2019-02-17T01:31:29.397Z,"    0"
2019-02-17T01:36:25.704Z,"    0"
2019-02-17T01:41:22.066Z,"    0"
2019-02-17T01:46:17.676Z,"    0"
2019-02-17T01:51:13.374Z,"    0"
2019-02-17T01:56:09.190Z,"    0"
2019-02-17T02:01:04.854Z,"    0"
2019-02-17T02:06:00.590Z,"    0"
2019-02-17T02:10:56.173Z,"    0"
2019-02-17T02:15:52.477Z,"    0"
2019-02-17T02:20:47.739Z,"    0"
2019-02-17T02:25:44.437Z,"    0"
2019-02-17T02:30:39.715Z,"    0"
2019-02-17T02:35:35.957Z,"    0"
2019-02-17T02:40:31.655Z,"    0"
2019-02-17T02:45:27.874Z,"    0"
2019-02-17T02:50:23.570Z,"    0"
2019-02-17T02:55:21.241Z,"    0"
2019-02-17T03:00:16.554Z,"    0"
2019-02-17T03:05:11.957Z,"    0"
2019-02-17T03:10:07.664Z,"    0"
2019-02-17T03:15:03.402Z,"    0"
2019-02-17T03:19:59.008Z,"    0"
2019-02-17T03:24:54.751Z,"    0"
2019-02-17T03:29:51.329Z,"    0"
2019-02-17T03:34:47.348Z,"    0"
2019-02-17T03:39:44.026Z,"    0"
2019-02-17T03:44:39.481Z,"    0"
2019-02-17T03:49:34.861Z,"    0"
2019-02-17T03:54:29.924Z,"    0"
2019-02-17T03:59:26.858Z,"    0"
2019-02-17T04:04:23.145Z,"    0"
2019-02-17T04:09:19.455Z,"    0"
2019-02-17T04:14:15.618Z,"    0"
2019-02-17T04:19:11.685Z,"    0"
2019-02-17T04:24:07.374Z,"    0"
2019-02-17T04:29:03.011Z,"    0"
2019-02-17T04:33:59.245Z,"    0"
2019-02-17T04:38:54.949Z,"    0"
2019-02-17T04:43:50.658Z,"    0"
2019-02-17T04:48:47.424Z,"    0"
2019-02-17T04:53:43.216Z,"    0"
2019-02-17T04:58:38.800Z,"    0"
2019-02-17T05:03:34.897Z,"    0"
2019-02-17T05:08:31.022Z,"    0"
2019-02-17T05:13:26.515Z,"    0"
2019-02-17T05:18:21.865Z,"    0"
2019-02-17T05:23:17.481Z,"    0"
2019-02-17T05:28:13.000Z,"    0"
2019-02-17T05:33:08.974Z,"    0"
2019-02-17T05:38:06.059Z,"    0"
2019-02-17T05:43:02.431Z,"    0"
2019-02-17T05:47:57.751Z,"    0"
2019-02-17T05:52:53.425Z,"    0"
2019-02-17T05:57:49.307Z,"    0"
2019-02-17T06:02:45.777Z,"    0"
2019-02-17T06:07:41.426Z,"    0"
2019-02-17T06:12:36.962Z,"    0"
2019-02-17T06:17:32.993Z,"    0"
2019-02-17T06:22:28.856Z,"    0"
2019-02-17T06:27:25.448Z,"    0"
2019-02-17T06:32:20.887Z,"    0"
2019-02-17T06:37:17.450Z,"    0"
2019-02-17T06:42:12.645Z,"    5"
2019-02-17T06:47:08.352Z,"    5"
2019-02-17T06:52:03.873Z,"   10"
2019-02-17T06:56:59.506Z,"   15"
2019-02-17T07:01:54.965Z,"   20"
2019-02-17T07:06:50.427Z,"   25"
2019-02-17T07:11:46.173Z,"   30"
2019-02-17T07:16:42.718Z,"   35"
2019-02-17T07:21:37.947Z,"   40"
2019-02-17T07:26:34.276Z,"   45"
2019-02-17T07:31:35.041Z,"   55"
2019-02-17T07:36:29.878Z,"   60"
2019-02-17T07:41:26.163Z,"   60"
2019-02-17T07:46:21.759Z,"   65"
2019-02-17T07:51:17.565Z,"   70"
2019-02-17T07:56:13.529Z,"   75"
2019-02-17T08:01:09.796Z,"   85"
2019-02-17T08:06:05.633Z,"   90"
2019-02-17T08:11:03.969Z,"   95"
2019-02-17T08:15:59.193Z,"  100"
2019-02-17T08:20:54.939Z,"  100"
2019-02-17T08:25:50.795Z,"  100"
2019-02-17T08:30:46.544Z,"  110"
2019-02-17T08:35:42.373Z,"  105"
2019-02-17T08:40:37.690Z,"  105"
2019-02-17T08:45:33.580Z,"  105"
2019-02-17T08:50:29.787Z,"  115"
2019-02-17T08:55:25.472Z,"  125"
2019-02-17T09:00:21.314Z,"  120"
2019-02-17T09:05:17.214Z,"  105"
2019-02-17T09:10:13.215Z,"  140"
2019-02-17T09:15:09.523Z,"  140"
2019-02-17T09:20:04.749Z,"  120"
2019-02-17T09:25:00.638Z,"  130"
2019-02-17T09:29:56.774Z,"  130"
2019-02-17T09:34:53.604Z,"  120"
2019-02-17T09:39:49.392Z,"  130"
2019-02-17T09:44:45.042Z,"  210"
2019-02-17T09:49:41.222Z,"  165"
2019-02-17T09:54:38.064Z,"  155"
2019-02-17T09:59:34.624Z,"  280"
2019-02-17T10:04:30.455Z,"  220"
2019-02-17T10:09:26.441Z,"  220"
2019-02-17T10:14:23.304Z,"  220"
2019-02-17T10:19:19.033Z,"  265"
2019-02-17T10:24:15.905Z,"  310"
2019-02-17T10:29:13.423Z,"  240"
2019-02-17T10:34:09.130Z,"  335"
2019-02-17T10:39:06.302Z,"  365"
2019-02-17T10:44:02.273Z,"  380"
2019-02-17T10:48:59.044Z,"  235"
2019-02-17T10:53:55.117Z,"  250"
2019-02-17T10:58:51.389Z,"  310"
2019-02-17T11:03:47.552Z,"  255"
2019-02-17T11:08:43.512Z,"  240"
2019-02-17T11:13:40.691Z,"  300"
2019-02-17T11:18:36.345Z,"  415"
2019-02-17T11:23:32.764Z,"  495"
2019-02-17T11:28:28.796Z,"  420"
2019-02-17T11:33:25.026Z,"  390"
2019-02-17T11:38:22.121Z,"  350"
2019-02-17T11:43:18.136Z,"  525"
2019-02-17T11:48:14.284Z,"  445"
2019-02-17T11:53:11.257Z,"  285"
2019-02-17T11:58:06.650Z,"  240"
2019-02-17T12:03:07.914Z,"  345"
2019-02-17T12:08:01.326Z,"  420"
2019-02-17T12:12:57.177Z,"  490"
2019-02-17T12:17:54.056Z,"  235"
2019-02-17T12:22:49.194Z,"  255"
2019-02-17T12:27:46.101Z,"  410"
2019-02-17T12:32:42.790Z,"  330"
2019-02-17T12:37:38.217Z,"  280"
2019-02-17T12:42:33.753Z,"  330"
2019-02-17T12:47:29.977Z,"  360"
2019-02-17T12:52:27.017Z,"  350"
2019-02-17T12:57:22.907Z,"  300"
2019-02-17T13:02:19.750Z,"  235"
2019-02-17T13:07:15.371Z,"  200"
2019-02-17T13:12:10.910Z,"  175"
2019-02-17T13:17:07.320Z,"  205"
2019-02-17T13:22:04.140Z,"  210"
2019-02-17T13:26:59.462Z,"  250"
2019-02-17T13:31:56.095Z,"  185"
2019-02-17T13:36:51.582Z,"  180"
2019-02-17T13:41:47.484Z,"  180"
2019-02-17T13:46:43.442Z,"  220"
2019-02-17T13:51:39.257Z,"  230"
2019-02-17T13:56:36.321Z,"  190"
2019-02-17T14:01:31.876Z,"  205"
2019-02-17T14:06:27.748Z,"  265"
2019-02-17T14:11:23.816Z,"  270"
2019-02-17T14:16:19.508Z,"  185"
2019-02-17T14:21:16.400Z,"  145"
2019-02-17T14:26:12.861Z,"  135"
2019-02-17T14:31:08.372Z,"  130"
2019-02-17T14:36:04.152Z,"  130"
2019-02-17T14:40:59.825Z,"  125"
2019-02-17T14:45:55.619Z,"  125"
2019-02-17T14:50:52.603Z,"  120"
2019-02-17T14:55:48.026Z,"  120"
2019-02-17T15:00:44.998Z,"  115"
2019-02-17T15:05:41.908Z,"  110"
2019-02-17T15:10:38.200Z,"  100"
2019-02-17T15:15:33.892Z,"  100"
2019-02-17T15:20:30.445Z,"   90"
2019-02-17T15:25:25.954Z,"   75"
2019-02-17T15:30:21.469Z,"   75"
2019-02-17T15:35:17.576Z,"   70"
2019-02-17T15:40:13.484Z,"   65"
2019-02-17T15:45:09.080Z,"   60"
2019-02-17T15:50:04.713Z,"   55"
2019-02-17T15:55:00.430Z,"   50"
2019-02-17T15:59:55.916Z,"   40"
2019-02-17T16:04:51.572Z,"   40"
2019-02-17T16:09:48.126Z,"   35"
2019-02-17T16:14:43.635Z,"   30"
2019-02-17T16:19:39.324Z,"   25"
2019-02-17T16:24:35.048Z,"   20"
2019-02-17T16:29:30.662Z,"   15"
2019-02-17T16:34:26.303Z,"   10"
2019-02-17T16:39:22.256Z,"    5"
2019-02-17T16:44:18.050Z,"    5"
2019-02-17T16:49:13.500Z,"    0"
2019-02-17T16:54:09.107Z,"    0"
2019-02-17T16:59:04.081Z,"    0"
2019-02-17T17:03:59.657Z,"    0"
2019-02-17T17:08:56.216Z,"    0"
2019-02-17T17:13:51.394Z,"    0"
2019-02-17T17:18:47.049Z,"    0"
2019-02-17T17:23:43.137Z,"    0"
2019-02-17T17:28:39.980Z,"    0"
2019-02-17T17:33:35.653Z,"    0"
2019-02-17T17:38:31.473Z,"    0"
2019-02-17T17:43:28.145Z,"    0"
2019-02-17T17:48:24.069Z,"    0"
2019-02-17T17:53:19.448Z,"    0"
2019-02-17T17:58:15.184Z,"    0"
2019-02-17T18:03:11.869Z,"    0"
2019-02-17T18:08:07.215Z,"    0"
2019-02-17T18:13:03.524Z,"    0"
2019-02-17T18:18:00.989Z,"    0"
2019-02-17T18:22:56.378Z,"    0"
2019-02-17T18:27:52.844Z,"    0"
2019-02-17T18:32:48.039Z,"    0"
2019-02-17T18:37:43.483Z,"    0"
2019-02-17T18:42:39.141Z,"    0"
2019-02-17T18:47:34.627Z,"    0"
2019-02-17T18:52:31.297Z,"    0"
2019-02-17T18:57:27.643Z,"    0"
2019-02-17T19:02:24.483Z,"    0"
2019-02-17T19:07:19.895Z,"    0"
2019-02-17T19:12:15.232Z,"    0"
2019-02-17T19:17:10.918Z,"    0"
2019-02-17T19:22:06.723Z,"    0"
2019-02-17T19:27:03.235Z,"    0"
2019-02-17T19:31:59.001Z,"    0"
2019-02-17T19:36:54.725Z,"    0"
2019-02-17T19:41:50.897Z,"    0"
2019-02-17T19:46:46.542Z,"    0"
2019-02-17T19:51:42.050Z,"    0"
2019-02-17T19:56:39.844Z,"    0"
2019-02-17T20:01:34.552Z,"    0"
2019-02-17T20:06:31.303Z,"    0"
2019-02-17T20:11:26.568Z,"    0"
2019-02-17T20:16:22.068Z,"    0"
2019-02-17T20:21:17.781Z,"    0"
2019-02-17T20:26:13.738Z,"    0"
2019-02-17T20:31:09.185Z,"    0"
2019-02-17T20:36:05.370Z,"    0"
2019-02-17T20:41:02.172Z,"    0"
2019-02-17T20:45:58.064Z,"    0"
2019-02-17T20:50:53.632Z,"    0"
2019-02-17T20:55:49.460Z,"    0"
2019-02-17T21:00:46.157Z,"    0"
2019-02-17T21:05:42.253Z,"    0"
2019-02-17T21:10:37.137Z,"    0"
2019-02-17T21:15:32.726Z,"    0"
2019-02-17T21:20:28.272Z,"    0"
2019-02-17T21:25:24.051Z,"    0"
2019-02-17T21:30:20.909Z,"    0"
2019-02-17T21:35:16.534Z,"    0"
2019-02-17T21:40:13.361Z,"    0"
2019-02-17T21:45:09.968Z,"    0"
2019-02-17T21:50:06.853Z,"    0"
2019-02-17T21:55:02.447Z,"    0"
2019-02-17T21:59:58.244Z,"    0"
2019-02-17T22:04:54.162Z,"    0"
2019-02-17T22:09:49.776Z,"    0"
2019-02-17T22:14:46.436Z,"    0"
2019-02-17T22:19:41.719Z,"    0"
2019-02-17T22:24:37.410Z,"    0"
2019-02-17T22:29:33.565Z,"    0"
2019-02-17T22:34:29.113Z,"    0"
2019-02-17T22:39:24.723Z,"    0"
2019-02-17T22:44:20.736Z,"    0"
2019-02-17T22:49:16.998Z,"    0"
2019-02-17T22:54:13.678Z,"    0"
2019-02-17T22:59:10.750Z,"    0"
2019-02-17T23:04:06.330Z,"    0"
2019-02-17T23:09:02.035Z,"    0"
2019-02-17T23:13:58.687Z,"    0"
2019-02-17T23:18:54.167Z,"    0"
2019-02-17T23:23:50.776Z,"    0"
2019-02-17T23:28:46.815Z,"    0"
2019-02-17T23:33:42.599Z,"    0"
2019-02-17T23:38:39.294Z,"    0"
2019-02-17T23:43:34.438Z,"    0"
2019-02-17T23:48:31.104Z,"    0"
2019-02-17T23:53:26.323Z,"    0"
2019-02-17T23:58:22.301Z,"    0"
