createdAt,value
2019-01-09T03:32:46.420Z,4.60
2019-01-09T03:35:15.724Z,4.50
2019-01-09T03:37:45.019Z,4.50
2019-01-09T03:40:14.315Z,4.50
2019-01-09T03:42:44.127Z,4.50
2019-01-09T03:45:13.380Z,4.60
2019-01-09T03:47:43.252Z,4.60
2019-01-09T03:50:13.176Z,4.60
2019-01-09T03:52:42.950Z,4.50
2019-01-09T03:55:13.100Z,4.40
2019-01-09T03:57:42.352Z,4.50
2019-01-09T04:00:12.523Z,4.50
2019-01-09T04:02:42.647Z,4.60
2019-01-09T04:05:11.887Z,4.50
2019-01-09T04:07:41.355Z,4.60
2019-01-09T04:10:10.603Z,4.60
2019-01-09T04:12:40.422Z,4.60
2019-01-09T04:15:10.279Z,4.60
2019-01-09T04:17:40.267Z,4.60
2019-01-09T04:20:09.805Z,4.50
2019-01-09T04:22:39.772Z,4.60
2019-01-09T04:25:09.019Z,4.60
2019-01-09T04:27:38.316Z,4.50
2019-01-09T04:30:09.000Z,4.50
2019-01-09T04:32:38.812Z,4.50
2019-01-09T04:35:08.683Z,4.50
2019-01-09T04:37:38.194Z,4.60
2019-01-09T04:40:07.439Z,4.50
2019-01-09T04:42:38.211Z,4.40
2019-01-09T04:45:08.148Z,4.40
2019-01-09T04:47:37.744Z,4.40
2019-01-09T04:50:07.046Z,4.40
2019-01-09T04:52:36.963Z,4.40
2019-01-09T04:55:06.264Z,4.40
2019-01-09T04:57:35.682Z,4.30
2019-01-09T05:00:07.684Z,4.30
2019-01-09T05:02:37.553Z,4.20
2019-01-09T05:05:07.066Z,4.10
2019-01-09T05:07:36.307Z,4.10
2019-01-09T05:10:07.440Z,4.10
2019-01-09T05:12:36.689Z,4.10
2019-01-09T05:15:06.826Z,3.90
2019-01-09T05:17:37.255Z,4.00
2019-01-09T05:20:06.555Z,4.00
2019-01-09T05:22:36.267Z,4.10
2019-01-09T05:25:05.569Z,4.00
2019-01-09T05:27:35.484Z,4.00
2019-01-09T05:30:08.372Z,4.00
2019-01-09T05:32:38.440Z,4.00
2019-01-09T05:35:07.683Z,3.90
2019-01-09T05:37:37.656Z,4.00
2019-01-09T05:40:06.895Z,3.90
2019-01-09T05:42:36.869Z,3.90
2019-01-09T05:45:06.680Z,3.90
2019-01-09T05:47:36.806Z,3.80
2019-01-09T05:50:07.117Z,3.80
2019-01-09T05:52:36.932Z,3.80
2019-01-09T05:55:06.510Z,3.80
2019-01-09T05:57:36.271Z,3.80
2019-01-09T06:00:08.071Z,3.80
2019-01-09T06:02:38.911Z,3.70
2019-01-09T06:05:08.203Z,3.60
2019-01-09T06:07:37.724Z,3.60
2019-01-09T06:10:08.307Z,3.50
2019-01-09T06:12:37.608Z,3.60
2019-01-09T06:15:07.194Z,3.70
2019-01-09T06:17:37.676Z,3.80
2019-01-09T06:20:07.551Z,3.80
2019-01-09T06:22:36.859Z,3.80
2019-01-09T06:25:06.677Z,3.70
2019-01-09T06:27:36.548Z,3.60
2019-01-09T06:30:06.387Z,3.70
2019-01-09T06:32:35.635Z,3.80
2019-01-09T06:35:04.889Z,3.80
2019-01-09T06:37:34.193Z,3.90
2019-01-09T06:40:04.085Z,3.90
2019-01-09T06:42:34.191Z,3.90
2019-01-09T06:45:03.498Z,3.90
2019-01-09T06:47:32.901Z,3.90
2019-01-09T06:50:07.309Z,4.00
2019-01-09T06:52:36.691Z,4.10
2019-01-09T06:55:05.998Z,4.10
2019-01-09T06:57:38.401Z,4.10
2019-01-09T07:00:10.237Z,4.10
2019-01-09T07:02:39.487Z,4.10
2019-01-09T07:05:09.680Z,4.10
2019-01-09T07:07:38.931Z,4.00
2019-01-09T07:10:08.608Z,4.10
2019-01-09T07:12:40.245Z,4.10
2019-01-09T07:15:11.557Z,4.20
2019-01-09T07:17:41.349Z,4.10
2019-01-09T07:20:11.630Z,4.10
2019-01-09T07:22:40.929Z,4.10
2019-01-09T07:25:10.171Z,4.20
2019-01-09T07:27:39.743Z,4.20
2019-01-09T07:30:10.383Z,4.20
2019-01-09T07:32:41.024Z,4.30
2019-01-09T07:35:10.995Z,4.20
2019-01-09T07:37:45.280Z,4.20
2019-01-09T07:40:12.964Z,4.20
2019-01-09T07:42:42.213Z,4.30
2019-01-09T07:45:11.819Z,4.30
2019-01-09T07:47:41.679Z,4.30
2019-01-09T07:50:11.499Z,4.30
2019-01-09T07:52:41.363Z,4.30
2019-01-09T07:55:10.603Z,4.30
2019-01-09T07:57:40.271Z,4.20
2019-01-09T08:00:10.860Z,4.20
2019-01-09T08:02:41.305Z,4.30
2019-01-09T08:05:10.596Z,4.20
2019-01-09T08:07:40.412Z,4.20
2019-01-09T08:10:10.243Z,4.20
2019-01-09T08:12:39.543Z,4.30
2019-01-09T08:15:09.067Z,4.20
2019-01-09T08:17:38.939Z,4.30
2019-01-09T08:20:09.271Z,4.20
2019-01-09T08:22:38.519Z,4.20
2019-01-09T08:25:08.115Z,4.30
2019-01-09T08:27:39.737Z,4.30
2019-01-09T08:30:10.375Z,4.20
2019-01-09T08:32:40.804Z,4.20
2019-01-09T08:35:10.109Z,4.20
2019-01-09T08:37:39.399Z,4.30
2019-01-09T08:40:09.215Z,4.30
2019-01-09T08:42:38.519Z,4.30
2019-01-09T08:45:09.452Z,4.30
2019-01-09T08:47:38.691Z,4.30
2019-01-09T08:50:08.928Z,4.30
2019-01-09T08:52:38.812Z,4.40
2019-01-09T08:55:08.952Z,4.20
2019-01-09T08:57:38.771Z,4.20
2019-01-09T09:00:10.311Z,4.30
2019-01-09T09:02:40.131Z,4.30
2019-01-09T09:05:10.716Z,4.20
2019-01-09T09:07:41.025Z,4.30
2019-01-09T09:10:12.238Z,4.20
2019-01-09T09:12:43.072Z,4.10
2019-01-09T09:15:13.410Z,4.10
2019-01-09T09:17:43.327Z,4.20
2019-01-09T09:20:13.539Z,4.20
2019-01-09T09:22:42.834Z,4.10
2019-01-09T09:25:12.775Z,4.00
2019-01-09T09:27:42.979Z,4.10
2019-01-09T09:30:15.822Z,4.10
2019-01-09T09:32:45.958Z,4.10
2019-01-09T09:35:16.041Z,4.10
2019-01-09T09:37:45.721Z,4.00
2019-01-09T09:40:18.013Z,4.00
2019-01-09T09:42:47.595Z,4.10
2019-01-09T09:45:17.412Z,4.10
2019-01-09T09:47:46.657Z,4.10
2019-01-09T09:50:17.087Z,4.10
2019-01-09T09:52:46.914Z,4.10
2019-01-09T09:55:16.220Z,4.10
2019-01-09T09:57:46.375Z,4.20
2019-01-09T10:00:18.872Z,4.20
2019-01-09T10:02:48.460Z,4.20
2019-01-09T10:05:18.175Z,4.10
2019-01-09T10:07:48.495Z,4.20
2019-01-09T10:10:17.754Z,4.20
2019-01-09T10:12:46.987Z,4.10
2019-01-09T10:15:17.054Z,4.20
2019-01-09T10:17:46.359Z,4.20
2019-01-09T10:20:17.002Z,4.20
2019-01-09T10:22:46.363Z,4.20
2019-01-09T10:25:16.171Z,4.20
2019-01-09T10:27:46.138Z,4.20
2019-01-09T10:30:19.900Z,4.30
2019-01-09T10:32:49.207Z,4.30
2019-01-09T10:35:19.164Z,4.10
2019-01-09T10:37:48.417Z,4.10
2019-01-09T10:40:20.191Z,4.20
2019-01-09T10:42:50.112Z,4.30
2019-01-09T10:45:20.753Z,4.30
2019-01-09T10:47:50.617Z,4.30
2019-01-09T10:50:20.479Z,4.30
2019-01-09T10:52:50.051Z,4.40
2019-01-09T10:55:19.596Z,4.40
2019-01-09T10:57:48.762Z,4.30
2019-01-09T11:00:22.800Z,4.40
2019-01-09T11:02:52.388Z,4.40
2019-01-09T11:05:22.199Z,4.40
2019-01-09T11:07:52.071Z,4.50
2019-01-09T11:10:21.364Z,4.40
2019-01-09T11:12:50.666Z,4.40
2019-01-09T11:15:19.911Z,4.50
2019-01-09T11:17:49.883Z,4.40
2019-01-09T11:20:20.820Z,4.50
2019-01-09T11:22:50.484Z,4.50
2019-01-09T11:25:23.036Z,4.40
2019-01-09T11:27:52.913Z,4.50
2019-01-09T11:30:22.149Z,4.40
2019-01-09T11:32:51.398Z,4.40
2019-01-09T11:35:23.179Z,4.40
2019-01-09T11:37:53.213Z,4.40
2019-01-09T11:40:22.580Z,4.40
2019-01-09T11:42:51.879Z,4.30
2019-01-09T11:45:21.176Z,4.30
2019-01-09T11:47:51.049Z,4.30
2019-01-09T11:50:21.360Z,4.30
2019-01-09T11:52:50.610Z,4.30
2019-01-09T11:55:20.583Z,4.30
2019-01-09T11:57:50.300Z,4.30
2019-01-09T12:00:25.067Z,4.30
2019-01-09T12:02:54.310Z,4.40
2019-01-09T12:05:23.601Z,4.30
2019-01-09T12:07:52.920Z,4.30
2019-01-09T12:10:29.816Z,4.40
2019-01-09T12:12:55.292Z,4.50
2019-01-09T12:15:24.598Z,4.50
2019-01-09T12:17:54.467Z,4.50
2019-01-09T12:20:24.380Z,4.50
2019-01-09T12:22:54.400Z,4.40
2019-01-09T12:25:23.663Z,4.40
2019-01-09T12:27:52.911Z,4.40
2019-01-09T12:30:24.446Z,4.40
2019-01-09T12:32:53.696Z,4.40
2019-01-09T12:35:22.951Z,4.40
2019-01-09T12:37:52.812Z,4.40
2019-01-09T12:40:22.064Z,4.40
2019-01-09T12:42:51.357Z,4.40
2019-01-09T12:45:21.735Z,4.40
2019-01-09T12:47:51.716Z,4.40
2019-01-09T12:50:25.140Z,4.30
2019-01-09T12:52:54.382Z,4.40
2019-01-09T12:55:24.250Z,4.30
2019-01-09T12:57:54.054Z,4.40
2019-01-09T13:00:25.598Z,4.40
2019-01-09T13:02:54.843Z,4.40
2019-01-09T13:05:24.139Z,4.40
2019-01-09T13:07:53.391Z,4.40
2019-01-09T13:10:22.686Z,4.40
2019-01-09T13:12:52.856Z,4.40
2019-01-09T13:15:22.331Z,4.40
2019-01-09T13:17:52.448Z,4.40
2019-01-09T13:20:21.747Z,4.40
2019-01-09T13:22:51.615Z,4.50
2019-01-09T13:25:20.871Z,4.50
2019-01-09T13:27:50.983Z,4.50
2019-01-09T13:30:21.926Z,4.50
2019-01-09T13:32:51.738Z,4.50
2019-01-09T13:35:21.042Z,4.60
2019-01-09T13:37:50.756Z,4.50
2019-01-09T13:40:20.872Z,4.50
2019-01-09T13:42:50.123Z,4.50
2019-01-09T13:45:20.596Z,4.50
2019-01-09T13:47:49.850Z,4.60
2019-01-09T13:50:20.541Z,4.60
2019-01-09T13:52:49.841Z,4.50
2019-01-09T13:55:19.342Z,4.50
2019-01-09T13:57:48.644Z,4.50
2019-01-09T14:00:21.920Z,4.50
2019-01-09T14:02:51.215Z,4.50
2019-01-09T14:05:20.468Z,4.50
2019-01-09T14:07:49.777Z,4.60
2019-01-09T14:10:21.155Z,4.60
2019-01-09T14:12:51.023Z,4.60
2019-01-09T14:15:21.509Z,4.60
2019-01-09T14:17:50.808Z,4.70
2019-01-09T14:20:20.048Z,4.70
2019-01-09T14:22:49.298Z,4.70
2019-01-09T14:25:19.165Z,4.70
2019-01-09T14:27:48.463Z,4.70
2019-01-09T14:30:20.293Z,4.70
2019-01-09T14:32:50.159Z,4.70
2019-01-09T14:35:19.398Z,4.60
2019-01-09T14:37:48.657Z,4.60
2019-01-09T14:40:19.479Z,4.60
2019-01-09T14:42:48.731Z,4.60
2019-01-09T14:45:18.416Z,4.60
2019-01-09T14:47:47.783Z,4.50
2019-01-09T14:50:19.271Z,4.50
2019-01-09T14:52:48.572Z,4.40
2019-01-09T14:55:17.860Z,4.30
2019-01-09T14:57:47.230Z,4.40
2019-01-09T15:00:19.223Z,4.30
2019-01-09T15:02:50.368Z,4.20
2019-01-09T15:05:20.333Z,4.30
2019-01-09T15:07:49.584Z,4.30
2019-01-09T15:10:27.281Z,4.30
2019-01-09T15:12:56.774Z,4.20
2019-01-09T15:15:26.635Z,4.20
2019-01-09T15:17:55.891Z,4.10
2019-01-09T15:20:25.856Z,4.00
2019-01-09T15:22:55.104Z,4.00
2019-01-09T15:25:24.403Z,4.10
2019-01-09T15:27:54.637Z,4.10
2019-01-09T15:30:29.039Z,4.20
2019-01-09T15:32:58.958Z,4.20
2019-01-09T15:35:28.204Z,4.10
2019-01-09T15:37:58.075Z,4.10
2019-01-09T15:40:28.923Z,4.20
2019-01-09T15:42:58.256Z,4.20
2019-01-09T15:45:27.932Z,4.20
2019-01-09T15:47:57.236Z,4.10
2019-01-09T15:50:27.919Z,4.10
2019-01-09T15:52:57.791Z,4.00
2019-01-09T15:55:27.394Z,3.90
2019-01-09T15:57:57.257Z,3.90
2019-01-09T16:00:38.523Z,4.00
2019-01-09T16:03:07.830Z,4.00
2019-01-09T16:05:37.734Z,3.90
2019-01-09T16:08:07.421Z,3.80
2019-01-09T16:10:36.719Z,3.70
2019-01-09T16:13:07.098Z,3.70
2019-01-09T16:15:37.273Z,3.80
2019-01-09T16:18:06.979Z,3.70
2019-01-09T16:20:36.886Z,3.60
2019-01-09T16:23:06.182Z,3.70
2019-01-09T16:25:36.091Z,3.60
2019-01-09T16:28:06.362Z,3.70
2019-01-09T16:30:48.043Z,3.80
2019-01-09T16:33:17.864Z,3.80
2019-01-09T16:35:47.164Z,3.80
2019-01-09T16:38:16.753Z,3.80
2019-01-09T16:40:46.668Z,3.80
2019-01-09T16:43:15.967Z,3.80
2019-01-09T16:45:45.219Z,3.90
2019-01-09T16:48:14.775Z,3.80
2019-01-09T16:50:44.644Z,3.90
2019-01-09T16:53:14.455Z,3.90
2019-01-09T16:55:44.326Z,3.90
2019-01-09T16:58:14.244Z,3.90
2019-01-09T17:00:45.395Z,3.90
2019-01-09T17:03:14.855Z,3.80
2019-01-09T17:05:44.720Z,3.80
2019-01-09T17:08:14.798Z,3.80
2019-01-09T17:10:44.101Z,3.80
2019-01-09T17:13:13.359Z,3.80
2019-01-09T17:15:42.928Z,3.80
2019-01-09T17:18:12.540Z,3.80
2019-01-09T17:20:41.850Z,3.80
2019-01-09T17:23:11.091Z,3.90
2019-01-09T17:25:40.391Z,3.80
2019-01-09T17:28:10.124Z,3.80
2019-01-09T17:30:39.428Z,3.80
2019-01-09T17:33:08.963Z,3.80
2019-01-09T17:35:38.935Z,3.80
2019-01-09T17:38:08.223Z,3.80
2019-01-09T17:40:41.189Z,3.70
2019-01-09T17:43:08.692Z,3.60
2019-01-09T17:45:37.942Z,3.60
2019-01-09T17:48:07.243Z,3.60
2019-01-09T17:50:37.997Z,3.60
2019-01-09T17:53:07.244Z,3.60
2019-01-09T17:55:36.562Z,3.60
2019-01-09T17:58:05.888Z,3.70
2019-01-09T18:00:40.166Z,3.70
2019-01-09T18:03:10.131Z,3.70
2019-01-09T18:05:39.385Z,3.70
2019-01-09T18:08:10.918Z,3.80
2019-01-09T18:10:51.688Z,3.80
2019-01-09T18:13:20.989Z,3.80
2019-01-09T18:15:50.285Z,3.80
2019-01-09T18:18:19.580Z,3.70
2019-01-09T18:20:49.139Z,3.80
2019-01-09T18:23:19.003Z,3.80
2019-01-09T18:25:48.564Z,3.80
2019-01-09T18:28:17.819Z,3.90
2019-01-09T18:30:53.587Z,3.90
2019-01-09T18:33:26.706Z,3.90
2019-01-09T18:36:01.847Z,3.80
2019-01-09T18:38:43.208Z,3.70
2019-01-09T18:41:21.412Z,3.70
2019-01-09T18:44:12.209Z,3.70
2019-01-09T18:47:11.509Z,3.70
2019-01-09T18:49:53.243Z,3.70
2019-01-09T18:52:34.736Z,3.60
2019-01-09T18:55:06.275Z,3.60
2019-01-09T18:57:36.512Z,3.60
2019-01-09T19:00:14.955Z,3.60
2019-01-09T19:02:44.207Z,3.60
2019-01-09T19:05:13.459Z,3.70
2019-01-09T19:07:42.764Z,3.70
2019-01-09T19:10:18.044Z,3.70
2019-01-09T19:12:47.966Z,3.70
2019-01-09T19:15:17.224Z,3.70
2019-01-09T19:17:46.524Z,3.70
2019-01-09T19:20:15.837Z,3.70
2019-01-09T19:22:45.656Z,3.70
2019-01-09T19:25:16.391Z,3.70
2019-01-09T19:27:46.599Z,3.60
2019-01-09T19:30:19.652Z,3.60
2019-01-09T19:32:49.640Z,3.60
2019-01-09T19:35:20.236Z,3.60
2019-01-09T19:37:49.530Z,3.50
2019-01-09T19:40:18.828Z,3.60
2019-01-09T19:42:48.131Z,3.60
2019-01-09T19:45:17.380Z,3.60
2019-01-09T19:47:47.752Z,3.60
2019-01-09T19:50:22.198Z,3.70
2019-01-09T19:52:52.035Z,3.60
2019-01-09T19:55:21.601Z,3.60
2019-01-09T19:57:50.854Z,3.60
2019-01-09T20:00:22.493Z,3.70
2019-01-09T20:02:51.751Z,3.70
2019-01-09T20:05:21.544Z,3.60
2019-01-09T20:07:51.056Z,3.70
2019-01-09T20:10:22.888Z,3.70
2019-01-09T20:12:52.229Z,3.80
2019-01-09T20:15:21.626Z,3.80
2019-01-09T20:17:50.882Z,3.80
2019-01-09T20:20:20.913Z,3.80
2019-01-09T20:22:50.656Z,3.70
2019-01-09T20:25:20.157Z,3.70
2019-01-09T20:27:50.075Z,3.80
2019-01-09T20:30:26.630Z,3.80
2019-01-09T20:32:56.569Z,3.80
2019-01-09T20:35:25.839Z,3.80
2019-01-09T20:37:58.152Z,3.80
2019-01-09T20:40:27.359Z,3.70
2019-01-09T20:42:57.371Z,3.70
2019-01-09T20:45:26.913Z,3.70
2019-01-09T20:47:56.108Z,3.60
2019-01-09T20:50:26.471Z,3.60
2019-01-09T20:52:55.732Z,3.70
2019-01-09T20:55:25.596Z,3.70
2019-01-09T20:57:55.208Z,3.70
2019-01-09T21:00:26.753Z,3.80
2019-01-09T21:02:58.257Z,3.70
2019-01-09T21:05:33.794Z,3.70
2019-01-09T21:08:03.455Z,3.70
2019-01-09T21:10:33.351Z,3.70
2019-01-09T21:13:02.563Z,3.70
2019-01-09T21:15:31.949Z,3.80
2019-01-09T21:18:02.174Z,3.80
2019-01-09T21:20:31.464Z,3.80
2019-01-09T21:23:00.760Z,3.80
2019-01-09T21:25:30.635Z,3.70
2019-01-09T21:27:59.899Z,3.80
2019-01-09T21:30:30.466Z,3.70
2019-01-09T21:32:59.706Z,3.80
2019-01-09T21:35:28.957Z,3.80
2019-01-09T21:37:59.085Z,3.80
2019-01-09T21:40:29.479Z,3.80
2019-01-09T21:42:58.780Z,3.80
2019-01-09T21:45:28.027Z,3.90
2019-01-09T21:47:58.472Z,3.80
2019-01-09T21:50:27.726Z,3.80
2019-01-09T21:52:57.536Z,3.90
2019-01-09T21:55:28.066Z,3.90
2019-01-09T21:57:57.983Z,3.90
2019-01-09T22:00:28.215Z,4.00
2019-01-09T22:02:57.591Z,3.90
2019-01-09T22:05:26.836Z,3.90
2019-01-09T22:07:56.803Z,3.90
2019-01-09T22:10:28.592Z,3.90
2019-01-09T22:12:58.668Z,3.90
2019-01-09T22:15:28.948Z,3.90
2019-01-09T22:17:58.194Z,3.80
2019-01-09T22:20:27.443Z,3.80
2019-01-09T22:22:56.736Z,3.80
2019-01-09T22:25:26.155Z,3.80
2019-01-09T22:27:56.541Z,3.80
2019-01-09T22:30:27.174Z,3.90
2019-01-09T22:32:57.040Z,3.90
2019-01-09T22:35:26.279Z,3.90
2019-01-09T22:37:56.151Z,3.90
2019-01-09T22:40:25.962Z,3.90
2019-01-09T22:42:55.215Z,3.90
2019-01-09T22:45:24.514Z,3.90
2019-01-09T22:47:54.332Z,3.90
2019-01-09T22:50:24.813Z,3.90
2019-01-09T22:52:54.061Z,3.80
2019-01-09T22:55:23.616Z,3.80
2019-01-09T22:57:53.735Z,3.70
2019-01-09T23:00:43.053Z,3.80
2019-01-09T23:03:13.792Z,3.80
2019-01-09T23:05:43.084Z,3.80
2019-01-09T23:08:13.165Z,3.80
2019-01-09T23:10:42.403Z,3.90
2019-01-09T23:13:11.704Z,3.90
