createdAt,value
2022-10-19T00:02:39.971Z,22.90
2022-10-19T00:08:00.290Z,22.90
2022-10-19T00:13:20.444Z,22.80
2022-10-19T00:18:40.703Z,22.90
2022-10-19T00:24:00.789Z,22.90
2022-10-19T00:29:20.988Z,22.90
2022-10-19T00:34:41.143Z,22.90
2022-10-19T00:40:01.258Z,22.90
2022-10-19T00:45:21.868Z,22.90
2022-10-19T00:50:42.071Z,22.90
2022-10-19T00:56:02.254Z,22.90
2022-10-19T01:01:22.594Z,22.90
2022-10-19T01:06:42.654Z,22.90
2022-10-19T01:12:02.829Z,22.90
2022-10-19T01:17:23.049Z,22.90
2022-10-19T01:22:43.225Z,22.90
2022-10-19T01:28:03.400Z,22.90
2022-10-19T01:33:23.613Z,22.80
2022-10-19T01:38:43.690Z,22.80
2022-10-19T01:44:03.837Z,22.80
2022-10-19T01:49:23.894Z,22.90
2022-10-19T01:54:44.048Z,22.80
2022-10-19T02:00:04.128Z,22.80
2022-10-19T02:05:24.147Z,22.80
2022-10-19T02:10:44.263Z,22.80
2022-10-19T02:16:04.414Z,22.80
2022-10-19T02:21:24.514Z,22.80
2022-10-19T02:26:44.579Z,22.80
2022-10-19T02:32:04.665Z,22.80
2022-10-19T02:37:25.591Z,22.80
2022-10-19T02:42:45.880Z,22.80
2022-10-19T02:48:05.963Z,22.80
2022-10-19T02:53:26.072Z,22.80
2022-10-19T02:58:46.172Z,22.80
2022-10-19T03:04:06.354Z,22.80
2022-10-19T03:09:26.390Z,22.80
2022-10-19T03:14:46.380Z,22.80
2022-10-19T03:20:06.461Z,22.80
2022-10-19T03:25:26.680Z,22.80
2022-10-19T03:30:46.839Z,22.80
2022-10-19T03:36:07.123Z,22.80
2022-10-19T03:41:27.164Z,22.80
2022-10-19T03:46:47.244Z,22.80
2022-10-19T03:52:07.260Z,22.80
2022-10-19T03:57:27.365Z,22.80
2022-10-19T04:02:47.401Z,22.80
2022-10-19T04:08:07.540Z,22.80
2022-10-19T04:13:27.643Z,22.70
2022-10-19T04:18:47.889Z,22.70
2022-10-19T04:24:07.966Z,22.70
2022-10-19T04:29:30.211Z,22.70
2022-10-19T04:34:50.768Z,22.70
2022-10-19T04:40:14.902Z,22.70
2022-10-19T04:45:35.506Z,22.70
2022-10-19T04:50:55.655Z,22.70
2022-10-19T04:56:15.870Z,22.70
2022-10-19T05:01:36.023Z,22.70
2022-10-19T05:06:56.219Z,22.70
2022-10-19T05:12:16.356Z,22.70
2022-10-19T05:17:36.909Z,22.70
2022-10-19T05:22:57.145Z,22.70
2022-10-19T05:28:17.352Z,22.70
2022-10-19T05:33:38.044Z,22.70
2022-10-19T05:38:58.247Z,22.70
2022-10-19T05:44:18.240Z,22.70
2022-10-19T05:49:38.395Z,22.70
2022-10-19T05:54:58.489Z,22.70
2022-10-19T06:00:18.747Z,22.70
2022-10-19T06:05:38.964Z,22.70
2022-10-19T06:10:59.030Z,22.70
2022-10-19T06:16:19.253Z,22.70
2022-10-19T06:21:41.913Z,22.70
2022-10-19T06:27:05.047Z,22.60
2022-10-19T06:32:25.239Z,22.60
2022-10-19T06:37:45.225Z,22.60
2022-10-19T06:43:05.509Z,22.60
2022-10-19T06:48:25.594Z,22.60
2022-10-19T06:53:45.671Z,22.60
2022-10-19T06:59:05.834Z,22.70
2022-10-19T07:04:25.976Z,22.70
2022-10-19T07:09:46.016Z,22.70
2022-10-19T07:15:06.215Z,22.70
2022-10-19T07:20:26.316Z,22.70
2022-10-19T07:25:46.547Z,22.80
2022-10-19T07:31:06.747Z,22.80
2022-10-19T07:36:27.023Z,22.80
2022-10-19T07:41:47.126Z,22.80
2022-10-19T07:47:07.336Z,22.80
2022-10-19T07:52:27.508Z,22.90
2022-10-19T07:57:47.693Z,22.90
2022-10-19T08:03:43.783Z,22.90
2022-10-19T08:08:49.755Z,22.90
2022-10-19T08:14:09.989Z,22.90
2022-10-19T08:19:30.125Z,22.90
2022-10-19T08:24:50.299Z,22.90
2022-10-19T08:30:10.470Z,22.90
2022-10-19T08:35:30.735Z,22.90
2022-10-19T08:40:50.855Z,22.80
2022-10-19T08:46:10.956Z,22.80
2022-10-19T08:51:31.094Z,22.80
2022-10-19T08:56:52.082Z,22.80
2022-10-19T09:02:12.161Z,22.80
2022-10-19T09:07:32.322Z,22.80
2022-10-19T09:12:55.047Z,22.80
2022-10-19T09:18:17.899Z,22.80
2022-10-19T09:23:38.006Z,22.80
2022-10-19T09:28:58.292Z,22.80
2022-10-19T09:34:18.328Z,22.90
2022-10-19T09:39:39.570Z,22.90
2022-10-19T09:45:00.534Z,22.90
2022-10-19T09:50:20.695Z,22.90
2022-10-19T09:55:40.806Z,22.90
2022-10-19T10:01:00.872Z,22.90
2022-10-19T10:06:21.124Z,22.80
2022-10-19T10:11:41.384Z,22.90
2022-10-19T10:17:01.470Z,22.90
2022-10-19T10:22:21.617Z,22.90
2022-10-19T10:27:41.698Z,22.90
2022-10-19T10:33:09.355Z,22.90
2022-10-19T10:38:35.520Z,23.00
2022-10-19T10:43:57.482Z,22.90
2022-10-19T10:49:19.840Z,22.90
2022-10-19T10:54:40.007Z,22.90
2022-10-19T11:00:00.092Z,22.90
2022-10-19T11:05:20.348Z,22.90
2022-10-19T11:10:40.496Z,22.90
2022-10-19T11:16:00.684Z,22.90
2022-10-19T11:21:20.657Z,22.90
2022-10-19T11:26:40.844Z,22.90
2022-10-19T11:32:00.880Z,22.90
2022-10-19T11:37:21.185Z,23.00
2022-10-19T11:42:41.357Z,23.00
2022-10-19T11:48:01.402Z,23.00
2022-10-19T11:53:21.464Z,23.00
2022-10-19T11:58:41.587Z,23.00
2022-10-19T12:04:01.619Z,23.10
2022-10-19T12:09:21.933Z,23.10
2022-10-19T12:14:41.960Z,23.10
2022-10-19T12:20:02.144Z,23.10
2022-10-19T12:25:22.219Z,23.10
2022-10-19T12:30:42.487Z,23.10
2022-10-19T12:36:02.610Z,23.10
2022-10-19T12:41:22.873Z,23.10
2022-10-19T12:46:42.978Z,23.20
2022-10-19T12:52:03.306Z,23.20
2022-10-19T12:57:23.502Z,23.20
2022-10-19T13:02:43.908Z,23.20
2022-10-19T13:08:03.833Z,23.20
2022-10-19T13:13:24.011Z,23.20
2022-10-19T13:18:44.125Z,23.20
2022-10-19T13:24:04.512Z,23.20
2022-10-19T13:29:24.516Z,23.20
2022-10-19T13:34:44.698Z,23.20
2022-10-19T13:40:04.803Z,23.20
2022-10-19T13:45:24.878Z,23.20
2022-10-19T13:50:45.099Z,23.20
2022-10-19T13:56:05.411Z,23.20
2022-10-19T14:01:25.446Z,23.20
2022-10-19T14:06:45.704Z,23.20
2022-10-19T14:12:05.892Z,23.20
2022-10-19T14:17:26.086Z,23.30
2022-10-19T14:22:46.276Z,23.20
2022-10-19T14:28:06.441Z,23.20
2022-10-19T14:33:26.619Z,23.20
2022-10-19T14:38:46.819Z,23.20
2022-10-19T14:44:07.059Z,23.20
2022-10-19T14:49:27.374Z,23.30
2022-10-19T14:54:47.480Z,23.30
2022-10-19T15:00:07.669Z,23.30
2022-10-19T15:05:27.851Z,23.40
2022-10-19T15:10:48.022Z,23.40
2022-10-19T15:16:08.142Z,23.50
2022-10-19T15:21:29.456Z,23.50
2022-10-19T15:26:57.894Z,23.50
2022-10-19T15:32:28.848Z,23.50
2022-10-19T15:37:48.856Z,23.60
2022-10-19T15:43:09.173Z,23.60
2022-10-19T15:48:29.263Z,23.60
2022-10-19T15:53:49.439Z,23.70
2022-10-19T15:59:09.639Z,23.70
2022-10-19T16:04:29.756Z,23.70
2022-10-19T16:09:49.758Z,23.80
2022-10-19T16:15:09.898Z,23.90
2022-10-19T16:20:30.028Z,23.90
2022-10-19T16:25:50.393Z,23.90
2022-10-19T16:31:10.540Z,23.90
2022-10-19T16:36:30.915Z,23.90
2022-10-19T16:41:50.921Z,23.90
2022-10-19T16:47:11.059Z,23.90
2022-10-19T16:52:31.257Z,24.00
2022-10-19T16:57:51.482Z,24.00
2022-10-19T17:03:11.612Z,24.00
2022-10-19T17:08:36.831Z,23.90
2022-10-19T17:14:04.473Z,23.80
2022-10-19T17:19:24.599Z,23.80
2022-10-19T17:24:44.814Z,23.70
2022-10-19T17:30:04.879Z,23.60
2022-10-19T17:35:24.994Z,23.50
2022-10-19T17:40:45.178Z,23.40
2022-10-19T17:46:05.588Z,23.30
2022-10-19T17:51:25.704Z,23.30
2022-10-19T17:56:45.918Z,23.20
2022-10-19T18:02:06.096Z,23.10
2022-10-19T18:07:26.279Z,23.10
2022-10-19T18:12:46.404Z,23.00
2022-10-19T18:18:06.682Z,23.00
2022-10-19T18:23:26.756Z,22.90
2022-10-19T18:28:47.384Z,22.90
2022-10-19T18:34:07.550Z,22.90
2022-10-19T18:39:27.773Z,22.90
2022-10-19T18:44:47.864Z,22.90
2022-10-19T18:50:08.233Z,22.90
2022-10-19T18:55:28.560Z,22.90
2022-10-19T19:00:48.671Z,23.00
2022-10-19T19:06:08.818Z,23.00
2022-10-19T19:11:30.656Z,23.00
2022-10-19T19:16:53.336Z,23.00
2022-10-19T19:22:13.389Z,23.00
2022-10-19T19:27:33.750Z,23.00
2022-10-19T19:32:53.806Z,22.90
2022-10-19T19:38:13.977Z,22.90
2022-10-19T19:43:34.116Z,22.90
2022-10-19T19:48:54.322Z,22.90
2022-10-19T19:54:14.533Z,22.90
2022-10-19T19:59:34.716Z,22.90
2022-10-19T20:04:54.917Z,22.80
2022-10-19T20:10:15.143Z,22.80
2022-10-19T20:15:35.371Z,22.90
2022-10-19T20:20:55.534Z,22.80
2022-10-19T20:26:15.635Z,22.80
2022-10-19T20:31:35.910Z,22.80
2022-10-19T20:36:56.225Z,22.90
2022-10-19T20:42:16.396Z,22.90
2022-10-19T20:47:36.536Z,22.90
2022-10-19T20:52:56.549Z,22.90
2022-10-19T20:58:16.608Z,22.90
2022-10-19T21:03:36.777Z,22.90
2022-10-19T21:08:57.036Z,23.00
2022-10-19T21:14:17.153Z,23.00
2022-10-19T21:19:37.271Z,23.00
2022-10-19T21:24:57.340Z,23.00
2022-10-19T21:30:17.396Z,23.00
2022-10-19T21:35:37.510Z,23.00
2022-10-19T21:40:57.601Z,23.00
2022-10-19T21:46:17.664Z,23.00
2022-10-19T21:51:37.997Z,23.00
2022-10-19T21:56:58.026Z,23.00
2022-10-19T22:02:18.277Z,23.00
2022-10-19T22:07:38.527Z,23.00
2022-10-19T22:12:58.684Z,23.00
2022-10-19T22:18:18.978Z,23.00
2022-10-19T22:23:39.157Z,23.00
2022-10-19T22:28:59.189Z,23.00
2022-10-19T22:34:19.568Z,22.90
2022-10-19T22:44:59.787Z,22.90
2022-10-19T22:50:19.845Z,22.90
2022-10-19T22:55:40.029Z,22.90
2022-10-19T23:01:00.077Z,22.90
2022-10-19T23:06:20.175Z,22.90
2022-10-19T23:11:40.493Z,22.80
2022-10-19T23:17:00.669Z,22.80
2022-10-19T23:22:20.776Z,22.80
2022-10-19T23:27:40.947Z,22.80
2022-10-19T23:33:01.001Z,22.80
2022-10-19T23:38:21.128Z,22.80
2022-10-19T23:43:41.230Z,22.80
2022-10-19T23:49:01.584Z,22.80
2022-10-19T23:54:21.726Z,22.80
2022-10-19T23:59:41.960Z,22.80
