createdAt,value
2023-04-07T00:01:52.406Z,99815.34
2023-04-07T00:04:19.588Z,99813.72
2023-04-07T00:06:46.793Z,99820.66
2023-04-07T00:09:13.704Z,99803.91
2023-04-07T00:11:40.645Z,99813.06
2023-04-07T00:14:07.785Z,99813.25
2023-04-07T00:16:34.708Z,99805.41
2023-04-07T00:19:01.714Z,99808.91
2023-04-07T00:21:28.640Z,99800.09
2023-04-07T00:23:55.851Z,99800.09
2023-04-07T00:26:23.001Z,99798.28
2023-04-07T00:28:50.308Z,99791.31
2023-04-07T00:31:17.333Z,99785.38
2023-04-07T00:33:44.384Z,99787.00
2023-04-07T00:36:11.357Z,99781.06
2023-04-07T00:38:38.309Z,99779.22
2023-04-07T00:41:05.626Z,99767.78
2023-04-07T00:43:32.697Z,99776.75
2023-04-07T00:45:59.900Z,99770.63
2023-04-07T00:48:27.665Z,99768.78
2023-04-07T00:50:54.785Z,99760.81
2023-04-07T00:53:21.745Z,99758.31
2023-04-07T00:55:49.325Z,99748.72
2023-04-07T00:58:16.249Z,99739.91
2023-04-07T01:00:51.505Z,99752.19
2023-04-07T01:03:29.648Z,99746.88
2023-04-07T01:06:01.840Z,99743.59
2023-04-07T01:09:05.723Z,99736.44
2023-04-07T01:11:44.176Z,99730.13
2023-04-07T01:14:18.683Z,99731.13
2023-04-07T01:16:55.236Z,99727.66
2023-04-07T01:19:40.756Z,99724.00
2023-04-07T01:22:16.723Z,99718.69
2023-04-07T01:25:30.467Z,99714.19
2023-04-07T01:28:48.571Z,99715.38
2023-04-07T01:31:16.936Z,99721.53
2023-04-07T01:33:46.215Z,99719.50
2023-04-07T01:36:15.570Z,99714.38
2023-04-07T01:38:45.461Z,99722.34
2023-04-07T01:41:14.939Z,99720.69
2023-04-07T01:43:43.899Z,99712.91
2023-04-07T01:46:12.062Z,99717.03
2023-04-07T01:48:41.142Z,99716.22
2023-04-07T01:51:08.788Z,99715.38
2023-04-07T01:53:37.867Z,99708.25
2023-04-07T01:56:05.731Z,99697.63
2023-04-07T01:58:35.227Z,99698.63
2023-04-07T02:01:03.455Z,99694.97
2023-04-07T02:03:56.793Z,99703.75
2023-04-07T02:06:33.227Z,99701.09
2023-04-07T02:09:07.198Z,99707.59
2023-04-07T02:11:35.996Z,99703.13
2023-04-07T02:14:07.256Z,99696.97
2023-04-07T02:16:48.340Z,99696.16
2023-04-07T02:19:16.516Z,99694.47
2023-04-07T02:21:45.645Z,99692.84
2023-04-07T02:24:12.640Z,99691.19
2023-04-07T02:26:39.649Z,99687.69
2023-04-07T02:29:06.843Z,99685.88
2023-04-07T02:31:33.799Z,99685.88
2023-04-07T02:34:01.310Z,99686.88
2023-04-07T02:36:28.298Z,99688.72
2023-04-07T02:38:55.695Z,99678.91
2023-04-07T02:41:22.853Z,99674.63
2023-04-07T02:43:49.891Z,99677.28
2023-04-07T02:46:16.883Z,99674.63
2023-04-07T02:48:43.831Z,99674.78
2023-04-07T02:51:10.813Z,99672.97
2023-04-07T02:53:37.813Z,99667.81
2023-04-07T02:56:05.790Z,99669.50
2023-04-07T02:58:32.850Z,99661.69
2023-04-07T03:01:00.091Z,99664.31
2023-04-07T03:03:30.575Z,99660.03
2023-04-07T03:06:12.052Z,99658.00
2023-04-07T03:08:49.564Z,99662.50
2023-04-07T03:11:16.744Z,99667.81
2023-04-07T03:13:45.016Z,99660.03
2023-04-07T03:16:12.353Z,99654.72
2023-04-07T03:18:52.636Z,99656.72
2023-04-07T03:21:21.578Z,99651.25
2023-04-07T03:23:48.644Z,99653.72
2023-04-07T03:26:15.684Z,99651.88
2023-04-07T03:28:45.367Z,99649.41
2023-04-07T03:31:13.904Z,99644.09
2023-04-07T03:33:40.873Z,99641.44
2023-04-07T03:36:08.487Z,99638.78
2023-04-07T03:38:35.942Z,99645.75
2023-04-07T03:41:05.219Z,99639.81
2023-04-07T03:43:32.218Z,99639.81
2023-04-07T03:46:02.015Z,99641.25
2023-04-07T03:48:29.409Z,99642.09
2023-04-07T03:51:05.131Z,99641.13
2023-04-07T03:53:32.758Z,99645.41
2023-04-07T03:56:04.722Z,99641.94
2023-04-07T03:58:49.800Z,99641.75
2023-04-07T04:01:27.960Z,99640.75
2023-04-07T04:03:57.028Z,99637.28
2023-04-07T04:06:29.666Z,99637.28
2023-04-07T04:09:04.736Z,99632.16
2023-04-07T04:11:35.593Z,99634.81
2023-04-07T04:14:04.757Z,99638.28
2023-04-07T04:16:35.330Z,99640.09
2023-04-07T04:19:06.751Z,99635.63
2023-04-07T04:21:33.734Z,99636.63
2023-04-07T04:24:00.813Z,99633.16
2023-04-07T04:26:29.761Z,99636.78
2023-04-07T04:29:02.723Z,99639.44
2023-04-07T04:31:30.383Z,99640.28
2023-04-07T04:33:58.128Z,99640.28
2023-04-07T04:36:26.209Z,99646.56
2023-04-07T04:38:57.668Z,99657.19
2023-04-07T04:41:24.656Z,99648.41
2023-04-07T04:43:52.336Z,99651.88
2023-04-07T04:46:23.278Z,99653.72
2023-04-07T04:48:51.660Z,99643.28
2023-04-07T04:51:20.547Z,99644.09
2023-04-07T04:53:53.072Z,99651.06
2023-04-07T04:56:22.125Z,99654.72
2023-04-07T04:58:50.507Z,99665.00
2023-04-07T05:01:32.112Z,99659.50
2023-04-07T05:04:09.383Z,99662.16
2023-04-07T05:06:37.705Z,99661.34
2023-04-07T05:09:09.234Z,99653.38
2023-04-07T05:11:43.623Z,99656.03
2023-04-07T05:14:11.084Z,99656.84
2023-04-07T05:16:42.982Z,99657.69
2023-04-07T05:19:15.572Z,99654.03
2023-04-07T05:21:42.859Z,99659.34
2023-04-07T05:24:11.052Z,99659.97
2023-04-07T05:26:38.469Z,99653.84
2023-04-07T05:29:06.156Z,99653.69
2023-04-07T05:31:35.876Z,99654.66
2023-04-07T05:34:04.408Z,99653.00
2023-04-07T05:36:36.436Z,99652.00
2023-04-07T05:39:03.475Z,99655.50
2023-04-07T05:41:30.512Z,99653.69
2023-04-07T05:43:57.580Z,99653.69
2023-04-07T05:46:25.674Z,99652.00
2023-04-07T05:48:56.675Z,99650.19
2023-04-07T05:51:26.786Z,99652.19
2023-04-07T05:53:55.820Z,99656.69
2023-04-07T05:56:24.644Z,99664.63
2023-04-07T05:58:52.005Z,99659.50
2023-04-07T06:01:19.585Z,99665.66
2023-04-07T06:03:48.096Z,99667.28
2023-04-07T06:06:26.944Z,99661.97
2023-04-07T06:08:53.900Z,99664.63
2023-04-07T06:11:23.233Z,99665.47
2023-04-07T06:13:50.805Z,99664.47
2023-04-07T06:16:19.527Z,99663.31
2023-04-07T06:18:47.139Z,99658.63
2023-04-07T06:21:14.092Z,99667.72
2023-04-07T06:23:41.119Z,99661.22
2023-04-07T06:26:14.414Z,99665.00
2023-04-07T06:28:41.450Z,99660.66
2023-04-07T06:31:09.210Z,99657.13
2023-04-07T06:33:37.278Z,99660.56
2023-04-07T06:36:04.473Z,99656.00
2023-04-07T06:38:31.748Z,99656.56
2023-04-07T06:40:58.864Z,99644.88
2023-04-07T06:43:25.943Z,99655.06
2023-04-07T06:46:01.506Z,99651.97
2023-04-07T06:48:28.716Z,99659.69
2023-04-07T06:50:55.948Z,99650.63
2023-04-07T06:53:22.878Z,99652.38
2023-04-07T06:55:49.825Z,99647.97
2023-04-07T06:58:19.031Z,99647.22
2023-04-07T07:00:46.014Z,99646.88
2023-04-07T07:03:13.176Z,99637.50
2023-04-07T07:05:40.418Z,99642.31
2023-04-07T07:08:07.349Z,99646.06
2023-04-07T07:10:34.290Z,99650.00
2023-04-07T07:13:01.259Z,99643.94
2023-04-07T07:15:28.182Z,99643.19
2023-04-07T07:17:55.449Z,99643.28
2023-04-07T07:20:23.519Z,99644.56
2023-04-07T07:22:50.897Z,99645.66
2023-04-07T07:25:17.951Z,99643.25
2023-04-07T07:27:45.012Z,99650.47
2023-04-07T07:30:12.222Z,99643.59
2023-04-07T07:32:39.170Z,99652.66
2023-04-07T07:35:06.486Z,99650.28
2023-04-07T07:37:33.433Z,99650.34
2023-04-07T07:40:00.731Z,99643.25
2023-04-07T07:42:27.651Z,99644.94
2023-04-07T07:44:54.577Z,99652.19
2023-04-07T07:47:22.829Z,99649.38
2023-04-07T07:49:49.965Z,99651.91
2023-04-07T07:52:17.156Z,99654.28
2023-04-07T07:54:44.362Z,99648.81
2023-04-07T07:57:11.546Z,99655.00
2023-04-07T07:59:40.532Z,99659.38
2023-04-07T08:02:09.090Z,99655.72
2023-04-07T08:04:37.138Z,99659.69
2023-04-07T08:07:04.874Z,99663.59
2023-04-07T08:09:34.315Z,99663.00
2023-04-07T08:12:01.404Z,99671.25
2023-04-07T08:14:28.441Z,99667.41
2023-04-07T08:16:55.693Z,99664.63
2023-04-07T08:19:22.793Z,99669.81
2023-04-07T08:21:49.779Z,99669.25
2023-04-07T08:24:16.811Z,99672.63
2023-04-07T08:26:45.501Z,99670.03
2023-04-07T08:29:12.665Z,99663.06
2023-04-07T08:31:39.752Z,99669.50
2023-04-07T08:34:06.754Z,99670.16
2023-04-07T08:36:33.782Z,99679.63
2023-04-07T08:39:02.157Z,99668.53
2023-04-07T08:41:38.149Z,99674.31
2023-04-07T08:44:06.731Z,99673.31
2023-04-07T08:46:34.631Z,99680.31
2023-04-07T08:49:03.985Z,99675.56
2023-04-07T08:51:32.744Z,99679.50
2023-04-07T08:54:12.851Z,99684.25
2023-04-07T08:56:42.026Z,99690.03
2023-04-07T08:59:13.212Z,99692.53
2023-04-07T09:01:41.459Z,99679.53
2023-04-07T09:04:10.791Z,99688.19
2023-04-07T09:06:38.567Z,99690.47
2023-04-07T09:09:08.265Z,99700.94
2023-04-07T09:11:40.594Z,99701.97
2023-04-07T09:14:07.899Z,99692.91
2023-04-07T09:16:35.895Z,99692.53
2023-04-07T09:19:02.941Z,99701.97
2023-04-07T09:21:52.305Z,99696.84
2023-04-07T09:24:28.330Z,99697.44
2023-04-07T09:27:17.106Z,99697.44
2023-04-07T09:29:47.010Z,99703.63
2023-04-07T09:32:41.449Z,99698.66
2023-04-07T09:35:09.360Z,99692.44
2023-04-07T09:37:37.249Z,99696.16
2023-04-07T09:40:04.893Z,99697.16
2023-04-07T09:42:35.264Z,99692.84
2023-04-07T09:45:02.978Z,99698.59
2023-04-07T09:47:32.666Z,99696.09
2023-04-07T09:50:06.384Z,99696.75
2023-04-07T09:52:53.839Z,99697.34
2023-04-07T09:55:24.373Z,99699.19
2023-04-07T09:57:51.909Z,99700.84
2023-04-07T10:00:19.215Z,99694.44
2023-04-07T10:02:46.610Z,99686.81
2023-04-07T10:05:13.938Z,99698.13
2023-04-07T10:07:42.665Z,99700.16
2023-04-07T10:10:10.707Z,99696.00
2023-04-07T10:12:38.819Z,99703.00
2023-04-07T10:15:06.933Z,99700.16
2023-04-07T10:17:40.112Z,99708.16
2023-04-07T10:20:09.927Z,99695.09
2023-04-07T10:22:37.931Z,99691.34
2023-04-07T10:25:11.445Z,99693.94
2023-04-07T10:27:59.368Z,99701.50
2023-04-07T10:30:32.352Z,99698.09
2023-04-07T10:32:59.738Z,99696.38
2023-04-07T10:35:28.315Z,99704.91
2023-04-07T10:38:07.626Z,99698.41
2023-04-07T10:40:36.470Z,99701.41
2023-04-07T10:43:05.012Z,99709.81
2023-04-07T10:45:51.800Z,99709.88
2023-04-07T10:48:20.633Z,99701.34
2023-04-07T10:51:14.200Z,99705.84
2023-04-07T10:54:17.781Z,99699.41
2023-04-07T10:57:02.784Z,99703.56
2023-04-07T10:59:34.165Z,99704.03
2023-04-07T11:02:13.754Z,99697.63
2023-04-07T11:04:46.808Z,99705.22
2023-04-07T11:07:16.313Z,99695.38
2023-04-07T11:09:44.082Z,99693.28
2023-04-07T11:12:23.903Z,99689.22
2023-04-07T11:14:51.045Z,99686.94
2023-04-07T11:17:18.157Z,99687.44
2023-04-07T11:19:54.536Z,99691.69
2023-04-07T11:24:51.371Z,99693.59
2023-04-07T11:27:18.420Z,99697.63
2023-04-07T11:29:45.584Z,99702.47
2023-04-07T11:32:13.117Z,99704.72
2023-04-07T11:34:40.363Z,99706.94
2023-04-07T11:37:26.126Z,99702.59
2023-04-07T11:39:58.842Z,99705.03
2023-04-07T11:42:39.978Z,99702.94
2023-04-07T11:45:17.928Z,99706.47
2023-04-07T11:47:44.978Z,99703.81
2023-04-07T11:50:13.830Z,99716.88
2023-04-07T11:52:47.538Z,99717.00
2023-04-07T11:55:22.737Z,99712.56
2023-04-07T11:57:53.347Z,99712.03
2023-04-07T12:00:21.053Z,99712.94
2023-04-07T12:02:48.199Z,99718.03
2023-04-07T12:05:15.509Z,99716.75
2023-04-07T12:07:53.996Z,99714.09
2023-04-07T12:10:25.536Z,99720.94
2023-04-07T12:12:53.302Z,99714.28
2023-04-07T12:15:20.597Z,99718.03
2023-04-07T12:17:48.838Z,99715.28
2023-04-07T12:20:16.672Z,99716.31
2023-04-07T12:22:43.747Z,99716.47
2023-04-07T12:25:10.806Z,99728.28
2023-04-07T12:27:43.449Z,99726.28
2023-04-07T12:30:12.804Z,99728.28
2023-04-07T12:32:40.321Z,99732.69
2023-04-07T12:35:07.556Z,99738.53
2023-04-07T12:37:34.494Z,99739.97
2023-04-07T12:40:01.605Z,99744.94
2023-04-07T12:42:28.636Z,99744.44
2023-04-07T12:44:56.549Z,99744.59
2023-04-07T12:47:23.496Z,99741.75
2023-04-07T12:49:50.529Z,99742.19
2023-04-07T12:52:17.701Z,99740.28
2023-04-07T12:54:45.236Z,99737.56
2023-04-07T12:57:12.509Z,99730.31
2023-04-07T12:59:39.729Z,99741.81
2023-04-07T13:02:07.106Z,99733.81
2023-04-07T13:04:35.259Z,99741.41
2023-04-07T13:07:03.137Z,99739.25
2023-04-07T13:09:30.200Z,99742.25
2023-04-07T13:11:57.794Z,99749.59
2023-04-07T13:14:25.028Z,99745.94
2023-04-07T13:16:52.112Z,99744.13
2023-04-07T13:19:19.173Z,99746.91
2023-04-07T13:21:47.806Z,99752.75
2023-04-07T13:24:15.738Z,99747.66
2023-04-07T13:26:42.692Z,99741.91
2023-04-07T13:29:09.645Z,99738.63
2023-04-07T13:31:36.652Z,99742.13
2023-04-07T13:34:03.587Z,99742.56
2023-04-07T13:36:30.593Z,99748.56
2023-04-07T13:38:57.591Z,99745.25
2023-04-07T13:41:24.537Z,99743.03
2023-04-07T13:43:51.695Z,99748.41
2023-04-07T13:48:49.418Z,99745.13
2023-04-07T13:51:16.908Z,99740.56
2023-04-07T13:53:43.978Z,99741.81
2023-04-07T13:56:10.996Z,99735.13
2023-04-07T13:58:38.109Z,99737.78
2023-04-07T14:01:05.164Z,99732.06
2023-04-07T14:03:32.847Z,99736.06
2023-04-07T14:06:01.295Z,99744.38
2023-04-07T14:08:28.396Z,99741.72
2023-04-07T14:10:55.510Z,99741.53
2023-04-07T14:13:23.009Z,99745.50
2023-04-07T14:15:50.411Z,99740.59
2023-04-07T14:18:17.524Z,99744.00
2023-04-07T14:20:44.626Z,99747.28
2023-04-07T14:23:12.133Z,99743.75
2023-04-07T14:25:39.082Z,99741.41
2023-04-07T14:28:06.333Z,99749.50
2023-04-07T14:30:38.667Z,99746.22
2023-04-07T14:33:06.046Z,99748.19
2023-04-07T14:35:33.110Z,99745.28
2023-04-07T14:38:00.344Z,99740.72
2023-04-07T14:40:27.267Z,99743.16
2023-04-07T14:43:06.709Z,99742.91
2023-04-07T14:45:35.661Z,99742.22
2023-04-07T14:48:02.702Z,99741.16
2023-04-07T14:50:33.636Z,99735.66
2023-04-07T14:53:01.542Z,99733.91
2023-04-07T14:55:28.977Z,99739.53
2023-04-07T14:57:55.978Z,99736.44
2023-04-07T15:00:25.206Z,99736.75
2023-04-07T15:02:54.366Z,99739.28
2023-04-07T15:05:22.971Z,99744.53
2023-04-07T15:07:50.783Z,99737.63
2023-04-07T15:10:18.488Z,99746.63
2023-04-07T15:12:47.401Z,99750.94
2023-04-07T15:15:15.704Z,99752.69
2023-04-07T15:17:44.897Z,99756.78
2023-04-07T15:20:13.013Z,99756.78
2023-04-07T15:22:40.354Z,99752.84
2023-04-07T15:25:07.911Z,99754.13
2023-04-07T15:27:34.956Z,99755.69
2023-04-07T15:30:01.915Z,99757.50
2023-04-07T15:32:31.788Z,99757.78
2023-04-07T15:34:58.988Z,99765.09
2023-04-07T15:37:26.672Z,99764.78
2023-04-07T15:39:53.667Z,99762.59
2023-04-07T15:42:20.575Z,99774.09
2023-04-07T15:44:47.615Z,99770.25
2023-04-07T15:47:14.521Z,99768.47
2023-04-07T15:49:42.211Z,99772.72
2023-04-07T15:52:09.464Z,99775.28
2023-04-07T15:54:36.486Z,99779.63
2023-04-07T15:57:03.562Z,99770.22
2023-04-07T15:59:30.960Z,99770.97
2023-04-07T16:01:58.470Z,99776.59
2023-04-07T16:04:25.627Z,99780.94
2023-04-07T16:06:52.674Z,99784.44
2023-04-07T16:09:19.591Z,99785.50
2023-04-07T16:11:46.512Z,99790.28
2023-04-07T16:14:13.533Z,99794.84
2023-04-07T16:16:41.437Z,99790.75
2023-04-07T16:19:08.468Z,99799.31
2023-04-07T16:21:35.643Z,99808.09
2023-04-07T16:24:02.795Z,99802.91
2023-04-07T16:26:29.790Z,99811.00
2023-04-07T16:28:56.749Z,99807.59
2023-04-07T16:31:23.738Z,99815.59
2023-04-07T16:33:51.565Z,99808.88
2023-04-07T16:36:18.666Z,99811.91
2023-04-07T16:38:45.762Z,99805.22
2023-04-07T16:41:12.771Z,99817.34
2023-04-07T16:43:39.710Z,99816.03
2023-04-07T16:46:06.723Z,99818.25
2023-04-07T16:48:33.755Z,99814.81
2023-04-07T16:51:00.808Z,99816.50
2023-04-07T16:53:27.748Z,99821.00
2023-04-07T16:55:55.055Z,99827.53
2023-04-07T16:58:22.111Z,99828.84
2023-04-07T17:00:49.076Z,99829.63
2023-04-07T17:03:16.200Z,99829.06
2023-04-07T17:05:44.611Z,99837.69
2023-04-07T17:08:11.797Z,99836.53
2023-04-07T17:10:38.842Z,99841.03
2023-04-07T17:13:06.069Z,99840.09
2023-04-07T17:15:37.872Z,99839.38
2023-04-07T17:18:04.921Z,99853.09
2023-04-07T17:20:31.936Z,99847.81
2023-04-07T17:22:58.899Z,99855.34
2023-04-07T17:25:25.845Z,99853.19
2023-04-07T17:27:54.938Z,99861.91
2023-04-07T17:30:22.426Z,99866.94
2023-04-07T17:32:50.658Z,99863.06
2023-04-07T17:35:18.136Z,99872.38
2023-04-07T17:37:45.961Z,99874.91
2023-04-07T17:40:13.221Z,99885.03
2023-04-07T17:42:40.364Z,99895.78
2023-04-07T17:45:08.348Z,99895.34
2023-04-07T17:47:35.782Z,99890.22
2023-04-07T17:50:03.144Z,99906.31
2023-04-07T17:52:30.484Z,99899.72
2023-04-07T17:54:57.638Z,99907.97
2023-04-07T17:57:24.814Z,99906.09
2023-04-07T17:59:51.752Z,99906.72
2023-04-07T18:02:18.877Z,99910.41
2023-04-07T18:04:46.610Z,99909.81
2023-04-07T18:07:14.781Z,99915.97
2023-04-07T18:09:42.955Z,99913.28
2023-04-07T18:12:13.516Z,99916.97
2023-04-07T18:14:40.483Z,99915.94
2023-04-07T18:17:07.552Z,99925.59
2023-04-07T18:19:34.529Z,99927.03
2023-04-07T18:22:01.877Z,99926.81
2023-04-07T18:24:28.976Z,99930.91
2023-04-07T18:26:56.890Z,99935.03
2023-04-07T18:29:23.954Z,99937.47
2023-04-07T18:31:51.141Z,99946.09
2023-04-07T18:34:20.815Z,99945.03
2023-04-07T18:36:48.874Z,99946.25
2023-04-07T18:39:15.954Z,99956.50
2023-04-07T18:41:45.312Z,99949.91
2023-04-07T18:44:13.048Z,99958.97
2023-04-07T18:46:40.120Z,99959.13
2023-04-07T18:49:07.225Z,99962.22
2023-04-07T18:51:35.035Z,99960.78
2023-04-07T18:54:02.072Z,99967.53
2023-04-07T18:56:31.237Z,99969.75
2023-04-07T18:58:58.141Z,99978.00
2023-04-07T19:01:25.584Z,99974.69
2023-04-07T19:03:53.174Z,99977.94
2023-04-07T19:06:20.518Z,99989.88
2023-04-07T19:08:47.488Z,99990.25
2023-04-07T19:11:14.444Z,99984.28
2023-04-07T19:13:41.552Z,99992.50
2023-04-07T19:16:08.666Z,100000.91
2023-04-07T19:18:36.590Z,99999.25
2023-04-07T19:21:03.790Z,100004.81
2023-04-07T19:23:31.194Z,100004.19
2023-04-07T19:25:58.353Z,100002.53
2023-04-07T19:28:25.572Z,100008.06
2023-04-07T19:30:52.848Z,100009.91
2023-04-07T19:33:20.075Z,100012.78
2023-04-07T19:35:47.100Z,100010.31
2023-04-07T19:38:14.076Z,100016.03
2023-04-07T19:40:41.019Z,100015.19
2023-04-07T19:43:08.234Z,100019.72
2023-04-07T19:45:35.234Z,100024.44
2023-04-07T19:48:02.323Z,100021.78
2023-04-07T19:50:29.290Z,100026.28
2023-04-07T19:52:57.039Z,100028.34
2023-04-07T19:55:24.306Z,100033.84
2023-04-07T19:57:51.676Z,100037.75
2023-04-07T20:00:18.959Z,100035.06
2023-04-07T20:02:49.944Z,100036.31
2023-04-07T20:05:19.359Z,100038.97
2023-04-07T20:07:47.043Z,100038.97
2023-04-07T20:10:13.976Z,100038.97
2023-04-07T20:12:41.082Z,100038.13
2023-04-07T20:15:08.845Z,100038.13
2023-04-07T20:17:36.908Z,100035.66
2023-04-07T20:20:05.469Z,100042.00
2023-04-07T20:22:35.347Z,100034.00
2023-04-07T20:25:05.594Z,100038.13
2023-04-07T20:27:33.512Z,100036.47
2023-04-07T20:30:01.345Z,100040.78
2023-04-07T20:32:28.796Z,100042.63
2023-04-07T20:34:56.066Z,100036.31
2023-04-07T20:37:23.250Z,100038.97
2023-04-07T20:39:50.240Z,100033.78
2023-04-07T20:42:17.552Z,100041.66
2023-04-07T20:44:48.304Z,100041.81
2023-04-07T20:47:15.542Z,100038.97
2023-04-07T20:49:43.798Z,100054.16
2023-04-07T20:52:10.953Z,100046.34
2023-04-07T20:54:37.890Z,100051.69
2023-04-07T20:57:04.819Z,100043.88
2023-04-07T20:59:32.627Z,100048.56
2023-04-07T21:01:59.833Z,100055.31
2023-04-07T21:04:27.345Z,100052.84
2023-04-07T21:06:54.400Z,100050.38
2023-04-07T21:09:21.418Z,100056.06
2023-04-07T21:11:48.371Z,100059.13
2023-04-07T21:14:15.573Z,100054.34
2023-04-07T21:16:43.359Z,100051.25
2023-04-07T21:19:11.056Z,100050.78
2023-04-07T21:21:38.022Z,100055.25
2023-04-07T21:24:05.371Z,100063.19
2023-04-07T21:26:32.448Z,100068.00
2023-04-07T21:28:59.455Z,100065.81
2023-04-07T21:31:26.711Z,100063.63
2023-04-07T21:33:53.720Z,100068.06
2023-04-07T21:36:20.730Z,100060.31
2023-04-07T21:38:48.099Z,100063.72
2023-04-07T21:41:15.422Z,100065.47
2023-04-07T21:43:42.366Z,100061.72
2023-04-07T21:46:09.371Z,100067.38
2023-04-07T21:48:36.859Z,100062.63
2023-04-07T21:51:04.083Z,100070.34
2023-04-07T21:53:31.903Z,100064.91
2023-04-07T21:55:58.894Z,100066.47
2023-04-07T21:58:25.952Z,100069.88
2023-04-07T22:00:54.134Z,100075.72
2023-04-07T22:03:21.950Z,100075.63
2023-04-07T22:05:49.148Z,100076.00
2023-04-07T22:08:16.642Z,100073.88
2023-04-07T22:10:43.906Z,100078.91
2023-04-07T22:13:11.056Z,100078.84
2023-04-07T22:15:38.052Z,100078.88
2023-04-07T22:18:05.546Z,100077.13
2023-04-07T22:20:32.503Z,100077.00
2023-04-07T22:22:59.447Z,100076.88
2023-04-07T22:25:26.390Z,100082.91
2023-04-07T22:27:53.394Z,100086.13
2023-04-07T22:30:20.790Z,100088.13
2023-04-07T22:32:48.097Z,100093.00
2023-04-07T22:35:15.542Z,100093.34
2023-04-07T22:37:42.518Z,100103.34
2023-04-07T22:40:10.355Z,100106.38
2023-04-07T22:42:38.020Z,100106.88
2023-04-07T22:45:05.762Z,100106.56
2023-04-07T22:47:32.869Z,100103.59
2023-04-07T22:49:59.800Z,100103.97
2023-04-07T22:52:26.752Z,100107.97
2023-04-07T22:54:53.773Z,100099.53
2023-04-07T22:57:21.056Z,100107.00
2023-04-07T22:59:47.999Z,100111.03
2023-04-07T23:02:15.090Z,100108.53
2023-04-07T23:04:42.074Z,100112.38
2023-04-07T23:07:08.976Z,100115.38
2023-04-07T23:09:36.118Z,100109.41
2023-04-07T23:12:03.049Z,100107.09
2023-04-07T23:14:30.150Z,100116.09
2023-04-07T23:16:57.856Z,100116.09
2023-04-07T23:19:24.892Z,100113.44
2023-04-07T23:21:52.260Z,100116.91
2023-04-07T23:24:19.389Z,100121.06
2023-04-07T23:26:46.309Z,100113.72
2023-04-07T23:29:13.245Z,100117.06
2023-04-07T23:31:40.324Z,100111.38
2023-04-07T23:34:07.352Z,100115.69
2023-04-07T23:36:34.366Z,100116.38
2023-04-07T23:39:02.524Z,100120.69
2023-04-07T23:41:29.559Z,100124.16
2023-04-07T23:43:57.031Z,100125.81
2023-04-07T23:46:24.413Z,100126.66
2023-04-07T23:48:51.548Z,100128.31
2023-04-07T23:51:19.324Z,100129.13
2023-04-07T23:53:46.323Z,100136.94
2023-04-07T23:56:13.265Z,100138.63
2023-04-07T23:58:40.275Z,100131.59
