createdAt,value
2023-08-04T00:02:57.181Z,100370.94
2023-08-04T00:06:56.435Z,100374.53
2023-08-04T00:14:56.633Z,100379.76999999999
2023-08-04T00:22:56.604Z,100382.26
2023-08-04T00:26:56.468Z,100383.04000000001
2023-08-04T00:30:56.649Z,100385.29999999999
2023-08-04T00:34:56.711Z,100392.97
2023-08-04T00:38:56.620Z,100401.04
2023-08-04T00:42:56.620Z,100405.24
2023-08-04T00:46:57.082Z,100405.52
2023-08-04T00:50:57.212Z,100404.35
2023-08-04T00:54:56.609Z,100404.54
2023-08-04T00:58:57.766Z,100413.58
2023-08-04T01:02:56.729Z,100415.17
2023-08-04T01:07:10.242Z,100415.52
2023-08-04T01:11:01.191Z,100426.72
2023-08-04T01:14:59.304Z,100421.56999999999
2023-08-04T01:18:58.326Z,100422.78
2023-08-04T01:22:56.881Z,100427.45
2023-08-04T01:26:57.614Z,100426.03
2023-08-04T01:30:57.905Z,100429.02
2023-08-04T01:34:56.938Z,100429.75
2023-08-04T01:38:56.868Z,100433.8
2023-08-04T01:42:56.865Z,100433.23000000001
2023-08-04T01:46:56.933Z,100437.84000000001
2023-08-04T01:50:56.742Z,100439.12
2023-08-04T02:02:57.778Z,100447.74
2023-08-04T02:06:56.928Z,100452.33
2023-08-04T02:10:56.989Z,100455.76999999999
2023-08-04T02:14:56.867Z,100454.97
2023-08-04T02:19:02.069Z,100456.37000000001
2023-08-04T02:22:56.852Z,100457.39
2023-08-04T02:26:56.984Z,100458.83
2023-08-04T02:30:59.196Z,100464.87
2023-08-04T02:34:57.027Z,100464.4
2023-08-04T02:38:56.952Z,100461.75
2023-08-04T02:42:56.992Z,100460.82
2023-08-04T02:46:56.923Z,100468.55
2023-08-04T02:50:58.658Z,100470.5
2023-08-04T02:58:57.048Z,100476.87
2023-08-04T03:02:57.138Z,100482.19
2023-08-04T03:14:58.801Z,100485.65
2023-08-04T03:18:57.025Z,100487.81
2023-08-04T03:22:57.407Z,100486.58
2023-08-04T03:27:23.849Z,100478.64
2023-08-04T03:30:57.209Z,100482.42
2023-08-04T03:34:57.006Z,100485.91
2023-08-04T03:38:57.176Z,100484.49
2023-08-04T03:46:57.315Z,100495.06
2023-08-04T03:50:57.084Z,100497.43
2023-08-04T03:54:57.348Z,100500.28
2023-08-04T03:58:57.154Z,100507.75
2023-08-04T04:06:57.328Z,100512.98000000001
2023-08-04T04:10:57.197Z,100514.0
2023-08-04T04:14:57.372Z,100515.25
2023-08-04T04:18:57.243Z,100521.57999999999
2023-08-04T04:22:57.243Z,100522.11
2023-08-04T04:26:57.385Z,100523.83
2023-08-04T04:31:02.644Z,100524.25
2023-08-04T04:34:57.223Z,100524.56
2023-08-04T04:38:57.506Z,100530.44
2023-08-04T04:42:57.223Z,100536.53
2023-08-04T04:46:57.619Z,100537.59
2023-08-04T04:50:57.283Z,100537.83
2023-08-04T04:54:57.451Z,100532.72
2023-08-04T04:58:57.282Z,100537.7
2023-08-04T05:02:57.437Z,100544.14
2023-08-04T05:10:57.788Z,100541.67
2023-08-04T05:14:57.399Z,100549.97
2023-08-04T05:18:57.502Z,100552.33
2023-08-04T05:22:57.385Z,100560.44
2023-08-04T05:26:57.750Z,100562.63
2023-08-04T05:31:00.116Z,100563.67
2023-08-04T05:34:57.496Z,100566.23
2023-08-04T05:39:11.789Z,100569.11
2023-08-04T05:42:57.520Z,100569.28
2023-08-04T05:46:58.542Z,100571.98
2023-08-04T05:50:57.787Z,100575.76000000001
2023-08-04T05:54:57.420Z,100582.98
2023-08-04T05:58:57.749Z,100589.03
2023-08-04T06:02:57.895Z,100594.95
2023-08-04T06:06:57.556Z,100608.92
2023-08-04T06:10:58.437Z,100613.58
2023-08-04T06:14:57.716Z,100617.69
2023-08-04T06:20:37.918Z,100622.15
2023-08-04T06:22:57.768Z,100628.88
2023-08-04T06:26:57.673Z,100629.22
2023-08-04T06:30:57.564Z,100634.0
2023-08-04T06:34:57.897Z,100640.37
2023-08-04T06:38:57.553Z,100644.17
2023-08-04T06:42:57.939Z,100649.01999999999
2023-08-04T06:46:57.783Z,100656.86
2023-08-04T06:50:57.781Z,100657.93
2023-08-04T06:54:57.624Z,100654.24
2023-08-04T06:58:57.879Z,100657.19
2023-08-04T07:02:58.255Z,100653.61
2023-08-04T07:06:57.764Z,100658.2
2023-08-04T07:10:57.680Z,100664.45
2023-08-04T07:14:57.728Z,100674.91
2023-08-04T07:18:57.689Z,100682.33
2023-08-04T07:22:57.796Z,100674.87999999999
2023-08-04T07:26:57.759Z,100683.59
2023-08-04T07:32:28.931Z,100685.55
2023-08-04T07:42:57.988Z,100692.38
2023-08-04T07:46:57.822Z,100698.11
2023-08-04T07:51:01.062Z,100703.45
2023-08-04T07:54:57.872Z,100703.85
2023-08-04T08:02:58.130Z,100711.21
2023-08-04T08:06:57.870Z,100713.94
2023-08-04T08:10:58.444Z,100717.28
2023-08-04T08:14:57.873Z,100716.81999999999
2023-08-04T08:18:58.013Z,100713.51
2023-08-04T08:22:57.968Z,100716.13
2023-08-04T08:26:57.959Z,100714.9
2023-08-04T08:30:58.116Z,100723.13
2023-08-04T08:34:58.299Z,100720.43
2023-08-04T08:38:58.121Z,100718.12999999999
2023-08-04T08:42:58.335Z,100719.54
2023-08-04T08:46:58.031Z,100724.42
2023-08-04T08:51:04.480Z,100727.75
2023-08-04T08:54:58.608Z,100726.87
2023-08-04T09:02:59.231Z,100744.23000000001
2023-08-04T09:06:58.196Z,100741.18999999999
2023-08-04T09:10:59.008Z,100746.7
2023-08-04T09:14:58.863Z,100752.15
2023-08-04T09:19:01.295Z,100755.61
2023-08-04T09:26:58.252Z,100756.79000000001
2023-08-04T09:31:01.173Z,100760.02
2023-08-04T09:34:59.903Z,100765.08
2023-08-04T09:39:03.681Z,100764.29000000001
2023-08-04T09:42:58.690Z,100772.55
2023-08-04T09:46:58.236Z,100770.31
2023-08-04T09:51:07.801Z,100776.03
2023-08-04T09:54:58.230Z,100773.32
2023-08-04T09:58:58.889Z,100776.54
2023-08-04T10:02:59.141Z,100787.61
2023-08-04T10:06:59.122Z,100787.15999999999
2023-08-04T10:10:59.209Z,100788.98000000001
2023-08-04T10:14:58.383Z,100783.36
2023-08-04T10:19:02.081Z,100789.04
2023-08-04T10:22:58.628Z,100787.28
2023-08-04T10:26:58.435Z,100793.42
2023-08-04T10:34:58.361Z,100789.17
2023-08-04T10:38:58.263Z,100785.79999999999
2023-08-04T10:43:02.212Z,100791.88
2023-08-04T10:47:00.180Z,100800.44
2023-08-04T10:50:58.864Z,100801.68
2023-08-04T10:54:59.041Z,100794.92
2023-08-04T10:58:58.535Z,100792.40999999999
2023-08-04T11:02:58.505Z,100794.14
2023-08-04T11:06:58.880Z,100791.8
2023-08-04T11:10:58.612Z,100800.62000000001
2023-08-04T11:14:59.022Z,100796.20999999999
2023-08-04T11:18:58.350Z,100793.83
2023-08-04T11:22:59.455Z,100792.76
2023-08-04T11:26:58.661Z,100791.4
2023-08-04T11:31:06.220Z,100793.11
2023-08-04T11:34:58.533Z,100799.83
2023-08-04T11:38:59.044Z,100807.78
2023-08-04T11:42:59.844Z,100796.44
2023-08-04T11:47:18.375Z,100792.83
2023-08-04T11:50:58.513Z,100793.33
2023-08-04T11:54:58.785Z,100791.67
2023-08-04T11:59:08.564Z,100796.3
2023-08-04T12:03:00.215Z,100800.19
2023-08-04T12:06:59.242Z,100800.25
2023-08-04T12:11:01.330Z,100801.92
2023-08-04T12:15:01.996Z,100799.7
2023-08-04T12:19:05.035Z,100805.39
2023-08-04T12:23:12.391Z,100804.26999999999
2023-08-04T12:26:58.738Z,100804.29000000001
2023-08-04T12:31:14.122Z,100808.0
2023-08-04T12:34:58.824Z,100820.95000000001
2023-08-04T12:38:58.759Z,100815.16
2023-08-04T12:42:59.030Z,100811.17
2023-08-04T12:46:58.780Z,100809.95
2023-08-04T12:50:58.854Z,100811.5
2023-08-04T12:54:59.197Z,100818.87000000001
2023-08-04T12:58:58.761Z,100833.36
2023-08-04T13:02:58.754Z,100832.72
2023-08-04T13:06:58.760Z,100836.99
2023-08-04T13:10:59.481Z,100836.99
2023-08-04T13:14:58.770Z,100842.52
2023-08-04T13:18:58.730Z,100844.81
2023-08-04T13:22:58.772Z,100850.44
2023-08-04T13:26:58.734Z,100850.89
2023-08-04T13:30:59.742Z,100847.38
2023-08-04T13:34:58.846Z,100842.66
2023-08-04T13:38:58.832Z,100840.16
2023-08-04T13:42:58.878Z,100837.81999999999
2023-08-04T13:46:59.048Z,100843.55
2023-08-04T13:51:09.457Z,100841.3
2023-08-04T13:54:58.880Z,100840.32999999999
2023-08-04T13:58:59.702Z,100842.88
2023-08-04T14:02:58.903Z,100849.15
2023-08-04T14:06:58.926Z,100845.76
2023-08-04T14:10:59.258Z,100854.53
2023-08-04T14:14:58.950Z,100859.92
2023-08-04T14:18:58.938Z,100856.92
2023-08-04T14:22:59.939Z,100852.27
2023-08-04T14:26:59.017Z,100852.99
2023-08-04T14:30:58.951Z,100845.72
2023-08-04T14:34:59.037Z,100846.34
2023-08-04T14:39:00.131Z,100842.13
2023-08-04T14:42:59.061Z,100839.49
2023-08-04T14:46:59.087Z,100839.49
2023-08-04T14:50:59.139Z,100847.78
2023-08-04T14:54:59.065Z,100857.1
2023-08-04T14:58:59.120Z,100859.63
2023-08-04T15:02:59.314Z,100854.53
2023-08-04T15:10:59.692Z,100855.62999999999
2023-08-04T15:14:59.213Z,100850.86
2023-08-04T15:18:59.141Z,100852.09
2023-08-04T15:22:59.095Z,100844.39
2023-08-04T15:26:59.140Z,100849.87
2023-08-04T15:31:04.417Z,100845.54000000001
2023-08-04T15:35:00.441Z,100841.01000000001
2023-08-04T15:38:59.124Z,100839.92
2023-08-04T15:42:59.723Z,100842.8
2023-08-04T15:46:59.512Z,100854.5
2023-08-04T15:51:00.027Z,100850.41
2023-08-04T15:55:11.136Z,100842.85
2023-08-04T15:58:59.218Z,100842.85
2023-08-04T16:06:59.305Z,100843.52
2023-08-04T16:11:34.668Z,100838.9
2023-08-04T16:15:29.633Z,100835.56999999999
2023-08-04T16:18:59.279Z,100839.28
2023-08-04T16:23:02.563Z,100836.72
2023-08-04T16:26:59.242Z,100835.67
2023-08-04T16:30:59.552Z,100837.64
2023-08-04T16:34:59.252Z,100841.57
2023-08-04T16:38:59.514Z,100841.5
2023-08-04T16:43:30.400Z,100836.51999999999
2023-08-04T17:02:05.451Z,100849.65
2023-08-04T17:06:09.921Z,100853.59
2023-08-04T17:14:42.650Z,100854.21
2023-08-04T17:18:43.621Z,100859.56999999999
2023-08-04T17:22:42.532Z,100853.47
2023-08-04T17:26:42.893Z,100866.66
2023-08-04T17:38:42.656Z,100869.15000000001
2023-08-04T17:42:43.396Z,100864.33
2023-08-04T17:46:42.708Z,100863.35
2023-08-04T17:50:49.505Z,100859.24
2023-08-04T17:54:44.683Z,100858.29
2023-08-04T17:58:42.770Z,100857.53
2023-08-04T18:02:42.875Z,100852.4
2023-08-04T18:06:42.725Z,100852.62
2023-08-04T18:10:45.054Z,100855.66
2023-08-04T18:14:42.692Z,100846.15
2023-08-04T18:18:42.740Z,100836.03
2023-08-04T18:22:45.882Z,100838.23999999999
2023-08-04T18:26:42.765Z,100834.84999999999
2023-08-04T18:30:42.730Z,100839.23
2023-08-04T18:34:42.778Z,100846.75
2023-08-04T18:38:42.698Z,100845.68000000001
2023-08-04T18:42:43.059Z,100839.25
2023-08-04T18:46:42.920Z,100838.75
2023-08-04T18:50:42.770Z,100837.8
2023-08-04T18:54:42.989Z,100837.61
2023-08-04T18:58:43.018Z,100835.5
2023-08-04T19:02:42.878Z,100834.63
2023-08-04T19:06:43.015Z,100829.42
2023-08-04T19:10:42.855Z,100835.01
2023-08-04T19:14:43.228Z,100830.25
2023-08-04T19:18:42.825Z,100833.77
2023-08-04T19:22:43.846Z,100833.53
2023-08-04T19:26:42.861Z,100837.27
2023-08-04T19:30:43.196Z,100837.15999999999
2023-08-04T19:34:42.941Z,100832.97
2023-08-04T19:38:43.153Z,100835.46
2023-08-04T19:42:42.924Z,100837.73
2023-08-04T19:46:43.170Z,100841.16
2023-08-04T19:50:42.965Z,100844.11
2023-08-04T19:54:43.107Z,100845.73000000001
2023-08-04T19:58:43.172Z,100848.03
2023-08-04T20:02:43.280Z,100857.05
2023-08-04T20:06:43.053Z,100874.37999999999
2023-08-04T20:10:43.479Z,100869.67
2023-08-04T20:14:43.076Z,100867.68
2023-08-04T20:18:43.867Z,100863.34000000001
2023-08-04T20:22:43.044Z,100858.62
2023-08-04T20:26:51.950Z,100856.58
2023-08-04T20:30:43.902Z,100863.09999999999
2023-08-04T20:38:43.538Z,100855.08
2023-08-04T20:46:43.214Z,100842.53
2023-08-04T20:50:43.109Z,100832.62
2023-08-04T20:54:43.390Z,100831.84
2023-08-04T20:58:43.249Z,100839.22
2023-08-04T21:02:43.361Z,100841.72
2023-08-04T21:06:43.262Z,100831.86
2023-08-04T21:10:46.020Z,100832.06
2023-08-04T21:14:43.177Z,100832.51000000001
2023-08-04T21:18:43.265Z,100828.78
2023-08-04T21:22:43.672Z,100820.48
2023-08-04T21:26:43.271Z,100822.74
2023-08-04T21:30:43.342Z,100817.24
2023-08-04T21:34:43.279Z,100808.72
2023-08-04T21:38:43.267Z,100798.67
2023-08-04T21:46:43.421Z,100795.04
2023-08-04T21:50:43.371Z,100793.06
2023-08-04T21:54:43.544Z,100802.62
2023-08-04T21:58:43.568Z,100803.05
2023-08-04T22:02:44.711Z,100802.99
2023-08-04T22:06:43.450Z,100795.36
2023-08-04T22:10:43.378Z,100784.45
2023-08-04T22:14:43.479Z,100778.17
2023-08-04T22:18:43.505Z,100773.79
2023-08-04T22:26:44.145Z,100770.59000000001
2023-08-04T22:30:43.404Z,100772.04000000001
2023-08-04T22:34:43.581Z,100785.04000000001
2023-08-04T22:38:43.455Z,100790.99
2023-08-04T22:42:43.515Z,100790.99
2023-08-04T22:46:43.685Z,100781.83
2023-08-04T22:50:43.603Z,100771.81
2023-08-04T22:54:43.444Z,100761.3
2023-08-04T23:02:43.638Z,100741.69
2023-08-04T23:06:43.497Z,100745.26
2023-08-04T23:14:43.761Z,100746.46
2023-08-04T23:18:43.655Z,100732.70999999999
2023-08-04T23:22:43.730Z,100728.34
2023-08-04T23:26:43.562Z,100702.03
2023-08-04T23:34:43.678Z,100693.45
2023-08-04T23:38:43.602Z,100680.95
2023-08-04T23:42:43.728Z,100683.28
2023-08-04T23:46:43.623Z,100685.17
2023-08-04T23:50:43.773Z,100676.31
2023-08-04T23:54:43.652Z,100675.15
2023-08-04T23:58:43.708Z,100675.09
