createdAt,value
2023-02-19T00:03:52.322Z,7.40
2023-02-19T00:09:00.311Z,7.70
2023-02-19T00:14:07.095Z,7.70
2023-02-19T00:19:20.373Z,7.70
2023-02-19T00:24:28.265Z,7.70
2023-02-19T00:29:36.752Z,7.80
2023-02-19T00:34:43.580Z,7.80
2023-02-19T00:39:50.130Z,7.90
2023-02-19T00:44:57.011Z,8.00
2023-02-19T00:50:03.133Z,7.90
2023-02-19T00:55:11.217Z,7.70
2023-02-19T01:00:18.514Z,7.60
2023-02-19T01:05:25.262Z,7.50
2023-02-19T01:10:33.059Z,7.40
2023-02-19T01:15:40.666Z,7.30
2023-02-19T01:20:49.039Z,7.30
2023-02-19T01:25:55.661Z,7.30
2023-02-19T01:31:05.974Z,7.40
2023-02-19T01:36:13.041Z,7.50
2023-02-19T01:41:24.998Z,7.70
2023-02-19T01:46:36.272Z,7.90
2023-02-19T01:52:01.971Z,7.90
2023-02-19T01:57:16.178Z,7.90
2023-02-19T02:02:28.224Z,7.90
2023-02-19T02:07:54.057Z,8.00
2023-02-19T02:13:01.774Z,7.90
2023-02-19T02:18:25.816Z,7.90
2023-02-19T02:23:59.300Z,8.00
2023-02-19T02:29:35.077Z,7.90
2023-02-19T02:34:51.956Z,7.90
2023-02-19T02:39:59.942Z,7.90
2023-02-19T02:45:38.485Z,8.00
2023-02-19T02:50:56.323Z,7.90
2023-02-19T02:56:03.974Z,8.00
2023-02-19T03:01:48.094Z,7.90
2023-02-19T03:06:56.674Z,7.80
2023-02-19T03:12:25.847Z,7.80
2023-02-19T03:18:03.964Z,7.70
2023-02-19T03:23:12.941Z,7.70
2023-02-19T03:28:26.610Z,7.80
2023-02-19T03:33:34.335Z,7.80
2023-02-19T03:38:45.261Z,7.80
2023-02-19T03:44:19.340Z,7.90
2023-02-19T03:49:49.138Z,7.80
2023-02-19T03:55:00.245Z,7.80
2023-02-19T04:00:16.125Z,7.70
2023-02-19T04:05:37.984Z,7.70
2023-02-19T04:10:47.100Z,7.60
2023-02-19T04:15:56.220Z,7.50
2023-02-19T04:21:05.915Z,7.40
2023-02-19T04:26:15.178Z,7.40
2023-02-19T04:31:22.713Z,7.30
2023-02-19T04:36:30.353Z,7.30
2023-02-19T04:41:37.549Z,7.30
2023-02-19T04:46:45.016Z,7.20
2023-02-19T04:51:51.844Z,7.20
2023-02-19T04:56:59.896Z,7.10
2023-02-19T05:02:08.830Z,7.20
2023-02-19T05:07:16.752Z,7.20
2023-02-19T05:12:24.302Z,7.20
2023-02-19T05:17:34.295Z,6.90
2023-02-19T05:22:41.532Z,7.00
2023-02-19T05:27:49.649Z,6.90
2023-02-19T05:32:55.719Z,6.70
2023-02-19T05:38:03.268Z,6.70
2023-02-19T05:43:10.772Z,6.70
2023-02-19T05:48:17.317Z,6.70
2023-02-19T05:53:24.279Z,6.80
2023-02-19T05:58:31.470Z,6.70
2023-02-19T06:03:38.696Z,6.70
2023-02-19T06:08:44.616Z,6.70
2023-02-19T06:13:51.180Z,6.70
2023-02-19T06:18:58.199Z,6.60
2023-02-19T06:24:09.950Z,6.50
2023-02-19T06:29:18.274Z,6.40
2023-02-19T06:34:25.441Z,6.30
2023-02-19T06:39:32.377Z,6.20
2023-02-19T06:44:40.548Z,6.00
2023-02-19T06:49:47.793Z,6.00
2023-02-19T06:54:55.450Z,5.80
2023-02-19T07:00:02.375Z,5.70
2023-02-19T07:05:10.342Z,5.60
2023-02-19T07:10:17.594Z,5.50
2023-02-19T07:15:25.478Z,5.60
2023-02-19T07:20:32.462Z,5.60
2023-02-19T07:25:39.602Z,5.70
2023-02-19T07:30:46.279Z,5.70
2023-02-19T07:35:54.103Z,5.80
2023-02-19T07:41:04.394Z,5.80
2023-02-19T07:46:14.564Z,5.90
2023-02-19T07:51:23.379Z,5.90
2023-02-19T07:56:30.685Z,5.90
2023-02-19T08:01:56.108Z,5.90
2023-02-19T08:07:05.365Z,5.90
2023-02-19T08:12:31.825Z,5.90
2023-02-19T08:17:40.266Z,5.90
2023-02-19T08:22:47.446Z,5.90
2023-02-19T08:27:55.584Z,5.70
2023-02-19T08:33:03.711Z,5.30
2023-02-19T08:38:11.618Z,5.20
2023-02-19T08:43:19.567Z,5.00
2023-02-19T08:48:26.974Z,5.00
2023-02-19T08:53:35.530Z,4.90
2023-02-19T08:58:44.005Z,5.00
2023-02-19T09:03:51.478Z,5.00
2023-02-19T09:08:58.720Z,4.90
2023-02-19T09:14:07.231Z,4.80
2023-02-19T09:19:15.575Z,4.80
2023-02-19T09:24:23.199Z,5.00
2023-02-19T09:29:31.521Z,5.00
2023-02-19T09:34:39.326Z,5.10
2023-02-19T09:39:47.277Z,4.90
2023-02-19T09:44:57.990Z,4.70
2023-02-19T09:50:14.013Z,4.60
2023-02-19T09:55:38.948Z,4.50
2023-02-19T10:00:48.329Z,4.70
2023-02-19T10:05:56.725Z,4.70
2023-02-19T10:11:06.890Z,4.60
2023-02-19T10:16:19.276Z,4.10
2023-02-19T10:21:29.845Z,4.00
2023-02-19T10:26:37.584Z,3.80
2023-02-19T10:31:44.866Z,3.80
2023-02-19T10:36:54.371Z,3.70
2023-02-19T10:42:02.069Z,3.50
2023-02-19T10:47:08.769Z,3.60
2023-02-19T10:52:21.301Z,3.70
2023-02-19T10:57:33.202Z,3.50
2023-02-19T11:02:40.724Z,3.70
2023-02-19T11:07:58.482Z,3.70
2023-02-19T11:13:11.063Z,3.70
2023-02-19T11:18:36.766Z,3.90
2023-02-19T11:23:49.222Z,4.00
2023-02-19T11:29:02.334Z,4.10
2023-02-19T11:34:29.530Z,4.20
2023-02-19T11:39:35.900Z,3.90
2023-02-19T11:45:18.776Z,4.20
2023-02-19T11:50:30.431Z,4.20
2023-02-19T11:56:00.131Z,3.90
2023-02-19T12:01:22.093Z,3.90
2023-02-19T12:06:58.354Z,3.70
2023-02-19T12:12:28.549Z,3.60
2023-02-19T12:18:04.302Z,3.40
2023-02-19T12:23:20.529Z,3.20
2023-02-19T12:29:05.140Z,3.40
2023-02-19T12:34:42.940Z,3.30
2023-02-19T12:40:16.399Z,2.90
2023-02-19T12:45:48.323Z,2.80
2023-02-19T12:51:18.435Z,2.80
2023-02-19T12:56:44.645Z,2.90
2023-02-19T13:02:14.628Z,3.20
2023-02-19T13:07:49.776Z,3.30
2023-02-19T13:13:00.459Z,3.40
2023-02-19T13:18:18.141Z,3.90
2023-02-19T13:23:58.953Z,3.90
2023-02-19T13:29:22.092Z,3.70
2023-02-19T13:35:19.174Z,3.70
2023-02-19T13:40:44.261Z,3.90
2023-02-19T13:45:56.534Z,3.90
2023-02-19T13:51:25.308Z,4.40
2023-02-19T13:56:38.905Z,4.20
2023-02-19T14:02:01.469Z,4.20
2023-02-19T14:07:13.471Z,4.80
2023-02-19T14:12:36.607Z,4.40
2023-02-19T14:17:48.816Z,4.40
2023-02-19T14:23:05.918Z,3.90
2023-02-19T14:28:19.986Z,3.90
2023-02-19T14:33:34.594Z,3.90
2023-02-19T14:39:02.460Z,3.90
2023-02-19T14:44:15.710Z,3.80
2023-02-19T14:49:35.932Z,3.70
2023-02-19T14:54:51.877Z,3.70
2023-02-19T15:00:26.004Z,3.60
2023-02-19T15:05:39.657Z,3.60
2023-02-19T15:10:48.758Z,3.40
2023-02-19T15:15:57.962Z,3.30
2023-02-19T15:21:08.381Z,3.20
2023-02-19T15:26:29.264Z,3.10
2023-02-19T15:31:38.743Z,3.10
2023-02-19T15:36:47.153Z,3.10
2023-02-19T15:42:03.732Z,3.10
2023-02-19T15:47:41.438Z,3.20
2023-02-19T15:52:56.344Z,3.10
2023-02-19T15:58:23.389Z,3.10
2023-02-19T16:03:32.193Z,3.10
2023-02-19T16:08:42.072Z,3.10
2023-02-19T16:13:50.772Z,3.00
2023-02-19T16:18:58.250Z,3.00
2023-02-19T16:24:18.854Z,2.90
2023-02-19T16:29:33.168Z,3.10
2023-02-19T16:34:54.089Z,3.00
2023-02-19T16:45:32.334Z,2.90
2023-02-19T16:50:43.135Z,2.90
2023-02-19T16:55:50.896Z,2.90
2023-02-19T17:00:58.019Z,2.90
2023-02-19T17:06:05.882Z,2.90
2023-02-19T17:11:19.345Z,2.90
2023-02-19T17:16:35.179Z,2.90
2023-02-19T17:21:42.524Z,2.90
2023-02-19T17:26:50.511Z,2.90
2023-02-19T17:31:58.072Z,3.00
2023-02-19T17:37:05.928Z,2.90
2023-02-19T17:42:14.174Z,2.90
2023-02-19T17:47:22.484Z,2.80
2023-02-19T17:52:29.829Z,2.80
2023-02-19T17:57:37.010Z,2.80
2023-02-19T18:02:44.386Z,2.80
2023-02-19T18:07:52.576Z,2.80
2023-02-19T18:12:59.417Z,2.80
2023-02-19T18:18:08.544Z,2.80
2023-02-19T18:23:15.711Z,2.70
2023-02-19T18:28:23.535Z,2.70
2023-02-19T18:33:31.152Z,2.60
2023-02-19T18:38:40.123Z,2.70
2023-02-19T18:43:46.753Z,2.80
2023-02-19T18:48:53.589Z,2.80
2023-02-19T18:54:02.123Z,2.80
2023-02-19T18:59:09.851Z,2.80
2023-02-19T19:04:16.637Z,2.80
2023-02-19T19:09:25.149Z,2.80
2023-02-19T19:14:33.298Z,2.70
2023-02-19T19:19:41.545Z,2.70
2023-02-19T19:24:49.516Z,2.70
2023-02-19T19:29:57.472Z,2.60
2023-02-19T19:35:04.508Z,2.60
2023-02-19T19:40:14.308Z,2.60
2023-02-19T19:45:22.749Z,2.50
2023-02-19T19:50:30.444Z,2.50
2023-02-19T19:55:38.784Z,2.50
2023-02-19T20:00:46.273Z,2.50
2023-02-19T20:05:54.995Z,2.40
2023-02-19T20:11:03.125Z,2.30
2023-02-19T20:16:12.177Z,2.40
2023-02-19T20:21:19.632Z,2.40
2023-02-19T20:26:30.860Z,2.50
2023-02-19T20:31:41.551Z,2.30
2023-02-19T20:36:51.165Z,2.40
2023-02-19T20:42:00.595Z,2.30
2023-02-19T20:47:10.127Z,2.40
2023-02-19T20:52:20.267Z,2.40
2023-02-19T20:57:29.572Z,2.40
2023-02-19T21:02:38.448Z,2.50
2023-02-19T21:07:45.745Z,2.50
2023-02-19T21:12:54.819Z,2.50
2023-02-19T21:18:02.537Z,2.50
2023-02-19T21:23:11.884Z,2.50
2023-02-19T21:28:21.068Z,2.30
2023-02-19T21:33:28.466Z,2.30
2023-02-19T21:38:36.165Z,2.20
2023-02-19T21:43:43.701Z,2.20
2023-02-19T21:48:53.411Z,2.10
2023-02-19T21:54:01.305Z,2.10
2023-02-19T21:59:08.773Z,2.10
2023-02-19T22:04:20.629Z,1.90
2023-02-19T22:09:29.191Z,1.90
2023-02-19T22:14:37.056Z,1.90
2023-02-19T22:19:44.689Z,1.90
2023-02-19T22:24:52.917Z,2.10
2023-02-19T22:30:01.891Z,2.10
2023-02-19T22:35:09.790Z,2.20
2023-02-19T22:40:17.457Z,2.10
2023-02-19T22:45:27.155Z,2.00
2023-02-19T22:50:34.452Z,2.00
2023-02-19T22:55:42.071Z,1.70
2023-02-19T23:00:49.699Z,1.80
2023-02-19T23:05:56.512Z,1.60
2023-02-19T23:11:03.210Z,1.80
2023-02-19T23:16:12.107Z,1.80
2023-02-19T23:21:19.949Z,1.50
2023-02-19T23:26:27.548Z,1.70
2023-02-19T23:31:34.601Z,1.90
2023-02-19T23:36:47.718Z,1.90
2023-02-19T23:41:58.020Z,2.00
2023-02-19T23:47:05.346Z,2.10
2023-02-19T23:52:12.935Z,2.20
2023-02-19T23:57:20.324Z,2.20
