createdAt,value
2018-11-06T00:00:15.971Z,17.10
2018-11-06T00:02:45.817Z,37.13
2018-11-06T00:05:16.576Z,26.70
2018-11-06T00:07:46.004Z,22.43
2018-11-06T00:10:15.078Z,18.37
2018-11-06T00:12:44.209Z,17.00
2018-11-06T00:15:13.240Z,17.87
2018-11-06T00:17:42.334Z,15.10
2018-11-06T00:20:12.687Z,14.70
2018-11-06T00:22:41.740Z,13.97
2018-11-06T00:25:11.853Z,11.87
2018-11-06T00:27:41.001Z,20.13
2018-11-06T00:30:11.660Z,19.00
2018-11-06T00:32:41.529Z,20.97
2018-11-06T00:35:12.093Z,20.30
2018-11-06T00:37:42.455Z,20.33
2018-11-06T00:40:11.424Z,21.90
2018-11-06T00:42:40.425Z,21.60
2018-11-06T00:45:12.542Z,27.67
2018-11-06T00:47:41.606Z,24.70
2018-11-06T00:50:11.347Z,23.27
2018-11-06T00:52:41.378Z,21.23
2018-11-06T00:55:10.662Z,21.37
2018-11-06T00:57:42.072Z,22.33
2018-11-06T01:00:13.592Z,18.57
2018-11-06T01:02:42.627Z,19.33
2018-11-06T01:05:12.546Z,14.77
2018-11-06T01:07:43.115Z,15.90
2018-11-06T01:10:12.260Z,17.17
2018-11-06T01:12:41.354Z,16.60
2018-11-06T01:15:13.937Z,15.83
2018-11-06T01:17:45.318Z,14.50
2018-11-06T01:20:16.029Z,15.87
2018-11-06T01:22:45.868Z,17.63
2018-11-06T01:25:15.399Z,18.10
2018-11-06T01:27:45.822Z,21.83
2018-11-06T01:30:18.091Z,18.37
2018-11-06T01:32:48.702Z,18.13
2018-11-06T01:35:18.075Z,16.60
2018-11-06T01:37:49.302Z,16.80
2018-11-06T01:40:19.002Z,17.53
2018-11-06T01:42:48.599Z,17.77
2018-11-06T01:45:18.157Z,15.57
2018-11-06T01:47:47.132Z,18.10
2018-11-06T01:50:17.486Z,18.33
2018-11-06T01:52:47.551Z,18.40
2018-11-06T01:55:16.577Z,20.17
2018-11-06T01:57:45.713Z,18.63
2018-11-06T02:00:16.366Z,21.60
2018-11-06T02:02:45.371Z,18.30
2018-11-06T02:05:15.569Z,19.73
2018-11-06T02:07:45.755Z,19.07
2018-11-06T02:10:15.314Z,21.87
2018-11-06T02:12:45.310Z,18.90
2018-11-06T02:15:14.359Z,19.73
2018-11-06T02:17:44.130Z,18.43
2018-11-06T02:20:13.808Z,18.87
2018-11-06T02:22:43.811Z,18.97
2018-11-06T02:25:14.244Z,18.93
2018-11-06T02:27:43.292Z,18.87
2018-11-06T02:30:14.900Z,18.10
2018-11-06T02:32:44.765Z,19.20
2018-11-06T02:35:14.559Z,19.23
2018-11-06T02:37:43.637Z,19.40
2018-11-06T02:40:14.099Z,20.90
2018-11-06T02:42:43.679Z,20.27
2018-11-06T02:45:13.714Z,21.10
2018-11-06T02:47:43.534Z,20.73
2018-11-06T02:50:13.773Z,21.53
2018-11-06T02:52:43.252Z,21.13
2018-11-06T02:55:12.822Z,19.40
2018-11-06T02:57:42.354Z,19.40
2018-11-06T03:00:16.682Z,17.43
2018-11-06T03:02:46.873Z,18.33
2018-11-06T03:05:16.074Z,18.60
2018-11-06T03:07:45.071Z,18.10
2018-11-06T03:10:14.759Z,20.70
2018-11-06T03:12:44.239Z,18.97
2018-11-06T03:15:14.091Z,20.27
2018-11-06T03:17:43.225Z,18.97
2018-11-06T03:20:12.691Z,16.90
2018-11-06T03:22:42.516Z,16.57
2018-11-06T03:25:12.212Z,18.50
2018-11-06T03:27:41.430Z,15.47
2018-11-06T03:30:12.727Z,19.10
2018-11-06T03:32:41.787Z,16.43
2018-11-06T03:35:12.058Z,19.63
2018-11-06T03:37:41.049Z,17.53
2018-11-06T03:40:10.729Z,18.80
2018-11-06T03:42:40.746Z,21.53
2018-11-06T03:45:10.594Z,19.37
2018-11-06T03:47:39.582Z,18.83
2018-11-06T03:50:09.781Z,18.80
2018-11-06T03:52:38.779Z,20.27
2018-11-06T03:55:08.202Z,19.40
2018-11-06T03:57:37.262Z,19.63
2018-11-06T04:00:08.830Z,20.03
2018-11-06T04:02:38.218Z,19.73
2018-11-06T04:05:07.760Z,18.47
2018-11-06T04:07:37.088Z,19.53
2018-11-06T04:10:07.569Z,19.40
2018-11-06T04:12:37.773Z,19.97
2018-11-06T04:15:07.092Z,17.60
2018-11-06T04:17:36.077Z,19.03
2018-11-06T04:20:06.124Z,19.23
2018-11-06T04:22:35.190Z,17.57
2018-11-06T04:25:04.509Z,18.30
2018-11-06T04:27:33.721Z,20.47
2018-11-06T04:30:03.441Z,19.90
2018-11-06T04:32:32.675Z,17.03
2018-11-06T04:35:01.869Z,17.37
2018-11-06T04:37:31.201Z,19.03
2018-11-06T04:40:00.156Z,18.07
2018-11-06T04:42:29.278Z,19.30
2018-11-06T04:44:58.593Z,18.30
2018-11-06T04:47:27.669Z,19.13
2018-11-06T04:49:56.850Z,19.03
2018-11-06T04:52:26.061Z,17.90
2018-11-06T04:54:55.118Z,20.77
2018-11-06T04:57:24.194Z,18.60
2018-11-06T04:59:53.257Z,17.83
2018-11-06T05:02:22.529Z,19.40
2018-11-06T05:04:51.905Z,21.43
2018-11-06T05:07:21.223Z,21.83
2018-11-06T05:09:50.567Z,18.77
2018-11-06T05:12:19.706Z,19.63
2018-11-06T05:14:49.203Z,19.23
2018-11-06T05:17:18.433Z,18.37
2018-11-06T05:19:47.583Z,19.97
2018-11-06T05:22:16.703Z,18.87
2018-11-06T05:24:45.966Z,20.50
2018-11-06T05:27:15.260Z,17.23
2018-11-06T05:29:44.482Z,20.87
2018-11-06T05:32:13.596Z,19.70
2018-11-06T05:34:42.789Z,23.80
2018-11-06T05:37:11.818Z,22.17
2018-11-06T05:39:52.240Z,21.93
2018-11-06T05:42:21.458Z,19.70
2018-11-06T05:44:50.492Z,20.23
2018-11-06T05:47:19.852Z,19.03
2018-11-06T05:49:49.077Z,21.00
2018-11-06T05:52:18.160Z,20.37
2018-11-06T05:54:47.229Z,20.67
2018-11-06T05:57:16.467Z,15.80
2018-11-06T05:59:45.536Z,15.33
2018-11-06T06:02:14.602Z,19.83
2018-11-06T06:04:44.096Z,18.40
2018-11-06T06:07:13.117Z,19.77
2018-11-06T06:09:42.168Z,18.40
2018-11-06T06:12:11.341Z,19.27
2018-11-06T06:14:40.316Z,18.03
2018-11-06T06:17:10.024Z,16.80
2018-11-06T06:19:39.101Z,18.60
2018-11-06T06:22:08.318Z,18.17
2018-11-06T06:24:37.385Z,18.53
2018-11-06T06:27:06.801Z,16.93
2018-11-06T06:29:35.857Z,18.43
2018-11-06T06:32:04.988Z,16.83
2018-11-06T06:34:34.036Z,18.17
2018-11-06T06:37:03.006Z,17.93
2018-11-06T06:39:32.036Z,19.33
2018-11-06T06:42:01.127Z,20.60
2018-11-06T06:44:30.334Z,18.43
2018-11-06T06:46:59.429Z,19.27
2018-11-06T06:49:28.584Z,21.90
2018-11-06T06:51:57.861Z,19.10
2018-11-06T06:54:27.184Z,19.30
2018-11-06T06:56:56.182Z,17.47
2018-11-06T06:59:25.260Z,17.73
2018-11-06T07:01:54.502Z,18.77
2018-11-06T07:04:23.557Z,19.10
2018-11-06T07:06:52.654Z,18.43
2018-11-06T07:09:22.023Z,18.70
2018-11-06T07:11:51.267Z,18.27
2018-11-06T07:14:20.710Z,17.83
2018-11-06T07:16:49.884Z,18.60
2018-11-06T07:19:19.103Z,16.53
2018-11-06T07:21:48.429Z,15.53
2018-11-06T07:24:17.545Z,14.97
2018-11-06T07:26:46.675Z,14.17
2018-11-06T07:29:15.836Z,14.03
2018-11-06T07:31:45.046Z,14.73
2018-11-06T07:34:14.188Z,14.77
2018-11-06T07:36:43.355Z,12.93
2018-11-06T07:39:12.837Z,12.90
2018-11-06T07:41:42.074Z,14.00
2018-11-06T07:44:11.739Z,13.07
2018-11-06T07:46:41.192Z,11.47
2018-11-06T07:49:10.425Z,11.77
2018-11-06T07:51:39.438Z,12.87
2018-11-06T07:54:08.644Z,12.90
2018-11-06T07:56:38.758Z,12.20
2018-11-06T07:59:08.564Z,14.00
2018-11-06T08:01:37.601Z,12.67
2018-11-06T08:04:06.729Z,11.70
2018-11-06T08:06:35.753Z,13.23
2018-11-06T08:09:07.811Z,12.77
2018-11-06T08:11:37.277Z,11.93
2018-11-06T08:14:06.990Z,12.00
2018-11-06T08:16:36.158Z,10.53
2018-11-06T08:19:05.343Z,11.03
2018-11-06T08:21:34.541Z,11.97
2018-11-06T08:24:03.765Z,12.67
2018-11-06T08:26:32.914Z,13.03
2018-11-06T08:29:02.149Z,12.50
2018-11-06T08:31:31.436Z,11.50
2018-11-06T08:34:00.525Z,12.80
2018-11-06T08:36:29.647Z,11.33
2018-11-06T08:38:58.675Z,11.77
2018-11-06T08:41:27.711Z,12.80
2018-11-06T08:43:56.796Z,13.30
2018-11-06T08:46:26.024Z,14.63
2018-11-06T08:48:55.230Z,12.83
2018-11-06T08:51:24.370Z,12.87
2018-11-06T08:53:53.587Z,14.00
2018-11-06T08:56:22.651Z,13.97
2018-11-06T08:58:51.775Z,13.00
2018-11-06T09:01:27.605Z,13.93
2018-11-06T09:03:56.642Z,14.77
2018-11-06T09:06:25.751Z,14.00
2018-11-06T09:08:54.913Z,13.33
2018-11-06T09:11:23.912Z,11.80
2018-11-06T09:13:52.985Z,11.40
2018-11-06T09:16:21.966Z,11.90
2018-11-06T09:18:52.062Z,12.47
2018-11-06T09:21:21.086Z,12.50
2018-11-06T09:23:50.104Z,10.90
2018-11-06T09:26:19.207Z,11.57
2018-11-06T09:28:48.562Z,11.50
2018-11-06T09:31:17.637Z,11.93
2018-11-06T09:33:46.712Z,11.57
2018-11-06T09:36:15.757Z,12.30
2018-11-06T09:38:44.772Z,12.20
2018-11-06T09:41:13.957Z,11.37
2018-11-06T09:43:42.954Z,12.03
2018-11-06T09:46:12.044Z,11.50
2018-11-06T09:48:41.108Z,12.43
2018-11-06T09:51:10.226Z,12.60
2018-11-06T09:53:39.243Z,11.40
2018-11-06T09:56:08.841Z,13.07
2018-11-06T09:58:39.058Z,16.60
2018-11-06T10:01:08.796Z,14.57
2018-11-06T10:03:37.937Z,14.33
2018-11-06T10:06:07.428Z,15.73
2018-11-06T10:08:36.410Z,13.80
2018-11-06T10:11:05.484Z,13.33
2018-11-06T10:13:34.671Z,10.63
2018-11-06T10:16:03.850Z,12.70
2018-11-06T10:18:33.024Z,13.73
2018-11-06T10:21:02.042Z,11.17
2018-11-06T10:23:31.130Z,12.60
2018-11-06T10:26:00.128Z,11.87
2018-11-06T10:28:29.117Z,13.43
2018-11-06T10:30:58.331Z,12.97
2018-11-06T10:33:27.386Z,10.40
2018-11-06T10:35:56.419Z,12.87
2018-11-06T10:38:25.418Z,12.60
2018-11-06T10:40:54.520Z,10.97
2018-11-06T10:43:23.661Z,14.80
2018-11-06T10:45:52.723Z,14.60
2018-11-06T10:48:21.963Z,15.53
2018-11-06T10:50:51.167Z,15.37
2018-11-06T10:53:20.186Z,15.67
2018-11-06T10:55:49.445Z,15.73
2018-11-06T10:58:18.507Z,14.43
2018-11-06T11:00:53.152Z,16.90
2018-11-06T11:03:29.173Z,15.50
2018-11-06T11:05:58.263Z,13.53
2018-11-06T11:08:27.347Z,15.27
2018-11-06T11:10:56.423Z,16.10
2018-11-06T11:13:25.488Z,16.10
2018-11-06T11:15:56.867Z,15.47
2018-11-06T11:18:26.361Z,13.93
2018-11-06T11:20:57.908Z,15.70
2018-11-06T11:23:28.001Z,15.20
2018-11-06T11:25:57.185Z,13.50
2018-11-06T11:28:26.328Z,14.93
2018-11-06T11:30:55.438Z,15.67
2018-11-06T11:33:24.435Z,13.67
2018-11-06T11:35:53.500Z,14.77
2018-11-06T11:38:23.419Z,14.40
2018-11-06T11:40:54.306Z,14.80
2018-11-06T11:43:23.444Z,15.07
2018-11-06T11:45:52.697Z,15.10
2018-11-06T11:48:21.751Z,12.17
2018-11-06T11:50:50.811Z,13.80
2018-11-06T11:53:19.988Z,14.00
2018-11-06T11:55:50.561Z,12.70
2018-11-06T11:58:20.280Z,14.63
2018-11-06T12:00:52.438Z,14.10
2018-11-06T12:03:22.546Z,15.10
2018-11-06T12:06:54.962Z,13.83
2018-11-06T12:09:24.114Z,14.83
2018-11-06T12:11:53.367Z,14.53
2018-11-06T12:14:22.455Z,14.37
2018-11-06T12:16:51.546Z,16.03
2018-11-06T12:19:20.592Z,15.33
2018-11-06T12:21:49.653Z,15.47
2018-11-06T12:24:18.931Z,14.80
2018-11-06T12:26:47.848Z,16.70
2018-11-06T12:29:17.111Z,21.20
2018-11-06T12:31:46.096Z,21.77
2018-11-06T12:34:15.338Z,20.27
2018-11-06T12:36:44.871Z,17.77
2018-11-06T12:39:13.866Z,17.03
2018-11-06T12:41:43.490Z,17.40
2018-11-06T12:44:13.283Z,16.83
2018-11-06T12:46:42.304Z,17.20
2018-11-06T12:49:11.323Z,15.70
2018-11-06T12:51:40.325Z,15.67
2018-11-06T12:54:09.372Z,15.93
2018-11-06T12:56:38.444Z,16.07
2018-11-06T12:59:07.487Z,16.77
2018-11-06T13:01:36.500Z,17.83
2018-11-06T13:04:05.584Z,16.87
2018-11-06T13:06:34.586Z,17.17
2018-11-06T13:09:04.465Z,16.40
2018-11-06T13:11:38.247Z,17.00
2018-11-06T13:14:08.084Z,18.03
2018-11-06T13:16:37.845Z,18.10
2018-11-06T13:19:06.954Z,18.43
2018-11-06T13:21:35.999Z,18.07
2018-11-06T13:24:05.125Z,18.27
2018-11-06T13:26:34.431Z,17.27
2018-11-06T13:29:03.318Z,16.00
2018-11-06T13:31:38.851Z,17.07
2018-11-06T13:34:07.989Z,17.93
2018-11-06T13:36:37.146Z,17.03
2018-11-06T13:39:08.549Z,17.60
2018-11-06T13:41:37.796Z,20.37
2018-11-06T13:44:07.325Z,19.83
2018-11-06T13:46:36.263Z,16.63
2018-11-06T13:49:05.397Z,19.37
2018-11-06T13:51:34.452Z,18.30
2018-11-06T13:54:03.487Z,18.40
2018-11-06T13:56:32.663Z,20.13
2018-11-06T13:59:01.689Z,18.30
2018-11-06T14:01:30.735Z,18.83
2018-11-06T14:03:59.819Z,17.43
2018-11-06T14:06:28.918Z,16.20
2018-11-06T14:08:57.966Z,18.67
2018-11-06T14:11:27.040Z,17.10
2018-11-06T14:13:56.278Z,18.37
2018-11-06T14:16:25.252Z,15.13
2018-11-06T14:18:54.574Z,15.63
2018-11-06T14:21:23.739Z,16.00
2018-11-06T14:23:53.108Z,17.23
2018-11-06T14:26:22.148Z,18.43
2018-11-06T14:28:51.229Z,18.17
2018-11-06T14:31:20.284Z,17.03
2018-11-06T14:33:49.481Z,16.67
2018-11-06T14:36:18.558Z,18.03
2018-11-06T14:38:47.779Z,16.57
2018-11-06T14:41:16.799Z,17.13
2018-11-06T14:43:46.092Z,16.90
2018-11-06T14:46:15.179Z,17.20
2018-11-06T14:48:44.496Z,18.10
2018-11-06T14:51:13.371Z,19.27
2018-11-06T14:53:42.348Z,19.27
2018-11-06T14:56:11.300Z,18.30
2018-11-06T14:58:40.532Z,18.83
2018-11-06T15:01:09.578Z,17.33
2018-11-06T15:03:38.602Z,18.03
2018-11-06T15:06:07.649Z,19.07
2018-11-06T15:08:37.231Z,17.70
2018-11-06T15:11:06.778Z,19.00
2018-11-06T15:13:37.090Z,18.27
2018-11-06T15:16:06.789Z,14.57
2018-11-06T15:18:35.893Z,18.17
2018-11-06T15:21:05.296Z,18.13
2018-11-06T15:23:34.529Z,18.90
2018-11-06T15:26:03.658Z,18.47
2018-11-06T15:28:32.821Z,20.53
2018-11-06T15:31:01.914Z,18.73
2018-11-06T15:33:31.473Z,20.60
2018-11-06T15:36:00.683Z,19.67
2018-11-06T15:38:29.759Z,20.57
2018-11-06T15:40:58.804Z,19.97
2018-11-06T15:43:27.762Z,20.53
2018-11-06T15:45:56.810Z,21.03
2018-11-06T15:48:25.845Z,22.33
2018-11-06T15:50:55.407Z,21.63
2018-11-06T15:53:24.419Z,21.70
2018-11-06T15:55:53.428Z,23.67
2018-11-06T15:58:22.592Z,22.13
2018-11-06T16:00:51.780Z,21.90
2018-11-06T16:03:20.789Z,22.27
2018-11-06T16:05:49.857Z,22.67
2018-11-06T16:08:19.823Z,22.57
2018-11-06T16:10:48.805Z,22.43
2018-11-06T16:13:17.882Z,23.67
2018-11-06T16:15:47.178Z,22.60
2018-11-06T16:18:16.206Z,23.63
2018-11-06T16:20:45.517Z,22.37
2018-11-06T16:23:14.460Z,25.10
2018-11-06T16:25:43.870Z,26.17
2018-11-06T16:28:12.977Z,25.07
2018-11-06T16:30:42.057Z,24.80
2018-11-06T16:33:11.130Z,24.17
2018-11-06T16:35:40.119Z,25.40
2018-11-06T16:38:09.149Z,24.57
2018-11-06T16:40:38.226Z,27.57
2018-11-06T16:43:07.335Z,24.93
2018-11-06T16:45:36.382Z,19.27
2018-11-06T16:48:05.563Z,31.17
2018-11-06T16:50:34.637Z,25.47
2018-11-06T16:53:04.467Z,25.63
2018-11-06T16:55:33.497Z,31.73
2018-11-06T16:58:02.797Z,30.93
2018-11-06T17:00:31.883Z,29.83
2018-11-06T17:03:00.764Z,31.13
2018-11-06T17:05:30.196Z,28.47
2018-11-06T17:07:59.167Z,28.53
2018-11-06T17:10:28.389Z,27.90
2018-11-06T17:12:57.372Z,31.03
2018-11-06T17:15:26.367Z,28.40
2018-11-06T17:17:55.556Z,33.97
2018-11-06T17:20:24.550Z,30.60
2018-11-06T17:22:54.391Z,34.47
2018-11-06T17:25:23.976Z,31.60
2018-11-06T17:27:53.045Z,29.63
2018-11-06T17:30:22.086Z,26.10
2018-11-06T17:32:51.080Z,24.67
2018-11-06T17:35:21.072Z,25.87
2018-11-06T17:37:50.147Z,21.47
2018-11-06T17:40:20.396Z,21.57
2018-11-06T17:42:49.423Z,19.20
2018-11-06T17:45:21.157Z,17.47
2018-11-06T17:47:50.120Z,18.03
2018-11-06T17:50:19.186Z,19.37
2018-11-06T17:52:48.177Z,26.50
2018-11-06T17:55:20.036Z,29.57
2018-11-06T17:57:48.916Z,27.40
2018-11-06T18:00:20.352Z,27.70
2018-11-06T18:02:49.424Z,29.57
2018-11-06T18:05:19.818Z,30.17
2018-11-06T18:07:49.450Z,32.80
2018-11-06T18:10:19.717Z,31.73
2018-11-06T18:12:48.891Z,28.80
2018-11-06T18:15:17.941Z,25.70
2018-11-06T18:17:48.361Z,30.77
2018-11-06T18:20:17.257Z,27.17
2018-11-06T18:22:46.694Z,28.57
2018-11-06T18:25:16.152Z,30.30
2018-11-06T18:27:45.073Z,28.27
2018-11-06T18:30:15.925Z,30.23
2018-11-06T18:32:44.938Z,29.30
2018-11-06T18:35:15.082Z,31.67
2018-11-06T18:37:44.172Z,27.80
2018-11-06T18:40:17.468Z,33.13
2018-11-06T18:42:47.433Z,42.07
2018-11-06T18:45:16.969Z,47.30
2018-11-06T18:47:46.084Z,43.40
2018-11-06T18:50:16.281Z,52.73
2018-11-06T18:52:46.685Z,60.93
2018-11-06T18:55:15.646Z,45.20
2018-11-06T18:57:45.125Z,40.07
2018-11-06T19:00:15.509Z,37.97
2018-11-06T19:02:45.738Z,36.90
2018-11-06T19:05:16.327Z,32.33
2018-11-06T19:07:45.781Z,27.63
2018-11-06T19:10:15.575Z,26.97
2018-11-06T19:12:44.735Z,43.77
2018-11-06T19:15:16.642Z,39.73
2018-11-06T19:17:46.602Z,35.77
2018-11-06T19:20:16.062Z,32.30
2018-11-06T19:22:45.636Z,30.53
2018-11-06T19:25:15.155Z,23.47
2018-11-06T19:27:44.488Z,22.13
2018-11-06T19:30:15.355Z,33.40
2018-11-06T19:32:44.380Z,29.60
2018-11-06T19:35:13.348Z,25.27
2018-11-06T19:37:42.583Z,23.50
2018-11-06T19:40:13.221Z,32.27
2018-11-06T19:42:43.003Z,40.43
2018-11-06T19:45:12.580Z,33.67
2018-11-06T19:47:44.142Z,30.07
2018-11-06T19:50:14.860Z,29.60
2018-11-06T19:52:44.973Z,26.77
2018-11-06T19:55:15.120Z,23.00
2018-11-06T19:57:45.834Z,24.93
2018-11-06T20:00:17.067Z,27.47
2018-11-06T20:02:47.770Z,24.83
2018-11-06T20:05:16.901Z,32.43
2018-11-06T20:07:47.829Z,28.40
2018-11-06T20:10:18.124Z,27.20
2018-11-06T20:12:48.478Z,23.27
2018-11-06T20:15:17.802Z,36.97
2018-11-06T20:17:47.887Z,44.37
2018-11-06T20:20:23.199Z,53.03
2018-11-06T20:22:52.586Z,41.63
2018-11-06T20:25:21.691Z,38.40
2018-11-06T20:27:50.954Z,29.10
2018-11-06T20:30:23.250Z,27.23
2018-11-06T20:32:52.193Z,28.37
2018-11-06T20:35:21.187Z,28.77
2018-11-06T20:37:50.805Z,28.93
2018-11-06T20:40:22.176Z,39.93
2018-11-06T20:42:51.268Z,42.73
2018-11-06T20:45:20.718Z,30.10
2018-11-06T20:47:52.190Z,36.60
2018-11-06T20:50:22.771Z,37.70
2018-11-06T20:52:51.791Z,40.77
2018-11-06T20:55:20.815Z,30.77
2018-11-06T20:57:49.766Z,24.87
2018-11-06T21:00:27.331Z,47.80
2018-11-06T21:02:58.004Z,37.73
2018-11-06T21:05:26.979Z,40.27
2018-11-06T21:07:56.694Z,31.90
2018-11-06T21:10:27.237Z,46.50
2018-11-06T21:12:57.075Z,44.77
2018-11-06T21:15:26.059Z,39.33
2018-11-06T21:17:55.437Z,40.40
2018-11-06T21:20:24.258Z,30.93
2018-11-06T21:22:53.184Z,32.47
2018-11-06T21:25:22.470Z,34.37
2018-11-06T21:27:51.314Z,38.63
2018-11-06T21:30:21.940Z,29.20
2018-11-06T21:32:52.083Z,25.97
2018-11-06T21:35:21.041Z,34.93
2018-11-06T21:37:50.164Z,29.73
2018-11-06T21:40:20.498Z,34.50
2018-11-06T21:42:50.467Z,37.77
2018-11-06T21:45:20.118Z,31.40
2018-11-06T21:47:49.855Z,34.50
2018-11-06T21:50:19.730Z,32.40
2018-11-06T21:52:48.721Z,30.07
2018-11-06T21:55:18.920Z,30.43
2018-11-06T21:57:47.901Z,36.27
2018-11-06T22:00:18.259Z,33.07
2018-11-06T22:02:47.239Z,32.07
2018-11-06T22:05:17.465Z,33.90
2018-11-06T22:07:46.770Z,31.37
2018-11-06T22:10:17.059Z,35.17
2018-11-06T22:12:46.551Z,30.90
2018-11-06T22:15:16.856Z,32.50
2018-11-06T22:17:47.336Z,32.23
2018-11-06T22:20:17.666Z,29.50
2018-11-06T22:22:48.209Z,31.33
2018-11-06T22:25:17.175Z,32.37
2018-11-06T22:27:46.772Z,43.20
2018-11-06T22:30:16.631Z,34.63
2018-11-06T22:32:47.562Z,33.43
2018-11-06T22:35:17.574Z,33.37
2018-11-06T22:37:46.707Z,36.67
2018-11-06T22:40:16.640Z,33.63
2018-11-06T22:42:45.831Z,43.47
2018-11-06T22:45:16.032Z,46.83
2018-11-06T22:47:44.995Z,41.17
2018-11-06T22:50:16.371Z,37.43
2018-11-06T22:52:46.708Z,35.77
2018-11-06T22:55:15.760Z,32.97
2018-11-06T22:57:45.584Z,38.70
2018-11-06T23:00:17.201Z,49.17
2018-11-06T23:02:46.728Z,35.57
2018-11-06T23:05:15.741Z,39.60
2018-11-06T23:07:49.964Z,36.47
2018-11-06T23:10:18.953Z,40.60
2018-11-06T23:12:49.681Z,35.50
2018-11-06T23:15:18.908Z,43.90
2018-11-06T23:17:47.943Z,37.47
2018-11-06T23:20:16.979Z,40.90
2018-11-06T23:22:46.097Z,35.63
2018-11-06T23:25:15.131Z,47.23
2018-11-06T23:27:44.154Z,40.97
2018-11-06T23:30:14.876Z,34.67
2018-11-06T23:32:44.257Z,34.53
2018-11-06T23:35:13.703Z,27.57
2018-11-06T23:37:42.676Z,33.27
2018-11-06T23:40:12.666Z,34.67
2018-11-06T23:42:42.009Z,30.00
2018-11-06T23:45:11.157Z,29.57
2018-11-06T23:47:40.240Z,32.83
2018-11-06T23:50:10.538Z,26.53
2018-11-06T23:52:40.104Z,24.93
2018-11-06T23:55:09.633Z,33.57
2018-11-06T23:57:38.633Z,44.37
