createdAt,value
2018-02-08T05:00:38.651Z,99.99
2018-02-08T05:01:04.184Z,99.99
2018-02-08T05:01:29.675Z,99.99
2018-02-08T05:01:55.191Z,99.99
2018-02-08T05:02:20.676Z,99.99
2018-02-08T05:02:46.212Z,99.99
2018-02-08T05:03:11.656Z,99.99
2018-02-08T05:03:37.140Z,99.99
2018-02-08T05:04:02.621Z,99.99
2018-02-08T05:04:28.127Z,99.99
2018-02-08T05:04:53.582Z,99.99
2018-02-08T05:05:19.121Z,99.99
2018-02-08T05:06:22.735Z,99.99
2018-02-08T05:06:48.199Z,99.99
2018-02-08T05:07:13.715Z,99.99
2018-02-08T05:07:39.214Z,99.99
2018-02-08T05:08:04.712Z,99.99
2018-02-08T05:08:30.190Z,99.99
2018-02-08T05:09:44.309Z,99.99
2018-02-08T05:10:09.806Z,99.99
2018-02-08T05:10:35.300Z,99.99
2018-02-08T05:11:00.769Z,99.99
2018-02-08T05:11:26.267Z,99.99
2018-02-08T05:11:51.756Z,99.99
2018-02-08T05:12:17.239Z,99.99
2018-02-08T05:12:42.711Z,99.99
2018-02-08T05:13:08.154Z,99.99
2018-02-08T05:13:33.679Z,99.99
2018-02-08T05:13:59.145Z,99.99
2018-02-08T05:14:24.637Z,99.99
2018-02-08T05:14:50.128Z,99.99
2018-02-08T05:15:15.615Z,99.99
2018-02-08T05:16:19.227Z,99.99
2018-02-08T05:16:44.680Z,99.99
2018-02-08T05:17:10.128Z,99.99
2018-02-08T05:17:35.638Z,99.99
2018-02-08T05:18:01.136Z,99.99
2018-02-08T05:18:26.633Z,99.99
2018-02-08T05:18:52.068Z,99.99
2018-02-08T05:19:17.569Z,99.99
2018-02-08T05:19:43.043Z,99.99
2018-02-08T05:20:08.535Z,99.99
2018-02-08T05:20:34.170Z,99.99
2018-02-08T05:20:59.659Z,99.99
2018-02-08T05:21:25.112Z,99.99
2018-02-08T05:21:50.592Z,99.99
2018-02-08T05:22:16.129Z,99.99
2018-02-08T05:22:41.628Z,99.99
2018-02-08T05:23:07.185Z,99.99
2018-02-08T05:23:32.672Z,99.99
2018-02-08T05:23:58.179Z,99.99
2018-02-08T05:24:23.925Z,99.99
2018-02-08T05:24:49.368Z,99.99
2018-02-08T05:25:14.850Z,99.99
2018-02-08T05:25:40.307Z,99.99
2018-02-08T05:26:05.795Z,99.99
2018-02-08T05:26:31.291Z,99.99
2018-02-08T05:26:56.799Z,99.99
2018-02-08T05:27:22.294Z,99.99
2018-02-08T05:27:47.762Z,99.99
2018-02-08T05:28:13.281Z,99.99
2018-02-08T05:28:38.824Z,99.99
2018-02-08T05:29:04.277Z,99.99
2018-02-08T05:29:29.851Z,99.99
2018-02-08T05:29:55.294Z,99.99
2018-02-08T05:30:20.754Z,99.99
2018-02-08T05:30:46.248Z,99.99
2018-02-08T05:31:11.737Z,99.99
2018-02-08T05:31:37.180Z,99.99
2018-02-08T05:32:02.682Z,99.99
2018-02-08T05:32:28.178Z,99.99
2018-02-08T05:32:53.900Z,99.99
2018-02-08T05:33:19.377Z,99.99
2018-02-08T05:33:44.873Z,99.99
2018-02-08T05:34:10.392Z,99.99
2018-02-08T05:34:35.854Z,99.99
2018-02-08T05:35:01.344Z,99.99
2018-02-08T05:35:26.827Z,99.99
2018-02-08T05:35:52.327Z,99.99
2018-02-08T05:36:17.815Z,99.99
2018-02-08T05:36:43.294Z,99.99
2018-02-08T05:37:08.779Z,99.99
2018-02-08T05:37:34.283Z,99.99
2018-02-08T05:38:32.804Z,99.99
2018-02-08T05:38:58.335Z,99.99
2018-02-08T05:39:23.812Z,99.99
2018-02-08T05:39:49.290Z,99.99
2018-02-08T05:40:14.788Z,99.99
2018-02-08T05:40:40.276Z,99.99
2018-02-08T05:41:05.732Z,99.99
2018-02-08T05:41:31.224Z,99.99
2018-02-08T05:41:56.717Z,99.99
2018-02-08T05:42:22.213Z,99.99
2018-02-08T05:42:47.697Z,99.99
2018-02-08T05:43:13.209Z,99.99
2018-02-08T05:43:38.704Z,99.99
2018-02-08T05:44:04.172Z,99.99
2018-02-08T05:44:29.652Z,99.99
2018-02-08T05:44:55.220Z,99.99
2018-02-08T05:45:20.851Z,99.99
2018-02-08T05:46:34.026Z,99.99
2018-02-08T05:46:59.550Z,99.99
2018-02-08T05:47:25.079Z,99.99
2018-02-08T05:47:50.572Z,99.99
2018-02-08T05:48:16.035Z,99.99
2018-02-08T05:49:29.826Z,99.99
2018-02-08T05:49:55.313Z,99.99
2018-02-08T05:50:20.796Z,99.99
2018-02-08T05:50:46.335Z,99.99
2018-02-08T05:51:12.573Z,99.99
2018-02-08T05:51:37.950Z,99.99
2018-02-08T05:52:03.480Z,99.99
2018-02-08T05:52:28.982Z,99.99
2018-02-08T05:52:54.490Z,99.99
2018-02-08T05:53:20.003Z,99.99
2018-02-08T05:53:45.563Z,99.99
2018-02-08T05:54:11.203Z,99.99
2018-02-08T05:54:36.657Z,99.99
2018-02-08T05:55:02.093Z,99.99
2018-02-08T05:55:27.598Z,99.99
2018-02-08T05:55:53.238Z,99.99
2018-02-08T05:56:18.708Z,99.99
2018-02-08T05:57:12.335Z,99.99
2018-02-08T05:57:37.802Z,99.99
2018-02-08T05:58:03.465Z,99.99
2018-02-08T05:58:28.955Z,99.99
2018-02-08T05:58:54.416Z,99.99
2018-02-08T05:59:19.978Z,99.99
2018-02-08T05:59:45.466Z,99.99
2018-02-08T06:00:11.320Z,99.99
2018-02-08T06:00:36.811Z,99.99
2018-02-08T06:01:02.303Z,99.99
2018-02-08T06:01:27.764Z,99.99
2018-02-08T06:01:53.216Z,99.99
2018-02-08T06:02:18.726Z,99.99
2018-02-08T06:02:44.303Z,99.99
2018-02-08T06:03:09.688Z,99.99
2018-02-08T06:03:35.154Z,99.99
2018-02-08T06:04:00.633Z,99.99
2018-02-08T06:04:26.115Z,99.99
2018-02-08T06:04:51.639Z,99.99
2018-02-08T06:05:17.350Z,99.99
2018-02-08T06:05:42.867Z,99.99
2018-02-08T06:06:08.362Z,99.99
2018-02-08T06:06:33.871Z,99.99
2018-02-08T06:06:59.338Z,99.99
2018-02-08T06:07:24.814Z,99.99
2018-02-08T06:07:50.260Z,99.99
2018-02-08T06:08:15.766Z,99.99
2018-02-08T06:08:41.277Z,99.99
2018-02-08T06:09:06.788Z,99.99
2018-02-08T06:09:32.251Z,99.99
2018-02-08T06:09:57.763Z,99.99
2018-02-08T06:10:23.281Z,99.99
2018-02-08T06:10:48.900Z,99.99
2018-02-08T06:11:14.372Z,99.99
2018-02-08T06:11:39.848Z,99.99
2018-02-08T06:12:05.374Z,99.99
2018-02-08T06:12:30.867Z,99.99
2018-02-08T06:12:56.359Z,99.99
2018-02-08T06:13:21.854Z,99.99
2018-02-08T06:13:47.340Z,99.99
2018-02-08T06:14:12.807Z,99.99
2018-02-08T06:14:38.288Z,99.99
2018-02-08T06:15:04.320Z,99.99
2018-02-08T06:15:29.811Z,99.99
2018-02-08T06:15:55.274Z,99.99
2018-02-08T06:16:20.732Z,99.99
2018-02-08T06:16:46.221Z,99.99
2018-02-08T06:17:11.678Z,99.99
2018-02-08T06:17:37.133Z,99.99
2018-02-08T06:18:02.605Z,99.99
2018-02-08T06:18:28.118Z,99.99
2018-02-08T06:18:53.675Z,99.99
2018-02-08T06:19:19.378Z,99.99
2018-02-08T06:19:44.978Z,99.99
2018-02-08T06:20:10.386Z,99.99
2018-02-08T06:20:35.863Z,99.99
2018-02-08T06:21:01.385Z,99.99
2018-02-08T06:21:26.877Z,99.99
2018-02-08T06:21:52.496Z,99.99
2018-02-08T06:22:17.978Z,99.99
2018-02-08T06:22:43.485Z,99.99
2018-02-08T06:23:08.950Z,99.99
2018-02-08T06:23:34.472Z,99.99
2018-02-08T06:23:59.989Z,99.99
2018-02-08T06:24:25.496Z,99.99
2018-02-08T06:24:50.989Z,99.99
2018-02-08T06:25:16.457Z,99.99
2018-02-08T06:25:41.944Z,99.99
2018-02-08T06:26:07.430Z,99.99
2018-02-08T06:26:32.874Z,99.99
2018-02-08T06:26:58.396Z,99.99
2018-02-08T06:27:23.893Z,99.99
2018-02-08T06:27:49.348Z,99.99
2018-02-08T06:28:14.843Z,99.99
2018-02-08T06:29:13.388Z,99.99
2018-02-08T06:29:38.879Z,99.99
2018-02-08T06:30:04.366Z,99.99
2018-02-08T06:30:29.846Z,99.99
2018-02-08T06:30:55.343Z,99.99
2018-02-08T06:31:20.839Z,99.99
2018-02-08T06:31:46.340Z,99.99
2018-02-08T06:32:11.805Z,99.99
2018-02-08T06:32:37.448Z,99.99
2018-02-08T06:33:03.016Z,99.99
2018-02-08T06:33:28.632Z,99.99
2018-02-08T06:33:54.077Z,99.99
2018-02-08T06:34:19.524Z,99.99
2018-02-08T06:34:45.012Z,99.99
2018-02-08T06:35:10.503Z,99.99
2018-02-08T06:35:35.991Z,99.99
2018-02-08T06:36:01.524Z,99.99
2018-02-08T06:37:05.965Z,99.99
2018-02-08T06:37:31.462Z,99.99
2018-02-08T06:37:56.970Z,99.99
2018-02-08T06:38:22.448Z,99.99
2018-02-08T06:38:47.900Z,99.99
2018-02-08T06:39:13.351Z,99.99
2018-02-08T06:39:38.850Z,99.99
2018-02-08T06:40:04.330Z,99.99
2018-02-08T06:40:29.823Z,99.99
2018-02-08T06:40:55.263Z,99.99
2018-02-08T06:41:20.869Z,99.99
2018-02-08T06:41:46.309Z,99.99
2018-02-08T06:42:11.790Z,99.99
2018-02-08T06:42:37.332Z,99.99
2018-02-08T06:43:02.865Z,99.99
2018-02-08T06:43:28.332Z,99.99
2018-02-08T06:43:53.818Z,99.99
2018-02-08T06:44:19.259Z,99.99
2018-02-08T06:44:44.743Z,99.99
2018-02-08T06:45:10.203Z,99.99
2018-02-08T06:45:35.679Z,99.99
2018-02-08T06:46:01.125Z,99.99
2018-02-08T06:46:26.601Z,99.99
2018-02-08T06:46:52.113Z,99.99
2018-02-08T06:47:17.611Z,99.99
2018-02-08T06:47:43.122Z,99.99
2018-02-08T06:48:08.620Z,99.99
2018-02-08T06:48:34.141Z,99.99
2018-02-08T06:48:59.625Z,99.99
2018-02-08T06:49:25.089Z,99.99
2018-02-08T06:49:50.549Z,99.99
2018-02-08T06:50:16.046Z,99.99
2018-02-08T06:50:41.511Z,99.99
2018-02-08T06:51:06.953Z,99.99
2018-02-08T06:51:32.455Z,99.99
2018-02-08T06:51:57.933Z,99.99
2018-02-08T06:52:23.435Z,99.99
2018-02-08T06:52:48.978Z,99.99
2018-02-08T06:53:14.501Z,99.99
2018-02-08T06:54:13.015Z,99.99
2018-02-08T06:54:38.521Z,99.99
2018-02-08T06:55:04.003Z,99.99
2018-02-08T06:55:29.457Z,99.99
2018-02-08T06:55:54.947Z,99.99
2018-02-08T06:56:20.467Z,99.99
2018-02-08T06:56:45.936Z,99.99
2018-02-08T06:57:11.605Z,99.99
2018-02-08T06:57:37.061Z,99.99
2018-02-08T06:58:02.573Z,99.99
2018-02-08T06:58:27.982Z,99.99
2018-02-08T06:58:53.499Z,99.99
2018-02-08T06:59:18.964Z,99.99
2018-02-08T06:59:44.463Z,99.99
2018-02-08T07:00:09.981Z,99.99
2018-02-08T07:00:35.470Z,99.99
2018-02-08T07:01:00.953Z,99.99
2018-02-08T07:01:26.449Z,99.99
2018-02-08T07:02:40.222Z,99.99
2018-02-08T07:03:05.703Z,99.99
2018-02-08T07:03:31.181Z,99.99
2018-02-08T07:03:56.665Z,99.99
2018-02-08T07:04:22.176Z,99.99
2018-02-08T07:04:47.652Z,99.99
2018-02-08T07:05:13.151Z,99.99
2018-02-08T07:05:38.621Z,99.99
2018-02-08T07:06:04.103Z,99.99
2018-02-08T07:06:29.590Z,99.99
2018-02-08T07:06:55.052Z,99.99
2018-02-08T07:07:53.574Z,99.99
2018-02-08T07:08:19.066Z,99.99
2018-02-08T07:08:44.557Z,99.99
2018-02-08T07:09:10.046Z,99.99
2018-02-08T07:10:03.466Z,99.99
2018-02-08T07:10:28.952Z,99.99
2018-02-08T07:10:54.435Z,99.99
2018-02-08T07:11:19.917Z,99.99
2018-02-08T07:11:45.397Z,99.99
2018-02-08T07:12:10.858Z,99.99
2018-02-08T07:12:36.328Z,99.99
2018-02-08T07:13:01.822Z,99.99
2018-02-08T07:13:59.846Z,99.99
2018-02-08T07:14:25.358Z,99.99
2018-02-08T07:14:50.848Z,99.99
2018-02-08T07:15:16.308Z,99.99
2018-02-08T07:15:41.770Z,99.99
2018-02-08T07:16:07.227Z,99.99
2018-02-08T07:16:32.719Z,99.99
2018-02-08T07:17:40.893Z,99.99
2018-02-08T07:18:06.363Z,99.99
2018-02-08T07:18:31.865Z,99.99
2018-02-08T07:18:57.363Z,99.99
2018-02-08T07:19:22.843Z,99.99
2018-02-08T07:20:25.936Z,99.99
2018-02-08T07:20:51.442Z,99.99
2018-02-08T07:21:16.931Z,99.99
2018-02-08T07:21:42.410Z,99.99
2018-02-08T07:22:07.857Z,99.99
2018-02-08T07:22:33.425Z,99.99
2018-02-08T07:22:58.892Z,99.99
2018-02-08T07:23:24.466Z,99.99
2018-02-08T07:23:49.897Z,99.99
2018-02-08T07:24:15.397Z,99.99
2018-02-08T07:24:40.922Z,99.99
2018-02-08T07:25:06.390Z,99.99
2018-02-08T07:25:31.871Z,99.99
2018-02-08T07:25:57.343Z,99.99
2018-02-08T07:26:22.846Z,99.99
2018-02-08T07:26:48.315Z,99.99
2018-02-08T07:27:13.831Z,99.99
2018-02-08T07:27:39.241Z,99.99
2018-02-08T07:28:04.721Z,99.99
2018-02-08T07:28:30.199Z,99.99
2018-02-08T07:28:55.708Z,99.99
2018-02-08T07:29:21.180Z,99.99
2018-02-08T07:29:46.702Z,99.99
2018-02-08T07:30:12.175Z,99.99
2018-02-08T07:30:37.663Z,99.99
2018-02-08T07:31:03.153Z,99.99
2018-02-08T07:31:28.630Z,99.99
2018-02-08T07:32:42.418Z,99.99
2018-02-08T07:33:07.897Z,99.99
2018-02-08T07:33:33.385Z,99.99
2018-02-08T07:33:58.899Z,99.99
2018-02-08T07:34:24.383Z,99.99
2018-02-08T07:34:49.862Z,99.99
2018-02-08T07:35:15.372Z,99.99
2018-02-08T07:35:40.830Z,99.99
2018-02-08T07:36:06.416Z,99.99
2018-02-08T07:36:31.862Z,99.99
2018-02-08T07:36:57.360Z,99.99
2018-02-08T07:37:22.826Z,99.99
2018-02-08T07:38:36.615Z,99.99
2018-02-08T07:39:02.107Z,99.99
2018-02-08T07:39:27.583Z,99.99
2018-02-08T07:39:53.074Z,99.99
2018-02-08T07:40:18.567Z,99.99
2018-02-08T07:40:44.035Z,99.99
2018-02-08T07:41:09.547Z,99.99
2018-02-08T07:41:35.061Z,99.99
2018-02-08T07:42:00.575Z,99.99
2018-02-08T07:42:26.030Z,99.99
2018-02-08T07:42:51.549Z,99.99
2018-02-08T07:43:17.039Z,99.99
2018-02-08T07:43:42.504Z,99.99
2018-02-08T07:44:07.983Z,99.99
2018-02-08T07:44:33.478Z,99.99
2018-02-08T07:44:58.948Z,99.99
2018-02-08T07:45:24.458Z,99.99
2018-02-08T07:45:50.004Z,99.99
2018-02-08T07:46:15.478Z,99.99
2018-02-08T07:46:40.977Z,99.99
2018-02-08T07:47:06.481Z,99.99
2018-02-08T07:47:31.963Z,99.99
2018-02-08T07:47:57.426Z,99.99
2018-02-08T07:48:22.909Z,99.99
2018-02-08T07:48:48.415Z,99.99
2018-02-08T07:49:13.901Z,99.99
2018-02-08T07:49:39.387Z,99.99
2018-02-08T07:50:04.869Z,99.99
2018-02-08T07:50:30.323Z,99.99
2018-02-08T07:50:55.819Z,99.99
2018-02-08T07:51:21.273Z,99.99
2018-02-08T07:52:14.723Z,99.99
2018-02-08T07:52:40.214Z,99.99
2018-02-08T07:53:48.938Z,99.99
2018-02-08T07:54:14.404Z,99.99
2018-02-08T07:54:39.878Z,99.99
2018-02-08T07:55:05.362Z,99.99
2018-02-08T07:55:30.823Z,99.99
2018-02-08T07:55:56.288Z,99.99
2018-02-08T07:56:21.786Z,99.99
2018-02-08T07:56:47.290Z,99.99
2018-02-08T07:57:12.772Z,99.99
2018-02-08T07:57:38.242Z,99.99
2018-02-08T07:58:03.786Z,99.99
2018-02-08T07:58:29.265Z,99.99
2018-02-08T07:58:54.781Z,99.99
2018-02-08T07:59:20.223Z,99.99
2018-02-08T07:59:45.765Z,99.99
2018-02-08T08:00:11.249Z,99.99
2018-02-08T08:00:36.680Z,99.99
2018-02-08T08:01:02.166Z,99.99
2018-02-08T08:01:27.674Z,99.99
2018-02-08T08:01:53.186Z,99.99
2018-02-08T08:02:18.675Z,99.99
2018-02-08T08:02:44.127Z,99.99
2018-02-08T08:03:09.600Z,99.99
2018-02-08T08:03:35.072Z,99.99
2018-02-08T08:04:28.567Z,99.99
2018-02-08T08:04:54.098Z,99.99
2018-02-08T08:05:19.602Z,99.99
2018-02-08T08:05:45.129Z,99.99
2018-02-08T08:06:58.871Z,99.99
2018-02-08T08:07:24.383Z,99.99
2018-02-08T08:07:49.846Z,99.99
2018-02-08T08:08:15.341Z,99.99
2018-02-08T08:08:40.851Z,99.99
2018-02-08T08:09:06.346Z,99.99
2018-02-08T08:09:31.855Z,99.99
2018-02-08T08:09:57.396Z,99.99
2018-02-08T08:10:22.878Z,99.99
2018-02-08T08:10:48.353Z,99.99
2018-02-08T08:11:13.889Z,99.99
2018-02-08T08:11:39.400Z,99.99
2018-02-08T08:12:04.877Z,99.99
2018-02-08T08:12:30.358Z,99.99
2018-02-08T08:13:33.971Z,99.99
2018-02-08T08:13:59.493Z,99.99
2018-02-08T08:14:24.976Z,99.99
2018-02-08T08:14:50.486Z,99.99
2018-02-08T08:15:15.962Z,99.99
2018-02-08T08:15:41.437Z,99.99
2018-02-08T08:16:06.936Z,99.99
2018-02-08T08:16:32.438Z,99.99
2018-02-08T08:16:57.915Z,99.99
2018-02-08T08:17:56.424Z,99.99
2018-02-08T08:18:21.931Z,99.99
2018-02-08T08:18:47.433Z,99.99
2018-02-08T08:19:12.900Z,99.99
2018-02-08T08:19:38.426Z,99.99
2018-02-08T08:20:03.895Z,99.99
2018-02-08T08:20:29.362Z,99.99
2018-02-08T08:20:54.881Z,99.99
2018-02-08T08:21:20.384Z,99.99
2018-02-08T08:21:45.860Z,99.99
2018-02-08T08:22:11.357Z,99.99
2018-02-08T08:22:36.833Z,99.99
2018-02-08T08:23:02.301Z,99.99
2018-02-08T08:23:27.794Z,99.99
2018-02-08T08:23:53.274Z,99.99
2018-02-08T08:25:02.040Z,99.99
2018-02-08T08:25:27.543Z,99.99
2018-02-08T08:25:53.056Z,99.99
2018-02-08T08:27:06.834Z,99.99
2018-02-08T08:27:32.337Z,99.99
2018-02-08T08:27:57.865Z,99.99
2018-02-08T08:28:23.332Z,99.99
2018-02-08T08:28:48.804Z,99.99
2018-02-08T08:29:14.308Z,99.99
2018-02-08T08:29:39.756Z,99.99
2018-02-08T08:30:05.242Z,99.99
2018-02-08T08:30:30.776Z,99.99
2018-02-08T08:30:56.250Z,99.99
2018-02-08T08:31:21.745Z,99.99
2018-02-08T08:31:47.198Z,99.99
2018-02-08T08:32:12.678Z,99.99
2018-02-08T08:32:38.178Z,99.99
2018-02-08T08:33:03.646Z,99.99
2018-02-08T08:33:29.161Z,99.99
2018-02-08T08:33:54.691Z,99.99
2018-02-08T08:34:20.195Z,99.99
2018-02-08T08:34:45.691Z,99.99
2018-02-08T08:35:11.195Z,99.99
2018-02-08T08:35:36.638Z,99.99
2018-02-08T08:36:45.301Z,99.99
2018-02-08T08:37:10.798Z,99.99
2018-02-08T08:37:36.290Z,99.99
2018-02-08T08:38:01.751Z,99.99
2018-02-08T08:38:27.221Z,99.99
2018-02-08T08:38:52.731Z,99.99
2018-02-08T08:39:18.249Z,99.99
2018-02-08T08:40:21.873Z,99.99
2018-02-08T08:40:47.368Z,99.99
2018-02-08T08:41:12.884Z,99.99
2018-02-08T08:41:38.360Z,99.99
2018-02-08T08:42:03.846Z,99.99
2018-02-08T08:42:29.327Z,99.99
2018-02-08T08:42:54.817Z,99.99
2018-02-08T08:43:20.292Z,99.99
2018-02-08T08:43:45.753Z,99.99
2018-02-08T08:44:11.247Z,99.99
2018-02-08T08:44:36.769Z,99.99
2018-02-08T08:45:02.216Z,99.99
2018-02-08T08:45:27.709Z,99.99
2018-02-08T08:45:53.208Z,99.99
2018-02-08T08:46:18.730Z,99.99
2018-02-08T08:46:44.140Z,99.99
2018-02-08T08:47:09.616Z,99.99
2018-02-08T08:47:35.123Z,99.99
2018-02-08T08:48:00.604Z,99.99
2018-02-08T08:48:26.071Z,99.99
2018-02-08T08:49:24.595Z,99.99
2018-02-08T08:49:50.095Z,99.99
2018-02-08T08:50:15.579Z,99.99
2018-02-08T08:50:41.081Z,99.99
2018-02-08T08:51:06.711Z,99.99
2018-02-08T08:51:32.192Z,99.99
2018-02-08T08:51:57.671Z,99.99
2018-02-08T08:52:23.146Z,99.99
2018-02-08T08:52:48.666Z,99.99
2018-02-08T08:53:14.142Z,99.99
2018-02-08T08:53:39.674Z,99.99
2018-02-08T08:54:05.144Z,99.99
2018-02-08T08:54:30.605Z,99.99
2018-02-08T08:54:56.102Z,99.99
2018-02-08T08:55:21.633Z,99.99
2018-02-08T08:55:47.185Z,99.99
2018-02-08T08:56:12.708Z,99.99
2018-02-08T08:56:38.587Z,99.99
2018-02-08T08:57:04.103Z,99.99
2018-02-08T08:57:29.584Z,99.99
2018-02-08T08:57:55.099Z,99.99
2018-02-08T08:58:20.581Z,99.99
2018-02-08T08:58:46.069Z,99.99
2018-02-08T08:59:11.529Z,99.99
2018-02-08T08:59:37.021Z,99.99
2018-02-08T09:00:02.543Z,99.99
2018-02-08T09:00:27.972Z,99.99
2018-02-08T09:00:53.431Z,99.99
2018-02-08T09:01:18.948Z,99.99
2018-02-08T09:01:44.429Z,99.99
2018-02-08T09:02:09.884Z,99.99
2018-02-08T09:02:35.419Z,99.99
2018-02-08T09:03:00.841Z,99.99
2018-02-08T09:03:26.338Z,99.99
2018-02-08T09:03:51.837Z,99.99
2018-02-08T09:04:17.328Z,99.99
2018-02-08T09:04:42.809Z,99.99
2018-02-08T09:05:08.272Z,99.99
2018-02-08T09:05:33.735Z,99.99
2018-02-08T09:06:42.423Z,99.99
2018-02-08T09:07:07.916Z,99.99
2018-02-08T09:07:33.405Z,99.99
2018-02-08T09:07:58.888Z,99.99
2018-02-08T09:08:24.365Z,99.99
2018-02-08T09:08:49.834Z,99.99
2018-02-08T09:09:15.340Z,99.99
2018-02-08T09:09:40.822Z,99.99
2018-02-08T09:10:06.321Z,99.99
2018-02-08T09:11:04.860Z,99.99
2018-02-08T09:11:30.429Z,99.99
2018-02-08T09:11:55.921Z,99.99
2018-02-08T09:12:21.425Z,99.99
2018-02-08T09:12:46.922Z,99.99
2018-02-08T09:13:12.432Z,99.99
2018-02-08T09:13:37.941Z,99.99
2018-02-08T09:14:03.437Z,99.99
2018-02-08T09:14:28.931Z,99.99
2018-02-08T09:14:54.447Z,99.99
2018-02-08T09:15:19.908Z,99.99
2018-02-08T09:15:45.349Z,99.99
2018-02-08T09:16:10.832Z,99.99
2018-02-08T09:16:36.320Z,99.99
2018-02-08T09:17:01.783Z,99.99
2018-02-08T09:17:27.259Z,99.99
2018-02-08T09:17:52.762Z,99.99
2018-02-08T09:18:18.252Z,99.99
2018-02-08T09:18:43.707Z,99.99
2018-02-08T09:19:09.212Z,99.99
2018-02-08T09:19:34.735Z,99.99
2018-02-08T09:20:00.256Z,99.99
2018-02-08T09:20:25.732Z,99.99
2018-02-08T09:20:51.195Z,99.99
2018-02-08T09:21:16.687Z,99.99
2018-02-08T09:21:42.159Z,99.99
2018-02-08T09:22:07.690Z,99.99
2018-02-08T09:22:33.157Z,99.99
2018-02-08T09:22:58.654Z,99.99
2018-02-08T09:23:24.156Z,99.99
2018-02-08T09:23:49.647Z,99.99
2018-02-08T09:24:15.121Z,99.99
2018-02-08T09:24:40.618Z,99.99
2018-02-08T09:25:06.118Z,99.99
2018-02-08T09:25:31.614Z,99.99
2018-02-08T09:25:57.095Z,99.99
2018-02-08T09:26:22.585Z,99.99
2018-02-08T09:26:48.081Z,99.99
2018-02-08T09:27:13.554Z,99.99
2018-02-08T09:27:39.073Z,99.99
2018-02-08T09:28:04.560Z,99.99
2018-02-08T09:28:30.053Z,99.99
2018-02-08T09:28:55.509Z,99.99
2018-02-08T09:29:21.030Z,99.99
2018-02-08T09:29:46.526Z,99.99
2018-02-08T09:30:12.039Z,99.99
2018-02-08T09:30:37.517Z,99.99
2018-02-08T09:31:02.990Z,99.99
2018-02-08T09:32:11.694Z,99.99
2018-02-08T09:32:37.190Z,99.99
2018-02-08T09:33:02.647Z,99.99
2018-02-08T09:33:28.182Z,99.99
2018-02-08T09:33:53.708Z,99.99
2018-02-08T09:34:19.192Z,99.99
2018-02-08T09:34:44.671Z,99.99
2018-02-08T09:35:10.151Z,99.99
2018-02-08T09:35:35.642Z,99.99
2018-02-08T09:36:01.072Z,99.99
2018-02-08T09:36:26.589Z,99.99
2018-02-08T09:36:52.121Z,99.99
2018-02-08T09:37:17.546Z,99.99
2018-02-08T09:37:43.026Z,99.99
2018-02-08T09:38:08.514Z,99.99
2018-02-08T09:38:34.020Z,99.99
2018-02-08T09:38:59.479Z,99.99
2018-02-08T09:39:24.999Z,99.99
2018-02-08T09:40:28.592Z,99.99
2018-02-08T09:40:54.088Z,99.99
2018-02-08T09:41:19.549Z,99.99
2018-02-08T09:41:45.033Z,99.99
2018-02-08T09:42:10.510Z,99.99
2018-02-08T09:42:36.041Z,99.99
2018-02-08T09:43:01.539Z,99.99
2018-02-08T09:43:27.008Z,99.99
2018-02-08T09:43:52.516Z,99.99
2018-02-08T09:44:18.004Z,99.99
2018-02-08T09:44:43.510Z,99.99
2018-02-08T09:45:08.984Z,99.99
2018-02-08T09:46:12.660Z,99.99
2018-02-08T09:46:38.104Z,99.99
2018-02-08T09:47:03.581Z,99.99
2018-02-08T09:47:29.076Z,99.99
2018-02-08T09:47:54.536Z,99.99
2018-02-08T09:48:20.054Z,99.99
2018-02-08T09:48:45.552Z,99.99
2018-02-08T09:49:49.152Z,99.99
2018-02-08T09:50:14.632Z,99.99
2018-02-08T09:50:40.135Z,99.99
2018-02-08T09:51:05.676Z,99.99
2018-02-08T09:51:31.159Z,99.99
2018-02-08T09:51:56.667Z,99.99
2018-02-08T09:52:22.166Z,99.99
2018-02-08T09:52:47.670Z,99.99
2018-02-08T09:53:13.216Z,99.99
2018-02-08T09:53:38.638Z,99.99
2018-02-08T09:54:32.104Z,99.99
2018-02-08T09:54:57.587Z,99.99
2018-02-08T09:55:23.084Z,99.99
2018-02-08T09:55:48.565Z,99.99
2018-02-08T09:56:13.992Z,99.99
2018-02-08T09:56:39.458Z,99.99
2018-02-08T09:57:04.970Z,99.99
2018-02-08T09:57:30.409Z,99.99
2018-02-08T09:57:55.871Z,99.99
2018-02-08T09:58:21.306Z,99.99
2018-02-08T09:58:46.812Z,99.71
2018-02-08T09:59:12.253Z,99.99
2018-02-08T09:59:37.766Z,99.99
2018-02-08T10:00:03.252Z,99.99
2018-02-08T10:00:28.651Z,99.99
2018-02-08T10:00:54.169Z,99.99
2018-02-08T10:01:19.653Z,99.99
2018-02-08T10:01:45.134Z,99.99
2018-02-08T10:02:53.861Z,98.95
2018-02-08T10:03:19.339Z,99.42
2018-02-08T10:03:44.850Z,99.14
2018-02-08T10:04:10.326Z,99.04
2018-02-08T10:04:35.758Z,99.14
2018-02-08T10:05:01.219Z,99.14
2018-02-08T10:05:26.732Z,98.57
2018-02-08T10:05:52.177Z,98.38
2018-02-08T10:06:17.643Z,98.47
2018-02-08T10:06:43.141Z,98.57
2018-02-08T10:07:08.634Z,98.28
2018-02-08T10:07:34.077Z,98.95
2018-02-08T10:07:59.532Z,98.38
2018-02-08T10:08:59.037Z,98.38
2018-02-08T10:09:24.566Z,98.57
2018-02-08T10:09:50.115Z,98.38
2018-02-08T10:10:15.593Z,98.57
2018-02-08T10:10:41.061Z,98.57
2018-02-08T10:11:06.528Z,98.66
2018-02-08T10:11:32.034Z,98.66
2018-02-08T10:11:57.514Z,98.57
2018-02-08T10:12:23.066Z,98.1
2018-02-08T10:12:48.580Z,97.44
2018-02-08T10:13:14.021Z,97.53
2018-02-08T10:13:39.503Z,97.72
2018-02-08T10:14:04.961Z,97.44
2018-02-08T10:14:30.422Z,97.34
2018-02-08T10:14:55.894Z,97.25
2018-02-08T10:15:21.429Z,97.44
2018-02-08T10:15:46.893Z,97.34
2018-02-08T10:16:12.331Z,97.34
2018-02-08T10:16:37.816Z,97.63
2018-02-08T10:17:03.323Z,97.91
2018-02-08T10:17:28.769Z,97.25
2018-02-08T10:17:54.236Z,97.34
2018-02-08T10:18:19.699Z,97.44
2018-02-08T10:18:45.146Z,97.25
2018-02-08T10:19:10.577Z,97.2
2018-02-08T10:19:36.088Z,96.73
2018-02-08T10:20:01.542Z,96.92
2018-02-08T10:20:27.002Z,96.96
2018-02-08T10:20:52.465Z,96.78
2018-02-08T10:21:17.943Z,96.49
2018-02-08T10:21:43.418Z,96.54
2018-02-08T10:22:08.879Z,96.45
2018-02-08T10:22:34.342Z,96.35
2018-02-08T10:22:59.832Z,96.26
2018-02-08T10:23:25.315Z,96.26
2018-02-08T10:23:50.774Z,96.35
2018-02-08T10:24:16.221Z,96.45
2018-02-08T10:24:41.701Z,96.64
2018-02-08T10:25:07.172Z,95.97
2018-02-08T10:25:32.624Z,96.26
2018-02-08T10:25:58.098Z,95.97
2018-02-08T10:26:23.508Z,95.59
2018-02-08T10:26:48.929Z,95.59
2018-02-08T10:27:14.457Z,95.88
2018-02-08T10:27:39.927Z,95.5
2018-02-08T10:28:05.385Z,95.31
2018-02-08T10:28:30.832Z,95.59
2018-02-08T10:28:56.292Z,95.31
2018-02-08T10:29:21.735Z,95.5
2018-02-08T10:29:47.209Z,95.59
2018-02-08T10:30:12.638Z,95.5
2018-02-08T10:30:38.151Z,95.69
2018-02-08T10:31:03.600Z,94.93
2018-02-08T10:31:29.067Z,95.03
2018-02-08T10:31:54.570Z,95.21
2018-02-08T10:32:20.062Z,95.21
2018-02-08T10:32:45.493Z,94.93
2018-02-08T10:33:11.136Z,95.03
2018-02-08T10:34:14.734Z,94.93
2018-02-08T10:34:40.212Z,95.03
2018-02-08T10:35:05.745Z,94.84
2018-02-08T10:35:31.191Z,95.12
2018-02-08T10:35:56.655Z,95.5
2018-02-08T10:36:22.267Z,95.21
2018-02-08T10:36:47.750Z,94.93
2018-02-08T10:37:13.278Z,95.12
2018-02-08T10:37:38.945Z,95.12
2018-02-08T10:38:04.428Z,94.74
2018-02-08T10:38:30.040Z,94.37
2018-02-08T10:38:55.671Z,94.65
2018-02-08T10:39:21.071Z,94.84
2018-02-08T10:39:46.531Z,94.46
2018-02-08T10:40:12.136Z,94.56
2018-02-08T10:40:37.661Z,95.12
2018-02-08T10:41:03.018Z,95.03
2018-02-08T10:41:28.544Z,95.03
2018-02-08T10:41:54.081Z,94.84
2018-02-08T10:42:19.537Z,94.84
2018-02-08T10:42:45.018Z,95.21
2018-02-08T10:43:10.431Z,95.12
2018-02-08T10:43:35.905Z,95.03
2018-02-08T10:44:01.369Z,94.74
2018-02-08T10:44:26.807Z,94.65
2018-02-08T10:44:52.276Z,94.56
2018-02-08T10:45:17.712Z,94.65
2018-02-08T10:45:43.217Z,94.84
2018-02-08T10:46:08.665Z,94.56
2018-02-08T10:46:34.210Z,94.18
2018-02-08T10:46:59.662Z,94.37
2018-02-08T10:47:25.083Z,94.37
2018-02-08T10:47:50.486Z,93.89
2018-02-08T10:48:16.003Z,94.08
2018-02-08T10:48:41.456Z,93.61
2018-02-08T10:49:06.887Z,93.7
2018-02-08T10:49:32.361Z,93.61
2018-02-08T10:50:41.071Z,93.61
2018-02-08T10:51:06.571Z,94.08
2018-02-08T10:51:32.051Z,94.18
2018-02-08T10:51:57.477Z,94.27
2018-02-08T10:52:23.025Z,93.61
2018-02-08T10:52:48.453Z,93.51
2018-02-08T10:53:13.864Z,93.8
2018-02-08T10:53:39.415Z,93.13
2018-02-08T10:54:04.864Z,93.51
2018-02-08T10:54:30.339Z,93.23