createdAt,value
2019-04-29T00:00:30.032Z,81.14
2019-04-29T00:02:56.154Z,81.11
2019-04-29T00:05:22.474Z,81.33
2019-04-29T00:07:48.486Z,81.51
2019-04-29T00:10:18.627Z,81.45
2019-04-29T00:12:44.743Z,81.30
2019-04-29T00:15:16.178Z,81.19
2019-04-29T00:17:46.923Z,81.16
2019-04-29T00:20:14.959Z,81.11
2019-04-29T00:22:41.097Z,81.18
2019-04-29T00:25:07.437Z,81.24
2019-04-29T00:27:33.557Z,81.10
2019-04-29T00:29:59.735Z,81.07
2019-04-29T00:32:26.083Z,81.15
2019-04-29T00:34:52.220Z,81.10
2019-04-29T00:37:29.173Z,81.05
2019-04-29T00:40:13.679Z,81.03
2019-04-29T00:42:47.405Z,81.23
2019-04-29T00:45:13.743Z,81.19
2019-04-29T00:47:39.856Z,81.09
2019-04-29T00:50:06.077Z,81.13
2019-04-29T00:52:32.323Z,81.14
2019-04-29T00:55:00.278Z,81.13
2019-04-29T00:57:26.202Z,81.05
2019-04-29T00:59:52.335Z,81.23
2019-04-29T01:02:18.618Z,81.19
2019-04-29T01:04:44.757Z,81.26
2019-04-29T01:07:11.081Z,81.37
2019-04-29T01:09:37.705Z,81.93
2019-04-29T01:12:05.087Z,82.09
2019-04-29T01:14:31.206Z,81.85
2019-04-29T01:16:57.389Z,81.62
2019-04-29T01:19:23.633Z,81.73
2019-04-29T01:21:49.744Z,82.02
2019-04-29T01:24:15.851Z,81.85
2019-04-29T01:26:46.571Z,81.66
2019-04-29T01:29:14.595Z,81.52
2019-04-29T01:31:40.935Z,81.41
2019-04-29T01:34:11.764Z,81.69
2019-04-29T01:36:39.849Z,81.61
2019-04-29T01:39:07.864Z,81.46
2019-04-29T01:44:18.312Z,81.61
2019-04-29T01:46:44.436Z,81.59
2019-04-29T01:49:10.551Z,81.44
2019-04-29T01:51:36.734Z,81.27
2019-04-29T01:54:03.063Z,81.44
2019-04-29T01:56:29.100Z,81.39
2019-04-29T01:58:55.222Z,81.23
2019-04-29T02:01:21.395Z,81.14
2019-04-29T02:03:47.782Z,81.16
2019-04-29T02:06:13.914Z,81.40
2019-04-29T02:08:40.152Z,81.61
2019-04-29T02:11:06.276Z,81.48
2019-04-29T02:13:32.555Z,81.29
2019-04-29T02:15:58.669Z,81.16
2019-04-29T02:18:24.801Z,81.11
2019-04-29T02:20:50.912Z,81.22
2019-04-29T02:23:18.834Z,81.30
2019-04-29T02:25:46.762Z,81.24
2019-04-29T02:28:12.877Z,80.97
2019-04-29T02:30:41.202Z,81.36
2019-04-29T02:33:07.320Z,81.34
2019-04-29T02:35:33.577Z,81.07
2019-04-29T02:38:00.004Z,81.10
2019-04-29T02:43:20.964Z,81.19
2019-04-29T02:45:47.180Z,81.33
2019-04-29T02:48:13.313Z,81.65
2019-04-29T02:50:39.436Z,81.68
2019-04-29T02:53:05.563Z,81.66
2019-04-29T02:55:33.573Z,81.60
2019-04-29T03:00:45.173Z,81.65
2019-04-29T03:03:25.036Z,81.59
2019-04-29T03:05:55.943Z,81.59
2019-04-29T03:08:22.941Z,81.47
2019-04-29T03:10:49.061Z,81.66
2019-04-29T03:13:15.194Z,81.62
2019-04-29T03:15:41.621Z,81.63
2019-04-29T03:18:07.741Z,81.73
2019-04-29T03:20:35.773Z,81.73
2019-04-29T03:25:47.420Z,81.93
2019-04-29T03:28:13.702Z,82.07
2019-04-29T03:30:39.834Z,82.10
2019-04-29T03:33:06.022Z,82.13
2019-04-29T03:35:32.221Z,82.00
2019-04-29T03:37:58.411Z,81.96
2019-04-29T03:40:24.631Z,82.26
2019-04-29T03:42:50.796Z,82.35
2019-04-29T03:45:16.866Z,82.59
2019-04-29T03:47:42.998Z,82.48
2019-04-29T03:50:09.152Z,82.48
2019-04-29T03:52:35.161Z,82.63
2019-04-29T03:55:01.287Z,82.53
2019-04-29T03:57:29.318Z,82.49
2019-04-29T03:59:57.102Z,82.21
2019-04-29T04:02:25.042Z,81.98
2019-04-29T04:04:52.864Z,81.76
2019-04-29T04:07:29.720Z,81.52
2019-04-29T04:09:55.909Z,81.41
2019-04-29T04:12:22.021Z,81.26
2019-04-29T04:14:48.162Z,81.27
2019-04-29T04:17:20.611Z,81.25
2019-04-29T04:19:47.619Z,81.12
2019-04-29T04:22:13.806Z,81.02
2019-04-29T04:24:39.927Z,80.91
2019-04-29T04:27:05.945Z,80.99
2019-04-29T04:29:32.074Z,80.99
2019-04-29T04:31:58.201Z,80.89
2019-04-29T04:34:24.211Z,80.68
2019-04-29T04:36:50.360Z,80.57
2019-04-29T04:39:16.366Z,80.54
2019-04-29T04:41:42.381Z,80.47
2019-04-29T04:44:08.565Z,80.35
2019-04-29T04:46:34.683Z,80.26
2019-04-29T04:49:00.822Z,80.17
2019-04-29T04:51:26.941Z,80.12
2019-04-29T04:53:53.049Z,80.02
2019-04-29T04:56:19.171Z,79.96
2019-04-29T04:58:45.345Z,79.90
2019-04-29T05:01:11.564Z,79.93
2019-04-29T05:03:37.586Z,79.94
2019-04-29T05:06:03.777Z,79.81
2019-04-29T05:08:30.049Z,79.92
2019-04-29T05:10:56.073Z,79.88
2019-04-29T05:13:28.327Z,79.88
2019-04-29T05:15:50.123Z,79.94
2019-04-29T05:18:16.279Z,79.87
2019-04-29T05:20:42.399Z,79.92
2019-04-29T05:23:08.488Z,79.81
2019-04-29T05:25:34.607Z,79.95
2019-04-29T05:28:01.106Z,80.01
2019-04-29T05:30:27.242Z,80.15
2019-04-29T05:32:53.271Z,80.27
2019-04-29T05:35:40.263Z,80.19
2019-04-29T05:38:19.681Z,80.01
2019-04-29T05:40:47.622Z,80.01
2019-04-29T05:43:15.647Z,79.89
2019-04-29T05:46:00.372Z,79.83
2019-04-29T05:48:27.554Z,79.91
2019-04-29T05:50:56.456Z,79.68
2019-04-29T05:53:24.682Z,79.73
2019-04-29T05:55:52.572Z,79.82
2019-04-29T05:58:18.833Z,79.71
2019-04-29T06:00:46.873Z,79.79
2019-04-29T06:03:13.207Z,79.71
2019-04-29T06:05:39.347Z,79.74
2019-04-29T06:08:05.490Z,79.94
2019-04-29T06:10:31.672Z,79.75
2019-04-29T06:12:57.855Z,79.76
2019-04-29T06:15:24.020Z,79.68
2019-04-29T06:17:50.037Z,79.72
2019-04-29T06:20:17.539Z,79.77
2019-04-29T06:22:44.248Z,79.87
2019-04-29T06:25:10.570Z,79.71
2019-04-29T06:27:36.762Z,79.53
2019-04-29T06:30:05.512Z,79.47
2019-04-29T06:32:31.611Z,79.57
2019-04-29T06:34:57.809Z,79.64
2019-04-29T06:37:23.940Z,79.49
2019-04-29T06:39:50.121Z,79.28
2019-04-29T06:42:19.585Z,79.30
2019-04-29T06:44:48.857Z,79.52
2019-04-29T06:47:12.391Z,79.40
2019-04-29T06:49:38.535Z,79.19
2019-04-29T06:52:04.655Z,79.33
2019-04-29T06:54:30.799Z,79.26
2019-04-29T06:56:56.905Z,79.12
2019-04-29T06:59:23.018Z,79.09
2019-04-29T07:01:49.031Z,79.01
2019-04-29T07:04:15.061Z,78.94
2019-04-29T07:06:41.246Z,78.91
2019-04-29T07:09:07.395Z,78.95
2019-04-29T07:11:36.542Z,78.96
2019-04-29T07:14:01.549Z,78.89
2019-04-29T07:16:31.793Z,78.79
2019-04-29T07:18:55.718Z,78.90
2019-04-29T07:21:22.475Z,78.91
2019-04-29T07:23:48.587Z,78.86
2019-04-29T07:26:14.608Z,78.97
2019-04-29T07:28:40.754Z,78.93
2019-04-29T07:31:09.880Z,78.99
2019-04-29T07:33:34.945Z,79.08
2019-04-29T07:36:10.734Z,79.08
2019-04-29T07:38:40.714Z,78.83
2019-04-29T07:40:57.147Z,78.97
2019-04-29T07:43:23.258Z,78.94
2019-04-29T07:45:54.213Z,79.00
2019-04-29T07:48:20.443Z,78.94
2019-04-29T07:50:46.642Z,78.86
2019-04-29T07:53:13.667Z,78.76
2019-04-29T07:55:39.789Z,78.69
2019-04-29T07:58:06.057Z,78.95
2019-04-29T08:00:35.503Z,78.97
2019-04-29T08:03:04.363Z,78.82
2019-04-29T08:05:30.617Z,78.89
2019-04-29T08:07:58.436Z,78.57
2019-04-29T08:10:28.640Z,78.39
2019-04-29T08:12:53.604Z,78.32
2019-04-29T08:15:19.787Z,78.11
2019-04-29T08:17:45.900Z,78.48
2019-04-29T08:20:15.528Z,78.51
2019-04-29T08:22:41.655Z,78.51
2019-04-29T08:25:08.092Z,78.37
2019-04-29T08:27:40.770Z,78.14
2019-04-29T08:30:06.714Z,78.40
2019-04-29T08:32:36.365Z,78.18
2019-04-29T08:35:03.222Z,78.09
2019-04-29T08:37:28.734Z,77.93
2019-04-29T08:40:14.822Z,77.91
2019-04-29T08:42:41.894Z,77.81
2019-04-29T08:45:27.842Z,77.92
2019-04-29T08:47:54.067Z,78.01
2019-04-29T08:50:20.326Z,77.73
2019-04-29T08:52:46.448Z,77.60
2019-04-29T08:55:12.865Z,77.55
2019-04-29T08:57:39.133Z,77.19
2019-04-29T09:00:07.761Z,77.41
2019-04-29T09:02:35.564Z,77.61
2019-04-29T09:05:06.716Z,77.39
2019-04-29T09:07:32.107Z,77.45
2019-04-29T09:10:01.770Z,77.32
2019-04-29T09:12:29.444Z,77.03
2019-04-29T09:14:54.604Z,77.29
2019-04-29T09:17:21.005Z,77.39
2019-04-29T09:19:47.124Z,77.08
2019-04-29T09:22:17.952Z,77.03
2019-04-29T09:25:02.349Z,77.33
2019-04-29T09:27:28.537Z,76.49
2019-04-29T09:29:58.722Z,76.66
2019-04-29T09:32:22.658Z,76.49
2019-04-29T09:34:48.811Z,76.21
2019-04-29T09:37:18.593Z,76.07
2019-04-29T09:39:44.788Z,75.82
2019-04-29T09:42:14.599Z,76.14
2019-04-29T09:45:00.500Z,76.11
2019-04-29T09:47:27.113Z,75.47
2019-04-29T09:49:53.224Z,75.46
2019-04-29T09:52:19.337Z,75.73
2019-04-29T09:54:45.498Z,75.49
2019-04-29T09:57:11.663Z,75.16
2019-04-29T09:59:42.262Z,75.04
2019-04-29T10:02:16.415Z,75.19
2019-04-29T10:04:55.950Z,75.20
2019-04-29T10:07:13.475Z,74.56
2019-04-29T10:09:39.597Z,75.06
2019-04-29T10:12:05.945Z,74.58
2019-04-29T10:14:32.055Z,74.96
2019-04-29T10:17:00.089Z,74.72
2019-04-29T10:19:40.402Z,74.82
2019-04-29T10:22:06.619Z,74.82
2019-04-29T10:24:32.852Z,75.37
2019-04-29T10:26:59.183Z,75.61
2019-04-29T10:29:27.213Z,76.39
2019-04-29T10:31:53.557Z,76.68
2019-04-29T10:34:20.172Z,76.90
2019-04-29T10:36:46.317Z,76.76
2019-04-29T10:42:11.657Z,76.44
2019-04-29T10:44:39.784Z,76.49
2019-04-29T10:50:02.050Z,76.60
2019-04-29T10:52:28.785Z,77.21
2019-04-29T10:54:56.521Z,77.30
2019-04-29T10:57:23.348Z,78.23
2019-04-29T10:59:51.588Z,78.46
2019-04-29T11:02:19.615Z,79.43
2019-04-29T11:04:47.689Z,79.71
2019-04-29T11:07:27.871Z,80.32
2019-04-29T11:09:55.929Z,80.89
2019-04-29T11:12:22.096Z,81.34
2019-04-29T11:14:48.239Z,81.12
2019-04-29T11:17:16.730Z,80.83
2019-04-29T11:19:42.538Z,81.02
2019-04-29T11:22:09.401Z,80.98
2019-04-29T11:24:49.277Z,81.04
2019-04-29T11:27:17.310Z,81.42
2019-04-29T11:29:43.555Z,81.17
2019-04-29T11:32:11.788Z,81.12
2019-04-29T11:34:39.839Z,81.60
2019-04-29T11:37:07.876Z,80.63
2019-04-29T11:39:34.081Z,79.94
2019-04-29T11:42:01.600Z,79.86
2019-04-29T11:44:28.083Z,80.20
2019-04-29T11:46:54.262Z,80.55
2019-04-29T11:49:22.283Z,81.02
2019-04-29T11:52:08.599Z,81.06
2019-04-29T11:54:18.053Z,81.64
2019-04-29T11:56:44.508Z,81.78
2019-04-29T11:59:18.605Z,81.12
2019-04-29T12:04:37.477Z,79.99
2019-04-29T12:07:03.701Z,79.93
2019-04-29T12:09:30.894Z,79.58
2019-04-29T12:11:57.965Z,79.38
2019-04-29T12:14:26.067Z,79.42
2019-04-29T12:16:54.870Z,79.61
2019-04-29T12:19:23.140Z,79.36
2019-04-29T12:21:49.271Z,79.33
2019-04-29T12:24:15.590Z,79.50
2019-04-29T12:26:44.286Z,79.49
2019-04-29T12:29:13.769Z,79.52
2019-04-29T12:31:56.544Z,79.36
2019-04-29T12:34:41.227Z,80.03
2019-04-29T12:37:09.310Z,79.90
2019-04-29T12:39:44.885Z,79.45
2019-04-29T12:42:26.890Z,79.78
2019-04-29T12:45:00.721Z,79.79
2019-04-29T12:47:28.743Z,79.13
2019-04-29T12:49:54.885Z,79.84
2019-04-29T12:52:21.218Z,79.50
2019-04-29T12:54:47.735Z,81.11
2019-04-29T12:57:13.840Z,81.51
2019-04-29T12:59:40.035Z,82.22
2019-04-29T13:02:14.293Z,81.16
2019-04-29T13:04:49.776Z,81.31
2019-04-29T13:07:15.477Z,81.24
2019-04-29T13:09:49.220Z,82.22
2019-04-29T13:12:19.726Z,82.24
2019-04-29T13:15:02.234Z,83.28
2019-04-29T13:17:39.779Z,83.21
2019-04-29T13:20:11.855Z,82.57
2019-04-29T13:22:35.931Z,83.29
2019-04-29T13:25:03.591Z,82.29
2019-04-29T13:27:29.755Z,82.19
2019-04-29T13:29:55.880Z,82.42
2019-04-29T13:32:25.337Z,81.95
2019-04-29T13:34:50.944Z,82.26
2019-04-29T13:37:19.004Z,82.95
2019-04-29T13:39:45.345Z,82.79
2019-04-29T13:42:15.598Z,82.41
2019-04-29T13:44:50.449Z,82.35
2019-04-29T13:47:29.348Z,82.28
2019-04-29T13:50:17.016Z,81.05
2019-04-29T13:52:28.504Z,81.20
2019-04-29T13:54:54.743Z,81.45
2019-04-29T13:57:20.958Z,81.90
2019-04-29T13:59:50.335Z,81.50
2019-04-29T14:02:31.247Z,81.74
2019-04-29T14:04:55.949Z,82.08
2019-04-29T14:07:22.137Z,81.85
2019-04-29T14:09:48.293Z,81.76
2019-04-29T14:12:47.129Z,81.52
2019-04-29T14:14:42.603Z,81.65
2019-04-29T14:17:25.252Z,81.08
2019-04-29T14:19:42.467Z,81.11
2019-04-29T14:22:05.917Z,81.06
2019-04-29T14:24:32.050Z,80.69
2019-04-29T14:26:58.335Z,80.77
2019-04-29T14:29:28.175Z,80.92
2019-04-29T14:31:59.192Z,81.44
2019-04-29T14:34:41.918Z,81.36
2019-04-29T14:37:21.432Z,81.10
2019-04-29T14:39:37.657Z,81.57
2019-04-29T14:45:04.900Z,81.06
2019-04-29T14:47:32.720Z,81.15
2019-04-29T14:50:00.744Z,81.23
2019-04-29T14:52:26.870Z,81.36
2019-04-29T14:54:53.025Z,81.22
2019-04-29T14:57:19.168Z,81.30
2019-04-29T14:59:45.424Z,81.27
2019-04-29T15:02:17.368Z,81.74
2019-04-29T15:04:43.272Z,82.50
2019-04-29T15:07:09.388Z,83.31
2019-04-29T15:09:46.430Z,83.54
2019-04-29T15:12:17.241Z,84.29
2019-04-29T15:14:54.640Z,83.35
2019-04-29T15:17:33.977Z,83.13
2019-04-29T15:20:04.752Z,82.75
2019-04-29T15:22:36.006Z,82.29
2019-04-29T15:25:02.426Z,81.99
2019-04-29T15:27:28.450Z,81.79
2019-04-29T15:29:54.574Z,81.69
2019-04-29T15:32:22.018Z,81.56
2019-04-29T15:34:49.808Z,81.70
2019-04-29T15:37:15.932Z,81.53
2019-04-29T15:39:46.030Z,81.47
2019-04-29T15:42:10.150Z,81.66
2019-04-29T15:44:36.278Z,81.49
2019-04-29T15:47:02.431Z,81.31
2019-04-29T15:49:28.557Z,81.31
2019-04-29T15:51:54.665Z,81.32
2019-04-29T15:54:20.612Z,81.40
2019-04-29T15:56:46.734Z,81.44
2019-04-29T15:59:12.893Z,81.42
2019-04-29T16:01:41.478Z,81.43
2019-04-29T16:04:09.052Z,81.49
2019-04-29T16:06:45.864Z,81.35
2019-04-29T16:09:50.815Z,81.77
2019-04-29T16:12:05.029Z,81.61
2019-04-29T16:14:30.114Z,81.54
2019-04-29T16:16:56.232Z,81.50
2019-04-29T16:19:22.359Z,81.45
2019-04-29T16:21:48.377Z,81.48
2019-04-29T16:24:26.205Z,81.50
2019-04-29T16:26:42.547Z,81.39
2019-04-29T16:29:13.209Z,81.38
2019-04-29T16:31:39.366Z,81.32
2019-04-29T16:34:05.506Z,81.48
2019-04-29T16:36:31.939Z,81.38
2019-04-29T16:38:58.078Z,81.68
2019-04-29T16:41:37.964Z,82.20
2019-04-29T16:44:07.085Z,82.06
2019-04-29T16:46:37.636Z,82.18
2019-04-29T16:49:01.543Z,81.32
2019-04-29T16:51:27.702Z,81.28
2019-04-29T16:53:53.729Z,81.11
2019-04-29T16:56:19.957Z,80.91
2019-04-29T16:58:46.089Z,81.20
2019-04-29T17:01:12.494Z,81.08
2019-04-29T17:03:40.912Z,81.06
2019-04-29T17:06:08.518Z,80.92
2019-04-29T17:08:36.947Z,80.91
2019-04-29T17:11:05.393Z,80.92
2019-04-29T17:13:31.802Z,80.90
2019-04-29T17:15:58.173Z,80.92
2019-04-29T17:18:24.754Z,80.85
2019-04-29T17:20:52.754Z,80.84
2019-04-29T17:23:24.203Z,80.83
2019-04-29T17:25:47.367Z,80.83
2019-04-29T17:28:29.137Z,80.75
2019-04-29T17:31:14.098Z,80.71
2019-04-29T17:33:52.274Z,80.72
2019-04-29T17:36:23.622Z,80.63
2019-04-29T17:38:50.322Z,80.71
2019-04-29T17:41:16.597Z,80.71
2019-04-29T17:43:49.364Z,80.95
2019-04-29T17:46:20.168Z,80.91
2019-04-29T17:48:48.596Z,80.81
2019-04-29T17:51:16.437Z,80.83
2019-04-29T17:53:47.200Z,80.76
2019-04-29T17:56:18.244Z,80.64
2019-04-29T17:58:52.579Z,80.64
2019-04-29T18:01:31.859Z,80.92
2019-04-29T18:04:16.698Z,81.46
2019-04-29T18:06:47.644Z,81.69
2019-04-29T18:09:15.904Z,81.40
2019-04-29T18:11:50.547Z,81.54
2019-04-29T18:14:10.470Z,81.96
2019-04-29T18:16:39.457Z,81.97
2019-04-29T18:19:17.634Z,81.74
2019-04-29T18:21:48.450Z,81.45
2019-04-29T18:24:34.160Z,81.49
2019-04-29T18:27:01.750Z,81.51
2019-04-29T18:29:27.966Z,81.41
2019-04-29T18:31:55.608Z,81.36
2019-04-29T18:34:21.814Z,81.36
2019-04-29T18:36:47.961Z,81.53
2019-04-29T18:42:38.617Z,81.69
2019-04-29T18:45:05.211Z,81.44
2019-04-29T18:47:35.125Z,81.41
2019-04-29T18:49:59.424Z,81.39
2019-04-29T18:52:28.204Z,82.06
2019-04-29T18:54:54.893Z,82.41
2019-04-29T18:57:28.753Z,82.18
2019-04-29T18:59:49.180Z,81.87
2019-04-29T19:02:15.318Z,81.65
2019-04-29T19:04:53.534Z,81.92
2019-04-29T19:07:17.236Z,82.30
2019-04-29T19:09:43.472Z,82.43
2019-04-29T19:12:09.683Z,82.53
2019-04-29T19:14:35.804Z,82.39
2019-04-29T19:17:01.925Z,82.18
2019-04-29T19:19:30.719Z,82.04
2019-04-29T19:21:56.109Z,81.95
2019-04-29T19:24:22.322Z,81.82
2019-04-29T19:26:48.438Z,81.65
2019-04-29T19:29:15.631Z,81.43
2019-04-29T19:31:46.693Z,81.28
2019-04-29T19:34:14.624Z,81.14
2019-04-29T19:36:38.185Z,80.98
2019-04-29T19:39:05.227Z,80.89
2019-04-29T19:41:31.403Z,80.89
2019-04-29T19:43:57.517Z,81.05
2019-04-29T19:46:38.432Z,81.01
2019-04-29T19:49:08.056Z,80.98
2019-04-29T19:51:31.777Z,81.40
2019-04-29T19:53:58.007Z,81.61
2019-04-29T19:56:25.194Z,81.71
2019-04-29T19:58:52.504Z,81.53
2019-04-29T20:01:26.926Z,81.41
2019-04-29T20:06:37.621Z,81.88
2019-04-29T20:09:16.131Z,81.79
2019-04-29T20:11:35.925Z,81.70
2019-04-29T20:14:06.409Z,81.61
2019-04-29T20:16:56.027Z,81.67
2019-04-29T20:19:20.198Z,81.76
2019-04-29T20:21:42.754Z,81.75
2019-04-29T20:24:14.777Z,81.66
2019-04-29T20:26:37.551Z,81.64
2019-04-29T20:29:15.605Z,81.62
2019-04-29T20:31:48.592Z,81.66
2019-04-29T20:34:09.661Z,81.62
2019-04-29T20:36:41.470Z,82.03
2019-04-29T20:39:06.625Z,82.65
2019-04-29T20:41:41.077Z,82.97
2019-04-29T20:44:05.930Z,83.00
2019-04-29T20:46:40.169Z,82.88
2019-04-29T20:48:59.595Z,82.68
2019-04-29T20:51:32.242Z,82.73
2019-04-29T20:53:56.044Z,82.71
2019-04-29T20:56:27.021Z,82.62
2019-04-29T20:58:50.645Z,82.50
2019-04-29T21:01:21.357Z,82.34
2019-04-29T21:03:52.184Z,82.20
2019-04-29T21:06:15.787Z,82.09
2019-04-29T21:08:46.712Z,82.12
2019-04-29T21:11:20.828Z,82.14
2019-04-29T21:13:48.897Z,82.40
2019-04-29T21:16:30.711Z,82.26
2019-04-29T21:18:58.812Z,82.49
2019-04-29T21:21:25.573Z,82.54
2019-04-29T21:23:51.863Z,82.58
2019-04-29T21:26:17.971Z,82.54
2019-04-29T21:28:45.261Z,82.65
2019-04-29T21:31:18.579Z,82.67
2019-04-29T21:33:40.399Z,82.87
2019-04-29T21:36:26.610Z,82.86
2019-04-29T21:39:03.321Z,83.29
2019-04-29T21:41:43.614Z,83.30
2019-04-29T21:44:09.735Z,83.49
2019-04-29T21:46:37.348Z,83.63
2019-04-29T21:49:06.777Z,83.59
2019-04-29T21:51:31.595Z,83.59
2019-04-29T21:53:57.622Z,83.32
2019-04-29T21:56:25.691Z,83.03
2019-04-29T21:58:51.792Z,83.01
2019-04-29T22:01:18.608Z,83.26
2019-04-29T22:03:44.727Z,83.28
2019-04-29T22:06:10.863Z,83.27
2019-04-29T22:08:36.989Z,83.07
2019-04-29T22:11:05.068Z,82.94
2019-04-29T22:13:35.577Z,82.79
2019-04-29T22:15:59.405Z,82.72
2019-04-29T22:18:25.878Z,82.92
2019-04-29T22:20:52.040Z,83.27
2019-04-29T22:23:18.196Z,83.31
2019-04-29T22:25:45.819Z,83.17
2019-04-29T22:28:16.111Z,83.33
2019-04-29T22:30:40.419Z,83.42
2019-04-29T22:33:07.243Z,83.37
2019-04-29T22:35:39.438Z,83.37
2019-04-29T22:38:01.305Z,83.51
2019-04-29T22:40:27.490Z,83.57
2019-04-29T22:43:14.999Z,83.41
2019-04-29T22:45:41.605Z,83.50
2019-04-29T22:48:16.723Z,83.30
2019-04-29T22:50:38.172Z,83.48
2019-04-29T22:53:06.055Z,83.58
2019-04-29T22:55:35.720Z,83.51
2019-04-29T22:58:00.901Z,83.46
2019-04-29T23:00:32.836Z,83.53
2019-04-29T23:02:57.888Z,83.63
2019-04-29T23:05:28.004Z,83.48
2019-04-29T23:07:57.082Z,83.25
2019-04-29T23:10:26.645Z,83.08
2019-04-29T23:12:53.995Z,82.94
2019-04-29T23:15:22.731Z,82.81
2019-04-29T23:17:47.459Z,82.84
2019-04-29T23:20:28.502Z,83.11
2019-04-29T23:22:56.841Z,83.22
2019-04-29T23:25:28.547Z,83.23
2019-04-29T23:27:53.868Z,83.12
2019-04-29T23:30:22.109Z,82.94
2019-04-29T23:32:48.224Z,82.93
2019-04-29T23:35:14.889Z,82.90
2019-04-29T23:37:41.032Z,82.82
2019-04-29T23:40:07.150Z,82.79
2019-04-29T23:42:33.336Z,82.78
2019-04-29T23:44:59.352Z,82.89
2019-04-29T23:47:25.830Z,83.06
2019-04-29T23:49:52.098Z,82.94
2019-04-29T23:52:18.246Z,82.84
2019-04-29T23:54:48.294Z,83.00
2019-04-29T23:57:23.755Z,83.27
