createdAt,value
2023-01-18T00:00:56.654Z,9.668012
2023-01-18T00:01:57.703Z,9.667981
2023-01-18T00:02:57.083Z,9.668001
2023-01-18T00:03:56.660Z,9.668022
2023-01-18T00:04:56.660Z,9.668001
2023-01-18T00:05:56.648Z,9.667996
2023-01-18T00:06:56.622Z,9.668032
2023-01-18T00:07:56.619Z,9.668035
2023-01-18T00:08:56.609Z,9.668017
2023-01-18T00:09:56.609Z,9.668030
2023-01-18T00:10:56.616Z,9.667976
2023-01-18T00:11:56.579Z,9.667973
2023-01-18T00:12:57.122Z,9.667920
2023-01-18T00:13:56.569Z,9.667979
2023-01-18T00:14:56.571Z,9.667940
2023-01-18T00:15:56.594Z,9.667946
2023-01-18T00:16:56.575Z,9.667937
2023-01-18T00:17:56.532Z,9.667953
2023-01-18T00:18:56.535Z,9.667813
2023-01-18T00:19:56.530Z,9.667840
2023-01-18T00:20:56.551Z,9.667904
2023-01-18T00:21:56.513Z,9.667954
2023-01-18T00:22:56.929Z,9.667925
2023-01-18T00:23:56.503Z,9.667948
2023-01-18T00:24:56.502Z,9.668032
2023-01-18T00:25:56.510Z,9.667968
2023-01-18T00:26:56.545Z,9.667966
2023-01-18T00:27:56.467Z,9.667972
2023-01-18T00:28:56.480Z,9.667826
2023-01-18T00:29:56.430Z,9.667918
2023-01-18T00:30:56.463Z,9.667959
2023-01-18T00:31:56.525Z,9.668054
2023-01-18T00:32:56.915Z,9.667972
2023-01-18T00:33:56.425Z,9.667946
2023-01-18T00:34:56.415Z,9.667988
2023-01-18T00:35:56.416Z,9.667943
2023-01-18T00:36:56.391Z,9.668096
2023-01-18T00:37:56.417Z,9.668086
2023-01-18T00:38:56.412Z,9.668028
2023-01-18T00:39:56.382Z,9.667972
2023-01-18T00:40:56.367Z,9.668017
2023-01-18T00:41:56.373Z,9.668016
2023-01-18T00:42:56.737Z,9.667959
2023-01-18T00:43:56.354Z,9.668015
2023-01-18T00:44:56.355Z,9.667995
2023-01-18T00:45:56.394Z,9.667931
2023-01-18T00:46:56.326Z,9.667992
2023-01-18T00:47:56.384Z,9.667963
2023-01-18T00:48:56.345Z,9.667952
2023-01-18T00:49:56.292Z,9.667975
2023-01-18T00:50:56.292Z,9.667981
2023-01-18T00:51:58.704Z,9.668003
2023-01-18T00:52:57.866Z,9.667946
2023-01-18T00:53:56.316Z,9.667990
2023-01-18T00:54:56.261Z,9.667968
2023-01-18T00:55:56.260Z,9.668002
2023-01-18T00:56:56.253Z,9.668021
2023-01-18T00:57:56.238Z,9.668034
2023-01-18T00:58:56.241Z,9.668009
2023-01-18T00:59:56.267Z,9.668011
2023-01-18T01:00:56.344Z,9.667999
2023-01-18T01:01:56.421Z,9.667986
2023-01-18T01:02:56.743Z,9.667982
2023-01-18T01:03:56.196Z,9.668035
2023-01-18T01:04:56.204Z,9.668005
2023-01-18T01:05:56.190Z,9.668002
2023-01-18T01:06:56.169Z,9.668038
2023-01-18T01:07:56.169Z,9.667994
2023-01-18T01:08:56.156Z,9.667998
2023-01-18T01:09:56.187Z,9.667940
2023-01-18T01:10:56.674Z,9.667952
2023-01-18T01:11:56.183Z,9.667963
2023-01-18T01:12:56.526Z,9.667955
2023-01-18T01:13:56.112Z,9.667923
2023-01-18T01:14:56.118Z,9.667985
2023-01-18T01:15:56.134Z,9.668066
2023-01-18T01:16:56.181Z,9.668068
2023-01-18T01:17:56.086Z,9.668044
2023-01-18T01:18:56.084Z,9.668090
2023-01-18T01:19:56.081Z,9.668056
2023-01-18T01:20:56.077Z,9.668013
2023-01-18T01:21:56.077Z,9.668017
2023-01-18T01:22:56.501Z,9.668053
2023-01-18T01:23:56.061Z,9.667997
2023-01-18T01:24:56.042Z,9.667997
2023-01-18T01:25:56.064Z,9.667978
2023-01-18T01:26:56.029Z,9.667985
2023-01-18T01:27:56.009Z,9.668022
2023-01-18T01:28:56.039Z,9.668021
2023-01-18T01:29:56.004Z,9.668014
2023-01-18T01:30:56.034Z,9.668005
2023-01-18T01:31:56.006Z,9.668040
2023-01-18T01:32:56.423Z,9.668054
2023-01-18T01:33:55.987Z,9.667997
2023-01-18T01:34:55.956Z,9.668026
2023-01-18T01:35:55.971Z,9.668016
2023-01-18T01:36:55.968Z,9.668011
2023-01-18T01:37:55.957Z,9.667979
2023-01-18T01:38:55.934Z,9.667958
2023-01-18T01:39:55.923Z,9.668033
2023-01-18T01:40:55.970Z,9.668040
2023-01-18T01:41:55.916Z,9.668051
2023-01-18T01:42:56.307Z,9.668168
2023-01-18T01:43:55.902Z,9.668016
2023-01-18T01:44:55.890Z,9.667995
2023-01-18T01:45:55.887Z,9.667963
2023-01-18T01:46:56.878Z,9.667929
2023-01-18T01:47:55.877Z,9.667959
2023-01-18T01:48:55.851Z,9.667903
2023-01-18T01:49:55.857Z,9.667897
2023-01-18T01:50:55.840Z,9.667914
2023-01-18T01:51:55.837Z,9.667937
2023-01-18T01:52:56.286Z,9.667947
2023-01-18T01:53:55.887Z,9.667957
2023-01-18T01:54:55.830Z,9.667984
2023-01-18T01:55:56.318Z,9.668018
2023-01-18T01:56:55.824Z,9.668027
2023-01-18T01:57:55.814Z,9.668018
2023-01-18T01:58:56.356Z,9.667956
2023-01-18T01:59:55.766Z,9.668019
2023-01-18T02:00:55.879Z,9.668064
2023-01-18T02:01:55.879Z,9.668014
2023-01-18T02:02:56.029Z,9.668035
2023-01-18T02:03:55.769Z,9.668056
2023-01-18T02:04:55.763Z,9.668030
2023-01-18T02:05:55.722Z,9.668041
2023-01-18T02:06:56.739Z,9.668004
2023-01-18T02:07:55.728Z,9.667966
2023-01-18T02:08:55.713Z,9.668030
2023-01-18T02:09:55.718Z,9.667905
2023-01-18T02:10:55.691Z,9.667906
2023-01-18T02:11:55.695Z,9.667893
2023-01-18T02:12:56.086Z,9.667922
2023-01-18T02:13:55.676Z,9.667978
2023-01-18T02:14:55.691Z,9.668027
2023-01-18T02:15:55.659Z,9.668027
2023-01-18T02:16:55.683Z,9.668064
2023-01-18T02:17:55.636Z,9.668018
2023-01-18T02:18:55.631Z,9.667868
2023-01-18T02:19:55.637Z,9.667901
2023-01-18T02:20:55.642Z,9.667974
2023-01-18T02:21:55.627Z,9.667938
2023-01-18T02:22:55.916Z,9.667858
2023-01-18T02:23:55.612Z,9.667979
2023-01-18T02:24:57.998Z,9.667889
2023-01-18T02:25:55.584Z,9.667979
2023-01-18T02:26:55.605Z,9.667944
2023-01-18T02:27:55.569Z,9.668099
2023-01-18T02:28:56.550Z,9.667901
2023-01-18T02:29:55.603Z,9.668070
2023-01-18T02:30:55.545Z,9.667957
2023-01-18T02:31:55.552Z,9.667949
2023-01-18T02:33:27.447Z,9.667940
2023-01-18T02:33:55.551Z,9.667854
2023-01-18T02:34:55.587Z,9.667970
2023-01-18T02:35:55.611Z,9.667933
2023-01-18T02:36:55.510Z,9.667958
2023-01-18T02:37:55.498Z,9.667962
2023-01-18T02:38:55.500Z,9.668007
2023-01-18T02:39:55.532Z,9.668099
2023-01-18T02:40:55.499Z,9.668036
2023-01-18T02:41:55.513Z,9.668029
2023-01-18T02:42:55.798Z,9.668062
2023-01-18T02:43:55.477Z,9.667965
2023-01-18T02:44:55.487Z,9.667883
2023-01-18T02:45:55.503Z,9.668016
2023-01-18T02:46:55.470Z,9.667919
2023-01-18T02:47:55.452Z,9.667988
2023-01-18T02:48:55.422Z,9.668036
2023-01-18T02:49:55.458Z,9.668009
2023-01-18T02:50:55.484Z,9.668003
2023-01-18T02:51:55.439Z,9.668029
2023-01-18T02:52:55.657Z,9.668045
2023-01-18T02:53:55.407Z,9.668024
2023-01-18T02:54:55.400Z,9.668046
2023-01-18T02:55:55.399Z,9.668057
2023-01-18T02:56:55.361Z,9.668078
2023-01-18T02:57:55.384Z,9.668053
2023-01-18T02:58:55.367Z,9.668032
2023-01-18T02:59:55.388Z,9.668061
2023-01-18T03:00:55.354Z,9.668083
2023-01-18T03:01:55.375Z,9.668057
2023-01-18T03:02:55.728Z,9.668040
2023-01-18T03:03:55.336Z,9.668086
2023-01-18T03:04:55.390Z,9.668071
2023-01-18T03:05:55.303Z,9.667999
2023-01-18T03:06:55.292Z,9.668088
2023-01-18T03:07:55.275Z,9.668034
2023-01-18T03:08:56.263Z,9.668063
2023-01-18T03:09:55.301Z,9.668073
2023-01-18T03:10:56.274Z,9.668035
2023-01-18T03:11:55.263Z,9.668094
2023-01-18T03:12:55.450Z,9.668074
2023-01-18T03:13:55.272Z,9.668071
2023-01-18T03:14:55.279Z,9.668005
2023-01-18T03:15:55.307Z,9.668053
2023-01-18T03:16:55.239Z,9.668054
2023-01-18T03:17:55.237Z,9.668089
2023-01-18T03:18:55.213Z,9.668089
2023-01-18T03:19:55.237Z,9.668046
2023-01-18T03:20:55.208Z,9.668093
2023-01-18T03:21:55.208Z,9.668118
2023-01-18T03:22:55.649Z,9.668125
2023-01-18T03:23:55.169Z,9.668098
2023-01-18T03:24:55.220Z,9.668093
2023-01-18T03:25:55.181Z,9.668126
2023-01-18T03:26:55.245Z,9.668141
2023-01-18T03:27:55.176Z,9.668046
2023-01-18T03:28:55.179Z,9.668055
2023-01-18T03:29:55.155Z,9.668122
2023-01-18T03:30:55.211Z,9.668111
2023-01-18T03:31:55.113Z,9.668085
2023-01-18T03:32:55.673Z,9.668097
2023-01-18T03:33:55.128Z,9.668075
2023-01-18T03:34:55.101Z,9.668055
2023-01-18T03:35:55.098Z,9.668125
2023-01-18T03:36:55.106Z,9.668076
2023-01-18T03:37:55.074Z,9.668036
2023-01-18T03:38:55.102Z,9.668023
2023-01-18T03:39:55.061Z,9.668086
2023-01-18T03:40:55.084Z,9.668118
2023-01-18T03:41:55.099Z,9.668085
2023-01-18T03:42:55.282Z,9.668087
2023-01-18T03:43:55.062Z,9.668081
2023-01-18T03:44:55.043Z,9.668095
2023-01-18T03:45:55.169Z,9.668071
2023-01-18T03:46:55.050Z,9.668068
2023-01-18T04:06:00.927Z,9.668152
2023-01-18T04:07:00.930Z,9.668119
2023-01-18T04:08:00.949Z,9.668135
2023-01-18T04:09:01.548Z,9.668155
2023-01-18T04:10:01.027Z,9.668132
2023-01-18T04:11:00.932Z,9.668147
2023-01-18T04:12:00.887Z,9.668113
2023-01-18T04:13:01.514Z,9.668084
2023-01-18T04:14:00.889Z,9.668124
2023-01-18T04:15:00.878Z,9.668110
2023-01-18T04:16:00.906Z,9.668131
2023-01-18T04:17:00.877Z,9.668104
2023-01-18T04:18:00.863Z,9.668114
2023-01-18T04:19:00.830Z,9.668157
2023-01-18T04:20:00.844Z,9.668123
2023-01-18T04:21:00.958Z,9.668113
2023-01-18T04:22:00.818Z,9.668096
2023-01-18T04:23:01.234Z,9.668059
2023-01-18T04:24:00.799Z,9.668066
2023-01-18T04:25:00.807Z,9.668095
2023-01-18T04:26:00.816Z,9.668083
2023-01-18T04:27:00.796Z,9.668074
2023-01-18T04:28:00.811Z,9.668052
2023-01-18T04:29:00.765Z,9.668070
2023-01-18T04:30:00.806Z,9.668052
2023-01-18T04:31:00.803Z,9.668051
2023-01-18T04:32:00.761Z,9.668058
2023-01-18T04:33:01.290Z,9.668103
2023-01-18T04:34:00.751Z,9.668038
2023-01-18T04:35:00.716Z,9.667990
2023-01-18T04:36:00.758Z,9.668004
2023-01-18T04:37:00.794Z,9.667981
2023-01-18T04:38:00.715Z,9.667973
2023-01-18T04:39:00.701Z,9.667999
2023-01-18T04:40:00.688Z,9.667981
2023-01-18T04:41:00.694Z,9.667975
2023-01-18T04:42:00.656Z,9.668001
2023-01-18T04:43:01.115Z,9.668010
2023-01-18T04:44:00.658Z,9.667998
2023-01-18T04:45:00.636Z,9.668001
2023-01-18T04:46:00.626Z,9.667985
2023-01-18T04:47:00.635Z,9.668007
2023-01-18T04:48:00.677Z,9.667979
2023-01-18T04:49:00.607Z,9.667999
2023-01-18T04:50:00.603Z,9.668024
2023-01-18T04:51:00.617Z,9.668016
2023-01-18T04:52:01.557Z,9.667960
2023-01-18T04:53:01.111Z,9.667917
2023-01-18T04:54:00.570Z,9.667911
2023-01-18T04:55:00.575Z,9.668019
2023-01-18T04:56:00.569Z,9.667921
2023-01-18T04:57:00.595Z,9.667881
2023-01-18T04:58:00.566Z,9.667903
2023-01-18T04:59:00.555Z,9.668009
2023-01-18T05:00:02.419Z,9.667999
2023-01-18T05:01:00.616Z,9.667953
2023-01-18T05:02:00.529Z,9.667944
2023-01-18T05:03:00.855Z,9.667957
2023-01-18T05:04:00.525Z,9.667928
2023-01-18T05:05:00.496Z,9.667999
2023-01-18T05:06:00.529Z,9.668040
2023-01-18T05:07:00.493Z,9.667976
2023-01-18T05:08:00.518Z,9.667989
2023-01-18T05:09:00.463Z,9.667977
2023-01-18T05:10:00.492Z,9.668042
2023-01-18T05:11:01.050Z,9.668032
2023-01-18T05:12:00.495Z,9.667993
2023-01-18T05:13:00.980Z,9.667890
2023-01-18T05:14:00.475Z,9.667993
2023-01-18T05:15:00.479Z,9.667985
2023-01-18T05:16:00.523Z,9.668021
2023-01-18T05:17:00.408Z,9.668073
2023-01-18T05:18:00.437Z,9.668088
2023-01-18T05:19:00.383Z,9.668021
2023-01-18T05:20:00.384Z,9.668025
2023-01-18T05:21:00.368Z,9.668094
2023-01-18T05:22:00.402Z,9.668101
2023-01-18T05:23:01.249Z,9.668047
2023-01-18T05:24:00.359Z,9.668016
2023-01-18T05:25:00.380Z,9.668032
2023-01-18T05:26:00.362Z,9.668050
2023-01-18T05:27:00.348Z,9.668090
2023-01-18T05:28:00.321Z,9.668068
2023-01-18T05:29:00.308Z,9.668032
2023-01-18T05:30:00.348Z,9.668046
2023-01-18T05:31:00.328Z,9.668065
2023-01-18T05:32:00.306Z,9.668073
2023-01-18T05:33:01.644Z,9.668060
2023-01-18T05:34:00.297Z,9.668087
2023-01-18T05:35:00.291Z,9.668098
2023-01-18T05:36:00.284Z,9.668107
2023-01-18T05:37:00.265Z,9.668056
2023-01-18T05:38:00.265Z,9.668057
2023-01-18T05:39:00.253Z,9.668063
2023-01-18T05:40:00.241Z,9.668081
2023-01-18T05:41:00.256Z,9.668038
2023-01-18T05:42:00.415Z,9.668046
2023-01-18T05:43:01.400Z,9.668050
2023-01-18T05:44:01.213Z,9.668037
2023-01-18T05:45:00.226Z,9.667978
2023-01-18T05:46:00.235Z,9.668058
2023-01-18T05:47:00.214Z,9.668059
2023-01-18T05:48:00.185Z,9.668031
2023-01-18T05:49:00.164Z,9.668052
2023-01-18T05:50:00.149Z,9.668000
2023-01-18T05:51:00.161Z,9.668015
2023-01-18T05:52:00.160Z,9.668013
2023-01-18T05:53:00.523Z,9.668051
2023-01-18T05:54:00.150Z,9.668068
2023-01-18T05:55:00.152Z,9.668058
2023-01-18T05:56:00.182Z,9.668078
2023-01-18T05:57:00.117Z,9.668070
2023-01-18T05:58:01.040Z,9.668052
2023-01-18T05:59:00.093Z,9.668066
2023-01-18T06:00:01.083Z,9.668085
2023-01-18T06:01:00.132Z,9.668029
2023-01-18T06:02:00.154Z,9.668020
2023-01-18T06:03:00.602Z,9.668056
2023-01-18T06:04:00.121Z,9.668032
2023-01-18T06:05:00.047Z,9.668057
2023-01-18T06:06:00.069Z,9.668047
2023-01-18T06:07:00.050Z,9.668005
2023-01-18T06:08:00.024Z,9.668007
2023-01-18T06:09:00.094Z,9.668047
2023-01-18T06:10:00.021Z,9.668010
2023-01-18T06:11:00.020Z,9.668031
2023-01-18T06:12:00.012Z,9.668035
2023-01-18T06:13:00.468Z,9.668018
2023-01-18T06:14:00.049Z,9.668005
2023-01-18T06:14:59.973Z,9.668030
2023-01-18T06:16:00.003Z,9.668032
2023-01-18T06:17:01.130Z,9.668041
2023-01-18T06:18:00.922Z,9.668063
2023-01-18T06:18:59.956Z,9.668002
2023-01-18T06:19:59.958Z,9.668015
2023-01-18T06:21:01.541Z,9.668021
2023-01-18T06:22:00.947Z,9.668028
2023-01-18T06:23:00.355Z,9.667996
2023-01-18T06:23:59.948Z,9.668022
2023-01-18T06:24:59.945Z,9.668005
2023-01-18T06:25:59.903Z,9.667993
2023-01-18T06:26:59.931Z,9.668002
2023-01-18T06:27:59.885Z,9.667965
2023-01-18T06:28:59.936Z,9.667989
2023-01-18T06:29:59.873Z,9.668002
2023-01-18T06:30:59.900Z,9.667948
2023-01-18T06:31:59.988Z,9.668019
2023-01-18T06:33:00.329Z,9.668006
2023-01-18T06:33:59.868Z,9.668032
2023-01-18T06:34:59.858Z,9.667952
2023-01-18T06:35:59.836Z,9.668045
2023-01-18T06:36:59.812Z,9.667973
2023-01-18T06:37:59.836Z,9.668003
2023-01-18T06:38:59.802Z,9.667958
2023-01-18T06:40:01.921Z,9.667977
2023-01-18T06:40:59.811Z,9.667987
2023-01-18T06:41:59.803Z,9.668005
2023-01-18T06:43:00.235Z,9.668004
2023-01-18T06:43:59.835Z,9.668015
2023-01-18T06:44:59.786Z,9.667968
2023-01-18T06:45:59.809Z,9.668032
2023-01-18T06:46:59.778Z,9.667969
2023-01-18T06:47:59.760Z,9.668000
2023-01-18T06:48:59.843Z,9.668016
2023-01-18T06:49:59.753Z,9.668038
2023-01-18T06:51:00.541Z,9.667982
2023-01-18T06:51:59.727Z,9.667978
2023-01-18T06:53:00.120Z,9.667897
2023-01-18T06:53:59.715Z,9.667973
2023-01-18T06:54:59.755Z,9.667937
2023-01-18T06:55:59.685Z,9.667957
2023-01-18T06:56:59.672Z,9.667963
2023-01-18T06:57:59.652Z,9.667925
2023-01-18T06:58:59.722Z,9.667988
2023-01-18T06:59:59.672Z,9.668010
2023-01-18T07:00:59.768Z,9.667893
2023-01-18T07:01:59.852Z,9.667912
2023-01-18T07:03:00.064Z,9.667976
2023-01-18T07:03:59.662Z,9.668007
2023-01-18T07:04:59.708Z,9.667999
2023-01-18T07:05:59.602Z,9.667985
2023-01-18T07:06:59.600Z,9.667945
2023-01-18T07:07:59.606Z,9.667977
2023-01-18T07:08:59.590Z,9.667960
2023-01-18T07:09:59.573Z,9.668004
2023-01-18T07:10:59.581Z,9.668052
2023-01-18T07:12:00.593Z,9.668084
2023-01-18T07:13:00.062Z,9.667988
2023-01-18T07:13:59.568Z,9.668014
2023-01-18T07:15:01.561Z,9.667956
2023-01-18T07:16:01.203Z,9.667981
2023-01-18T07:17:00.594Z,9.667995
2023-01-18T07:17:59.535Z,9.668009
2023-01-18T07:18:59.513Z,9.667983
2023-01-18T07:20:00.493Z,9.667989
2023-01-18T07:20:59.553Z,9.668011
2023-01-18T07:21:59.519Z,9.668015
2023-01-18T07:22:59.882Z,9.667968
2023-01-18T07:23:59.465Z,9.668021
2023-01-18T07:25:00.457Z,9.667984
2023-01-18T07:25:59.482Z,9.667986
2023-01-18T07:26:59.503Z,9.667986
2023-01-18T07:27:59.460Z,9.667974
2023-01-18T07:28:59.437Z,9.667992
2023-01-18T07:29:59.448Z,9.668014
2023-01-18T07:30:59.425Z,9.667990
2023-01-18T07:31:59.502Z,9.668015
2023-01-18T07:32:59.859Z,9.668010
2023-01-18T07:33:59.436Z,9.668053
2023-01-18T07:34:59.595Z,9.668023
2023-01-18T07:36:00.416Z,9.668032
2023-01-18T07:36:59.449Z,9.667978
2023-01-18T07:37:59.402Z,9.668044
2023-01-18T07:38:59.376Z,9.668108
2023-01-18T07:39:59.389Z,9.668097
2023-01-18T07:40:59.362Z,9.668064
2023-01-18T07:41:59.366Z,9.668016
2023-01-18T07:42:59.662Z,9.668006
2023-01-18T07:43:59.894Z,9.667973
2023-01-18T07:44:59.367Z,9.668008
2023-01-18T07:45:59.377Z,9.667996
2023-01-18T07:46:59.324Z,9.667999
2023-01-18T07:47:59.314Z,9.668012
2023-01-18T07:48:59.291Z,9.667996
2023-01-18T07:49:59.294Z,9.668057
2023-01-18T07:50:59.328Z,9.668001
2023-01-18T07:51:59.284Z,9.667918
2023-01-18T07:52:59.657Z,9.668035
2023-01-18T07:53:59.275Z,9.667953
2023-01-18T07:54:59.249Z,9.667948
2023-01-18T07:55:59.241Z,9.668002
2023-01-18T07:56:59.233Z,9.667953
2023-01-18T07:57:59.246Z,9.667946
2023-01-18T07:58:59.232Z,9.667937
2023-01-18T07:59:59.221Z,9.667903
2023-01-18T08:00:59.247Z,9.667935
2023-01-18T08:01:59.259Z,9.667926
2023-01-18T08:02:59.442Z,9.667789
2023-01-18T08:04:00.199Z,9.667812
2023-01-18T08:04:59.187Z,9.667734
2023-01-18T08:05:59.180Z,9.667793
2023-01-18T08:06:59.161Z,9.667797
2023-01-18T08:07:59.163Z,9.667786
2023-01-18T08:08:59.182Z,9.667771
2023-01-18T08:09:59.158Z,9.667737
2023-01-18T08:10:59.147Z,9.667759
2023-01-18T08:11:59.122Z,9.667693
2023-01-18T08:12:59.468Z,9.667672
2023-01-18T08:13:59.116Z,9.667831
2023-01-18T08:14:59.101Z,9.667883
2023-01-18T08:15:59.165Z,9.667890
2023-01-18T08:16:59.081Z,9.667844
2023-01-18T08:17:59.092Z,9.667795
2023-01-18T08:18:59.074Z,9.667886
2023-01-18T08:19:59.086Z,9.667990
2023-01-18T08:20:59.126Z,9.667936
2023-01-18T08:21:59.039Z,9.667939
2023-01-18T08:22:59.461Z,9.667961
2023-01-18T08:23:59.071Z,9.667972
2023-01-18T08:24:59.035Z,9.667934
2023-01-18T08:25:59.018Z,9.667961
2023-01-18T08:26:59.054Z,9.667953
2023-01-18T08:27:59.029Z,9.667966
2023-01-18T08:28:59.006Z,9.667990
2023-01-18T08:29:59.002Z,9.667987
2023-01-18T08:30:59.017Z,9.667962
2023-01-18T08:31:59.014Z,9.667964
2023-01-18T08:33:30.911Z,9.667982
2023-01-18T08:33:58.986Z,9.667982
2023-01-18T08:34:58.997Z,9.667970
2023-01-18T08:35:58.969Z,9.667931
2023-01-18T08:36:59.028Z,9.667972
2023-01-18T08:37:58.948Z,9.667994
2023-01-18T08:38:59.004Z,9.667967
2023-01-18T08:39:59.001Z,9.667962
2023-01-18T08:40:58.927Z,9.667953
2023-01-18T08:41:58.905Z,9.667971
2023-01-18T08:42:59.370Z,9.667925
2023-01-18T08:43:58.891Z,9.667914
2023-01-18T08:44:58.914Z,9.667934
2023-01-18T08:45:58.897Z,9.667990
2023-01-18T08:46:58.919Z,9.667924
2023-01-18T08:47:58.870Z,9.667920
2023-01-18T08:48:59.892Z,9.667910
2023-01-18T08:49:58.924Z,9.667985
2023-01-18T08:50:58.866Z,9.667920
2023-01-18T08:51:58.855Z,9.667896
2023-01-18T08:52:59.339Z,9.667913
2023-01-18T08:53:58.838Z,9.667935
2023-01-18T08:54:58.809Z,9.667934
2023-01-18T08:55:59.688Z,9.667962
2023-01-18T08:56:58.812Z,9.667959
2023-01-18T08:57:58.838Z,9.667878
2023-01-18T08:58:58.966Z,9.667897
2023-01-18T08:59:58.784Z,9.667933
2023-01-18T09:00:58.804Z,9.667950
2023-01-18T09:01:58.888Z,9.667954
2023-01-18T09:02:59.269Z,9.667932
2023-01-18T09:03:58.787Z,9.667926
2023-01-18T09:04:58.733Z,9.667883
2023-01-18T09:05:58.719Z,9.667923
2023-01-18T09:06:58.736Z,9.667943
2023-01-18T09:07:58.737Z,9.667974
2023-01-18T09:08:58.748Z,9.667943
2023-01-18T09:09:58.699Z,9.667956
2023-01-18T09:10:58.688Z,9.667916
2023-01-18T09:11:58.699Z,9.667969
2023-01-18T09:12:58.956Z,9.667970
2023-01-18T09:14:01.300Z,9.667962
2023-01-18T09:14:59.673Z,9.667921
2023-01-18T09:15:58.672Z,9.667923
2023-01-18T09:16:58.681Z,9.667906
2023-01-18T09:17:58.645Z,9.667953
2023-01-18T09:18:58.753Z,9.667972
2023-01-18T09:19:58.671Z,9.667968
2023-01-18T09:20:58.625Z,9.668003
2023-01-18T09:21:58.657Z,9.668000
2023-01-18T09:22:58.927Z,9.667996
2023-01-18T09:23:58.629Z,9.667996
2023-01-18T09:24:58.612Z,9.667994
2023-01-18T09:25:58.619Z,9.667992
2023-01-18T09:26:58.581Z,9.667962
2023-01-18T09:27:59.589Z,9.668001
2023-01-18T09:28:58.565Z,9.668002
2023-01-18T09:29:58.573Z,9.667997
2023-01-18T09:30:59.155Z,9.667985
2023-01-18T09:31:58.529Z,9.668004
2023-01-18T09:32:59.110Z,9.667957
2023-01-18T09:34:17.405Z,9.668004
2023-01-18T09:35:00.517Z,9.667990
2023-01-18T09:35:58.546Z,9.667991
2023-01-18T09:36:58.515Z,9.667978
2023-01-18T09:37:58.494Z,9.667956
2023-01-18T09:38:58.474Z,9.667997
2023-01-18T09:39:58.500Z,9.668007
2023-01-18T09:40:58.477Z,9.668000
2023-01-18T09:41:58.487Z,9.667987
2023-01-18T09:42:58.796Z,9.667973
2023-01-18T09:43:58.472Z,9.667988
2023-01-18T09:44:58.478Z,9.667973
2023-01-18T09:45:58.467Z,9.667983
2023-01-18T09:46:58.495Z,9.668003
2023-01-18T09:47:58.435Z,9.667935
2023-01-18T09:48:58.429Z,9.667949
2023-01-18T09:49:58.413Z,9.667987
2023-01-18T09:50:58.406Z,9.667941
2023-01-18T09:51:58.414Z,9.667931
2023-01-18T09:52:58.739Z,9.668041
2023-01-18T09:53:58.411Z,9.667950
2023-01-18T09:54:58.364Z,9.668000
2023-01-18T09:55:59.396Z,9.667965
2023-01-18T09:56:58.394Z,9.667976
2023-01-18T09:57:58.373Z,9.667998
2023-01-18T09:58:58.340Z,9.668013
2023-01-18T09:59:58.327Z,9.667950
2023-01-18T10:00:58.435Z,9.667956
2023-01-18T10:01:58.496Z,9.667971
2023-01-18T10:02:58.625Z,9.667902
2023-01-18T10:03:58.341Z,9.667915
2023-01-18T10:04:58.286Z,9.667916
2023-01-18T10:05:58.294Z,9.667969
2023-01-18T10:06:58.274Z,9.667968
2023-01-18T10:07:58.296Z,9.668016
2023-01-18T10:08:58.270Z,9.667988
2023-01-18T10:09:58.274Z,9.667970
2023-01-18T10:10:58.291Z,9.667938
2023-01-18T10:11:58.304Z,9.667914
2023-01-18T10:12:58.464Z,9.667970
2023-01-18T10:13:58.260Z,9.668038
2023-01-18T10:14:58.198Z,9.668003
2023-01-18T10:15:58.256Z,9.667993
2023-01-18T10:16:58.210Z,9.667932
2023-01-18T10:17:58.220Z,9.667921
2023-01-18T10:18:58.208Z,9.667870
2023-01-18T10:19:58.176Z,9.667887
2023-01-18T10:20:58.171Z,9.667951
2023-01-18T10:21:58.173Z,9.667929
2023-01-18T10:22:58.557Z,9.667938
2023-01-18T10:23:58.167Z,9.667968
2023-01-18T10:24:58.159Z,9.668007
2023-01-18T10:25:58.155Z,9.667985
2023-01-18T10:26:58.128Z,9.668023
2023-01-18T10:27:58.114Z,9.668017
2023-01-18T10:28:58.148Z,9.668020
2023-01-18T10:29:58.112Z,9.667994
2023-01-18T10:30:59.006Z,9.668021
2023-01-18T10:31:58.075Z,9.668015
2023-01-18T10:32:58.534Z,9.667950
2023-01-18T10:33:58.076Z,9.668008
2023-01-18T10:34:58.076Z,9.668005
2023-01-18T10:35:58.114Z,9.667948
2023-01-18T10:36:58.068Z,9.667963
2023-01-18T10:37:59.218Z,9.667972
2023-01-18T10:38:58.024Z,9.667912
2023-01-18T10:39:58.077Z,9.667934
2023-01-18T10:40:58.031Z,9.667957
2023-01-18T10:41:58.044Z,9.667964
2023-01-18T10:42:58.384Z,9.667993
2023-01-18T10:43:57.990Z,9.667982
2023-01-18T10:44:57.977Z,9.668013
2023-01-18T10:45:58.752Z,9.667957
2023-01-18T10:46:58.026Z,9.667920
2023-01-18T10:47:57.980Z,9.667921
2023-01-18T10:48:57.971Z,9.667968
2023-01-18T10:49:57.976Z,9.667951
2023-01-18T10:50:57.966Z,9.667955
2023-01-18T10:51:58.048Z,9.667955
2023-01-18T10:52:58.283Z,9.667941
2023-01-18T10:53:57.915Z,9.667992
2023-01-18T10:54:57.914Z,9.667993
2023-01-18T10:55:58.079Z,9.668089
2023-01-18T10:56:57.917Z,9.668041
2023-01-18T10:57:58.318Z,9.667982
2023-01-18T10:58:58.612Z,9.668014
2023-01-18T10:59:58.621Z,9.668059
2023-01-18T11:00:57.909Z,9.668004
2023-01-18T11:01:58.028Z,9.667929
2023-01-18T11:02:58.162Z,9.667974
2023-01-18T11:03:57.869Z,9.668045
2023-01-18T11:04:57.831Z,9.668057
2023-01-18T11:05:58.474Z,9.668056
2023-01-18T11:06:57.830Z,9.668077
2023-01-18T11:07:57.820Z,9.668075
2023-01-18T11:08:58.444Z,9.668048
2023-01-18T11:09:57.790Z,9.668034
2023-01-18T11:10:57.809Z,9.668004
2023-01-18T11:11:58.556Z,9.668026
2023-01-18T11:12:58.138Z,9.668036
2023-01-18T11:13:57.802Z,9.668041
2023-01-18T11:14:57.778Z,9.668055
2023-01-18T11:15:57.772Z,9.668064
2023-01-18T11:16:57.740Z,9.668067
2023-01-18T11:17:57.792Z,9.668063
2023-01-18T11:18:57.757Z,9.668090
2023-01-18T11:19:57.778Z,9.668084
2023-01-18T11:20:57.734Z,9.668092
2023-01-18T11:21:57.739Z,9.668081
2023-01-18T11:22:57.903Z,9.668096
2023-01-18T11:23:57.691Z,9.668068
2023-01-18T11:24:57.730Z,9.668027
2023-01-18T11:26:03.628Z,9.667994
2023-01-18T11:26:58.681Z,9.668041
2023-01-18T11:27:58.891Z,9.668034
2023-01-18T11:28:57.654Z,9.668038
2023-01-18T11:29:57.684Z,9.668058
2023-01-18T11:30:57.664Z,9.668062
2023-01-18T11:31:58.634Z,9.668050
2023-01-18T11:32:57.923Z,9.668023
2023-01-18T11:33:57.643Z,9.668020
2023-01-18T11:34:57.620Z,9.668057
2023-01-18T11:35:57.662Z,9.667987
2023-01-18T11:36:57.622Z,9.668031
2023-01-18T11:37:58.020Z,9.668017
2023-01-18T11:38:57.581Z,9.668033
2023-01-18T11:39:57.597Z,9.668037
2023-01-18T11:40:57.599Z,9.668019
2023-01-18T11:41:57.567Z,9.668044
2023-01-18T11:42:57.647Z,9.668067
2023-01-18T11:43:57.576Z,9.668056
2023-01-18T11:44:57.538Z,9.668069
2023-01-18T11:45:57.636Z,9.668073
2023-01-18T11:46:57.538Z,9.668077
2023-01-18T11:47:58.029Z,9.668074
2023-01-18T11:48:57.514Z,9.668080
2023-01-18T11:49:58.123Z,9.668051
2023-01-18T11:50:57.502Z,9.668092
2023-01-18T11:51:57.525Z,9.668107
2023-01-18T11:52:57.690Z,9.668068
2023-01-18T11:53:57.517Z,9.668106
2023-01-18T11:54:57.486Z,9.668054
2023-01-18T11:55:57.472Z,9.668076
2023-01-18T11:56:57.464Z,9.668079
2023-01-18T11:57:57.501Z,9.668107
2023-01-18T11:58:57.482Z,9.668057
2023-01-18T11:59:57.412Z,9.668092
2023-01-18T12:00:57.431Z,9.668071
2023-01-18T12:01:57.454Z,9.668106
2023-01-18T12:02:57.806Z,9.668104