createdAt,value
2019-04-29T00:00:35.017Z,1.80
2019-04-29T00:01:34.802Z,1.60
2019-04-29T00:02:34.802Z,1.60
2019-04-29T00:03:34.795Z,1.50
2019-04-29T00:04:34.993Z,1.50
2019-04-29T00:05:34.795Z,1.80
2019-04-29T00:06:34.969Z,2.10
2019-04-29T00:07:34.776Z,2.20
2019-04-29T00:08:34.782Z,2.30
2019-04-29T00:09:34.766Z,1.80
2019-04-29T00:10:34.744Z,2.40
2019-04-29T00:11:34.744Z,2.20
2019-04-29T00:12:34.748Z,2.30
2019-04-29T00:13:34.736Z,2.00
2019-04-29T00:14:34.733Z,3.10
2019-04-29T00:15:34.715Z,2.50
2019-04-29T00:16:34.918Z,2.30
2019-04-29T00:17:34.716Z,2.90
2019-04-29T00:18:34.719Z,2.50
2019-04-29T00:19:36.278Z,2.00
2019-04-29T00:20:34.894Z,1.90
2019-04-29T00:21:34.681Z,2.50
2019-04-29T00:22:34.680Z,2.00
2019-04-29T00:23:34.667Z,1.50
2019-04-29T00:24:34.661Z,1.80
2019-04-29T00:25:34.665Z,2.00
2019-04-29T00:26:34.648Z,2.20
2019-04-29T00:27:34.651Z,2.40
2019-04-29T00:28:34.633Z,2.90
2019-04-29T00:29:34.621Z,2.80
2019-04-29T00:30:34.629Z,3.20
2019-04-29T00:31:34.624Z,3.50
2019-04-29T00:32:34.622Z,3.30
2019-04-29T00:33:34.599Z,3.50
2019-04-29T00:34:34.608Z,3.90
2019-04-29T00:35:34.596Z,3.40
2019-04-29T00:36:34.592Z,4.90
2019-04-29T00:37:34.590Z,3.20
2019-04-29T00:38:34.773Z,3.30
2019-04-29T00:39:34.565Z,2.90
2019-04-29T00:40:34.557Z,2.90
2019-04-29T00:41:34.549Z,2.90
2019-04-29T00:42:34.756Z,3.00
2019-04-29T00:43:34.544Z,3.30
2019-04-29T00:44:34.738Z,3.90
2019-04-29T00:45:34.730Z,3.90
2019-04-29T00:46:34.521Z,2.90
2019-04-29T00:47:34.514Z,3.00
2019-04-29T00:48:34.507Z,4.10
2019-04-29T00:49:34.499Z,2.30
2019-04-29T00:50:34.695Z,2.80
2019-04-29T00:51:34.538Z,2.80
2019-04-29T00:52:34.687Z,2.70
2019-04-29T00:53:34.485Z,2.80
2019-04-29T00:54:34.685Z,3.50
2019-04-29T00:55:34.456Z,3.50
2019-04-29T00:56:34.449Z,3.60
2019-04-29T00:57:34.652Z,3.90
2019-04-29T00:58:34.442Z,3.60
2019-04-29T00:59:34.435Z,2.70
2019-04-29T01:00:34.434Z,2.80
2019-04-29T01:01:34.416Z,3.30
2019-04-29T01:02:34.414Z,2.80
2019-04-29T01:03:34.425Z,3.20
2019-04-29T01:04:34.396Z,3.80
2019-04-29T01:05:34.394Z,3.10
2019-04-29T01:06:34.393Z,3.10
2019-04-29T01:07:34.379Z,2.80
2019-04-29T01:08:34.373Z,3.40
2019-04-29T01:09:34.364Z,5.30
2019-04-29T01:10:34.381Z,3.50
2019-04-29T01:11:34.357Z,4.10
2019-04-29T01:12:34.349Z,4.30
2019-04-29T01:13:34.354Z,4.50
2019-04-29T01:14:34.332Z,4.10
2019-04-29T01:15:34.325Z,4.60
2019-04-29T01:16:34.318Z,4.70
2019-04-29T01:17:34.321Z,4.40
2019-04-29T01:18:34.317Z,3.80
2019-04-29T01:19:34.513Z,3.80
2019-04-29T01:20:34.505Z,3.90
2019-04-29T01:21:34.292Z,3.80
2019-04-29T01:22:34.298Z,2.90
2019-04-29T01:23:34.278Z,3.40
2019-04-29T01:24:34.266Z,3.30
2019-04-29T01:25:34.259Z,2.90
2019-04-29T01:26:34.270Z,2.60
2019-04-29T01:27:34.247Z,2.70
2019-04-29T01:28:34.237Z,2.90
2019-04-29T01:29:34.447Z,3.30
2019-04-29T01:30:34.233Z,3.50
2019-04-29T01:31:34.219Z,4.40
2019-04-29T01:32:34.425Z,5.40
2019-04-29T01:33:34.216Z,4.80
2019-04-29T01:34:34.199Z,4.70
2019-04-29T01:35:34.209Z,4.70
2019-04-29T01:36:34.395Z,4.80
2019-04-29T01:37:34.186Z,3.30
2019-04-29T01:38:34.176Z,3.10
2019-04-29T01:39:34.173Z,3.50
2019-04-29T01:40:34.166Z,3.50
2019-04-29T01:41:34.158Z,3.50
2019-04-29T01:42:34.360Z,3.30
2019-04-29T01:43:34.140Z,4.00
2019-04-29T01:44:34.339Z,4.10
2019-04-29T01:45:34.334Z,4.10
2019-04-29T01:46:34.143Z,4.00
2019-04-29T01:47:34.114Z,5.30
2019-04-29T01:48:34.109Z,4.30
2019-04-29T01:49:34.104Z,4.80
2019-04-29T01:50:34.302Z,4.80
2019-04-29T01:51:34.088Z,4.70
2019-04-29T01:52:34.084Z,5.00
2019-04-29T01:53:34.090Z,5.40
2019-04-29T01:54:34.084Z,4.30
2019-04-29T01:55:34.063Z,5.40
2019-04-29T01:56:34.058Z,4.80
2019-04-29T01:57:34.259Z,5.20
2019-04-29T01:58:34.045Z,5.20
2019-04-29T01:59:34.044Z,4.60
2019-04-29T02:00:34.235Z,4.80
2019-04-29T02:01:34.230Z,4.00
2019-04-29T02:02:34.222Z,4.20
2019-04-29T02:03:34.006Z,4.10
2019-04-29T02:04:34.001Z,4.60
2019-04-29T02:05:34.074Z,4.40
2019-04-29T02:06:33.991Z,4.30
2019-04-29T02:07:33.999Z,4.50
2019-04-29T02:08:33.981Z,4.80
2019-04-29T02:09:34.186Z,4.40
2019-04-29T02:10:34.181Z,4.50
2019-04-29T02:11:34.158Z,5.00
2019-04-29T02:12:33.967Z,4.30
2019-04-29T02:13:33.945Z,4.40
2019-04-29T02:14:33.943Z,4.30
2019-04-29T02:15:33.930Z,4.50
2019-04-29T02:16:33.921Z,3.70
2019-04-29T02:17:33.914Z,3.30
2019-04-29T02:18:34.110Z,3.00
2019-04-29T02:19:34.112Z,8.70
2019-04-29T02:20:33.890Z,16.50
2019-04-29T02:21:33.886Z,3.90
2019-04-29T02:22:33.911Z,3.70
2019-04-29T02:23:33.875Z,7.10
2019-04-29T02:24:33.873Z,12.50
2019-04-29T02:25:33.869Z,6.60
2019-04-29T02:26:33.855Z,6.70
2019-04-29T02:27:33.881Z,3.30
2019-04-29T02:28:33.863Z,3.90
2019-04-29T02:29:33.845Z,4.20
2019-04-29T02:30:33.828Z,4.10
2019-04-29T02:31:33.823Z,3.80
2019-04-29T02:32:33.835Z,3.70
2019-04-29T02:33:33.808Z,4.00
2019-04-29T02:34:33.796Z,4.40
2019-04-29T02:35:33.805Z,4.20
2019-04-29T02:36:33.796Z,4.60
2019-04-29T02:37:33.777Z,4.70
2019-04-29T02:38:33.779Z,4.50
2019-04-29T02:39:33.776Z,4.40
2019-04-29T02:40:33.769Z,4.40
2019-04-29T02:41:33.756Z,4.50
2019-04-29T02:42:33.755Z,4.00
2019-04-29T02:43:33.743Z,4.40
2019-04-29T02:44:33.730Z,4.70
2019-04-29T02:45:33.738Z,4.20
2019-04-29T02:46:33.723Z,4.40
2019-04-29T02:47:33.711Z,4.30
2019-04-29T02:48:34.737Z,3.90
2019-04-29T02:49:33.711Z,3.60
2019-04-29T02:50:33.687Z,3.70
2019-04-29T02:51:33.693Z,3.60
2019-04-29T02:52:33.678Z,3.80
2019-04-29T02:53:33.886Z,3.60
2019-04-29T02:54:33.874Z,3.80
2019-04-29T02:55:33.670Z,2.90
2019-04-29T02:56:33.860Z,3.30
2019-04-29T02:57:33.647Z,3.90
2019-04-29T02:58:33.643Z,4.10
2019-04-29T02:59:33.856Z,5.90
2019-04-29T03:00:33.827Z,9.90
2019-04-29T03:01:33.614Z,13.90
2019-04-29T03:02:33.608Z,11.10
2019-04-29T03:03:33.604Z,11.20
2019-04-29T03:04:33.603Z,7.50
2019-04-29T03:05:33.601Z,5.40
2019-04-29T03:06:33.786Z,4.30
2019-04-29T03:07:33.572Z,4.20
2019-04-29T03:08:33.577Z,4.10
2019-04-29T03:09:33.762Z,4.60
2019-04-29T03:10:33.563Z,5.50
2019-04-29T03:11:33.547Z,3.80
2019-04-29T03:12:33.534Z,3.80
2019-04-29T03:13:33.530Z,3.60
2019-04-29T03:14:33.531Z,3.60
2019-04-29T03:15:33.540Z,4.40
2019-04-29T03:16:33.513Z,3.60
2019-04-29T03:17:33.523Z,3.10
2019-04-29T03:18:33.496Z,3.00
2019-04-29T03:19:33.496Z,3.30
2019-04-29T03:20:33.491Z,3.90
2019-04-29T03:21:33.783Z,4.10
2019-04-29T03:22:33.465Z,4.60
2019-04-29T03:23:33.680Z,3.80
2019-04-29T03:24:33.664Z,3.60
2019-04-29T03:25:33.451Z,3.80
2019-04-29T03:26:33.442Z,3.90
2019-04-29T03:27:33.656Z,3.80
2019-04-29T03:28:33.446Z,3.80
2019-04-29T03:29:33.419Z,4.00
2019-04-29T03:30:33.411Z,4.30
2019-04-29T03:31:39.076Z,4.70
2019-04-29T03:32:33.401Z,4.60
2019-04-29T03:33:33.389Z,4.30
2019-04-29T03:34:33.399Z,4.10
2019-04-29T03:35:33.379Z,4.90
2019-04-29T03:36:33.367Z,3.90
2019-04-29T03:37:33.360Z,4.00
2019-04-29T03:38:33.357Z,3.90
2019-04-29T03:39:33.347Z,3.80
2019-04-29T03:40:33.355Z,4.00
2019-04-29T03:41:33.336Z,4.40
2019-04-29T03:42:33.338Z,4.20
2019-04-29T03:43:33.319Z,4.30
2019-04-29T03:44:33.357Z,4.30
2019-04-29T03:45:33.308Z,4.00
2019-04-29T03:46:33.519Z,4.50
2019-04-29T03:47:33.312Z,3.80
2019-04-29T03:48:33.350Z,3.40
2019-04-29T03:49:33.278Z,4.00
2019-04-29T03:50:33.272Z,3.90
2019-04-29T03:51:33.274Z,4.20
2019-04-29T03:52:33.262Z,4.00
2019-04-29T03:53:33.269Z,4.90
2019-04-29T03:54:33.248Z,5.20
2019-04-29T03:55:39.691Z,5.20
2019-04-29T03:56:33.247Z,5.20
2019-04-29T03:57:33.220Z,5.50
2019-04-29T03:58:33.231Z,5.70
2019-04-29T03:59:33.209Z,6.50
2019-04-29T04:00:33.209Z,6.30
2019-04-29T04:01:33.198Z,6.40
2019-04-29T04:02:33.192Z,6.30
2019-04-29T04:03:33.179Z,6.60
2019-04-29T04:04:33.181Z,6.60
2019-04-29T04:05:33.237Z,6.00
2019-04-29T04:06:33.162Z,6.50
2019-04-29T04:07:33.169Z,6.30
2019-04-29T04:08:33.155Z,6.00
2019-04-29T04:09:33.150Z,6.20
2019-04-29T04:10:33.162Z,5.90
2019-04-29T04:11:33.163Z,6.00
2019-04-29T04:12:33.133Z,5.90
2019-04-29T04:13:33.320Z,6.00
2019-04-29T04:14:33.335Z,6.60
2019-04-29T04:15:33.128Z,6.60
2019-04-29T04:16:33.092Z,6.90
2019-04-29T04:17:33.287Z,6.70
2019-04-29T04:18:33.086Z,6.90
2019-04-29T04:19:33.069Z,7.40
2019-04-29T04:20:33.073Z,7.80
2019-04-29T04:21:33.257Z,8.50
2019-04-29T04:22:33.069Z,8.60
2019-04-29T04:23:33.037Z,8.70
2019-04-29T04:24:33.030Z,8.80
2019-04-29T04:25:33.231Z,8.50
2019-04-29T04:26:33.051Z,8.60
2019-04-29T04:27:33.006Z,9.00
2019-04-29T04:28:33.004Z,8.50
2019-04-29T04:29:33.096Z,8.10
2019-04-29T04:30:32.997Z,8.80
2019-04-29T04:31:32.984Z,8.40
2019-04-29T04:32:32.978Z,8.60
2019-04-29T04:33:32.973Z,8.10
2019-04-29T04:34:32.964Z,9.00
2019-04-29T04:35:32.954Z,8.90
2019-04-29T04:36:33.144Z,8.40
2019-04-29T04:37:32.942Z,8.90
2019-04-29T04:38:32.932Z,9.00
2019-04-29T04:39:32.926Z,9.90
2019-04-29T04:40:33.119Z,9.50
2019-04-29T04:41:32.930Z,10.40
2019-04-29T04:42:33.126Z,9.70
2019-04-29T04:43:32.892Z,9.60
2019-04-29T04:44:32.888Z,9.50
2019-04-29T04:45:33.084Z,9.30
2019-04-29T04:46:32.889Z,9.30
2019-04-29T04:47:32.866Z,9.40
2019-04-29T04:48:32.860Z,9.40
2019-04-29T04:49:32.847Z,8.60
2019-04-29T04:50:32.851Z,8.70
2019-04-29T04:51:32.840Z,8.20
2019-04-29T04:52:32.833Z,8.30
2019-04-29T04:53:32.832Z,7.90
2019-04-29T04:54:32.820Z,6.80
2019-04-29T04:55:32.816Z,7.00
2019-04-29T04:56:33.003Z,8.00
2019-04-29T04:57:32.800Z,8.20
2019-04-29T04:58:33.009Z,8.60
2019-04-29T04:59:32.782Z,8.50
2019-04-29T05:00:32.777Z,6.70
2019-04-29T05:01:32.764Z,7.00
2019-04-29T05:02:32.966Z,7.20
2019-04-29T05:03:32.755Z,5.70
2019-04-29T05:04:32.768Z,7.10
2019-04-29T05:05:32.743Z,7.10
2019-04-29T05:06:32.730Z,6.70
2019-04-29T05:07:32.935Z,5.90
2019-04-29T05:08:32.726Z,5.80
2019-04-29T05:09:32.713Z,5.90
2019-04-29T05:10:32.732Z,5.60
2019-04-29T05:11:32.717Z,6.70
2019-04-29T05:12:32.692Z,7.20
2019-04-29T05:13:32.681Z,6.30
2019-04-29T05:14:32.679Z,6.20
2019-04-29T05:15:32.668Z,6.50
2019-04-29T05:16:32.670Z,7.40
2019-04-29T05:17:32.659Z,8.30
2019-04-29T05:18:32.667Z,7.00
2019-04-29T05:19:32.648Z,6.90
2019-04-29T05:20:32.635Z,8.70
2019-04-29T05:21:32.630Z,9.50
2019-04-29T05:22:32.824Z,10.40
2019-04-29T05:23:32.621Z,9.00
2019-04-29T05:24:32.607Z,9.00
2019-04-29T05:25:32.610Z,8.30
2019-04-29T05:26:32.595Z,8.90
2019-04-29T05:27:32.619Z,9.40
2019-04-29T05:28:32.605Z,9.20
2019-04-29T05:29:32.578Z,9.10
2019-04-29T05:30:32.568Z,8.90
2019-04-29T05:31:32.782Z,9.60
2019-04-29T05:32:32.762Z,9.50
2019-04-29T05:33:32.570Z,10.70
2019-04-29T05:34:32.538Z,10.90
2019-04-29T05:35:32.553Z,10.50
2019-04-29T05:36:34.043Z,11.40
2019-04-29T05:37:32.518Z,12.00
2019-04-29T05:38:32.515Z,13.30
2019-04-29T05:39:32.513Z,12.60
2019-04-29T05:40:32.522Z,12.60
2019-04-29T05:41:34.887Z,12.10
2019-04-29T05:42:32.754Z,12.10
2019-04-29T05:43:33.711Z,12.40
2019-04-29T05:44:32.699Z,12.40
2019-04-29T05:45:32.680Z,12.30
2019-04-29T05:46:32.460Z,12.50
2019-04-29T05:47:32.484Z,12.90
2019-04-29T05:48:33.268Z,13.40
2019-04-29T05:49:32.645Z,12.90
2019-04-29T05:50:32.437Z,13.60
2019-04-29T05:51:32.441Z,13.80
2019-04-29T05:52:34.703Z,13.10
2019-04-29T05:53:32.449Z,13.70
2019-04-29T05:54:33.515Z,16.30
2019-04-29T05:55:32.406Z,18.20
2019-04-29T05:56:32.421Z,19.40
2019-04-29T05:57:32.602Z,19.60
2019-04-29T05:58:32.826Z,19.80
2019-04-29T05:59:32.403Z,19.60
2019-04-29T06:00:32.377Z,19.70
2019-04-29T06:01:32.377Z,19.50
2019-04-29T06:02:35.128Z,19.30
2019-04-29T06:03:33.453Z,17.90
2019-04-29T06:04:32.374Z,19.70
2019-04-29T06:05:32.338Z,18.50
2019-04-29T06:06:32.342Z,18.60
2019-04-29T06:07:32.325Z,17.00
2019-04-29T06:08:34.463Z,17.80
2019-04-29T06:09:32.309Z,16.80
2019-04-29T06:10:32.321Z,16.20
2019-04-29T06:11:32.515Z,16.80
2019-04-29T06:12:32.494Z,16.10
2019-04-29T06:13:32.506Z,17.30
2019-04-29T06:14:32.489Z,16.90
2019-04-29T06:15:32.492Z,17.10
2019-04-29T06:16:32.272Z,16.70
2019-04-29T06:17:32.267Z,16.90
2019-04-29T06:18:32.251Z,16.90
2019-04-29T06:19:35.241Z,17.30
2019-04-29T06:20:32.250Z,18.40
2019-04-29T06:21:32.245Z,15.70
2019-04-29T06:22:32.231Z,16.20
2019-04-29T06:23:32.240Z,15.90
2019-04-29T06:24:32.235Z,15.10
2019-04-29T06:25:32.226Z,16.60
2019-04-29T06:26:32.222Z,15.10
2019-04-29T06:27:33.431Z,16.10
2019-04-29T06:28:32.198Z,15.80
2019-04-29T06:29:32.194Z,17.00
2019-04-29T06:30:32.191Z,15.50
2019-04-29T06:31:32.183Z,15.50
2019-04-29T06:32:32.186Z,15.50
2019-04-29T06:33:32.180Z,14.90
2019-04-29T06:34:35.592Z,15.20
2019-04-29T06:35:32.157Z,14.70
2019-04-29T06:36:32.157Z,14.90
2019-04-29T06:37:32.137Z,15.00
2019-04-29T06:38:32.139Z,14.90
2019-04-29T06:39:32.135Z,15.10
2019-04-29T06:40:35.365Z,15.30
2019-04-29T06:41:32.114Z,14.30
2019-04-29T06:42:33.523Z,15.00
2019-04-29T06:43:32.108Z,15.90
2019-04-29T06:44:32.099Z,16.00
2019-04-29T06:46:05.504Z,15.10
2019-04-29T06:46:32.114Z,15.80
2019-04-29T06:47:32.094Z,17.20
2019-04-29T06:48:32.095Z,16.50
2019-04-29T06:49:32.070Z,15.90
2019-04-29T06:50:32.064Z,15.70
2019-04-29T06:51:32.059Z,16.30
2019-04-29T06:52:32.093Z,16.90
2019-04-29T06:53:32.054Z,17.30
2019-04-29T06:54:32.050Z,17.60
2019-04-29T06:55:32.267Z,17.70
2019-04-29T06:56:32.042Z,17.60
2019-04-29T06:57:32.041Z,17.30
2019-04-29T06:58:32.490Z,16.70
2019-04-29T06:59:32.013Z,17.60
2019-04-29T07:00:32.028Z,17.40
2019-04-29T07:01:33.079Z,18.60
2019-04-29T07:02:32.002Z,17.90
2019-04-29T07:03:32.020Z,18.80
2019-04-29T07:04:38.433Z,20.20
2019-04-29T07:05:31.988Z,17.10
2019-04-29T07:06:31.979Z,17.20
2019-04-29T07:07:31.971Z,16.70
2019-04-29T07:08:31.964Z,18.20
2019-04-29T07:09:31.960Z,18.40
2019-04-29T07:10:31.952Z,18.30
2019-04-29T07:11:36.377Z,18.50
2019-04-29T07:12:31.962Z,19.10
2019-04-29T07:13:31.942Z,18.80
2019-04-29T07:14:33.278Z,19.70
2019-04-29T07:15:31.935Z,18.70
2019-04-29T07:16:32.204Z,19.60
2019-04-29T07:17:31.930Z,19.50
2019-04-29T07:18:31.914Z,19.70
2019-04-29T07:19:31.933Z,20.00
2019-04-29T07:20:32.462Z,19.30
2019-04-29T07:21:31.902Z,19.00
2019-04-29T07:22:31.895Z,19.00
2019-04-29T07:23:31.910Z,20.00
2019-04-29T07:24:32.101Z,20.90
2019-04-29T07:25:32.106Z,20.00
2019-04-29T07:26:31.880Z,21.50
2019-04-29T07:27:34.865Z,20.70
2019-04-29T07:28:31.877Z,20.50
2019-04-29T07:29:32.935Z,19.80
2019-04-29T07:30:31.874Z,20.70
2019-04-29T07:31:33.492Z,19.10
2019-04-29T07:32:32.419Z,20.10
2019-04-29T07:33:31.842Z,20.30
2019-04-29T07:34:33.811Z,21.90
2019-04-29T07:35:31.865Z,20.80
2019-04-29T07:36:31.831Z,20.90
2019-04-29T07:37:34.060Z,21.00
2019-04-29T07:38:41.122Z,21.60
2019-04-29T07:39:33.395Z,23.00
2019-04-29T07:40:31.827Z,22.50
2019-04-29T07:41:31.814Z,22.60
2019-04-29T07:42:33.220Z,21.60
2019-04-29T07:43:31.798Z,22.20
2019-04-29T07:44:43.393Z,20.90
2019-04-29T07:45:43.667Z,20.80
2019-04-29T07:46:36.390Z,20.20
2019-04-29T07:47:31.782Z,20.60
2019-04-29T07:48:31.797Z,20.00
2019-04-29T07:49:31.783Z,19.30
2019-04-29T07:50:31.783Z,19.20
2019-04-29T07:51:34.773Z,20.20
2019-04-29T07:52:31.771Z,19.50
2019-04-29T07:53:40.112Z,20.30
2019-04-29T07:54:31.755Z,20.50
2019-04-29T07:55:32.587Z,21.90
2019-04-29T07:56:31.742Z,21.70
2019-04-29T07:57:31.743Z,21.80
2019-04-29T07:58:31.767Z,22.00
2019-04-29T07:59:33.756Z,22.20
2019-04-29T08:00:31.729Z,21.90
2019-04-29T08:01:31.731Z,21.20
2019-04-29T08:02:31.731Z,24.60
2019-04-29T08:03:31.716Z,24.50
2019-04-29T08:04:31.724Z,25.00
2019-04-29T08:05:31.917Z,24.30
2019-04-29T08:06:31.714Z,24.50
2019-04-29T08:07:31.896Z,24.30
2019-04-29T08:08:31.888Z,25.90
2019-04-29T08:09:31.685Z,24.50
2019-04-29T08:10:31.881Z,22.90
2019-04-29T08:11:31.893Z,23.40
2019-04-29T08:12:31.681Z,21.80
2019-04-29T08:13:31.664Z,20.90
2019-04-29T08:14:31.671Z,20.70
2019-04-29T08:15:32.187Z,22.70
2019-04-29T08:16:31.659Z,23.80
2019-04-29T08:17:31.659Z,22.70
2019-04-29T08:18:31.644Z,21.00
2019-04-29T08:19:31.889Z,21.70
2019-04-29T08:20:31.648Z,20.00
2019-04-29T08:21:31.833Z,19.80
2019-04-29T08:22:31.623Z,19.10
2019-04-29T08:23:33.043Z,18.40
2019-04-29T08:24:31.617Z,18.90
2019-04-29T08:25:31.634Z,19.60
2019-04-29T08:26:33.597Z,20.60
2019-04-29T08:27:39.774Z,19.40
2019-04-29T08:28:31.595Z,19.10
2019-04-29T08:29:35.726Z,18.90
2019-04-29T08:30:31.586Z,21.60
2019-04-29T08:31:31.589Z,21.10
2019-04-29T08:32:36.107Z,21.90
2019-04-29T08:33:31.579Z,20.10
2019-04-29T08:34:31.579Z,20.30
2019-04-29T08:35:32.628Z,20.40
2019-04-29T08:36:31.574Z,24.30
2019-04-29T08:37:31.767Z,21.00
2019-04-29T08:38:31.572Z,21.70
2019-04-29T08:39:31.580Z,21.30
2019-04-29T08:40:34.165Z,20.10
2019-04-29T08:41:31.753Z,22.20
2019-04-29T08:42:31.551Z,21.10
2019-04-29T08:43:31.548Z,23.10
2019-04-29T08:44:31.530Z,20.00
2019-04-29T08:45:34.634Z,20.50
2019-04-29T08:46:31.723Z,19.00
2019-04-29T08:47:31.879Z,20.60
2019-04-29T08:48:31.511Z,21.70
2019-04-29T08:49:31.515Z,20.50
2019-04-29T08:50:31.498Z,20.10
2019-04-29T08:51:31.708Z,19.80
2019-04-29T08:52:31.696Z,20.60
2019-04-29T08:53:31.714Z,18.00
2019-04-29T08:54:31.704Z,20.20
2019-04-29T08:55:36.128Z,21.30
2019-04-29T08:56:31.481Z,20.90
2019-04-29T08:57:36.279Z,18.00
2019-04-29T08:58:31.480Z,20.00
2019-04-29T08:59:31.470Z,21.30
2019-04-29T09:00:31.467Z,21.60
2019-04-29T09:01:34.170Z,21.30
2019-04-29T09:02:34.860Z,20.30
2019-04-29T09:03:40.054Z,21.40
2019-04-29T09:04:33.342Z,18.80
2019-04-29T09:05:31.443Z,21.60
2019-04-29T09:06:32.554Z,22.10
2019-04-29T09:07:31.445Z,20.50
2019-04-29T09:08:33.020Z,18.60
2019-04-29T09:09:31.431Z,18.70
2019-04-29T09:10:35.109Z,18.00
2019-04-29T09:11:31.442Z,16.40
2019-04-29T09:12:31.417Z,14.50
2019-04-29T09:13:31.412Z,16.00
2019-04-29T09:14:31.404Z,17.10
2019-04-29T09:15:31.603Z,17.30
2019-04-29T09:16:31.402Z,15.20
2019-04-29T09:17:31.397Z,14.70
2019-04-29T09:18:31.405Z,14.00
2019-04-29T09:19:31.420Z,15.90
2019-04-29T09:20:31.386Z,17.30
2019-04-29T09:21:31.395Z,16.40
2019-04-29T09:22:31.394Z,16.00
2019-04-29T09:23:31.371Z,18.10
2019-04-29T09:24:31.370Z,16.80
2019-04-29T09:25:31.377Z,17.00
2019-04-29T09:26:31.377Z,15.00
2019-04-29T09:27:31.356Z,14.40
2019-04-29T09:28:31.345Z,15.20
2019-04-29T09:29:31.365Z,15.80
2019-04-29T09:30:31.344Z,16.60
2019-04-29T09:31:31.361Z,15.90
2019-04-29T09:32:33.926Z,14.20
2019-04-29T09:33:31.328Z,15.80
2019-04-29T09:34:31.347Z,17.00
2019-04-29T09:35:33.703Z,16.90
2019-04-29T09:36:31.319Z,15.70
2019-04-29T09:37:31.309Z,15.10
2019-04-29T09:38:32.556Z,16.70
2019-04-29T09:39:42.506Z,18.10
2019-04-29T09:40:31.314Z,16.20
2019-04-29T09:41:35.012Z,17.20
2019-04-29T09:42:31.306Z,17.60
2019-04-29T09:43:32.942Z,16.60
2019-04-29T09:44:31.281Z,16.90
2019-04-29T09:45:31.282Z,16.10
2019-04-29T09:46:34.519Z,15.70
2019-04-29T09:47:31.279Z,14.90
2019-04-29T09:48:31.272Z,14.00
2019-04-29T09:49:31.266Z,15.20
2019-04-29T09:50:34.165Z,15.40
2019-04-29T09:51:31.258Z,15.40
2019-04-29T09:52:31.252Z,15.50
2019-04-29T09:53:31.252Z,14.60
2019-04-29T09:54:31.240Z,15.20
2019-04-29T09:55:31.239Z,14.60
2019-04-29T09:56:34.419Z,15.30
2019-04-29T09:57:31.242Z,15.00
2019-04-29T09:58:31.228Z,13.40
2019-04-29T09:59:31.222Z,14.40
2019-04-29T10:00:31.216Z,14.70
2019-04-29T10:01:31.228Z,15.00
2019-04-29T10:02:33.115Z,14.80
2019-04-29T10:03:31.219Z,14.40
2019-04-29T10:04:31.219Z,15.70
2019-04-29T10:05:31.213Z,15.30
2019-04-29T10:06:31.190Z,16.40
2019-04-29T10:07:31.184Z,15.20
2019-04-29T10:08:31.183Z,15.80
2019-04-29T10:09:31.196Z,16.10
2019-04-29T10:10:31.185Z,14.80
2019-04-29T10:11:31.176Z,17.30
2019-04-29T10:12:31.167Z,22.50
2019-04-29T10:13:31.178Z,18.90
2019-04-29T10:14:31.181Z,23.10
2019-04-29T10:15:31.158Z,22.30
2019-04-29T10:16:31.704Z,22.70
2019-04-29T10:17:31.157Z,22.40
2019-04-29T10:18:31.470Z,23.90
2019-04-29T10:19:31.137Z,20.60
2019-04-29T10:20:31.141Z,21.10
2019-04-29T10:21:31.132Z,23.30
2019-04-29T10:22:31.133Z,22.10
2019-04-29T10:23:31.140Z,21.30
2019-04-29T10:24:31.152Z,21.20
2019-04-29T10:25:31.126Z,21.30
2019-04-29T10:26:31.110Z,22.90
2019-04-29T10:27:31.112Z,23.40
2019-04-29T10:28:31.109Z,25.40
2019-04-29T10:29:31.107Z,23.20
2019-04-29T10:30:32.400Z,23.80
2019-04-29T10:31:31.108Z,26.50
2019-04-29T10:32:31.091Z,24.80
2019-04-29T10:33:31.114Z,24.40
2019-04-29T10:34:31.913Z,26.10
2019-04-29T10:35:31.084Z,27.70
2019-04-29T10:36:31.278Z,26.60
2019-04-29T10:37:32.394Z,28.10
2019-04-29T10:38:31.282Z,27.30
2019-04-29T10:39:31.068Z,27.70
2019-04-29T10:40:31.057Z,26.40
2019-04-29T10:41:31.258Z,27.80
2019-04-29T10:42:31.058Z,27.40
2019-04-29T10:43:31.248Z,25.20
2019-04-29T10:44:31.050Z,24.60
2019-04-29T10:45:31.036Z,23.20
2019-04-29T10:46:31.031Z,23.40
2019-04-29T10:47:31.034Z,19.00
2019-04-29T10:48:31.030Z,15.90
2019-04-29T10:49:34.719Z,13.80
2019-04-29T10:50:31.020Z,13.60
2019-04-29T10:51:31.018Z,13.90
2019-04-29T10:52:34.579Z,14.10
2019-04-29T10:53:31.011Z,13.90
2019-04-29T10:54:31.006Z,14.00
2019-04-29T10:55:31.769Z,14.00
2019-04-29T10:56:31.000Z,12.90
2019-04-29T10:57:30.986Z,12.60
2019-04-29T10:58:35.484Z,13.00
2019-04-29T10:59:36.137Z,13.60
2019-04-29T11:00:30.977Z,12.60
2019-04-29T11:01:30.995Z,13.40
2019-04-29T11:02:31.179Z,10.80
2019-04-29T11:03:31.174Z,9.90
2019-04-29T11:04:31.616Z,11.00
2019-04-29T11:05:30.967Z,10.70
2019-04-29T11:06:31.317Z,11.10
2019-04-29T11:07:31.158Z,11.50
2019-04-29T11:08:33.779Z,12.00
2019-04-29T11:09:30.944Z,12.70
2019-04-29T11:10:30.944Z,12.50
2019-04-29T11:11:30.940Z,12.60
2019-04-29T11:12:30.948Z,12.70
2019-04-29T11:13:31.151Z,12.70
2019-04-29T11:14:33.067Z,14.50
2019-04-29T11:15:32.686Z,13.80
2019-04-29T11:16:46.122Z,14.70
2019-04-29T11:17:31.132Z,15.40
2019-04-29T11:18:30.914Z,15.10
2019-04-29T11:19:30.906Z,17.60
2019-04-29T11:20:30.901Z,14.50
2019-04-29T11:21:31.387Z,14.60
2019-04-29T11:22:33.955Z,13.90
2019-04-29T11:23:30.900Z,14.70
2019-04-29T11:24:32.510Z,14.70
2019-04-29T11:25:30.887Z,16.10
2019-04-29T11:26:30.882Z,15.30
2019-04-29T11:27:30.881Z,16.30
2019-04-29T11:28:30.897Z,15.10
2019-04-29T11:29:30.870Z,16.00
2019-04-29T11:30:34.783Z,16.10
2019-04-29T11:31:31.064Z,16.70
2019-04-29T11:32:30.861Z,14.80
2019-04-29T11:33:30.879Z,16.00
2019-04-29T11:34:33.229Z,16.40
2019-04-29T11:35:30.847Z,15.70
2019-04-29T11:36:30.865Z,14.80
2019-04-29T11:37:30.838Z,14.70
2019-04-29T11:38:33.403Z,14.40
2019-04-29T11:39:30.850Z,12.30
2019-04-29T11:40:43.173Z,12.90
2019-04-29T11:41:31.053Z,11.70
2019-04-29T11:42:31.911Z,12.70
2019-04-29T11:43:30.823Z,13.40
2019-04-29T11:44:31.984Z,13.50
2019-04-29T11:45:33.625Z,12.70
2019-04-29T11:46:31.019Z,13.90
2019-04-29T11:47:30.821Z,16.20
2019-04-29T11:48:30.806Z,16.70
2019-04-29T11:49:30.797Z,17.40
2019-04-29T11:50:30.790Z,17.70
2019-04-29T11:51:34.074Z,16.50
2019-04-29T11:52:30.794Z,17.00
2019-04-29T11:53:30.782Z,16.50
2019-04-29T11:54:30.789Z,14.70
2019-04-29T11:55:30.772Z,13.80
2019-04-29T11:56:30.989Z,14.50
2019-04-29T11:57:40.689Z,15.30
2019-04-29T11:58:30.770Z,13.80
2019-04-29T11:59:30.830Z,13.40
2019-04-29T12:00:30.757Z,13.90
2019-04-29T12:01:38.447Z,13.20
2019-04-29T12:02:44.512Z,13.30
2019-04-29T12:03:30.752Z,12.80
2019-04-29T12:04:33.721Z,13.40
2019-04-29T12:05:30.751Z,13.30
2019-04-29T12:06:30.734Z,13.60
2019-04-29T12:07:32.489Z,12.80
2019-04-29T12:08:30.743Z,13.50
2019-04-29T12:09:32.255Z,14.70
2019-04-29T12:10:30.742Z,14.30
2019-04-29T12:11:35.735Z,13.50
2019-04-29T12:12:30.732Z,13.00
2019-04-29T12:13:30.707Z,12.40
2019-04-29T12:14:33.832Z,12.10
2019-04-29T12:15:30.721Z,12.80
2019-04-29T12:16:30.701Z,10.90
2019-04-29T12:17:30.705Z,13.00
2019-04-29T12:18:34.098Z,12.10
2019-04-29T12:19:30.901Z,12.20
2019-04-29T12:20:30.909Z,12.20
2019-04-29T12:21:30.679Z,12.40
2019-04-29T12:22:31.238Z,12.50
2019-04-29T12:23:30.683Z,12.70
2019-04-29T12:24:30.671Z,10.80
2019-04-29T12:25:30.663Z,11.20
2019-04-29T12:26:30.682Z,11.00
2019-04-29T12:27:30.679Z,11.20
2019-04-29T12:28:30.663Z,10.30
2019-04-29T12:29:30.655Z,9.60
2019-04-29T12:30:34.553Z,9.50
2019-04-29T12:31:30.654Z,8.70
2019-04-29T12:32:30.659Z,8.80
2019-04-29T12:33:32.513Z,9.50
2019-04-29T12:34:30.840Z,9.70
2019-04-29T12:35:30.643Z,8.90
2019-04-29T12:36:30.647Z,9.50
2019-04-29T12:37:31.287Z,8.10
2019-04-29T12:38:39.820Z,8.70
2019-04-29T12:39:43.050Z,8.90
2019-04-29T12:40:30.616Z,10.00
2019-04-29T12:41:31.533Z,10.50
2019-04-29T12:42:30.610Z,10.20
2019-04-29T12:43:32.353Z,10.20
2019-04-29T12:44:35.278Z,10.60
2019-04-29T12:45:30.800Z,10.40
2019-04-29T12:46:30.593Z,9.90
2019-04-29T12:47:30.607Z,9.20
2019-04-29T12:48:30.599Z,9.10
2019-04-29T12:49:30.791Z,8.30
2019-04-29T12:50:30.795Z,8.70
2019-04-29T12:51:30.580Z,8.10
2019-04-29T12:52:30.784Z,8.10
2019-04-29T12:53:30.573Z,8.20
2019-04-29T12:54:30.582Z,8.40
2019-04-29T12:55:44.140Z,9.00
2019-04-29T12:56:30.562Z,8.70
2019-04-29T12:57:30.553Z,9.10
2019-04-29T12:58:30.563Z,10.20
2019-04-29T12:59:35.435Z,9.50
2019-04-29T13:00:30.546Z,10.40
2019-04-29T13:01:50.353Z,9.70
2019-04-29T13:02:30.539Z,10.60
2019-04-29T13:03:38.965Z,10.00
2019-04-29T13:04:30.746Z,10.30