createdAt,value
2019-03-24T00:07:25.648Z,42.7
2019-03-24T00:17:29.152Z,42.7
2019-03-24T00:27:32.666Z,42.6
2019-03-24T00:37:36.169Z,42.6
2019-03-24T00:47:39.707Z,42.6
2019-03-24T00:57:43.188Z,42.6
2019-03-24T01:07:46.714Z,42.6
2019-03-24T01:17:50.238Z,42.6
2019-03-24T01:27:53.714Z,42.6
2019-03-24T01:37:57.222Z,42.6
2019-03-24T01:48:00.709Z,42.6
2019-03-24T01:58:04.232Z,42.6
2019-03-24T02:08:07.734Z,42.6
2019-03-24T02:18:11.251Z,42.6
2019-03-24T02:28:14.752Z,42.6
2019-03-24T02:38:20.777Z,42.5
2019-03-24T02:48:24.286Z,42.5
2019-03-24T02:58:27.823Z,42.5
2019-03-24T03:08:31.328Z,42.6
2019-03-24T03:18:34.872Z,42.5
2019-03-24T03:28:38.413Z,42.4
2019-03-24T03:38:41.940Z,42.4
2019-03-24T03:48:45.466Z,42.4
2019-03-24T03:58:49.010Z,42.4
2019-03-24T04:08:52.526Z,42.4
2019-03-24T04:18:56.068Z,42.4
2019-03-24T04:28:59.691Z,42.4
2019-03-24T04:39:03.244Z,42.4
2019-03-24T04:49:06.745Z,42.3
2019-03-24T04:59:10.261Z,42.4
2019-03-24T05:09:13.788Z,42.3
2019-03-24T05:19:17.316Z,42.4
2019-03-24T05:29:20.836Z,42.4
2019-03-24T05:39:24.361Z,42.4
2019-03-24T05:49:27.864Z,42.3
2019-03-24T05:59:31.385Z,42.3
2019-03-24T06:09:34.884Z,42.1
2019-03-24T06:19:38.407Z,42
2019-03-24T06:29:41.920Z,42.1
2019-03-24T06:39:45.438Z,42.1
2019-03-24T06:49:48.931Z,42.1
2019-03-24T06:59:52.453Z,42.1
2019-03-24T07:09:55.947Z,42.1
2019-03-24T07:19:59.468Z,42
2019-03-24T07:30:02.962Z,42
2019-03-24T07:40:06.476Z,42
2019-03-24T07:50:09.976Z,42
2019-03-24T08:00:13.558Z,42.1
2019-03-24T08:10:17.081Z,42
2019-03-24T08:20:20.585Z,42
2019-03-24T08:30:24.086Z,42
2019-03-24T08:40:27.588Z,41.9
2019-03-24T08:50:31.092Z,41.9
2019-03-24T09:00:34.598Z,41.9
2019-03-24T09:10:38.095Z,41.9
2019-03-24T09:20:42.247Z,41.9
2019-03-24T09:30:45.780Z,41.9
2019-03-24T09:40:49.310Z,41.9
2019-03-24T09:50:52.824Z,41.9
2019-03-24T10:00:56.349Z,41.9
2019-03-24T10:10:59.947Z,41.8
2019-03-24T10:21:03.459Z,41.8
2019-03-24T10:31:06.963Z,41.7
2019-03-24T10:41:10.461Z,41.6
2019-03-24T10:51:13.981Z,41.6
2019-03-24T11:01:17.508Z,41.6
2019-03-24T11:11:21.030Z,41.6
2019-03-24T11:21:24.583Z,41.6
2019-03-24T11:31:28.107Z,41.4
2019-03-24T11:41:31.574Z,41.4
2019-03-24T11:51:35.079Z,41.4
2019-03-24T12:01:38.811Z,41.1
2019-03-24T12:11:42.317Z,41
2019-03-24T12:21:45.885Z,41.1
2019-03-24T12:31:49.406Z,41.2
2019-03-24T12:41:52.913Z,41.3
2019-03-24T12:51:56.447Z,41.1
2019-03-24T13:02:00.042Z,41.2
2019-03-24T13:12:03.538Z,41.1
2019-03-24T13:22:07.045Z,41.1
2019-03-24T13:32:10.617Z,41
2019-03-24T13:42:14.123Z,40.7
2019-03-24T13:52:17.637Z,40.7
2019-03-24T14:02:21.143Z,40.8
2019-03-24T14:12:24.719Z,40.5
2019-03-24T14:22:28.244Z,40.4
2019-03-24T14:32:31.768Z,40.2
2019-03-24T14:42:35.256Z,40
2019-03-24T14:52:38.746Z,40.1
2019-03-24T15:02:42.239Z,40.2
2019-03-24T15:12:45.763Z,40
2019-03-24T15:22:49.269Z,40
2019-03-24T15:32:53.756Z,39.8
2019-03-24T15:42:57.258Z,39.7
2019-03-24T15:53:00.749Z,39.4
2019-03-24T16:03:04.246Z,39.5
2019-03-24T16:13:07.743Z,39.7
2019-03-24T16:23:11.238Z,39.8
2019-03-24T16:33:14.747Z,40.1
2019-03-24T16:43:18.262Z,39.8
2019-03-24T16:53:21.794Z,39.9
2019-03-24T17:03:25.274Z,39.9
2019-03-24T17:13:28.782Z,40.2
2019-03-24T17:23:32.287Z,40.5
2019-03-24T17:33:35.797Z,40.7
2019-03-24T17:43:39.325Z,40.9
2019-03-24T17:53:42.811Z,41
2019-03-24T18:03:46.305Z,41.2
2019-03-24T18:13:49.808Z,41.4
2019-03-24T18:23:53.331Z,41.5
2019-03-24T18:33:56.799Z,41.6
2019-03-24T18:44:00.325Z,41.7
2019-03-24T18:54:03.835Z,41.7
2019-03-24T19:04:07.317Z,41.8
2019-03-24T19:14:10.787Z,41.9
2019-03-24T19:24:14.347Z,42
2019-03-24T19:34:17.824Z,42.1
2019-03-24T19:44:21.349Z,42.2
2019-03-24T19:54:24.846Z,42.3
2019-03-24T20:04:29.351Z,42.3
2019-03-24T20:14:32.889Z,42.3
2019-03-24T20:24:37.406Z,42.4
2019-03-24T20:34:40.929Z,42.4
2019-03-24T20:44:44.409Z,42.5
2019-03-24T20:54:47.915Z,42.5
2019-03-24T21:04:51.407Z,42.5
2019-03-24T21:14:54.926Z,42.6
2019-03-24T21:24:58.436Z,42.6
2019-03-24T21:35:01.969Z,42.6
2019-03-24T21:45:05.449Z,42.6
2019-03-24T21:55:08.964Z,42.6
2019-03-24T22:05:12.453Z,42.7
2019-03-24T22:15:15.980Z,42.7
2019-03-24T22:25:19.493Z,42.7
2019-03-24T22:35:23.016Z,42.8
2019-03-24T22:45:26.519Z,42.8
2019-03-24T22:55:30.038Z,42.8
2019-03-24T23:05:33.551Z,42.9
2019-03-24T23:15:37.074Z,43
2019-03-24T23:25:40.588Z,43
2019-03-24T23:35:44.112Z,43
2019-03-24T23:45:47.649Z,43.1
2019-03-24T23:55:51.149Z,43.2
