createdAt,value
2018-12-25T00:01:39.132Z,86.78
2018-12-25T00:04:12.956Z,87.05
2018-12-25T00:06:47.804Z,87.17
2018-12-25T00:09:19.423Z,86.95
2018-12-25T00:11:50.035Z,87.07
2018-12-25T00:14:23.875Z,87.30
2018-12-25T00:16:54.700Z,87.26
2018-12-25T00:19:25.755Z,87.52
2018-12-25T00:21:57.123Z,87.47
2018-12-25T00:24:28.183Z,87.36
2018-12-25T00:27:04.830Z,87.41
2018-12-25T00:29:40.855Z,87.49
2018-12-25T00:32:12.294Z,87.63
2018-12-25T00:34:43.978Z,87.59
2018-12-25T00:37:17.002Z,87.47
2018-12-25T00:39:48.172Z,87.38
2018-12-25T00:42:19.867Z,87.15
2018-12-25T00:44:51.404Z,87.07
2018-12-25T00:47:25.383Z,87.03
2018-12-25T00:49:56.692Z,87.17
2018-12-25T00:52:29.845Z,87.01
2018-12-25T00:55:06.041Z,87.08
2018-12-25T00:57:36.975Z,87.10
2018-12-25T01:00:08.975Z,86.69
2018-12-25T01:02:39.778Z,86.63
2018-12-25T01:05:13.720Z,86.21
2018-12-25T01:07:45.940Z,86.78
2018-12-25T01:10:17.160Z,86.66
2018-12-25T01:12:48.279Z,86.39
2018-12-25T01:15:21.674Z,86.40
2018-12-25T01:21:27.336Z,86.49
2018-12-25T01:23:58.681Z,86.43
2018-12-25T01:26:28.787Z,86.53
2018-12-25T01:28:58.725Z,86.56
2018-12-25T01:31:28.779Z,86.48
2018-12-25T01:33:58.602Z,86.00
2018-12-25T01:36:28.615Z,85.99
2018-12-25T01:38:58.530Z,85.32
2018-12-25T01:41:28.457Z,85.46
2018-12-25T01:43:58.457Z,85.31
2018-12-25T01:46:28.594Z,85.30
2018-12-25T01:48:58.539Z,85.72
2018-12-25T01:54:34.061Z,86.14
2018-12-25T01:57:03.997Z,86.56
2018-12-25T01:59:34.008Z,87.00
2018-12-25T02:02:03.912Z,87.07
2018-12-25T02:04:33.844Z,87.62
2018-12-25T02:07:03.856Z,88.07
2018-12-25T02:09:33.890Z,88.72
2018-12-25T02:15:21.345Z,89.23
2018-12-25T02:17:51.315Z,89.52
2018-12-25T02:20:21.559Z,89.62
2018-12-25T02:22:51.803Z,88.87
2018-12-25T02:25:22.133Z,89.04
2018-12-25T02:27:52.333Z,89.04
2018-12-25T02:30:22.449Z,88.72
2018-12-25T02:32:53.382Z,88.85
2018-12-25T02:35:23.500Z,88.61
2018-12-25T02:37:53.709Z,88.80
2018-12-25T02:40:23.490Z,89.17
2018-12-25T02:42:53.348Z,88.58
2018-12-25T02:45:23.400Z,88.99
2018-12-25T02:47:53.292Z,89.01
2018-12-25T02:50:23.300Z,88.97
2018-12-25T02:52:53.497Z,88.65
2018-12-25T02:55:23.547Z,89.23
2018-12-25T02:57:53.682Z,88.97
2018-12-25T03:00:23.710Z,88.92
2018-12-25T03:02:53.662Z,88.93
2018-12-25T03:05:23.805Z,88.97
2018-12-25T03:07:53.916Z,89.01
2018-12-25T03:10:23.973Z,88.89
2018-12-25T03:12:54.274Z,88.67
2018-12-25T03:15:24.325Z,88.42
2018-12-25T03:17:54.739Z,88.29
2018-12-25T03:20:24.735Z,88.35
2018-12-25T03:22:54.861Z,88.33
2018-12-25T03:25:24.784Z,88.09
2018-12-25T03:27:54.829Z,88.20
2018-12-25T03:30:24.736Z,88.08
2018-12-25T03:32:54.777Z,87.43
2018-12-25T03:35:24.866Z,87.72
2018-12-25T03:37:54.874Z,87.78
2018-12-25T03:40:25.095Z,87.86
2018-12-25T03:42:55.209Z,87.59
2018-12-25T03:45:25.360Z,87.14
2018-12-25T03:47:55.459Z,87.00
2018-12-25T03:50:25.650Z,87.17
2018-12-25T03:52:55.694Z,87.41
2018-12-25T03:55:25.873Z,87.46
2018-12-25T03:57:55.893Z,87.62
2018-12-25T04:00:25.960Z,87.94
2018-12-25T04:02:56.011Z,88.30
2018-12-25T04:05:25.899Z,88.06
2018-12-25T04:07:56.070Z,88.28
2018-12-25T04:10:26.158Z,88.18
2018-12-25T04:12:56.210Z,88.96
2018-12-25T04:15:26.572Z,89.34
2018-12-25T04:17:56.780Z,88.76
2018-12-25T04:20:26.815Z,88.85
2018-12-25T04:22:57.260Z,89.21
2018-12-25T04:25:28.286Z,89.21
2018-12-25T04:28:02.720Z,89.27
2018-12-25T04:30:33.453Z,89.88
2018-12-25T04:33:04.188Z,89.45
2018-12-25T04:35:39.892Z,89.64
2018-12-25T04:38:14.405Z,89.76
2018-12-25T04:40:53.053Z,89.68
2018-12-25T04:43:24.625Z,90.23
2018-12-25T04:45:54.906Z,90.12
2018-12-25T04:48:33.720Z,89.82
2018-12-25T04:51:05.237Z,89.97
2018-12-25T04:53:42.817Z,90.10
2018-12-25T04:56:14.287Z,90.10
2018-12-25T04:58:45.642Z,90.18
2018-12-25T05:01:23.672Z,89.94
2018-12-25T05:03:54.009Z,89.91
2018-12-25T05:06:26.649Z,90.26
2018-12-25T05:09:00.936Z,90.68
2018-12-25T05:11:32.600Z,90.07
2018-12-25T05:14:06.357Z,89.71
2018-12-25T05:16:38.693Z,90.49
2018-12-25T05:19:16.450Z,90.44
2018-12-25T05:21:50.134Z,90.36
2018-12-25T05:24:21.937Z,90.31
2018-12-25T05:26:52.974Z,90.15
2018-12-25T05:29:23.717Z,90.49
2018-12-25T05:31:54.096Z,90.16
2018-12-25T05:34:25.696Z,89.88
2018-12-25T05:36:56.330Z,89.67
2018-12-25T05:39:27.135Z,89.12
2018-12-25T05:41:58.364Z,88.93
2018-12-25T05:44:30.680Z,88.97
2018-12-25T05:47:01.418Z,88.54
2018-12-25T05:49:31.995Z,88.36
2018-12-25T05:52:03.531Z,88.51
2018-12-25T05:54:34.084Z,88.66
2018-12-25T05:57:09.413Z,88.57
2018-12-25T05:59:40.454Z,88.55
2018-12-25T06:09:01.748Z,89.54
2018-12-25T06:11:31.099Z,89.71
2018-12-25T06:14:19.724Z,89.71
2018-12-25T06:17:01.585Z,89.73
2018-12-25T06:19:42.468Z,89.55
2018-12-25T06:22:10.882Z,89.28
2018-12-25T06:24:59.689Z,89.38
2018-12-25T06:27:44.063Z,89.19
2018-12-25T06:30:26.011Z,89.05
2018-12-25T06:36:10.604Z,88.42
2018-12-25T06:42:20.114Z,89.01
2018-12-25T06:45:03.770Z,88.84
2018-12-25T06:47:46.450Z,88.68
2018-12-25T06:53:51.841Z,88.55
2018-12-25T07:00:00.873Z,88.72
2018-12-25T07:02:46.611Z,87.69
2018-12-25T07:08:42.566Z,87.48
2018-12-25T07:11:26.317Z,86.92
2018-12-25T07:21:01.758Z,85.92
2018-12-25T07:23:49.529Z,85.85
2018-12-25T07:26:33.429Z,85.91
2018-12-25T07:32:44.763Z,85.28
2018-12-25T07:35:28.733Z,85.40
2018-12-25T07:38:12.649Z,85.23
2018-12-25T07:40:58.652Z,85.48
2018-12-25T07:46:21.751Z,85.06
2018-12-25T07:49:12.348Z,84.64
2018-12-25T07:51:59.736Z,84.57
2018-12-25T07:54:45.806Z,84.42
2018-12-25T07:57:29.989Z,84.34
2018-12-25T08:00:15.526Z,84.45
2018-12-25T08:02:45.033Z,84.11
2018-12-25T08:05:27.237Z,83.99
2018-12-25T08:08:13.203Z,83.89
2018-12-25T08:10:56.047Z,83.75
2018-12-25T08:13:25.474Z,83.62
2018-12-25T08:16:09.079Z,83.91
2018-12-25T08:18:40.163Z,84.01
2018-12-25T08:24:15.835Z,83.68
2018-12-25T08:26:58.890Z,83.73
2018-12-25T08:29:41.470Z,83.53
2018-12-25T08:32:26.760Z,84.38
2018-12-25T08:35:11.636Z,83.60
2018-12-25T08:37:57.427Z,83.82
2018-12-25T08:40:40.375Z,84.02
2018-12-25T08:43:26.199Z,83.60
2018-12-25T08:45:55.748Z,83.95
2018-12-25T08:54:19.982Z,83.37
2018-12-25T08:57:02.954Z,83.34
2018-12-25T08:59:32.300Z,83.49
2018-12-25T09:02:21.038Z,83.60
2018-12-25T09:05:07.730Z,83.66
2018-12-25T09:07:53.466Z,83.43
2018-12-25T09:10:22.854Z,83.60
2018-12-25T09:13:11.289Z,83.32
2018-12-25T09:15:54.063Z,82.75
2018-12-25T09:18:39.088Z,83.50
2018-12-25T09:21:21.667Z,83.04
2018-12-25T09:24:13.570Z,82.92
2018-12-25T09:26:57.484Z,82.55
2018-12-25T09:29:40.286Z,82.36
2018-12-25T09:32:24.171Z,82.76
2018-12-25T09:35:12.884Z,83.15
2018-12-25T09:37:55.737Z,82.18
2018-12-25T09:40:44.431Z,82.36
2018-12-25T09:43:26.419Z,82.28
2018-12-25T09:45:55.789Z,82.22
2018-12-25T09:48:25.153Z,82.12
2018-12-25T09:54:15.880Z,82.64
2018-12-25T09:57:01.198Z,82.35
2018-12-25T09:59:44.210Z,82.49
2018-12-25T10:12:02.751Z,82.07
2018-12-25T10:18:12.463Z,81.13
2018-12-25T10:21:00.861Z,81.62
2018-12-25T10:23:43.653Z,81.73
2018-12-25T10:26:28.955Z,81.64
2018-12-25T10:29:11.667Z,81.94
2018-12-25T10:31:54.910Z,82.15
2018-12-25T10:34:40.833Z,81.67
2018-12-25T10:37:26.420Z,82.05
2018-12-25T10:39:55.919Z,82.24
2018-12-25T10:42:39.711Z,82.12
2018-12-25T10:45:24.777Z,81.96
2018-12-25T10:47:54.058Z,82.00
2018-12-25T10:50:37.771Z,81.75
2018-12-25T10:53:07.236Z,82.00
2018-12-25T10:55:58.083Z,81.47
2018-12-25T10:58:41.508Z,84.09
2018-12-25T11:01:26.637Z,80.40
2018-12-25T11:03:55.986Z,79.99
2018-12-25T11:09:47.285Z,80.61
2018-12-25T11:12:16.755Z,80.92
2018-12-25T11:14:46.010Z,80.96
2018-12-25T11:17:28.958Z,80.76
2018-12-25T11:20:11.879Z,80.89
2018-12-25T11:23:12.947Z,80.73
2018-12-25T11:25:42.170Z,80.50
2018-12-25T11:28:30.852Z,80.24
2018-12-25T11:34:23.015Z,80.61
2018-12-25T11:40:18.746Z,80.48
2018-12-25T11:43:03.687Z,80.10
2018-12-25T11:48:49.904Z,79.69
2018-12-25T11:51:19.265Z,79.39
2018-12-25T11:53:48.562Z,79.69
2018-12-25T11:56:37.327Z,79.84
2018-12-25T11:59:25.337Z,79.29
2018-12-25T12:05:05.048Z,79.22
2018-12-25T12:11:08.694Z,79.02
2018-12-25T12:13:54.895Z,79.00
2018-12-25T12:25:58.151Z,78.60
2018-12-25T12:28:46.367Z,78.06
2018-12-25T12:31:15.882Z,77.93
2018-12-25T12:34:24.920Z,78.00
2018-12-25T12:36:54.313Z,78.09
2018-12-25T12:43:17.944Z,77.90
2018-12-25T12:46:01.674Z,77.73
2018-12-25T12:48:46.499Z,77.45
2018-12-25T12:51:35.164Z,77.29
2018-12-25T12:54:18.962Z,77.21
2018-12-25T12:57:04.714Z,77.25
2018-12-25T12:59:50.479Z,77.03
2018-12-25T13:02:19.731Z,77.11
2018-12-25T13:05:03.534Z,77.30
2018-12-25T13:07:48.748Z,77.46
2018-12-25T13:13:32.662Z,77.39
2018-12-25T13:16:02.118Z,77.12
2018-12-25T13:18:31.614Z,76.97
2018-12-25T13:21:01.015Z,77.45
2018-12-25T13:27:03.755Z,77.28
2018-12-25T13:29:33.107Z,77.22
2018-12-25T13:32:20.295Z,77.45
2018-12-25T13:34:49.604Z,77.29
2018-12-25T13:37:33.197Z,77.52
2018-12-25T13:40:16.511Z,77.09
2018-12-25T13:43:00.501Z,77.27
2018-12-25T13:45:43.790Z,76.99
2018-12-25T13:48:13.463Z,77.02
2018-12-25T13:51:01.985Z,77.07
2018-12-25T13:53:48.227Z,76.84
2018-12-25T13:56:17.558Z,76.97
2018-12-25T13:58:46.941Z,77.24
2018-12-25T14:01:28.577Z,77.51
2018-12-25T14:10:44.120Z,77.10
2018-12-25T14:13:13.379Z,77.07
2018-12-25T14:15:42.647Z,77.35
2018-12-25T14:18:11.887Z,77.35
2018-12-25T14:20:54.740Z,77.23
2018-12-25T14:23:40.015Z,77.23
2018-12-25T14:26:25.348Z,77.32
2018-12-25T14:29:07.192Z,76.61
2018-12-25T14:31:50.291Z,76.79
2018-12-25T14:34:32.225Z,77.17
2018-12-25T14:43:08.240Z,76.36
2018-12-25T14:45:37.520Z,76.32
2018-12-25T14:48:26.134Z,76.28
2018-12-25T14:50:55.461Z,75.93
2018-12-25T14:53:45.607Z,76.07
2018-12-25T14:56:30.682Z,76.16
2018-12-25T14:59:14.187Z,76.41
2018-12-25T15:08:16.247Z,76.73
2018-12-25T15:10:45.533Z,76.46
2018-12-25T15:13:14.791Z,77.17
2018-12-25T15:16:18.552Z,76.79
2018-12-25T15:31:54.755Z,76.45
2018-12-25T15:38:10.525Z,76.44
2018-12-25T15:44:03.496Z,77.05
2018-12-25T15:49:36.095Z,76.55
2018-12-25T15:52:18.755Z,76.00
2018-12-25T15:58:11.272Z,75.84
2018-12-25T16:00:55.265Z,75.27
2018-12-25T16:03:24.573Z,75.71
2018-12-25T16:06:07.878Z,75.06
2018-12-25T16:08:55.399Z,75.65
2018-12-25T16:11:38.052Z,75.42
2018-12-25T16:14:39.571Z,75.25
2018-12-25T16:20:36.604Z,75.10
2018-12-25T16:23:05.922Z,75.16
2018-12-25T16:25:36.758Z,74.54
2018-12-25T16:31:46.315Z,73.98
2018-12-25T16:34:30.158Z,74.04
2018-12-25T16:40:16.262Z,74.39
2018-12-25T16:42:45.661Z,74.62
2018-12-25T16:48:31.625Z,74.46
2018-12-25T16:51:15.121Z,74.66
2018-12-25T16:57:23.691Z,74.97
2018-12-25T17:00:07.087Z,75.04
2018-12-25T17:02:52.077Z,74.62
2018-12-25T17:05:21.400Z,74.29
2018-12-25T17:18:04.768Z,74.33
2018-12-25T17:20:48.768Z,74.33
2018-12-25T17:23:34.335Z,74.38
2018-12-25T17:26:19.706Z,74.93
2018-12-25T17:29:04.790Z,74.85
2018-12-25T17:31:47.986Z,74.47
2018-12-25T17:34:32.853Z,74.78
2018-12-25T17:40:28.178Z,75.93
2018-12-25T17:42:57.609Z,74.43
2018-12-25T17:45:45.253Z,74.73
2018-12-25T17:51:40.587Z,74.12
2018-12-25T18:01:02.712Z,74.41
2018-12-25T18:06:44.030Z,75.08
2018-12-25T18:09:28.369Z,78.34
2018-12-25T18:12:12.136Z,74.81
2018-12-25T18:14:59.627Z,78.23
2018-12-25T18:17:45.319Z,74.52
2018-12-25T18:23:52.154Z,73.12
2018-12-25T18:32:40.237Z,74.30
2018-12-25T18:35:24.167Z,74.68
2018-12-25T18:40:47.075Z,75.41
2018-12-25T18:43:37.302Z,75.63
2018-12-25T18:46:19.965Z,75.92
2018-12-25T18:49:03.531Z,75.81
2018-12-25T18:51:47.943Z,75.84
2018-12-25T18:57:31.024Z,75.89
2018-12-25T19:00:18.896Z,75.99
2018-12-25T19:03:04.516Z,76.00
2018-12-25T19:05:47.591Z,76.14
2018-12-25T19:08:16.876Z,76.74
2018-12-25T19:11:04.310Z,76.46
2018-12-25T19:13:50.258Z,76.45
2018-12-25T19:16:34.255Z,76.36
2018-12-25T19:31:34.663Z,76.74
2018-12-25T19:34:18.029Z,76.16
2018-12-25T19:37:02.010Z,76.56
2018-12-25T19:39:31.249Z,76.44
2018-12-25T19:42:13.825Z,76.71
2018-12-25T19:44:57.262Z,76.69
2018-12-25T19:47:41.625Z,77.23
2018-12-25T19:50:27.056Z,76.81
2018-12-25T19:52:56.327Z,76.77
2018-12-25T19:55:25.609Z,79.12
2018-12-25T19:57:54.929Z,78.28
2018-12-25T20:11:10.534Z,74.31
2018-12-25T20:13:54.433Z,74.14
2018-12-25T20:16:44.103Z,73.88
2018-12-25T20:19:27.863Z,73.59
2018-12-25T20:22:10.307Z,73.33
2018-12-25T20:24:53.985Z,73.04
2018-12-25T20:27:54.205Z,73.66
2018-12-25T20:30:36.605Z,73.76
2018-12-25T20:33:44.554Z,74.56
2018-12-25T20:36:27.196Z,74.13
2018-12-25T20:39:12.299Z,73.96
2018-12-25T20:41:55.523Z,73.64
2018-12-25T20:44:40.952Z,74.30
2018-12-25T20:47:28.499Z,74.12
2018-12-25T20:50:13.492Z,74.12
2018-12-25T20:52:59.396Z,74.23
2018-12-25T20:59:23.179Z,74.65
2018-12-25T21:02:32.181Z,74.86
2018-12-25T21:08:12.723Z,74.31
2018-12-25T21:14:21.041Z,73.31
2018-12-25T21:23:49.276Z,74.12
2018-12-25T21:29:42.835Z,76.40
2018-12-25T21:32:27.574Z,76.63
2018-12-25T21:38:36.906Z,77.30
2018-12-25T21:41:24.879Z,76.95
2018-12-25T21:44:17.760Z,77.29
2018-12-25T21:52:55.499Z,76.02
2018-12-25T21:55:40.959Z,76.26
2018-12-25T21:58:10.447Z,76.98
2018-12-25T22:03:47.042Z,76.97
2018-12-25T22:06:29.245Z,77.10
2018-12-25T22:09:17.564Z,77.64
2018-12-25T22:12:03.246Z,78.06
2018-12-25T22:14:46.127Z,77.68
2018-12-25T22:23:43.691Z,77.36
2018-12-25T22:29:51.048Z,77.86
2018-12-25T22:32:38.582Z,78.03
2018-12-25T22:38:36.211Z,78.30
2018-12-25T22:41:21.328Z,78.81
2018-12-25T22:44:04.747Z,78.36
2018-12-25T22:46:52.535Z,78.42
2018-12-25T22:49:37.555Z,78.29
2018-12-25T22:52:38.709Z,78.43
2018-12-25T22:58:21.440Z,78.16
2018-12-25T23:01:04.945Z,79.04
2018-12-25T23:04:05.368Z,79.09
2018-12-25T23:06:47.498Z,79.35
2018-12-25T23:12:29.420Z,79.27
2018-12-25T23:17:58.889Z,79.99
2018-12-25T23:20:42.814Z,79.71
2018-12-25T23:26:56.791Z,81.03
2018-12-25T23:29:26.065Z,80.51
2018-12-25T23:32:14.858Z,80.96
2018-12-25T23:44:45.539Z,82.00
2018-12-25T23:47:37.556Z,81.90
2018-12-25T23:50:19.996Z,82.03
2018-12-25T23:53:02.975Z,82.31
2018-12-25T23:55:52.913Z,82.38
