createdAt,value
2022-09-20T00:01:52.390Z,4.78
2022-09-20T00:04:25.020Z,5.78
2022-09-20T00:06:57.544Z,4.68
2022-09-20T00:09:30.145Z,6.55
2022-09-20T00:12:03.063Z,4.07
2022-09-20T00:14:35.717Z,7.22
2022-09-20T00:17:08.243Z,5.88
2022-09-20T00:19:41.220Z,5.32
2022-09-20T00:22:13.726Z,4.45
2022-09-20T00:24:48.987Z,7.10
2022-09-20T00:27:22.061Z,3.95
2022-09-20T00:29:54.599Z,8.00
2022-09-20T00:32:27.102Z,7.70
2022-09-20T00:35:15.219Z,3.70
2022-09-20T00:37:47.767Z,6.45
2022-09-20T00:40:23.343Z,4.43
2022-09-20T00:42:55.957Z,4.60
2022-09-20T00:45:31.279Z,4.78
2022-09-20T00:48:14.694Z,3.53
2022-09-20T00:50:54.897Z,4.90
2022-09-20T00:53:34.427Z,5.22
2022-09-20T00:56:09.706Z,3.63
2022-09-20T00:58:47.578Z,3.97
2022-09-20T01:01:20.271Z,4.00
2022-09-20T01:03:54.372Z,6.43
2022-09-20T01:06:27.081Z,4.75
2022-09-20T01:09:03.574Z,6.88
2022-09-20T01:11:37.454Z,4.75
2022-09-20T01:14:10.111Z,4.75
2022-09-20T01:16:43.084Z,9.07
2022-09-20T01:19:28.711Z,5.30
2022-09-20T01:22:07.029Z,4.00
2022-09-20T01:24:48.822Z,6.43
2022-09-20T01:27:42.031Z,4.55
2022-09-20T01:30:19.758Z,6.53
2022-09-20T01:32:57.065Z,6.40
2022-09-20T01:35:30.595Z,6.03
2022-09-20T01:38:31.928Z,6.70
2022-09-20T01:41:15.082Z,7.82
2022-09-20T01:44:12.937Z,7.60
2022-09-20T01:46:49.228Z,5.57
2022-09-20T01:49:52.285Z,7.25
2022-09-20T01:52:29.677Z,5.70
2022-09-20T01:55:27.918Z,5.20
2022-09-20T01:58:05.167Z,5.63
2022-09-20T02:00:54.534Z,5.82
2022-09-20T02:03:54.561Z,6.18
2022-09-20T02:06:43.685Z,7.28
2022-09-20T02:09:29.475Z,6.28
2022-09-20T02:12:05.828Z,8.23
2022-09-20T02:14:57.759Z,8.18
2022-09-20T02:17:42.923Z,5.80
2022-09-20T02:20:40.299Z,5.78
2022-09-20T02:23:32.853Z,5.30
2022-09-20T02:26:28.568Z,5.22
2022-09-20T02:29:18.612Z,5.28
2022-09-20T02:31:52.961Z,6.07
2022-09-20T02:34:48.061Z,5.50
2022-09-20T02:37:36.096Z,6.03
2022-09-20T02:40:25.079Z,7.20
2022-09-20T02:43:06.091Z,8.23
2022-09-20T02:46:02.302Z,5.25
2022-09-20T02:51:23.821Z,5.38
2022-09-20T02:54:19.908Z,7.93
2022-09-20T02:57:06.398Z,4.88
2022-09-20T02:59:47.610Z,7.10
2022-09-20T03:02:25.405Z,7.20
2022-09-20T03:05:19.172Z,5.85
2022-09-20T03:08:14.550Z,5.60
2022-09-20T03:11:06.432Z,5.60
2022-09-20T03:13:55.760Z,4.40
2022-09-20T03:16:58.732Z,4.85
2022-09-20T03:19:54.929Z,8.07
2022-09-20T03:22:38.345Z,4.60
2022-09-20T03:25:27.382Z,6.00
2022-09-20T03:28:01.511Z,5.72
2022-09-20T03:30:57.272Z,6.20
2022-09-20T03:33:50.597Z,6.18
2022-09-20T03:36:26.088Z,5.82
2022-09-20T03:42:02.268Z,7.25
2022-09-20T03:44:53.969Z,6.78
2022-09-20T03:47:52.346Z,5.97
2022-09-20T03:50:56.088Z,6.35
2022-09-20T03:53:33.088Z,6.57
2022-09-20T03:56:13.248Z,6.13
2022-09-20T03:59:00.533Z,4.63
2022-09-20T04:01:48.925Z,5.55
2022-09-20T04:04:37.324Z,4.93
2022-09-20T04:07:40.713Z,4.55
2022-09-20T04:10:41.281Z,7.70
2022-09-20T04:13:27.522Z,6.88
2022-09-20T04:16:14.348Z,4.97
2022-09-20T04:19:08.943Z,5.43
2022-09-20T04:21:56.862Z,5.75
2022-09-20T04:24:32.419Z,5.63
2022-09-20T04:27:12.295Z,5.55
2022-09-20T04:29:53.373Z,5.97
2022-09-20T04:32:37.379Z,5.35
2022-09-20T04:35:55.536Z,5.90
2022-09-20T04:38:28.518Z,5.80
2022-09-20T04:41:20.588Z,6.45
2022-09-20T04:43:56.732Z,5.07
2022-09-20T04:46:46.684Z,6.82
2022-09-20T04:49:43.368Z,6.40
2022-09-20T04:52:34.663Z,4.80
2022-09-20T04:55:12.437Z,5.93
2022-09-20T04:58:02.234Z,6.45
2022-09-20T05:01:07.301Z,6.95
2022-09-20T05:03:52.539Z,8.32
2022-09-20T05:06:41.370Z,6.70
2022-09-20T05:09:45.093Z,9.45
2022-09-20T05:12:35.721Z,4.88
2022-09-20T05:15:39.159Z,8.65
2022-09-20T05:18:43.503Z,5.90
2022-09-20T05:21:34.837Z,6.63
2022-09-20T05:24:12.762Z,10.93
2022-09-20T05:27:02.007Z,8.60
2022-09-20T05:29:46.682Z,6.38
2022-09-20T05:32:40.407Z,8.18
2022-09-20T05:35:31.634Z,8.73
2022-09-20T05:38:20.499Z,7.72
2022-09-20T05:41:03.036Z,6.25
2022-09-20T05:44:06.972Z,6.15
2022-09-20T05:46:51.351Z,10.55
2022-09-20T05:49:39.718Z,7.22
2022-09-20T05:52:27.269Z,14.80
2022-09-20T05:55:21.017Z,10.27
2022-09-20T05:58:25.539Z,6.85
2022-09-20T06:01:16.297Z,7.95
2022-09-20T06:03:56.035Z,6.53
2022-09-20T06:06:51.191Z,5.80
2022-09-20T06:09:44.368Z,4.70
2022-09-20T06:12:47.698Z,6.40
2022-09-20T06:15:41.034Z,5.32
2022-09-20T06:18:21.548Z,6.68
2022-09-20T06:21:02.815Z,8.32
2022-09-20T06:23:36.960Z,6.03
2022-09-20T06:26:26.187Z,6.95
2022-09-20T06:29:04.474Z,7.72
2022-09-20T06:31:36.967Z,8.13
2022-09-20T06:34:13.525Z,6.60
2022-09-20T06:37:02.398Z,8.05
2022-09-20T06:40:07.021Z,7.60
2022-09-20T06:42:39.631Z,8.48
2022-09-20T06:45:12.285Z,7.43
2022-09-20T06:47:44.862Z,8.20
2022-09-20T06:50:17.815Z,7.53
2022-09-20T06:52:51.100Z,12.63
2022-09-20T06:55:30.433Z,8.45
2022-09-20T06:58:03.659Z,11.70
2022-09-20T07:00:36.899Z,7.78
2022-09-20T07:03:09.511Z,8.38
2022-09-20T07:05:42.010Z,8.82
2022-09-20T07:08:14.563Z,13.10
2022-09-20T07:10:47.271Z,11.70
2022-09-20T07:13:20.610Z,7.35
2022-09-20T07:15:59.845Z,9.57
2022-09-20T07:18:33.889Z,8.45
2022-09-20T07:21:06.653Z,10.98
2022-09-20T07:23:39.301Z,9.02
2022-09-20T07:26:20.615Z,5.95
2022-09-20T07:28:54.206Z,6.53
2022-09-20T07:31:28.733Z,7.07
2022-09-20T07:34:01.377Z,5.10
2022-09-20T07:36:33.853Z,5.30
2022-09-20T07:39:06.803Z,5.35
2022-09-20T07:41:39.313Z,6.07
2022-09-20T07:44:20.593Z,6.85
2022-09-20T07:46:55.983Z,7.40
2022-09-20T07:49:30.853Z,7.07
2022-09-20T07:52:04.323Z,5.07
2022-09-20T07:54:36.921Z,6.88
2022-09-20T07:57:09.691Z,7.43
2022-09-20T07:59:42.493Z,9.10
2022-09-20T08:02:16.674Z,13.77
2022-09-20T08:04:50.206Z,23.17
2022-09-20T08:07:22.900Z,14.93
2022-09-20T08:09:55.739Z,9.00
2022-09-20T08:15:21.176Z,14.13
2022-09-20T08:17:53.838Z,13.48
2022-09-20T08:20:26.574Z,13.00
2022-09-20T08:23:22.038Z,8.90
2022-09-20T08:25:52.245Z,12.23
2022-09-20T08:28:24.690Z,14.07
2022-09-20T08:31:14.879Z,14.63
2022-09-20T08:33:50.644Z,15.55
2022-09-20T08:36:26.209Z,12.95
2022-09-20T08:42:14.675Z,18.73
2022-09-20T08:45:05.434Z,16.55
2022-09-20T08:47:58.680Z,12.63
2022-09-20T08:50:34.451Z,16.83
2022-09-20T08:53:07.200Z,11.25
2022-09-20T08:55:42.957Z,11.10
2022-09-20T08:58:16.470Z,19.85
2022-09-20T09:00:49.191Z,10.48
2022-09-20T09:03:22.387Z,10.48
2022-09-20T09:05:58.567Z,15.55
2022-09-20T09:08:38.189Z,13.52
2022-09-20T09:11:16.050Z,15.02
2022-09-20T09:14:01.768Z,19.52
2022-09-20T09:16:36.494Z,21.08
2022-09-20T09:19:34.555Z,18.67
2022-09-20T09:22:07.456Z,15.50
2022-09-20T09:24:40.217Z,24.67
2022-09-20T09:27:21.430Z,21.25
2022-09-20T09:29:55.896Z,17.10
2022-09-20T09:32:33.039Z,16.08
2022-09-20T09:35:24.395Z,16.52
2022-09-20T09:38:00.963Z,13.80
2022-09-20T09:40:33.751Z,15.27
2022-09-20T09:43:06.861Z,18.33
2022-09-20T09:45:40.592Z,18.95
2022-09-20T09:48:31.627Z,18.40
2022-09-20T09:51:12.790Z,18.92
2022-09-20T09:53:46.863Z,14.77
2022-09-20T09:56:35.007Z,17.05
2022-09-20T09:59:30.854Z,13.85
2022-09-20T10:02:13.447Z,16.35
2022-09-20T10:05:05.867Z,20.23
2022-09-20T10:07:48.726Z,14.32
2022-09-20T10:10:34.437Z,11.77
2022-09-20T10:13:15.209Z,21.55
2022-09-20T10:16:09.746Z,12.88
2022-09-20T10:18:57.585Z,11.32
2022-09-20T10:21:49.014Z,10.98
2022-09-20T10:24:40.535Z,13.38
2022-09-20T10:27:19.539Z,9.38
2022-09-20T10:30:15.814Z,9.45
2022-09-20T10:35:56.242Z,11.48
2022-09-20T10:38:58.202Z,10.90
2022-09-20T10:42:02.274Z,10.55
2022-09-20T10:44:57.627Z,13.05
2022-09-20T10:47:44.292Z,11.60
2022-09-20T10:50:34.129Z,10.00
2022-09-20T10:53:33.207Z,15.75
2022-09-20T10:56:28.323Z,10.48
2022-09-20T10:59:08.111Z,10.88
2022-09-20T11:02:06.457Z,10.60
2022-09-20T11:04:56.243Z,9.75
2022-09-20T11:07:40.230Z,10.88
2022-09-20T11:10:25.639Z,11.57
2022-09-20T11:13:05.866Z,10.65
2022-09-20T11:15:56.401Z,11.15
2022-09-20T11:18:50.839Z,11.15
2022-09-20T11:21:38.755Z,12.15
2022-09-20T11:24:36.613Z,8.60
2022-09-20T11:27:19.143Z,10.55
2022-09-20T11:30:02.164Z,12.65
2022-09-20T11:32:43.626Z,9.18
2022-09-20T11:35:30.609Z,9.30
2022-09-20T11:38:16.609Z,12.80
2022-09-20T11:40:56.080Z,8.75
2022-09-20T11:43:31.552Z,8.23
2022-09-20T11:48:50.366Z,8.65
2022-09-20T11:51:54.455Z,9.35
2022-09-20T11:54:39.853Z,8.93
2022-09-20T11:57:16.932Z,11.25
2022-09-20T11:59:54.888Z,10.02
2022-09-20T12:02:46.644Z,10.65
2022-09-20T12:05:30.579Z,9.90
2022-09-20T12:08:08.359Z,7.28
2022-09-20T12:10:41.874Z,8.75
2022-09-20T12:13:26.619Z,10.77
2022-09-20T12:16:04.007Z,9.15
2022-09-20T12:18:47.438Z,7.68
2022-09-20T12:21:21.391Z,7.53
2022-09-20T12:23:57.555Z,8.77
2022-09-20T12:26:45.980Z,7.78
2022-09-20T12:29:29.594Z,12.68
2022-09-20T12:32:23.044Z,10.77
2022-09-20T12:34:55.582Z,7.07
2022-09-20T12:37:29.855Z,9.38
2022-09-20T12:40:02.618Z,7.57
2022-09-20T12:42:36.584Z,7.88
2022-09-20T12:45:19.165Z,7.32
2022-09-20T12:47:55.259Z,9.65
2022-09-20T12:50:44.347Z,7.20
2022-09-20T12:53:17.383Z,6.28
2022-09-20T12:55:56.475Z,9.18
2022-09-20T12:58:36.573Z,9.30
2022-09-20T13:01:14.053Z,7.93
2022-09-20T13:03:50.461Z,10.35
2022-09-20T13:06:25.130Z,7.53
2022-09-20T13:09:01.376Z,8.18
2022-09-20T13:11:53.444Z,7.97
2022-09-20T13:14:32.472Z,7.95
2022-09-20T13:17:14.422Z,6.88
2022-09-20T13:19:50.395Z,5.40
2022-09-20T13:22:31.569Z,7.43
2022-09-20T13:25:07.208Z,6.40
2022-09-20T13:27:45.626Z,4.07
2022-09-20T13:30:24.816Z,6.82
2022-09-20T13:32:58.597Z,10.20
2022-09-20T13:35:31.995Z,6.40
2022-09-20T13:38:07.913Z,6.13
2022-09-20T13:40:43.191Z,9.23
2022-09-20T13:43:40.827Z,6.20
2022-09-20T13:46:16.867Z,5.65
2022-09-20T13:48:59.773Z,8.88
2022-09-20T13:51:35.228Z,7.95
2022-09-20T13:54:27.862Z,7.85
2022-09-20T13:57:04.890Z,6.50
2022-09-20T13:59:46.732Z,7.38
2022-09-20T14:02:35.297Z,4.63
2022-09-20T14:05:16.013Z,7.18
2022-09-20T14:07:50.443Z,7.03
2022-09-20T14:10:43.293Z,6.95
2022-09-20T14:13:17.690Z,5.65
2022-09-20T14:15:50.533Z,5.18
2022-09-20T14:18:24.826Z,6.78
2022-09-20T14:20:58.393Z,5.60
2022-09-20T14:23:31.897Z,4.53
2022-09-20T14:26:21.134Z,8.07
2022-09-20T14:28:54.464Z,4.35
2022-09-20T14:31:31.984Z,9.48
2022-09-20T14:34:05.327Z,4.60
2022-09-20T14:36:38.015Z,5.70
2022-09-20T14:39:16.914Z,4.57
2022-09-20T14:41:51.281Z,7.45
2022-09-20T14:44:33.016Z,9.98
2022-09-20T14:47:29.611Z,6.60
2022-09-20T14:50:04.399Z,5.85
2022-09-20T14:52:38.926Z,9.00
2022-09-20T14:55:16.570Z,4.88
2022-09-20T14:57:50.264Z,5.75
2022-09-20T15:00:22.987Z,6.22
2022-09-20T15:02:56.853Z,8.52
2022-09-20T15:05:30.068Z,8.90
2022-09-20T15:08:02.856Z,7.43
2022-09-20T15:10:35.688Z,6.03
2022-09-20T15:13:11.962Z,9.27
2022-09-20T15:15:44.718Z,4.85
2022-09-20T15:18:26.694Z,9.23
2022-09-20T15:20:59.414Z,4.25
2022-09-20T15:23:32.255Z,6.28
2022-09-20T15:26:06.119Z,6.90
2022-09-20T15:28:38.672Z,8.98
2022-09-20T15:31:11.515Z,6.47
2022-09-20T15:33:44.227Z,6.10
2022-09-20T15:36:17.321Z,6.25
2022-09-20T15:38:50.366Z,4.68
2022-09-20T15:41:22.962Z,6.15
2022-09-20T15:43:55.482Z,4.40
2022-09-20T15:46:28.250Z,6.95
2022-09-20T15:49:02.940Z,6.82
2022-09-20T15:51:36.254Z,6.28
2022-09-20T15:54:13.266Z,8.13
2022-09-20T15:56:45.962Z,5.78
2022-09-20T15:59:21.864Z,5.32
2022-09-20T16:01:54.450Z,5.72
2022-09-20T16:04:27.628Z,5.15
2022-09-20T16:07:00.271Z,6.30
2022-09-20T16:09:32.932Z,5.38
2022-09-20T16:12:06.589Z,9.20
2022-09-20T16:14:39.168Z,7.40
2022-09-20T16:17:11.758Z,5.93
2022-09-20T16:19:46.756Z,8.02
2022-09-20T16:22:19.718Z,7.45
2022-09-20T16:24:52.505Z,8.77
2022-09-20T16:27:25.261Z,6.15
2022-09-20T16:29:57.936Z,7.25
2022-09-20T16:32:30.556Z,5.82
2022-09-20T16:35:07.445Z,8.43
2022-09-20T16:37:40.174Z,5.57
2022-09-20T16:40:15.363Z,6.25
2022-09-20T16:42:52.042Z,6.50
2022-09-20T16:45:27.890Z,5.57
2022-09-20T16:50:41.086Z,11.85
2022-09-20T16:53:13.549Z,6.63
2022-09-20T16:55:46.057Z,7.95
2022-09-20T16:58:20.461Z,8.32
2022-09-20T17:00:52.982Z,6.65
2022-09-20T17:03:27.610Z,8.00
2022-09-20T17:06:04.376Z,7.53
2022-09-20T17:08:40.577Z,9.35
2022-09-20T17:11:17.513Z,7.57
2022-09-20T17:13:52.396Z,9.32
2022-09-20T17:16:31.651Z,7.85
2022-09-20T17:19:10.632Z,5.07
2022-09-20T17:21:46.526Z,7.65
2022-09-20T17:24:21.044Z,6.15
2022-09-20T17:26:54.014Z,6.72
2022-09-20T17:29:28.145Z,6.07
2022-09-20T17:32:00.694Z,5.90
2022-09-20T17:34:33.586Z,4.00
2022-09-20T17:37:06.363Z,5.20
2022-09-20T17:39:41.199Z,7.95
2022-09-20T17:42:13.676Z,5.25
2022-09-20T17:44:46.225Z,5.30
2022-09-20T17:47:20.283Z,6.65
2022-09-20T17:49:54.125Z,3.65
2022-09-20T17:52:26.598Z,4.85
2022-09-20T17:54:59.235Z,5.97
2022-09-20T17:57:31.828Z,5.32
2022-09-20T18:00:05.104Z,6.10
2022-09-20T18:02:38.178Z,5.15
2022-09-20T18:05:10.889Z,6.80
2022-09-20T18:07:43.431Z,3.55
2022-09-20T18:10:16.961Z,10.02
2022-09-20T18:12:49.996Z,5.28
2022-09-20T18:15:23.952Z,5.53
2022-09-20T18:17:56.532Z,5.60
2022-09-20T18:20:30.129Z,5.95
2022-09-20T18:23:02.620Z,5.88
2022-09-20T18:25:55.737Z,6.60
2022-09-20T18:28:29.163Z,7.00
2022-09-20T18:31:04.481Z,7.47
2022-09-20T18:36:09.707Z,8.95
2022-09-20T18:38:45.950Z,4.20
2022-09-20T18:41:18.601Z,7.97
2022-09-20T18:43:53.458Z,4.68
2022-09-20T18:46:27.840Z,6.07
2022-09-20T18:49:04.954Z,6.80
2022-09-20T18:51:39.998Z,7.28
2022-09-20T18:56:49.489Z,10.43
2022-09-20T18:59:26.923Z,7.00
2022-09-20T19:02:22.768Z,5.65
2022-09-20T19:05:12.427Z,6.13
2022-09-20T19:07:49.863Z,5.85
2022-09-20T19:10:26.699Z,6.28
2022-09-20T19:13:29.778Z,8.50
2022-09-20T19:16:03.176Z,6.28
2022-09-20T19:18:37.653Z,6.25
2022-09-20T19:21:21.307Z,7.57
2022-09-20T19:24:10.985Z,6.20
2022-09-20T19:26:44.373Z,5.97
2022-09-20T19:29:22.853Z,6.82
2022-09-20T19:31:59.220Z,7.35
2022-09-20T19:34:33.242Z,5.38
2022-09-20T19:37:24.336Z,5.40
2022-09-20T19:40:13.924Z,5.38
2022-09-20T19:43:00.936Z,8.35
2022-09-20T19:45:41.660Z,4.07
2022-09-20T19:48:39.513Z,11.27
2022-09-20T19:51:14.298Z,6.57
2022-09-20T19:53:47.152Z,6.50
2022-09-20T19:56:26.681Z,6.70
2022-09-20T19:58:59.711Z,4.38
2022-09-20T20:01:33.043Z,5.20
2022-09-20T20:04:06.276Z,6.70
2022-09-20T20:06:59.044Z,5.18
2022-09-20T20:09:42.984Z,5.03
2022-09-20T20:12:25.046Z,10.93
2022-09-20T20:15:00.238Z,4.50
2022-09-20T20:17:48.504Z,5.53
2022-09-20T20:20:24.293Z,7.35
2022-09-20T20:23:07.953Z,5.07
2022-09-20T20:26:04.634Z,5.80
2022-09-20T20:28:37.674Z,7.13
2022-09-20T20:31:12.563Z,5.88
2022-09-20T20:33:45.356Z,7.03
2022-09-20T20:36:18.594Z,5.38
2022-09-20T20:38:53.459Z,4.80
2022-09-20T20:41:26.433Z,7.03
2022-09-20T20:43:59.146Z,5.95
2022-09-20T20:46:36.135Z,7.30
2022-09-20T20:49:08.742Z,5.53
2022-09-20T20:51:45.106Z,4.85
2022-09-20T20:54:17.692Z,5.88
2022-09-20T20:56:50.403Z,7.97
2022-09-20T20:59:23.000Z,6.93
2022-09-20T21:01:56.667Z,6.68
2022-09-20T21:04:33.492Z,4.97
2022-09-20T21:07:06.074Z,4.85
2022-09-20T21:09:40.167Z,8.18
2022-09-20T21:12:13.273Z,4.18
2022-09-20T21:14:45.890Z,4.85
2022-09-20T21:17:18.288Z,5.75
2022-09-20T21:19:50.871Z,5.00
2022-09-20T21:22:23.306Z,9.38
2022-09-20T21:24:56.021Z,4.90
2022-09-20T21:27:30.072Z,3.70
2022-09-20T21:30:03.315Z,7.10
2022-09-20T21:32:36.940Z,5.20
2022-09-20T21:35:09.867Z,7.28
2022-09-20T21:37:45.491Z,5.57
2022-09-20T21:40:18.155Z,6.18
2022-09-20T21:42:52.740Z,5.80
2022-09-20T21:45:27.861Z,4.55
2022-09-20T21:48:00.373Z,6.68
2022-09-20T21:50:32.957Z,7.68
2022-09-20T21:53:05.471Z,6.55
2022-09-20T21:55:38.075Z,4.00
2022-09-20T21:58:10.873Z,5.45
2022-09-20T22:00:43.570Z,4.53
2022-09-20T22:03:16.330Z,4.45
2022-09-20T22:05:48.967Z,5.55
2022-09-20T22:08:21.507Z,7.03
2022-09-20T22:10:57.577Z,6.13
2022-09-20T22:13:31.099Z,5.25
2022-09-20T22:16:10.814Z,6.00
2022-09-20T22:18:44.233Z,9.57
2022-09-20T22:21:20.880Z,5.07
2022-09-20T22:23:57.817Z,6.35
2022-09-20T22:26:34.359Z,3.88
2022-09-20T22:29:07.095Z,6.03
2022-09-20T22:31:45.480Z,3.95
2022-09-20T22:34:21.074Z,4.93
2022-09-20T22:36:54.143Z,6.95
2022-09-20T22:39:26.786Z,6.32
2022-09-20T22:41:59.420Z,6.00
2022-09-20T22:44:32.302Z,5.28
2022-09-20T22:47:05.276Z,6.88
2022-09-20T22:49:37.816Z,5.97
2022-09-20T22:52:10.453Z,3.40
2022-09-20T22:54:47.051Z,7.43
2022-09-20T22:57:19.666Z,6.88
2022-09-20T22:59:52.176Z,5.72
2022-09-20T23:02:24.739Z,3.70
2022-09-20T23:04:57.312Z,5.93
2022-09-20T23:07:29.958Z,4.68
2022-09-20T23:10:02.733Z,7.78
2022-09-20T23:12:35.208Z,4.47
2022-09-20T23:15:11.883Z,3.65
2022-09-20T23:17:44.622Z,4.45
2022-09-20T23:20:17.109Z,5.05
2022-09-20T23:22:49.510Z,4.10
2022-09-20T23:25:21.953Z,7.15
2022-09-20T23:27:55.129Z,4.22
2022-09-20T23:30:27.738Z,6.25
2022-09-20T23:33:00.374Z,5.35
2022-09-20T23:35:33.452Z,7.57
2022-09-20T23:38:07.089Z,7.53
2022-09-20T23:40:39.662Z,7.85
2022-09-20T23:43:12.796Z,5.28
2022-09-20T23:45:45.251Z,5.57
2022-09-20T23:48:17.980Z,5.47
2022-09-20T23:50:50.705Z,7.07
2022-09-20T23:53:24.066Z,6.53
2022-09-20T23:55:56.701Z,5.05
2022-09-20T23:58:29.298Z,6.65
