createdAt,value
2023-04-29T00:02:06.236Z,14.50
2023-04-29T00:04:34.978Z,14.54
2023-04-29T00:07:03.464Z,15.75
2023-04-29T00:09:31.786Z,16.09
2023-04-29T00:12:02.547Z,16.21
2023-04-29T00:14:30.937Z,16.64
2023-04-29T00:17:00.002Z,15.62
2023-04-29T00:19:29.329Z,16.05
2023-04-29T00:21:57.645Z,15.14
2023-04-29T00:24:26.152Z,15.19
2023-04-29T00:26:54.800Z,15.52
2023-04-29T00:29:24.549Z,15.69
2023-04-29T00:31:52.806Z,16.15
2023-04-29T00:34:21.368Z,15.78
2023-04-29T00:36:49.595Z,16.55
2023-04-29T00:39:17.970Z,15.48
2023-04-29T00:41:46.425Z,15.42
2023-04-29T00:44:14.716Z,15.99
2023-04-29T00:46:44.430Z,15.84
2023-04-29T00:49:14.669Z,14.97
2023-04-29T00:51:43.728Z,12.98
2023-04-29T00:54:13.067Z,12.89
2023-04-29T00:56:42.826Z,13.92
2023-04-29T00:59:12.679Z,15.05
2023-04-29T01:01:41.082Z,13.48
2023-04-29T01:04:11.623Z,15.07
2023-04-29T01:06:57.379Z,15.23
2023-04-29T01:09:42.546Z,15.61
2023-04-29T01:12:22.069Z,14.35
2023-04-29T01:15:06.352Z,14.12
2023-04-29T01:17:42.091Z,15.25
2023-04-29T01:20:13.232Z,15.48
2023-04-29T01:22:41.867Z,14.81
2023-04-29T01:25:11.692Z,15.95
2023-04-29T01:27:50.385Z,16.31
2023-04-29T01:30:29.922Z,16.30
2023-04-29T01:33:05.351Z,15.69
2023-04-29T01:35:52.875Z,15.92
2023-04-29T01:38:34.053Z,15.42
2023-04-29T01:41:12.382Z,15.31
2023-04-29T01:43:42.165Z,15.76
2023-04-29T01:46:12.264Z,15.61
2023-04-29T01:48:40.998Z,14.61
2023-04-29T01:51:09.483Z,13.83
2023-04-29T01:53:37.771Z,14.85
2023-04-29T01:56:08.664Z,15.28
2023-04-29T01:58:36.958Z,15.14
2023-04-29T02:01:05.280Z,16.01
2023-04-29T02:03:33.906Z,16.20
2023-04-29T02:06:02.575Z,16.19
2023-04-29T02:08:31.010Z,15.97
2023-04-29T02:11:00.798Z,15.36
2023-04-29T02:13:30.430Z,15.22
2023-04-29T02:15:58.688Z,15.85
2023-04-29T02:18:27.103Z,16.22
2023-04-29T02:21:02.166Z,15.14
2023-04-29T02:23:31.231Z,14.94
2023-04-29T02:25:59.478Z,15.71
2023-04-29T02:28:29.109Z,16.21
2023-04-29T02:30:57.325Z,16.26
2023-04-29T02:33:25.659Z,16.47
2023-04-29T02:35:53.884Z,15.94
2023-04-29T02:38:22.119Z,16.17
2023-04-29T02:40:50.441Z,16.47
2023-04-29T02:43:18.720Z,16.59
2023-04-29T02:45:48.348Z,16.20
2023-04-29T02:48:17.107Z,16.36
2023-04-29T02:50:45.555Z,16.54
2023-04-29T02:53:13.794Z,16.54
2023-04-29T02:55:42.079Z,16.03
2023-04-29T02:58:10.333Z,16.28
2023-04-29T03:00:38.595Z,16.48
2023-04-29T03:03:08.342Z,16.52
2023-04-29T03:05:36.702Z,16.56
2023-04-29T03:08:05.419Z,16.54
2023-04-29T03:10:33.654Z,16.57
2023-04-29T03:13:01.863Z,16.53
2023-04-29T03:15:30.118Z,16.36
2023-04-29T03:17:59.832Z,15.29
2023-04-29T03:20:30.353Z,15.76
2023-04-29T03:22:58.534Z,16.19
2023-04-29T03:25:26.760Z,16.31
2023-04-29T03:27:55.006Z,16.37
2023-04-29T03:30:23.294Z,15.89
2023-04-29T03:32:51.596Z,16.32
2023-04-29T03:35:20.085Z,15.09
2023-04-29T03:37:49.648Z,15.31
2023-04-29T03:40:18.073Z,15.72
2023-04-29T03:42:46.389Z,16.08
2023-04-29T03:45:14.963Z,15.87
2023-04-29T03:47:43.586Z,16.02
2023-04-29T03:50:12.340Z,16.03
2023-04-29T03:52:40.760Z,16.26
2023-04-29T03:55:11.655Z,16.11
2023-04-29T03:57:42.129Z,16.27
2023-04-29T04:00:12.190Z,16.29
2023-04-29T04:02:40.568Z,16.32
2023-04-29T04:05:10.931Z,16.28
2023-04-29T04:07:39.305Z,15.68
2023-04-29T04:10:10.309Z,16.19
2023-04-29T04:12:38.677Z,15.32
2023-04-29T04:15:07.997Z,15.72
2023-04-29T04:17:36.226Z,15.78
2023-04-29T04:20:05.372Z,16.21
2023-04-29T04:22:33.591Z,16.25
2023-04-29T04:25:01.884Z,16.32
2023-04-29T04:27:31.623Z,16.30
2023-04-29T04:29:59.829Z,16.30
2023-04-29T04:32:28.504Z,16.25
2023-04-29T04:34:57.331Z,16.34
2023-04-29T04:37:25.631Z,16.02
2023-04-29T04:39:54.140Z,16.21
2023-04-29T04:42:24.096Z,16.11
2023-04-29T04:44:54.990Z,15.84
2023-04-29T04:47:23.277Z,16.08
2023-04-29T04:49:52.959Z,15.89
2023-04-29T04:52:22.388Z,16.14
2023-04-29T04:54:50.777Z,15.89
2023-04-29T04:57:19.024Z,16.14
2023-04-29T04:59:47.307Z,16.23
2023-04-29T05:02:16.966Z,15.68
2023-04-29T05:04:45.866Z,16.10
2023-04-29T05:07:14.112Z,16.08
2023-04-29T05:09:42.321Z,16.27
2023-04-29T05:12:10.581Z,15.73
2023-04-29T05:14:38.811Z,15.47
2023-04-29T05:17:07.152Z,15.17
2023-04-29T05:19:36.815Z,15.62
2023-04-29T05:22:05.039Z,16.06
2023-04-29T05:24:33.264Z,15.89
2023-04-29T05:27:01.658Z,15.40
2023-04-29T05:29:29.879Z,15.76
2023-04-29T05:31:58.361Z,16.13
2023-04-29T05:34:26.770Z,15.83
2023-04-29T05:36:57.418Z,16.16
2023-04-29T05:39:26.754Z,15.92
2023-04-29T05:41:55.016Z,15.62
2023-04-29T05:44:23.212Z,15.08
2023-04-29T05:46:51.984Z,15.37
2023-04-29T05:49:20.285Z,15.06
2023-04-29T05:51:48.521Z,15.14
2023-04-29T05:54:18.136Z,15.79
2023-04-29T05:56:46.597Z,16.06
2023-04-29T05:59:14.832Z,16.14
2023-04-29T06:01:43.077Z,15.28
2023-04-29T06:04:11.454Z,15.84
2023-04-29T06:06:39.914Z,16.11
2023-04-29T06:09:16.333Z,15.17
2023-04-29T06:11:53.956Z,15.86
2023-04-29T06:14:22.161Z,15.22
2023-04-29T06:16:50.721Z,15.86
2023-04-29T06:19:19.297Z,16.07
2023-04-29T06:21:47.527Z,16.09
2023-04-29T06:24:15.737Z,15.95
2023-04-29T06:26:44.314Z,16.09
2023-04-29T06:29:13.934Z,16.05
2023-04-29T06:31:42.269Z,16.22
2023-04-29T06:34:10.853Z,16.23
2023-04-29T06:36:39.114Z,15.98
2023-04-29T06:39:07.335Z,16.11
2023-04-29T06:41:36.872Z,15.47
2023-04-29T06:44:05.237Z,15.52
2023-04-29T06:46:34.907Z,15.78
2023-04-29T06:49:03.214Z,15.62
2023-04-29T06:51:32.291Z,15.57
2023-04-29T06:54:00.560Z,15.75
2023-04-29T06:56:28.816Z,14.51
2023-04-29T06:58:57.133Z,14.55
2023-04-29T07:01:25.671Z,14.81
2023-04-29T07:03:55.455Z,15.69
2023-04-29T07:06:23.899Z,15.54
2023-04-29T07:08:52.846Z,14.98
2023-04-29T07:11:22.023Z,15.40
2023-04-29T07:13:50.256Z,13.85
2023-04-29T07:16:20.947Z,14.85
2023-04-29T07:18:49.538Z,15.12
2023-04-29T07:21:19.158Z,15.05
2023-04-29T07:23:47.832Z,15.57
2023-04-29T07:26:18.183Z,15.55
2023-04-29T07:28:46.883Z,15.20
2023-04-29T07:31:15.343Z,15.84
2023-04-29T07:33:43.828Z,15.96
2023-04-29T07:36:12.686Z,16.15
2023-04-29T07:38:42.313Z,16.30
2023-04-29T07:41:10.505Z,15.53
2023-04-29T07:43:40.239Z,15.81
2023-04-29T07:46:09.957Z,15.99
2023-04-29T07:48:39.499Z,16.14
2023-04-29T07:51:08.873Z,16.10
2023-04-29T07:53:37.147Z,15.86
2023-04-29T07:56:09.649Z,16.00
2023-04-29T07:58:37.919Z,16.08
2023-04-29T08:01:10.383Z,15.40
2023-04-29T08:03:41.205Z,15.62
2023-04-29T08:06:10.533Z,14.70
2023-04-29T08:08:38.970Z,14.83
2023-04-29T08:11:08.680Z,15.08
2023-04-29T08:13:36.902Z,14.71
2023-04-29T08:16:05.208Z,15.17
2023-04-29T08:18:33.571Z,14.07
2023-04-29T08:21:01.774Z,15.00
2023-04-29T08:23:30.178Z,15.24
2023-04-29T08:25:58.548Z,15.42
2023-04-29T08:28:28.320Z,15.79
2023-04-29T08:30:56.651Z,15.87
2023-04-29T08:33:25.098Z,14.60
2023-04-29T08:36:00.471Z,14.91
2023-04-29T08:38:29.009Z,14.03
2023-04-29T08:40:57.439Z,13.56
2023-04-29T08:43:27.978Z,13.48
2023-04-29T08:45:59.384Z,14.82
2023-04-29T08:48:29.001Z,14.25
2023-04-29T08:50:58.473Z,14.89
2023-04-29T08:53:26.864Z,14.94
2023-04-29T08:55:58.548Z,14.71
2023-04-29T08:58:30.977Z,15.16
2023-04-29T09:00:59.260Z,15.37
2023-04-29T09:03:36.113Z,14.95
2023-04-29T09:06:06.729Z,14.64
2023-04-29T09:08:35.276Z,15.31
2023-04-29T09:11:04.324Z,15.72
2023-04-29T09:13:34.282Z,15.73
2023-04-29T09:16:02.605Z,15.65
2023-04-29T09:18:51.098Z,14.87
2023-04-29T09:21:22.805Z,14.67
2023-04-29T09:23:53.850Z,14.88
2023-04-29T09:26:22.415Z,15.13
2023-04-29T09:29:09.398Z,15.37
2023-04-29T09:31:39.771Z,15.34
2023-04-29T09:34:08.634Z,14.73
2023-04-29T09:36:38.923Z,15.43
2023-04-29T09:39:11.575Z,15.64
2023-04-29T09:42:02.601Z,15.48
2023-04-29T09:44:35.925Z,15.70
2023-04-29T09:47:05.887Z,15.29
2023-04-29T09:49:37.537Z,14.90
2023-04-29T09:52:08.865Z,14.54
2023-04-29T09:54:38.627Z,15.44
2023-04-29T09:57:09.181Z,15.78
2023-04-29T09:59:40.360Z,16.03
2023-04-29T10:02:15.450Z,16.10
2023-04-29T10:04:47.626Z,16.03
2023-04-29T10:07:17.583Z,16.32
2023-04-29T10:09:47.698Z,15.79
2023-04-29T10:12:18.795Z,15.38
2023-04-29T10:14:56.285Z,15.35
2023-04-29T10:17:33.869Z,14.73
2023-04-29T10:20:07.541Z,15.70
2023-04-29T10:22:46.608Z,15.13
2023-04-29T10:25:17.095Z,15.87
2023-04-29T10:27:46.418Z,16.11
2023-04-29T10:30:19.089Z,16.44
2023-04-29T10:32:51.660Z,15.88
2023-04-29T10:35:25.865Z,15.72
2023-04-29T10:37:57.228Z,15.70
2023-04-29T10:40:37.517Z,15.49
2023-04-29T10:43:07.827Z,15.88
2023-04-29T10:45:38.542Z,16.25
2023-04-29T10:48:15.914Z,15.98
2023-04-29T10:51:03.549Z,16.26
2023-04-29T10:53:32.061Z,16.81
2023-04-29T10:56:06.839Z,17.23
2023-04-29T10:58:44.049Z,16.19
2023-04-29T11:01:15.953Z,15.71
2023-04-29T11:03:59.396Z,16.56
2023-04-29T11:06:41.604Z,17.37
2023-04-29T11:09:14.457Z,14.84
2023-04-29T11:11:49.839Z,15.43
2023-04-29T11:14:26.307Z,16.44
2023-04-29T11:16:58.981Z,17.17
2023-04-29T11:19:32.889Z,17.90
2023-04-29T11:22:15.562Z,17.98
2023-04-29T11:24:56.694Z,16.92
2023-04-29T11:27:26.768Z,17.70
2023-04-29T11:29:58.799Z,16.63
2023-04-29T11:32:30.351Z,17.43
2023-04-29T11:35:10.493Z,18.04
2023-04-29T11:37:39.336Z,17.84
2023-04-29T11:40:09.887Z,18.47
2023-04-29T11:42:42.813Z,18.47
2023-04-29T11:45:12.390Z,17.95
2023-04-29T11:47:46.157Z,17.77
2023-04-29T11:50:17.804Z,17.54
2023-04-29T11:52:48.721Z,16.80
2023-04-29T11:55:18.283Z,17.40
2023-04-29T11:57:49.909Z,17.12
2023-04-29T12:00:18.464Z,17.14
2023-04-29T12:02:48.738Z,17.34
2023-04-29T12:05:19.325Z,17.51
2023-04-29T12:07:50.197Z,17.93
2023-04-29T12:10:18.614Z,16.83
2023-04-29T12:12:47.468Z,16.46
2023-04-29T12:15:16.240Z,16.65
2023-04-29T12:17:46.454Z,16.68
2023-04-29T12:20:16.989Z,17.72
2023-04-29T12:22:45.265Z,18.00
2023-04-29T12:25:13.843Z,17.61
2023-04-29T12:27:43.434Z,17.22
2023-04-29T12:30:13.048Z,17.83
2023-04-29T12:32:41.657Z,17.10
2023-04-29T12:35:18.914Z,16.29
2023-04-29T12:37:50.805Z,17.05
2023-04-29T12:40:20.695Z,17.26
2023-04-29T12:42:49.460Z,17.30
2023-04-29T12:45:32.950Z,16.31
2023-04-29T12:48:02.502Z,16.56
2023-04-29T12:50:35.097Z,16.35
2023-04-29T12:53:04.968Z,16.40
2023-04-29T12:55:35.448Z,16.28
2023-04-29T12:58:04.312Z,16.60
2023-04-29T13:00:32.898Z,17.06
2023-04-29T13:03:01.403Z,16.72
2023-04-29T13:05:30.033Z,16.81
2023-04-29T13:07:59.597Z,17.33
2023-04-29T13:10:29.067Z,17.52
2023-04-29T13:12:57.343Z,17.48
2023-04-29T13:15:26.758Z,17.29
2023-04-29T13:17:55.729Z,17.03
2023-04-29T13:20:24.067Z,17.23
2023-04-29T13:22:52.490Z,17.43
2023-04-29T13:25:22.148Z,17.14
2023-04-29T13:27:50.628Z,16.93
2023-04-29T13:30:19.039Z,16.68
2023-04-29T13:32:53.823Z,16.21
2023-04-29T13:35:23.580Z,17.05
2023-04-29T13:37:52.397Z,17.00
2023-04-29T13:40:22.157Z,17.47
2023-04-29T13:42:57.299Z,17.86
2023-04-29T13:45:37.924Z,17.61
2023-04-29T13:48:21.064Z,17.85
2023-04-29T13:51:33.270Z,17.08
2023-04-29T13:54:41.429Z,17.38
2023-04-29T14:02:21.417Z,17.89
2023-04-29T14:04:25.985Z,17.67
2023-04-29T14:06:54.616Z,17.20
2023-04-29T14:09:23.202Z,16.86
2023-04-29T14:11:52.827Z,17.23
2023-04-29T14:14:21.277Z,17.19
2023-04-29T14:16:49.485Z,16.99
2023-04-29T14:19:17.763Z,17.83
2023-04-29T14:21:46.012Z,18.01
2023-04-29T14:24:14.310Z,18.37
2023-04-29T14:26:43.201Z,18.55
2023-04-29T14:29:12.855Z,18.13
2023-04-29T14:31:41.748Z,18.19
2023-04-29T14:34:10.011Z,17.95
2023-04-29T14:36:38.318Z,17.09
2023-04-29T14:39:06.544Z,17.13
2023-04-29T14:41:34.791Z,18.08
2023-04-29T14:44:03.094Z,17.85
2023-04-29T14:46:33.576Z,17.25
2023-04-29T14:49:01.959Z,17.51
2023-04-29T14:51:31.126Z,16.78
2023-04-29T14:53:59.364Z,16.61
2023-04-29T14:56:27.845Z,16.94
2023-04-29T14:58:56.400Z,16.95
2023-04-29T15:01:24.683Z,15.98
2023-04-29T15:03:54.652Z,16.38
2023-04-29T15:06:23.098Z,16.58
2023-04-29T15:08:51.351Z,17.07
2023-04-29T15:11:19.602Z,17.18
2023-04-29T15:13:49.087Z,17.14
2023-04-29T15:16:17.430Z,17.51
2023-04-29T15:18:46.550Z,16.86
2023-04-29T15:21:16.482Z,17.28
2023-04-29T15:23:44.713Z,17.04
2023-04-29T15:26:12.949Z,17.72
2023-04-29T15:28:41.596Z,17.67
2023-04-29T15:31:10.015Z,17.58
2023-04-29T15:33:38.250Z,18.44
2023-04-29T15:36:08.296Z,18.36
2023-04-29T15:38:37.889Z,18.53
2023-04-29T15:41:06.859Z,17.60
2023-04-29T15:43:35.671Z,17.49
2023-04-29T15:46:04.016Z,17.40
2023-04-29T15:48:32.259Z,17.83
2023-04-29T15:51:00.513Z,18.10
2023-04-29T15:53:28.721Z,17.97
2023-04-29T15:55:58.332Z,17.76
2023-04-29T15:58:26.780Z,17.69
2023-04-29T16:00:55.033Z,17.70
2023-04-29T16:03:23.365Z,18.01
2023-04-29T16:05:51.960Z,17.23
2023-04-29T16:08:20.459Z,17.41
2023-04-29T16:10:49.705Z,17.58
2023-04-29T16:13:19.485Z,17.48
2023-04-29T16:15:47.819Z,17.80
2023-04-29T16:18:17.554Z,17.19
2023-04-29T16:20:46.031Z,17.56
2023-04-29T16:23:14.300Z,17.72
2023-04-29T16:25:43.017Z,17.72
2023-04-29T16:28:11.252Z,17.97
2023-04-29T16:30:40.836Z,17.60
2023-04-29T16:33:09.277Z,17.94
2023-04-29T16:35:38.178Z,18.06
2023-04-29T16:38:06.990Z,18.08
2023-04-29T16:40:35.413Z,17.75
2023-04-29T16:43:03.656Z,17.01
2023-04-29T16:45:32.255Z,17.64
2023-04-29T16:48:03.106Z,17.88
2023-04-29T16:50:31.971Z,17.82
2023-04-29T16:53:00.180Z,17.80
2023-04-29T16:55:28.468Z,17.67
2023-04-29T16:57:56.810Z,16.98
2023-04-29T17:00:25.188Z,17.61
2023-04-29T17:02:54.183Z,17.76
2023-04-29T17:05:23.911Z,17.87
2023-04-29T17:07:52.351Z,17.74
2023-04-29T17:10:20.845Z,17.73
2023-04-29T17:12:49.047Z,17.93
2023-04-29T17:15:17.613Z,17.60
2023-04-29T17:17:46.719Z,17.84
2023-04-29T17:20:15.532Z,17.94
2023-04-29T17:22:45.182Z,17.79
2023-04-29T17:25:13.799Z,17.84
2023-04-29T17:27:43.999Z,17.57
2023-04-29T17:30:13.931Z,17.83
2023-04-29T17:32:44.310Z,17.82
2023-04-29T17:35:12.705Z,17.94
2023-04-29T17:37:40.962Z,17.80
2023-04-29T17:40:11.603Z,17.87
2023-04-29T17:42:39.886Z,17.89
2023-04-29T17:45:10.173Z,17.82
2023-04-29T17:47:38.475Z,17.85
2023-04-29T17:50:08.298Z,17.76
2023-04-29T17:52:36.558Z,17.84
2023-04-29T17:55:05.370Z,17.76
2023-04-29T17:57:34.971Z,17.72
2023-04-29T18:00:03.564Z,17.76
2023-04-29T18:02:31.800Z,17.70
2023-04-29T18:05:00.148Z,17.74
2023-04-29T18:07:28.348Z,17.75
2023-04-29T18:09:56.803Z,17.77
2023-04-29T18:12:25.599Z,17.76
2023-04-29T18:14:55.242Z,17.73
2023-04-29T18:17:23.798Z,17.74
2023-04-29T18:19:52.452Z,17.72
2023-04-29T18:22:20.908Z,17.75
2023-04-29T18:24:49.913Z,17.74
2023-04-29T18:27:18.182Z,17.71
2023-04-29T18:29:46.494Z,17.70
2023-04-29T18:32:16.106Z,17.73
2023-04-29T18:34:44.423Z,17.72
2023-04-29T18:37:12.719Z,17.70
2023-04-29T18:39:40.944Z,17.68
2023-04-29T18:42:09.611Z,17.56
2023-04-29T18:44:38.978Z,17.63
2023-04-29T18:47:07.202Z,17.61
2023-04-29T18:49:38.339Z,17.61
2023-04-29T18:52:06.770Z,17.64
2023-04-29T18:54:35.296Z,17.62
2023-04-29T18:57:03.892Z,17.62
2023-04-29T18:59:35.837Z,17.58
2023-04-29T19:02:06.131Z,17.58
2023-04-29T19:04:36.567Z,17.55
2023-04-29T19:07:06.080Z,17.56
2023-04-29T19:09:34.524Z,17.55
2023-04-29T19:12:04.640Z,17.53
2023-04-29T19:14:34.180Z,17.51
2023-04-29T19:17:02.832Z,17.44
2023-04-29T19:19:31.339Z,17.40
2023-04-29T19:22:01.399Z,17.29
2023-04-29T19:24:29.664Z,17.20
2023-04-29T19:26:57.836Z,17.11
2023-04-29T19:29:26.874Z,17.09
2023-04-29T19:31:55.124Z,17.08
2023-04-29T19:34:23.424Z,17.03
2023-04-29T19:36:51.742Z,17.00
2023-04-29T19:39:21.375Z,16.96
2023-04-29T19:41:49.619Z,16.94
2023-04-29T19:44:17.841Z,16.94
2023-04-29T19:46:46.124Z,16.96
2023-04-29T19:49:14.737Z,17.01
2023-04-29T19:51:43.029Z,17.04
2023-04-29T19:54:11.635Z,17.05
2023-04-29T19:56:41.199Z,17.06
2023-04-29T19:59:09.499Z,17.06
2023-04-29T20:01:37.753Z,17.06
2023-04-29T20:04:06.018Z,17.06
2023-04-29T20:06:35.180Z,17.07
2023-04-29T20:09:03.479Z,17.03
2023-04-29T20:11:31.757Z,17.02
2023-04-29T20:14:01.395Z,16.99
2023-04-29T20:16:31.477Z,16.95
2023-04-29T20:18:59.778Z,16.89
2023-04-29T20:21:28.604Z,16.85
2023-04-29T20:23:57.156Z,16.83
2023-04-29T20:26:25.429Z,16.81
2023-04-29T20:28:53.756Z,16.80
2023-04-29T20:31:23.389Z,16.80
2023-04-29T20:33:51.655Z,16.81
2023-04-29T20:36:20.953Z,16.78
2023-04-29T20:38:49.250Z,16.66
2023-04-29T20:41:17.469Z,16.71
2023-04-29T20:43:45.744Z,16.94
2023-04-29T20:46:14.163Z,16.96
2023-04-29T20:48:43.732Z,16.95
2023-04-29T20:51:13.554Z,16.95
2023-04-29T20:53:41.810Z,16.94
2023-04-29T20:56:11.145Z,16.86
2023-04-29T20:58:39.384Z,16.83
2023-04-29T21:01:07.971Z,16.73
2023-04-29T21:03:36.353Z,16.65
2023-04-29T21:06:06.288Z,16.55
2023-04-29T21:08:34.603Z,16.58
2023-04-29T21:11:02.891Z,16.52
2023-04-29T21:13:31.188Z,16.48
2023-04-29T21:15:59.531Z,16.51
2023-04-29T21:18:27.975Z,16.54
2023-04-29T21:20:56.358Z,16.43
2023-04-29T21:23:26.015Z,16.40
2023-04-29T21:25:54.244Z,16.41
2023-04-29T21:28:22.456Z,16.38
2023-04-29T21:30:50.926Z,16.41
2023-04-29T21:33:19.201Z,16.40
2023-04-29T21:35:51.246Z,16.37
2023-04-29T21:38:19.742Z,16.34
2023-04-29T21:40:49.674Z,16.29
2023-04-29T21:43:19.242Z,16.26
2023-04-29T21:45:47.661Z,16.26
2023-04-29T21:48:18.049Z,16.24
2023-04-29T21:50:46.808Z,16.22
2023-04-29T21:53:16.645Z,16.18
2023-04-29T21:55:45.096Z,16.22
2023-04-29T21:58:16.086Z,16.35
2023-04-29T22:00:58.016Z,16.19
2023-04-29T22:03:26.557Z,16.23
2023-04-29T22:05:54.905Z,16.03
2023-04-29T22:08:23.367Z,16.08
2023-04-29T22:10:51.700Z,16.17
2023-04-29T22:13:21.334Z,16.09
2023-04-29T22:15:49.611Z,16.04
2023-04-29T22:18:17.855Z,16.02
2023-04-29T22:20:46.266Z,16.05
2023-04-29T22:23:14.818Z,15.78
2023-04-29T22:25:43.087Z,15.89
2023-04-29T22:28:11.311Z,15.92
2023-04-29T22:30:42.878Z,15.92
2023-04-29T22:33:11.259Z,15.96
2023-04-29T22:35:39.591Z,15.96
2023-04-29T22:38:07.911Z,15.88
2023-04-29T22:40:37.321Z,15.95
2023-04-29T22:43:05.787Z,15.94
2023-04-29T22:45:34.163Z,15.91
2023-04-29T22:48:03.853Z,15.86
2023-04-29T22:50:32.068Z,15.81
2023-04-29T22:53:00.300Z,15.77
2023-04-29T22:55:28.522Z,15.77
2023-04-29T22:57:56.758Z,15.76
2023-04-29T23:00:25.007Z,15.80
2023-04-29T23:02:53.326Z,15.80
2023-04-29T23:05:23.037Z,15.71
2023-04-29T23:07:51.254Z,15.68
2023-04-29T23:10:19.462Z,15.83
2023-04-29T23:12:47.714Z,15.77
2023-04-29T23:15:15.954Z,15.74
2023-04-29T23:17:44.192Z,15.65
2023-04-29T23:20:14.198Z,15.60
2023-04-29T23:22:43.799Z,15.30
2023-04-29T23:25:12.010Z,15.46
2023-04-29T23:27:40.313Z,15.17
2023-04-29T23:30:10.421Z,14.60
2023-04-29T23:32:38.740Z,14.60
2023-04-29T23:35:08.092Z,15.06
2023-04-29T23:37:36.448Z,14.81
2023-04-29T23:40:09.193Z,14.92
2023-04-29T23:42:37.473Z,14.40
2023-04-29T23:45:06.736Z,14.51
2023-04-29T23:47:35.046Z,13.47
2023-04-29T23:50:04.042Z,14.49
2023-04-29T23:52:32.389Z,14.13
2023-04-29T23:55:00.674Z,13.81
2023-04-29T23:57:30.290Z,12.94
2023-04-29T23:59:59.574Z,13.89
