createdAt,value
2018-12-01T00:00:52.869Z,8.57
2018-12-01T00:01:52.852Z,8.55
2018-12-01T00:03:01.907Z,8.53
2018-12-01T00:03:52.827Z,8.53
2018-12-01T00:04:52.819Z,8.53
2018-12-01T00:05:52.841Z,8.53
2018-12-01T00:06:52.789Z,8.52
2018-12-01T00:07:52.780Z,8.53
2018-12-01T00:08:52.809Z,8.59
2018-12-01T00:09:52.765Z,8.52
2018-12-01T00:10:52.777Z,8.59
2018-12-01T00:11:52.780Z,8.56
2018-12-01T00:12:52.726Z,8.55
2018-12-01T00:13:52.745Z,8.50
2018-12-01T00:14:52.704Z,8.57
2018-12-01T00:15:52.736Z,8.42
2018-12-01T00:16:52.680Z,8.52
2018-12-01T00:17:52.673Z,8.50
2018-12-01T00:18:52.659Z,8.56
2018-12-01T00:19:52.688Z,8.55
2018-12-01T00:20:52.649Z,8.52
2018-12-01T00:21:52.694Z,8.49
2018-12-01T00:22:52.614Z,8.47
2018-12-01T00:23:52.612Z,8.50
2018-12-01T00:24:52.594Z,8.47
2018-12-01T00:25:52.620Z,8.42
2018-12-01T00:26:52.581Z,8.46
2018-12-01T00:27:52.590Z,8.42
2018-12-01T00:28:52.551Z,8.42
2018-12-01T00:29:52.541Z,8.44
2018-12-01T00:30:52.561Z,8.41
2018-12-01T00:31:52.524Z,8.39
2018-12-01T00:32:52.521Z,8.37
2018-12-01T00:33:52.500Z,8.41
2018-12-01T00:34:52.486Z,8.38
2018-12-01T00:35:52.496Z,8.47
2018-12-01T00:36:52.486Z,8.41
2018-12-01T00:37:52.460Z,8.38
2018-12-01T00:38:52.459Z,8.44
2018-12-01T00:39:52.434Z,8.39
2018-12-01T00:40:52.467Z,8.39
2018-12-01T00:41:52.413Z,8.34
2018-12-01T00:42:52.448Z,8.38
2018-12-01T00:43:52.439Z,8.42
2018-12-01T00:44:52.382Z,8.35
2018-12-01T00:45:52.504Z,8.39
2018-12-01T00:46:52.359Z,8.34
2018-12-01T00:47:52.359Z,8.39
2018-12-01T00:50:09.774Z,8.35
2018-12-01T00:51:09.887Z,8.35
2018-12-01T00:52:09.750Z,8.28
2018-12-01T00:53:09.752Z,8.35
2018-12-01T00:54:09.735Z,8.34
2018-12-01T00:55:09.794Z,8.35
2018-12-01T00:56:09.726Z,8.34
2018-12-01T00:57:09.766Z,8.37
2018-12-01T00:58:09.692Z,8.29
2018-12-01T00:59:09.676Z,8.35
2018-12-01T01:00:09.670Z,8.23
2018-12-01T01:01:09.690Z,8.29
2018-12-01T01:02:09.770Z,8.24
2018-12-01T01:03:09.648Z,8.21
2018-12-01T01:04:09.625Z,8.26
2018-12-01T01:05:09.614Z,8.19
2018-12-01T01:06:09.646Z,8.28
2018-12-01T01:07:18.248Z,8.31
2018-12-01T01:08:09.600Z,8.31
2018-12-01T01:09:09.570Z,8.32
2018-12-01T01:10:09.626Z,8.31
2018-12-01T01:11:09.659Z,8.38
2018-12-01T01:12:09.719Z,8.34
2018-12-01T01:13:09.612Z,8.35
2018-12-01T01:14:09.522Z,8.32
2018-12-01T01:15:09.517Z,8.39
2018-12-01T01:16:09.495Z,8.37
2018-12-01T01:17:09.504Z,8.35
2018-12-01T01:18:09.481Z,8.37
2018-12-01T01:19:09.463Z,8.35
2018-12-01T01:20:09.454Z,8.31
2018-12-01T01:21:09.441Z,8.32
2018-12-01T01:22:09.457Z,8.35
2018-12-01T01:23:09.444Z,8.35
2018-12-01T01:24:09.410Z,8.35
2018-12-01T01:25:09.398Z,8.35
2018-12-01T01:26:09.386Z,8.31
2018-12-01T01:27:09.422Z,8.31
2018-12-01T01:28:09.392Z,8.34
2018-12-01T01:29:09.367Z,8.21
2018-12-01T01:30:09.348Z,8.28
2018-12-01T01:31:09.340Z,8.20
2018-12-01T01:32:09.338Z,8.21
2018-12-01T01:33:09.344Z,8.20
2018-12-01T01:34:09.303Z,8.16
2018-12-01T01:35:09.311Z,8.16
2018-12-01T01:36:09.288Z,8.17
2018-12-01T01:37:09.282Z,8.10
2018-12-01T01:38:09.279Z,8.12
2018-12-01T01:39:09.258Z,8.12
2018-12-01T01:40:09.244Z,8.06
2018-12-01T01:41:09.244Z,8.06
2018-12-01T01:42:09.221Z,8.01
2018-12-01T01:43:09.232Z,7.96
2018-12-01T01:44:09.197Z,7.94
2018-12-01T01:45:09.188Z,7.95
2018-12-01T01:46:09.222Z,7.94
2018-12-01T01:47:09.175Z,8.02
2018-12-01T01:48:09.155Z,7.91
2018-12-01T01:49:09.170Z,7.94
2018-12-01T01:50:09.145Z,7.92
2018-12-01T01:51:09.127Z,7.99
2018-12-01T01:52:09.111Z,7.94
2018-12-01T01:53:09.113Z,7.91
2018-12-01T01:54:09.088Z,7.95
2018-12-01T01:55:09.098Z,8.02
2018-12-01T01:56:09.067Z,7.96
2018-12-01T01:57:09.060Z,7.92
2018-12-01T01:58:09.048Z,7.94
2018-12-01T01:59:09.041Z,8.04
2018-12-01T02:00:09.045Z,7.99
2018-12-01T02:01:09.057Z,7.96
2018-12-01T02:02:09.022Z,7.83
2018-12-01T02:03:08.996Z,7.83
2018-12-01T02:04:08.985Z,7.87
2018-12-01T02:05:09.048Z,7.87
2018-12-01T02:06:08.963Z,7.91
2018-12-01T02:07:08.950Z,7.86
2018-12-01T02:08:08.938Z,7.84
2018-12-01T02:09:08.930Z,7.80
2018-12-01T02:10:08.920Z,7.86
2018-12-01T02:11:08.979Z,7.84
2018-12-01T02:12:08.899Z,7.84
2018-12-01T02:13:08.895Z,7.78
2018-12-01T02:14:08.879Z,7.81
2018-12-01T02:15:08.865Z,7.88
2018-12-01T02:16:08.890Z,7.87
2018-12-01T02:17:08.862Z,7.83
2018-12-01T02:18:08.831Z,7.78
2018-12-01T02:19:08.819Z,7.78
2018-12-01T02:20:08.811Z,7.83
2018-12-01T02:21:08.800Z,7.83
2018-12-01T02:22:08.822Z,7.80
2018-12-01T02:23:08.806Z,7.86
2018-12-01T02:24:08.771Z,7.77
2018-12-01T02:25:08.755Z,7.77
2018-12-01T02:26:08.746Z,7.81
2018-12-01T02:27:08.753Z,7.81
2018-12-01T02:28:08.723Z,7.78
2018-12-01T02:29:08.736Z,7.86
2018-12-01T02:30:08.708Z,7.78
2018-12-01T02:31:08.713Z,7.87
2018-12-01T02:32:08.702Z,7.86
2018-12-01T02:33:08.670Z,7.83
2018-12-01T02:34:08.659Z,7.73
2018-12-01T02:35:08.658Z,7.71
2018-12-01T02:36:08.640Z,7.73
2018-12-01T02:37:08.652Z,7.68
2018-12-01T02:38:08.616Z,7.64
2018-12-01T02:39:08.607Z,7.68
2018-12-01T02:40:08.599Z,7.61
2018-12-01T02:41:08.595Z,7.62
2018-12-01T02:42:08.592Z,7.54
2018-12-01T02:43:08.567Z,7.60
2018-12-01T02:44:08.552Z,7.62
2018-12-01T02:45:08.551Z,7.57
2018-12-01T02:46:08.539Z,7.55
2018-12-01T02:47:08.554Z,7.60
2018-12-01T02:48:08.536Z,7.60
2018-12-01T02:49:08.629Z,7.54
2018-12-01T02:50:08.567Z,7.58
2018-12-01T02:51:08.493Z,7.50
2018-12-01T02:52:08.493Z,7.52
2018-12-01T02:53:08.508Z,7.57
2018-12-01T02:54:08.537Z,7.60
2018-12-01T02:55:08.436Z,7.60
2018-12-01T02:56:08.756Z,7.49
2018-12-01T02:57:08.585Z,7.58
2018-12-01T02:58:08.520Z,7.54
2018-12-01T02:59:08.450Z,7.46
2018-12-01T03:00:08.454Z,7.44
2018-12-01T03:01:08.470Z,7.52
2018-12-01T03:02:08.497Z,7.46
2018-12-01T03:03:08.376Z,7.49
2018-12-01T03:04:08.340Z,7.49
2018-12-01T03:05:08.331Z,7.50
2018-12-01T03:06:08.329Z,7.44
2018-12-01T03:07:08.313Z,7.52
2018-12-01T03:08:08.317Z,7.49
2018-12-01T03:09:08.292Z,7.52
2018-12-01T03:10:08.292Z,7.50
2018-12-01T03:11:08.290Z,7.42
2018-12-01T03:12:08.292Z,7.49
2018-12-01T03:13:08.266Z,7.44
2018-12-01T03:14:08.233Z,7.33
2018-12-01T03:15:08.224Z,7.47
2018-12-01T03:16:08.214Z,7.44
2018-12-01T03:17:08.209Z,7.47
2018-12-01T03:18:13.490Z,7.44
2018-12-01T03:19:09.177Z,7.47
2018-12-01T03:20:08.173Z,7.47
2018-12-01T03:21:08.159Z,7.44
2018-12-01T03:22:08.162Z,7.47
2018-12-01T03:23:08.157Z,7.49
2018-12-01T03:24:08.159Z,7.60
2018-12-01T03:25:08.134Z,7.60
2018-12-01T03:26:08.109Z,7.60
2018-12-01T03:27:08.092Z,7.52
2018-12-01T03:28:08.131Z,7.61
2018-12-01T03:29:08.084Z,7.49
2018-12-01T03:30:08.070Z,7.46
2018-12-01T03:31:08.052Z,7.44
2018-12-01T03:32:08.055Z,7.40
2018-12-01T03:33:08.081Z,7.49
2018-12-01T03:34:08.026Z,7.49
2018-12-01T03:35:08.043Z,7.49
2018-12-01T03:36:07.997Z,7.44
2018-12-01T03:37:08.002Z,7.50
2018-12-01T03:38:07.979Z,7.44
2018-12-01T03:39:08.001Z,7.46
2018-12-01T03:40:07.960Z,7.54
2018-12-01T03:41:07.999Z,7.37
2018-12-01T03:42:07.937Z,7.39
2018-12-01T03:43:07.921Z,7.42
2018-12-01T03:44:07.938Z,7.34
2018-12-01T03:45:07.899Z,7.39
2018-12-01T03:46:07.895Z,7.28
2018-12-01T03:47:07.919Z,7.37
2018-12-01T03:48:07.899Z,7.22
2018-12-01T03:49:07.856Z,7.37
2018-12-01T03:50:07.860Z,7.34
2018-12-01T03:51:07.844Z,7.31
2018-12-01T03:52:07.833Z,7.26
2018-12-01T03:53:07.857Z,7.24
2018-12-01T03:54:07.809Z,7.22
2018-12-01T03:55:07.790Z,7.26
2018-12-01T03:56:07.791Z,7.18
2018-12-01T03:57:07.778Z,7.16
2018-12-01T03:58:07.779Z,7.21
2018-12-01T03:59:07.741Z,7.19
2018-12-01T04:00:07.738Z,7.16
2018-12-01T04:01:07.724Z,7.10
2018-12-01T04:02:07.714Z,7.06
2018-12-01T04:03:07.729Z,7.00
2018-12-01T04:04:07.689Z,7.06
2018-12-01T04:05:07.679Z,6.99
2018-12-01T04:06:07.668Z,6.99
2018-12-01T04:07:07.655Z,6.88
2018-12-01T04:08:07.681Z,6.97
2018-12-01T04:09:07.638Z,6.96
2018-12-01T04:10:07.623Z,6.88
2018-12-01T04:11:07.611Z,6.88
2018-12-01T04:12:07.604Z,6.89
2018-12-01T04:13:07.614Z,6.92
2018-12-01T04:14:07.592Z,6.88
2018-12-01T04:15:07.572Z,6.89
2018-12-01T04:16:07.561Z,6.85
2018-12-01T04:17:07.550Z,6.85
2018-12-01T04:18:07.536Z,6.86
2018-12-01T04:19:07.543Z,6.85
2018-12-01T04:20:07.556Z,6.88
2018-12-01T04:21:07.504Z,6.88
2018-12-01T04:22:07.495Z,6.86
2018-12-01T04:23:07.503Z,6.89
2018-12-01T04:24:07.476Z,6.86
2018-12-01T04:25:07.461Z,6.82
2018-12-01T04:26:07.472Z,6.88
2018-12-01T04:27:07.442Z,6.88
2018-12-01T04:28:07.451Z,6.86
2018-12-01T04:29:07.425Z,6.83
2018-12-01T04:30:07.409Z,6.78
2018-12-01T04:31:07.397Z,6.86
2018-12-01T04:32:07.390Z,6.88
2018-12-01T04:33:07.393Z,6.82
2018-12-01T04:34:07.367Z,6.92
2018-12-01T04:35:07.355Z,6.91
2018-12-01T04:36:07.344Z,6.89
2018-12-01T04:37:07.331Z,6.99
2018-12-01T04:38:07.372Z,6.91
2018-12-01T04:39:07.313Z,6.92
2018-12-01T04:40:07.298Z,6.92
2018-12-01T04:41:07.289Z,6.91
2018-12-01T04:42:07.278Z,7.00
2018-12-01T04:43:07.285Z,6.93
2018-12-01T04:44:07.266Z,6.89
2018-12-01T04:45:07.246Z,6.86
2018-12-01T04:46:07.236Z,6.86
2018-12-01T04:47:07.229Z,6.88
2018-12-01T04:48:07.234Z,6.88
2018-12-01T04:49:14.814Z,6.89
2018-12-01T04:50:14.838Z,6.91
2018-12-01T04:51:14.847Z,6.91
2018-12-01T04:52:07.254Z,6.83
2018-12-01T04:53:16.183Z,6.78
2018-12-01T04:54:07.198Z,6.82
2018-12-01T04:55:14.719Z,6.78
2018-12-01T04:56:14.756Z,6.83
2018-12-01T04:57:15.679Z,6.75
2018-12-01T04:58:15.772Z,6.79
2018-12-01T04:59:07.109Z,6.82
2018-12-01T05:00:14.169Z,6.81
2018-12-01T05:01:14.643Z,6.78
2018-12-01T05:02:14.705Z,6.71
2018-12-01T05:03:16.835Z,6.79
2018-12-01T05:04:14.126Z,6.82
2018-12-01T05:05:15.690Z,6.82
2018-12-01T05:06:14.590Z,6.68
2018-12-01T05:07:14.599Z,6.68
2018-12-01T05:08:15.959Z,6.74
2018-12-01T05:09:14.530Z,6.71
2018-12-01T05:10:15.836Z,6.78
2018-12-01T05:11:06.974Z,6.78
2018-12-01T05:12:14.594Z,6.78
2018-12-01T05:13:15.637Z,6.81
2018-12-01T05:14:06.941Z,6.74
2018-12-01T05:15:06.948Z,6.86
2018-12-01T05:16:14.454Z,6.74
2018-12-01T05:17:06.947Z,6.82
2018-12-01T05:18:06.928Z,6.70
2018-12-01T05:19:06.881Z,6.82
2018-12-01T05:20:06.886Z,6.81
2018-12-01T05:21:14.441Z,6.71
2018-12-01T05:22:06.858Z,6.81
2018-12-01T05:23:06.846Z,6.78
2018-12-01T05:24:06.858Z,6.79
2018-12-01T05:25:06.817Z,6.75
2018-12-01T05:26:06.803Z,6.70
2018-12-01T05:27:06.803Z,6.79
2018-12-01T05:28:06.786Z,6.75
2018-12-01T05:29:06.800Z,6.73
2018-12-01T05:30:06.797Z,6.75
2018-12-01T05:31:06.749Z,6.67
2018-12-01T05:32:06.752Z,6.73
2018-12-01T05:33:06.734Z,6.64
2018-12-01T05:34:06.718Z,6.70
2018-12-01T05:35:06.705Z,6.70
2018-12-01T05:36:06.727Z,6.61
2018-12-01T05:37:06.684Z,6.61
2018-12-01T05:38:06.684Z,6.65
2018-12-01T05:39:06.665Z,6.65
2018-12-01T05:40:06.658Z,6.63
2018-12-01T05:41:06.665Z,6.68
2018-12-01T05:42:06.633Z,6.53
2018-12-01T05:43:06.623Z,6.63
2018-12-01T05:44:06.619Z,6.56
2018-12-01T05:45:06.629Z,6.60
2018-12-01T05:46:06.605Z,6.55
2018-12-01T05:47:06.574Z,6.60
2018-12-01T05:48:06.573Z,6.55
2018-12-01T05:49:06.555Z,6.61
2018-12-01T05:50:06.553Z,6.52
2018-12-01T05:51:06.553Z,6.60
2018-12-01T05:52:06.526Z,6.61
2018-12-01T05:53:06.515Z,6.61
2018-12-01T05:54:06.500Z,6.64
2018-12-01T05:55:06.491Z,6.68
2018-12-01T05:56:06.510Z,6.65
2018-12-01T05:57:06.478Z,6.67
2018-12-01T05:58:06.457Z,6.63
2018-12-01T05:59:06.449Z,6.61
2018-12-01T06:00:06.442Z,6.65
2018-12-01T06:01:06.464Z,6.73
2018-12-01T06:02:06.423Z,6.63
2018-12-01T06:03:06.406Z,6.55
2018-12-01T06:04:06.434Z,6.60
2018-12-01T06:05:06.383Z,6.60
2018-12-01T06:06:06.392Z,6.46
2018-12-01T06:07:06.362Z,6.46
2018-12-01T06:08:06.396Z,6.49
2018-12-01T06:09:06.365Z,6.52
2018-12-01T06:10:06.329Z,6.53
2018-12-01T06:11:06.338Z,6.47
2018-12-01T06:12:06.307Z,6.38
2018-12-01T06:13:06.296Z,6.43
2018-12-01T06:14:06.319Z,6.45
2018-12-01T06:15:06.293Z,6.38
2018-12-01T06:16:06.284Z,6.40
2018-12-01T06:17:06.254Z,6.42
2018-12-01T06:18:06.244Z,6.40
2018-12-01T06:19:06.232Z,6.35
2018-12-01T06:20:06.241Z,6.45
2018-12-01T06:21:07.090Z,6.31
2018-12-01T06:22:06.223Z,6.27
2018-12-01T06:23:06.192Z,6.34
2018-12-01T06:24:06.179Z,6.38
2018-12-01T06:25:06.168Z,6.28
2018-12-01T06:26:06.178Z,6.37
2018-12-01T06:27:06.172Z,6.38
2018-12-01T06:28:06.139Z,6.24
2018-12-01T06:29:06.139Z,6.27
2018-12-01T06:30:06.160Z,6.24
2018-12-01T06:31:06.160Z,6.30
2018-12-01T06:32:06.138Z,6.37
2018-12-01T06:33:06.095Z,6.28
2018-12-01T06:34:06.113Z,6.24
2018-12-01T06:35:06.083Z,6.34
2018-12-01T06:36:06.100Z,6.19
2018-12-01T06:37:06.047Z,6.27
2018-12-01T06:38:06.043Z,6.21
2018-12-01T06:39:06.021Z,6.25
2018-12-01T06:40:06.055Z,6.15
2018-12-01T06:41:06.021Z,6.03
2018-12-01T06:42:06.018Z,6.03
2018-12-01T06:43:05.997Z,6.09
2018-12-01T06:44:06.002Z,6.15
2018-12-01T06:45:06.005Z,6.05
2018-12-01T06:46:06.014Z,6.05
2018-12-01T06:47:05.954Z,6.05
2018-12-01T06:49:28.983Z,6.16
2018-12-01T06:51:47.791Z,6.08
2018-12-01T06:53:57.383Z,6.15
2018-12-01T06:54:57.514Z,6.16
2018-12-01T06:55:57.286Z,6.16
2018-12-01T06:56:57.232Z,6.15
2018-12-01T06:57:57.345Z,6.15
2018-12-01T06:58:57.659Z,6.13
2018-12-01T06:59:57.207Z,6.28
2018-12-01T07:00:57.906Z,6.15
2018-12-01T07:01:57.165Z,6.25
2018-12-01T07:02:59.967Z,6.24
2018-12-01T07:03:57.139Z,6.21
2018-12-01T07:04:57.373Z,6.19
2018-12-01T07:05:57.137Z,6.25
2018-12-01T07:06:57.196Z,6.24
2018-12-01T07:07:57.160Z,6.28
2018-12-01T07:08:57.084Z,6.25
2018-12-01T07:09:57.064Z,6.28
2018-12-01T07:10:57.080Z,6.25
2018-12-01T07:11:57.078Z,6.25
2018-12-01T07:12:57.044Z,6.34
2018-12-01T07:13:57.030Z,6.25
2018-12-01T07:14:57.205Z,6.32
2018-12-01T07:15:57.024Z,6.24
2018-12-01T07:16:56.998Z,6.25
2018-12-01T07:17:57.033Z,6.32
2018-12-01T07:18:56.968Z,6.30
2018-12-01T07:19:56.962Z,6.28
2018-12-01T07:21:06.239Z,6.24
2018-12-01T07:21:57.081Z,6.34
2018-12-01T07:22:56.965Z,6.30
2018-12-01T07:23:56.964Z,6.34
2018-12-01T07:25:05.818Z,6.31
2018-12-01T07:25:56.967Z,6.28
2018-12-01T07:26:56.944Z,6.25
2018-12-01T07:28:04.618Z,6.24
2018-12-01T07:29:03.614Z,6.27
2018-12-01T07:29:58.136Z,6.35
2018-12-01T07:30:57.000Z,6.37
2018-12-01T07:31:56.862Z,6.34
2018-12-01T07:32:56.819Z,6.32
2018-12-01T07:33:56.816Z,6.35
2018-12-01T07:34:56.907Z,6.38
2018-12-01T07:35:56.845Z,6.47
2018-12-01T07:36:56.778Z,6.45
2018-12-01T07:37:56.936Z,6.37
2018-12-01T07:38:56.761Z,6.31
2018-12-01T07:39:56.747Z,6.32
2018-12-01T07:40:56.765Z,6.28
2018-12-01T07:41:56.745Z,6.35
2018-12-01T07:42:56.713Z,6.27
2018-12-01T07:43:56.738Z,6.40
2018-12-01T07:44:56.702Z,6.42
2018-12-01T07:45:56.690Z,6.47
2018-12-01T07:46:56.717Z,6.43
2018-12-01T07:47:56.660Z,6.38
2018-12-01T07:48:56.658Z,6.38
2018-12-01T07:49:56.677Z,6.47
2018-12-01T07:50:56.633Z,6.47
2018-12-01T07:52:07.780Z,6.45
2018-12-01T07:52:56.727Z,6.55
2018-12-01T07:53:56.597Z,6.50
2018-12-01T07:54:56.587Z,6.42
2018-12-01T07:55:56.617Z,6.46
2018-12-01T07:56:56.565Z,6.50
2018-12-01T07:57:56.577Z,6.53
2018-12-01T07:58:56.543Z,6.57
2018-12-01T07:59:56.532Z,6.55
2018-12-01T08:00:56.524Z,6.60
2018-12-01T08:01:56.510Z,6.57
2018-12-01T08:02:56.523Z,6.60
2018-12-01T08:03:56.490Z,6.61
2018-12-01T08:04:56.478Z,6.56
2018-12-01T08:05:56.470Z,6.60
2018-12-01T08:06:56.456Z,6.61
2018-12-01T08:07:56.492Z,6.63
2018-12-01T08:08:56.440Z,6.60
2018-12-01T08:09:56.526Z,6.61
2018-12-01T08:10:56.562Z,6.60
2018-12-01T08:11:56.404Z,6.64
2018-12-01T08:12:56.417Z,6.70
2018-12-01T08:13:56.385Z,6.63
2018-12-01T08:14:56.418Z,6.56
2018-12-01T08:15:56.399Z,6.56
2018-12-01T08:16:56.433Z,6.65
2018-12-01T08:17:56.383Z,6.56
2018-12-01T08:18:56.340Z,6.70
2018-12-01T08:19:56.323Z,6.63
2018-12-01T08:20:56.347Z,6.65
2018-12-01T08:21:56.305Z,6.61
2018-12-01T08:22:56.289Z,6.68
2018-12-01T08:23:56.301Z,6.68
2018-12-01T08:24:56.271Z,6.68
2018-12-01T08:25:56.296Z,6.70
2018-12-01T08:26:56.243Z,6.70
2018-12-01T08:27:56.241Z,6.67
2018-12-01T08:28:56.225Z,6.78
2018-12-01T08:29:56.240Z,6.79
2018-12-01T08:30:56.208Z,6.79
2018-12-01T08:31:56.212Z,6.78
2018-12-01T08:32:56.184Z,6.79
2018-12-01T08:33:56.175Z,6.85
2018-12-01T08:34:56.198Z,6.71
2018-12-01T08:35:56.154Z,6.79
2018-12-01T08:36:56.137Z,6.75
2018-12-01T08:37:56.156Z,6.74
2018-12-01T08:38:56.122Z,6.78
2018-12-01T08:39:56.123Z,6.78
2018-12-01T08:40:56.117Z,6.83
2018-12-01T08:41:56.084Z,6.83
2018-12-01T08:42:56.074Z,6.78
2018-12-01T08:43:56.082Z,6.79
2018-12-01T08:44:56.055Z,6.86
2018-12-01T08:45:56.079Z,6.83
2018-12-01T08:46:56.028Z,6.85
2018-12-01T08:47:56.023Z,6.96
2018-12-01T08:48:56.023Z,7.00
2018-12-01T08:49:56.042Z,7.00
2018-12-01T08:50:56.010Z,7.06
2018-12-01T08:51:55.976Z,7.04
2018-12-01T08:52:55.978Z,7.04
2018-12-01T08:53:56.043Z,7.11
2018-12-01T08:54:55.945Z,7.07
2018-12-01T08:55:55.951Z,7.13
2018-12-01T08:56:55.920Z,7.07
2018-12-01T08:57:55.915Z,7.16
2018-12-01T08:58:55.903Z,7.19
2018-12-01T08:59:55.893Z,7.26
2018-12-01T09:00:55.906Z,7.26
2018-12-01T09:01:55.874Z,7.24
2018-12-01T09:02:55.882Z,7.26
2018-12-01T09:03:55.848Z,7.26
2018-12-01T09:04:55.835Z,7.31
2018-12-01T09:05:55.897Z,7.26
2018-12-01T09:06:55.834Z,7.28
2018-12-01T09:07:55.878Z,7.31
2018-12-01T09:08:55.838Z,7.39
2018-12-01T09:09:55.782Z,7.40
2018-12-01T09:10:55.771Z,7.39
2018-12-01T09:11:55.779Z,7.39
2018-12-01T09:12:55.832Z,7.46
2018-12-01T09:13:55.752Z,7.47
2018-12-01T09:14:55.748Z,7.44
2018-12-01T09:15:55.720Z,7.60
2018-12-01T09:16:55.740Z,7.60
2018-12-01T09:17:55.703Z,7.58
2018-12-01T09:18:55.702Z,7.52
2018-12-01T09:19:55.676Z,7.57
2018-12-01T09:20:55.664Z,7.64
2018-12-01T09:21:55.674Z,7.78
2018-12-01T09:22:55.666Z,7.69
2018-12-01T09:23:55.666Z,7.71
2018-12-01T09:24:55.628Z,7.80
2018-12-01T09:25:55.613Z,7.83
2018-12-01T09:26:55.601Z,7.78
2018-12-01T09:27:55.615Z,7.80
2018-12-01T09:28:55.589Z,7.81
2018-12-01T09:29:55.603Z,7.81
2018-12-01T09:30:55.556Z,7.91
2018-12-01T09:31:55.587Z,7.91
2018-12-01T09:32:55.548Z,7.83
2018-12-01T09:33:55.634Z,7.99
2018-12-01T09:34:55.741Z,7.92
2018-12-01T09:35:55.508Z,7.98
2018-12-01T09:36:55.503Z,8.01
2018-12-01T09:37:55.538Z,8.06
2018-12-01T09:38:55.499Z,8.14
2018-12-01T09:39:55.464Z,8.12
2018-12-01T09:40:55.461Z,8.21
2018-12-01T09:41:55.467Z,8.23
2018-12-01T09:42:55.464Z,8.31
2018-12-01T09:43:55.419Z,8.35
2018-12-01T09:44:55.450Z,8.38
2018-12-01T09:45:55.397Z,8.41
2018-12-01T09:46:55.410Z,8.41
2018-12-01T09:47:55.422Z,8.55
2018-12-01T09:48:55.421Z,8.52
2018-12-01T09:49:55.352Z,8.62
2018-12-01T09:50:55.345Z,8.71
2018-12-01T09:51:55.409Z,8.75
2018-12-01T09:52:55.369Z,8.67
2018-12-01T09:53:55.392Z,8.81
2018-12-01T09:54:55.485Z,8.81
2018-12-01T09:55:55.290Z,8.83
2018-12-01T09:56:55.278Z,8.89
2018-12-01T09:57:55.529Z,8.92
2018-12-01T09:58:55.452Z,8.98
2018-12-01T09:59:55.276Z,9.06
2018-12-01T10:00:55.230Z,9.04
2018-12-01T10:01:55.224Z,9.09
2018-12-01T10:02:55.254Z,9.12
2018-12-01T10:03:55.219Z,9.14
2018-12-01T10:04:55.189Z,9.36
2018-12-01T10:05:55.194Z,9.33
2018-12-01T10:06:55.183Z,9.30
2018-12-01T10:07:55.181Z,9.32
2018-12-01T10:08:55.151Z,9.34
2018-12-01T10:09:55.154Z,9.30
2018-12-01T10:10:57.996Z,9.33
2018-12-01T10:11:55.113Z,9.45
2018-12-01T10:12:55.147Z,9.40
2018-12-01T10:13:55.101Z,9.34
2018-12-01T10:14:55.083Z,9.42
2018-12-01T10:15:55.069Z,9.40
2018-12-01T10:16:55.064Z,9.42
2018-12-01T10:17:55.057Z,9.45
2018-12-01T10:18:56.575Z,9.50
2018-12-01T10:19:55.029Z,9.57
2018-12-01T10:20:55.022Z,9.66
2018-12-01T10:21:55.008Z,9.70
2018-12-01T10:22:55.003Z,9.70
2018-12-01T10:23:55.015Z,9.67
2018-12-01T10:24:54.969Z,9.77
2018-12-01T10:25:54.960Z,9.85
2018-12-01T10:26:54.950Z,9.85
2018-12-01T10:27:54.937Z,9.88
2018-12-01T10:28:54.944Z,9.73
2018-12-01T10:29:54.921Z,9.83
2018-12-01T10:30:54.910Z,9.90
2018-12-01T10:31:54.911Z,9.78
2018-12-01T10:32:54.884Z,9.85
2018-12-01T10:33:54.891Z,9.85
2018-12-01T10:34:54.863Z,9.87
2018-12-01T10:35:54.850Z,9.83
2018-12-01T10:36:54.844Z,9.77
2018-12-01T10:37:54.833Z,9.84
2018-12-01T10:38:54.872Z,9.84
2018-12-01T10:39:54.922Z,9.85
2018-12-01T10:40:54.801Z,9.85
2018-12-01T10:41:54.791Z,9.85
2018-12-01T10:42:54.786Z,9.93
2018-12-01T10:43:54.785Z,9.93
2018-12-01T10:44:54.757Z,9.99
2018-12-01T10:45:54.818Z,9.94
2018-12-01T10:46:54.741Z,9.99
2018-12-01T10:47:54.746Z,10.06
2018-12-01T10:48:54.747Z,10.09
2018-12-01T10:49:54.703Z,10.01
2018-12-01T10:50:54.692Z,10.05
2018-12-01T10:51:54.678Z,10.10
2018-12-01T10:52:54.674Z,10.17
2018-12-01T10:53:54.657Z,10.21
2018-12-01T10:54:54.667Z,10.31
2018-12-01T10:55:54.652Z,10.45
2018-12-01T10:56:54.626Z,10.39
2018-12-01T10:57:54.615Z,10.39
2018-12-01T10:58:54.600Z,10.42
2018-12-01T10:59:54.608Z,10.43
2018-12-01T11:00:54.589Z,10.41
2018-12-01T11:01:54.571Z,10.35
2018-12-01T11:02:55.721Z,10.34
2018-12-01T11:03:54.659Z,10.39
2018-12-01T11:04:54.560Z,10.45
2018-12-01T11:05:54.528Z,10.46
2018-12-01T11:06:54.518Z,10.42
2018-12-01T11:07:54.507Z,10.45
2018-12-01T11:08:54.555Z,10.43
2018-12-01T11:09:54.501Z,10.43
2018-12-01T11:10:55.388Z,10.45
2018-12-01T11:11:54.460Z,10.48
2018-12-01T11:12:54.449Z,10.57
2018-12-01T11:13:54.448Z,10.55
2018-12-01T11:14:54.446Z,10.54
2018-12-01T11:15:55.238Z,10.55
2018-12-01T11:16:54.409Z,10.55
2018-12-01T11:17:54.403Z,10.48
2018-12-01T11:18:54.389Z,10.45
2018-12-01T11:19:54.396Z,10.54
2018-12-01T11:20:54.366Z,10.49
2018-12-01T11:21:54.371Z,10.46
2018-12-01T11:22:57.928Z,10.48
2018-12-01T11:23:54.336Z,10.55
2018-12-01T11:24:54.364Z,10.57
2018-12-01T11:25:54.309Z,10.65
2018-12-01T11:26:54.315Z,10.67
2018-12-01T11:27:54.292Z,10.75
2018-12-01T11:28:54.280Z,10.73
2018-12-01T11:29:54.289Z,10.75
2018-12-01T11:30:54.257Z,10.80
2018-12-01T11:31:54.244Z,10.87
2018-12-01T11:32:54.241Z,10.86
2018-12-01T11:33:54.228Z,10.97
2018-12-01T11:34:54.216Z,10.90
2018-12-01T11:35:54.372Z,10.97
2018-12-01T11:36:54.197Z,10.91
2018-12-01T11:37:54.250Z,10.91
2018-12-01T11:38:54.178Z,10.87
2018-12-01T11:39:54.183Z,10.97
2018-12-01T11:40:54.155Z,10.98
2018-12-01T11:41:54.221Z,11.05
2018-12-01T11:42:54.142Z,11.05
2018-12-01T11:43:54.121Z,11.13
2018-12-01T11:44:56.857Z,11.12
2018-12-01T11:45:54.157Z,11.11
2018-12-01T11:46:54.090Z,11.11
2018-12-01T11:47:54.074Z,11.11
2018-12-01T11:48:54.069Z,11.13
2018-12-01T11:49:54.062Z,11.19
2018-12-01T11:50:54.062Z,11.20
2018-12-01T11:51:54.032Z,11.18
2018-12-01T11:52:54.022Z,11.25
2018-12-01T11:53:54.025Z,11.19
2018-12-01T11:54:53.996Z,11.25
2018-12-01T11:55:54.023Z,11.18
2018-12-01T11:56:53.979Z,11.28
2018-12-01T11:57:53.966Z,11.37
2018-12-01T11:58:53.976Z,11.41
2018-12-01T11:59:53.946Z,11.38
2018-12-01T12:00:53.955Z,11.27
2018-12-01T12:01:54.016Z,11.31
2018-12-01T12:02:53.914Z,11.23
2018-12-01T12:03:53.905Z,11.27
2018-12-01T12:04:53.892Z,11.16
2018-12-01T12:05:53.895Z,11.25
2018-12-01T12:06:53.868Z,11.28
2018-12-01T12:07:53.856Z,11.27
2018-12-01T12:08:53.855Z,11.25
2018-12-01T12:09:53.834Z,11.22
2018-12-01T12:10:53.844Z,11.22
2018-12-01T12:11:53.813Z,11.25
2018-12-01T12:12:53.809Z,11.20
2018-12-01T12:13:53.795Z,11.28
2018-12-01T12:14:53.782Z,11.20
2018-12-01T12:15:53.803Z,11.30
2018-12-01T12:16:53.757Z,11.27
2018-12-01T12:17:53.755Z,11.28
2018-12-01T12:18:53.741Z,11.25
2018-12-01T12:19:53.762Z,11.25
2018-12-01T12:20:53.738Z,11.37
2018-12-01T12:21:53.708Z,11.25
2018-12-01T12:22:53.724Z,11.27
2018-12-01T12:23:54.822Z,11.30
2018-12-01T12:24:53.681Z,11.34
2018-12-01T12:25:53.720Z,11.41
2018-12-01T12:26:53.657Z,11.43
2018-12-01T12:27:53.776Z,11.49
2018-12-01T12:28:53.632Z,11.51
2018-12-01T12:29:53.621Z,11.49
2018-12-01T12:30:53.679Z,11.56
2018-12-01T12:31:53.609Z,11.58
2018-12-01T12:32:53.586Z,11.71
2018-12-01T12:33:53.592Z,11.85
2018-12-01T12:34:53.571Z,11.93
2018-12-01T12:35:53.644Z,12.03
2018-12-01T12:36:53.540Z,12.03
2018-12-01T12:37:53.560Z,11.99
2018-12-01T12:38:53.521Z,12.00
2018-12-01T12:39:53.513Z,11.97
2018-12-01T12:40:53.545Z,11.95
2018-12-01T12:41:53.506Z,11.96
2018-12-01T12:42:53.479Z,11.87
2018-12-01T12:43:53.481Z,11.87
2018-12-01T12:44:53.461Z,11.97
2018-12-01T12:45:53.445Z,11.93
2018-12-01T12:46:53.462Z,11.99
2018-12-01T12:47:53.427Z,11.85
2018-12-01T12:48:53.412Z,11.79
2018-12-01T12:49:53.412Z,11.74
2018-12-01T12:50:53.430Z,11.71
2018-12-01T12:51:53.396Z,11.76
2018-12-01T12:52:53.393Z,11.70
2018-12-01T12:53:53.378Z,11.70
2018-12-01T12:54:53.345Z,11.64
2018-12-01T12:55:53.340Z,11.62
2018-12-01T12:56:53.352Z,11.49
2018-12-01T12:57:53.310Z,11.49
2018-12-01T12:58:53.300Z,11.51
2018-12-01T12:59:53.296Z,11.48
2018-12-01T13:00:53.280Z,11.41
2018-12-01T13:01:53.272Z,11.49
2018-12-01T13:02:53.284Z,11.41
2018-12-01T13:03:53.245Z,11.54
2018-12-01T13:04:53.234Z,11.48
2018-12-01T13:05:53.225Z,11.43
2018-12-01T13:06:53.212Z,11.37
2018-12-01T13:07:53.219Z,11.36
2018-12-01T13:08:53.206Z,11.40
2018-12-01T13:09:53.187Z,11.33
2018-12-01T13:10:53.168Z,11.25
2018-12-01T13:11:53.207Z,11.25
2018-12-01T13:12:53.166Z,11.22
2018-12-01T13:13:53.138Z,11.25
2018-12-01T13:14:53.130Z,11.27
2018-12-01T13:15:53.112Z,11.22
2018-12-01T13:16:53.105Z,11.25
2018-12-01T13:17:54.058Z,11.20
2018-12-01T13:18:53.086Z,11.23