createdAt,value
2023-05-17T00:06:57.132Z,101895.66
2023-05-17T00:16:58.673Z,101895.22
2023-05-17T00:27:00.243Z,101898.13
2023-05-17T00:37:01.784Z,101901.41
2023-05-17T00:47:03.344Z,101902.13
2023-05-17T00:57:05.963Z,101893.59
2023-05-17T01:07:07.530Z,101898.53
2023-05-17T01:17:17.101Z,101896.88
2023-05-17T01:27:20.816Z,101898.28
2023-05-17T01:37:22.305Z,101903.81
2023-05-17T01:47:52.597Z,101906.84
2023-05-17T01:57:56.118Z,101908.13
2023-05-17T02:07:57.899Z,101905.00
2023-05-17T02:17:59.592Z,101928.22
2023-05-17T02:28:01.029Z,101919.22
2023-05-17T02:38:02.594Z,101929.81
2023-05-17T02:48:04.333Z,101942.16
2023-05-17T02:58:05.822Z,101935.91
2023-05-17T03:08:07.311Z,101948.91
2023-05-17T03:18:08.885Z,101958.28
2023-05-17T03:28:10.560Z,101959.31
2023-05-17T03:38:12.062Z,101963.47
2023-05-17T03:48:13.635Z,101969.75
2023-05-17T03:58:15.542Z,101989.06
2023-05-17T04:08:17.012Z,102002.88
2023-05-17T04:18:18.510Z,101997.13
2023-05-17T04:28:22.002Z,102023.88
2023-05-17T04:38:26.337Z,102034.56
2023-05-17T04:48:31.044Z,102039.41
2023-05-17T04:58:32.746Z,102040.66
2023-05-17T05:08:34.613Z,102059.25
2023-05-17T05:18:36.472Z,102066.00
2023-05-17T05:28:38.243Z,102076.66
2023-05-17T05:38:39.657Z,102085.56
2023-05-17T05:48:42.133Z,102094.91
2023-05-17T05:58:43.603Z,102107.06
2023-05-17T06:08:47.146Z,102119.94
2023-05-17T06:18:51.108Z,102131.00
2023-05-17T06:28:52.903Z,102151.13
2023-05-17T06:38:54.313Z,102141.97
2023-05-17T06:48:56.242Z,102150.84
2023-05-17T06:58:59.546Z,102159.84
2023-05-17T07:09:01.028Z,102158.22
2023-05-17T07:19:02.892Z,102163.06
2023-05-17T07:29:04.547Z,102169.50
2023-05-17T07:39:06.208Z,102177.00
2023-05-17T07:49:07.894Z,102187.31
2023-05-17T07:59:09.449Z,102201.94
2023-05-17T08:09:11.132Z,102201.38
2023-05-17T08:19:14.998Z,102203.16
2023-05-17T08:29:17.145Z,102222.34
2023-05-17T08:39:18.780Z,102215.56
2023-05-17T08:49:22.723Z,102220.13
2023-05-17T08:59:26.685Z,102209.72
2023-05-17T09:09:28.680Z,102225.34
2023-05-17T09:19:30.452Z,102234.59
2023-05-17T09:29:32.569Z,102237.22
2023-05-17T09:39:34.134Z,102231.25
2023-05-17T09:49:36.455Z,102236.72
2023-05-17T09:59:38.726Z,102234.69
2023-05-17T10:09:40.972Z,102227.63
2023-05-17T10:19:43.688Z,102228.53
2023-05-17T10:29:49.933Z,102220.19
2023-05-17T10:39:53.240Z,102201.81
2023-05-17T10:49:55.874Z,102207.16
2023-05-17T11:00:06.301Z,102202.06
2023-05-17T11:10:12.102Z,102196.81
2023-05-17T11:20:17.371Z,102192.41
2023-05-17T11:30:24.628Z,102192.44
2023-05-17T11:40:28.104Z,102194.97
2023-05-17T11:50:30.066Z,102189.81
2023-05-17T12:00:31.986Z,102199.28
2023-05-17T12:10:34.912Z,102188.88
2023-05-17T12:20:39.010Z,102196.78
2023-05-17T12:30:40.714Z,102194.06
2023-05-17T12:40:43.527Z,102202.81
2023-05-17T12:50:46.274Z,102190.81
2023-05-17T13:00:57.740Z,102180.50
2023-05-17T13:11:13.553Z,102176.81
2023-05-17T13:21:15.130Z,102190.03
2023-05-17T13:31:16.609Z,102179.69
2023-05-17T13:41:18.263Z,102169.31
2023-05-17T13:51:19.751Z,102164.09
2023-05-17T14:01:21.237Z,102167.47
2023-05-17T14:11:22.852Z,102152.78
2023-05-17T14:21:24.383Z,102152.81
2023-05-17T14:31:28.352Z,102152.84
2023-05-17T14:41:30.042Z,102141.56
2023-05-17T14:51:31.659Z,102157.19
2023-05-17T15:01:33.413Z,102156.31
2023-05-17T15:11:34.890Z,102142.47
2023-05-17T15:21:36.532Z,102149.38
2023-05-17T15:31:38.288Z,102132.88
2023-05-17T15:41:40.539Z,102131.13
2023-05-17T15:51:42.090Z,102139.00
2023-05-17T16:01:46.240Z,102139.84
2023-05-17T16:11:47.740Z,102132.00
2023-05-17T16:21:50.897Z,102143.31
2023-05-17T16:31:52.899Z,102148.50
2023-05-17T16:41:55.070Z,102138.06
2023-05-17T16:51:56.661Z,102154.53
2023-05-17T17:01:58.495Z,102157.09
2023-05-17T17:12:02.753Z,102160.50
2023-05-17T17:22:09.865Z,102165.63
2023-05-17T17:32:11.594Z,102169.09
2023-05-17T17:42:13.187Z,102167.38
2023-05-17T17:52:14.765Z,102178.59
2023-05-17T18:02:16.263Z,102182.00
2023-05-17T18:12:18.258Z,102180.22
2023-05-17T18:31:18.295Z,102186.13
2023-05-17T18:41:19.826Z,102179.81
2023-05-17T18:51:21.777Z,102176.31
2023-05-17T19:01:23.608Z,102189.81
2023-05-17T19:11:26.487Z,102191.34
2023-05-17T19:21:28.120Z,102200.94
2023-05-17T19:31:29.565Z,102207.53
2023-05-17T19:41:31.182Z,102213.47
2023-05-17T19:51:54.082Z,102223.75
2023-05-17T20:02:16.141Z,102225.09
2023-05-17T20:12:38.827Z,102228.88
2023-05-17T20:22:42.449Z,102230.03
2023-05-17T20:32:44.045Z,102242.66
2023-05-17T20:43:07.716Z,102246.28
2023-05-17T20:53:30.376Z,102250.13
2023-05-17T21:03:52.367Z,102248.16
2023-05-17T21:14:14.258Z,102243.94
2023-05-17T21:24:36.134Z,102238.56
2023-05-17T21:34:59.519Z,102245.19
2023-05-17T21:45:21.479Z,102251.28
2023-05-17T22:06:07.981Z,102259.44
2023-05-17T22:16:33.007Z,102259.66
2023-05-17T22:26:55.096Z,102253.72
2023-05-17T22:37:17.531Z,102265.09
2023-05-17T22:47:39.485Z,102266.28
2023-05-17T22:58:01.278Z,102280.56
2023-05-17T23:08:23.404Z,102273.16
2023-05-17T23:18:27.393Z,102272.22
2023-05-17T23:28:50.293Z,102273.19
2023-05-17T23:38:51.791Z,102273.97
2023-05-17T23:48:54.291Z,102270.66
2023-05-17T23:59:16.012Z,102266.66
