createdAt,value
2022-11-05T00:05:14.072Z,9.70
2022-11-05T00:10:28.484Z,9.70
2022-11-05T00:15:48.878Z,9.70
2022-11-05T00:20:50.752Z,9.60
2022-11-05T00:26:01.047Z,9.60
2022-11-05T00:31:06.232Z,9.50
2022-11-05T00:36:09.708Z,9.50
2022-11-05T00:41:11.470Z,9.40
2022-11-05T00:46:13.182Z,9.40
2022-11-05T00:51:14.947Z,9.40
2022-11-05T00:56:16.695Z,9.40
2022-11-05T01:01:18.370Z,9.40
2022-11-05T01:06:20.125Z,9.30
2022-11-05T01:11:33.810Z,9.30
2022-11-05T01:16:36.320Z,9.30
2022-11-05T01:21:38.300Z,9.30
2022-11-05T01:26:40.012Z,9.30
2022-11-05T01:31:41.716Z,9.30
2022-11-05T01:36:43.298Z,9.30
2022-11-05T01:41:44.929Z,9.20
2022-11-05T01:46:46.801Z,9.20
2022-11-05T01:51:48.884Z,9.20
2022-11-05T01:56:55.954Z,9.20
2022-11-05T02:01:58.250Z,9.20
2022-11-05T02:07:00.434Z,9.10
2022-11-05T02:12:02.745Z,9.10
2022-11-05T02:17:20.951Z,9.00
2022-11-05T02:22:43.963Z,9.00
2022-11-05T02:28:14.663Z,9.00
2022-11-05T02:33:35.304Z,9.00
2022-11-05T02:38:42.724Z,8.90
2022-11-05T02:43:59.551Z,8.90
2022-11-05T02:49:26.042Z,8.80
2022-11-05T02:54:59.447Z,8.70
2022-11-05T03:00:53.869Z,8.70
2022-11-05T03:06:20.295Z,8.70
2022-11-05T03:11:25.478Z,8.70
2022-11-05T03:16:47.159Z,8.60
2022-11-05T03:22:13.146Z,8.60
2022-11-05T03:27:23.542Z,8.50
2022-11-05T03:32:27.231Z,8.40
2022-11-05T03:37:33.517Z,8.40
2022-11-05T03:42:38.677Z,8.30
2022-11-05T03:47:44.463Z,8.30
2022-11-05T03:52:55.580Z,8.30
2022-11-05T03:57:58.387Z,8.30
2022-11-05T04:03:00.038Z,8.30
2022-11-05T04:08:20.567Z,8.30
2022-11-05T04:13:25.169Z,8.30
2022-11-05T04:18:26.802Z,8.40
2022-11-05T04:23:47.273Z,8.40
2022-11-05T04:29:10.801Z,8.40
2022-11-05T04:34:12.456Z,8.40
2022-11-05T04:39:14.073Z,8.30
2022-11-05T04:44:16.454Z,8.40
2022-11-05T04:49:18.065Z,8.40
2022-11-05T04:54:19.711Z,8.30
2022-11-05T04:59:21.317Z,8.30
2022-11-05T05:04:22.945Z,8.30
2022-11-05T05:09:24.574Z,8.30
2022-11-05T05:14:26.241Z,8.20
2022-11-05T05:19:27.965Z,8.10
2022-11-05T05:24:29.592Z,8.10
2022-11-05T05:29:31.192Z,8.00
2022-11-05T05:34:32.936Z,8.00
2022-11-05T05:39:34.515Z,7.90
2022-11-05T05:44:36.105Z,7.80
2022-11-05T05:49:37.731Z,7.80
2022-11-05T05:54:42.663Z,7.70
2022-11-05T05:59:44.754Z,7.70
2022-11-05T06:04:46.348Z,7.60
2022-11-05T06:09:47.944Z,7.50
2022-11-05T06:14:49.555Z,7.50
2022-11-05T06:19:51.404Z,7.50
2022-11-05T06:24:53.007Z,7.50
2022-11-05T06:29:54.748Z,7.40
2022-11-05T06:34:56.490Z,7.40
2022-11-05T06:39:58.294Z,7.30
2022-11-05T06:44:59.913Z,7.30
2022-11-05T06:50:02.556Z,7.20
2022-11-05T06:55:04.765Z,7.20
2022-11-05T07:00:08.164Z,7.20
2022-11-05T07:05:12.994Z,7.20
2022-11-05T07:10:17.403Z,7.20
2022-11-05T07:15:19.023Z,7.30
2022-11-05T07:20:20.638Z,7.40
2022-11-05T07:25:22.326Z,7.40
2022-11-05T07:30:24.185Z,7.60
2022-11-05T07:35:26.131Z,7.60
2022-11-05T07:40:29.413Z,7.60
2022-11-05T07:45:32.046Z,7.60
2022-11-05T07:50:37.577Z,7.50
2022-11-05T07:55:40.795Z,7.50
2022-11-05T08:00:42.601Z,7.50
2022-11-05T08:05:46.566Z,7.50
2022-11-05T08:10:48.235Z,7.50
2022-11-05T08:15:49.856Z,7.60
2022-11-05T08:20:51.571Z,7.60
2022-11-05T08:25:53.909Z,7.60
2022-11-05T08:30:57.176Z,7.60
2022-11-05T08:36:03.247Z,7.80
2022-11-05T08:41:05.374Z,7.90
2022-11-05T08:46:06.988Z,8.10
2022-11-05T08:51:08.592Z,8.30
2022-11-05T08:56:10.174Z,8.40
2022-11-05T09:01:11.800Z,8.50
2022-11-05T09:06:14.440Z,8.60
2022-11-05T09:11:16.493Z,8.80
2022-11-05T09:16:26.478Z,9.00
2022-11-05T09:21:28.123Z,9.10
2022-11-05T09:26:29.827Z,9.20
2022-11-05T09:31:31.410Z,9.30
2022-11-05T09:36:33.027Z,9.50
2022-11-05T09:41:39.163Z,9.70
2022-11-05T09:46:56.559Z,9.80
2022-11-05T09:51:59.267Z,9.90
2022-11-05T09:57:02.991Z,9.90
2022-11-05T10:02:17.060Z,10.00
2022-11-05T10:07:23.625Z,10.10
2022-11-05T10:12:50.888Z,10.10
2022-11-05T10:18:11.857Z,10.20
2022-11-05T10:23:15.534Z,10.20
2022-11-05T10:28:22.555Z,10.30
2022-11-05T10:33:59.648Z,10.30
2022-11-05T10:39:19.303Z,10.30
2022-11-05T10:44:33.295Z,10.40
2022-11-05T10:49:54.014Z,10.40
2022-11-05T10:55:00.242Z,10.60
2022-11-05T11:00:34.078Z,10.60
2022-11-05T11:05:38.631Z,10.70
2022-11-05T11:10:50.902Z,10.80
2022-11-05T11:15:53.174Z,10.90
2022-11-05T11:21:06.330Z,11.00
2022-11-05T11:26:10.207Z,11.20
2022-11-05T11:31:24.248Z,11.20
2022-11-05T11:36:32.235Z,11.30
2022-11-05T11:41:41.881Z,11.50
2022-11-05T11:46:48.697Z,11.70
2022-11-05T11:51:59.315Z,11.70
2022-11-05T11:57:03.374Z,11.70
2022-11-05T12:02:24.784Z,11.80
2022-11-05T12:07:41.601Z,11.90
2022-11-05T12:13:07.906Z,12.00
2022-11-05T12:18:20.047Z,12.00
2022-11-05T12:24:07.039Z,12.00
2022-11-05T12:29:23.858Z,12.00
2022-11-05T12:35:00.805Z,12.00
2022-11-05T12:40:20.587Z,11.90
2022-11-05T12:45:36.569Z,11.90
2022-11-05T12:50:49.023Z,11.80
2022-11-05T12:55:52.661Z,11.70
2022-11-05T13:01:07.817Z,11.60
2022-11-05T13:06:18.787Z,11.50
2022-11-05T13:11:28.052Z,11.50
2022-11-05T13:16:37.045Z,11.30
2022-11-05T13:21:40.231Z,11.40
2022-11-05T13:26:54.104Z,11.40
2022-11-05T13:32:02.766Z,11.30
2022-11-05T13:37:25.425Z,11.40
2022-11-05T13:43:00.892Z,11.50
2022-11-05T13:48:14.402Z,11.40
2022-11-05T13:53:28.086Z,11.50
2022-11-05T13:58:58.942Z,11.50
2022-11-05T14:04:02.295Z,11.50
2022-11-05T14:09:10.088Z,11.40
2022-11-05T14:14:19.855Z,11.40
2022-11-05T14:19:30.527Z,11.30
2022-11-05T14:24:38.392Z,11.30
2022-11-05T14:29:48.216Z,11.20
2022-11-05T14:34:56.584Z,11.20
2022-11-05T14:40:23.518Z,11.20
2022-11-05T14:45:33.034Z,11.10
2022-11-05T14:50:36.581Z,11.10
2022-11-05T14:55:41.426Z,11.00
2022-11-05T15:00:45.392Z,11.00
2022-11-05T15:05:46.947Z,11.00
2022-11-05T15:10:50.311Z,10.90
2022-11-05T15:15:52.333Z,10.90
2022-11-05T15:20:58.427Z,10.80
2022-11-05T15:26:25.276Z,10.80
2022-11-05T15:31:43.188Z,10.70
2022-11-05T15:36:50.315Z,10.70
2022-11-05T15:41:52.066Z,10.60
2022-11-05T15:47:21.340Z,10.60
2022-11-05T15:52:36.240Z,10.50
2022-11-05T15:57:40.435Z,10.50
2022-11-05T16:02:42.793Z,10.40
2022-11-05T16:07:46.920Z,10.40
2022-11-05T16:12:48.985Z,10.30
2022-11-05T16:17:57.435Z,10.30
2022-11-05T16:23:16.159Z,10.30
2022-11-05T16:28:24.887Z,10.20
2022-11-05T16:33:33.033Z,10.20
2022-11-05T16:38:34.638Z,10.10
2022-11-05T16:43:36.310Z,10.10
2022-11-05T16:48:37.961Z,10.10
2022-11-05T16:53:39.612Z,10.00
2022-11-05T16:58:43.278Z,9.90
2022-11-05T17:03:45.959Z,10.00
2022-11-05T17:08:48.606Z,9.80
2022-11-05T17:13:51.083Z,9.80
2022-11-05T17:18:52.729Z,9.70
2022-11-05T17:23:54.440Z,9.70
2022-11-05T17:28:56.060Z,9.70
2022-11-05T17:33:58.376Z,9.60
2022-11-05T17:38:59.996Z,9.60
2022-11-05T17:44:01.707Z,9.50
2022-11-05T17:49:03.310Z,9.50
2022-11-05T17:54:05.123Z,9.50
2022-11-05T17:59:06.877Z,9.50
2022-11-05T18:04:09.373Z,9.50
2022-11-05T18:09:11.931Z,9.40
2022-11-05T18:14:13.574Z,9.40
2022-11-05T18:19:15.550Z,9.40
2022-11-05T18:24:17.488Z,9.40
2022-11-05T18:29:19.150Z,9.40
2022-11-05T18:34:20.843Z,9.50
2022-11-05T18:39:22.851Z,9.40
2022-11-05T18:44:24.856Z,9.40
2022-11-05T18:49:27.220Z,9.40
2022-11-05T18:54:28.870Z,9.40
2022-11-05T18:59:37.740Z,9.40
2022-11-05T19:04:50.508Z,9.40
2022-11-05T19:10:02.207Z,9.40
2022-11-05T19:15:04.285Z,9.40
2022-11-05T19:20:07.186Z,9.50
2022-11-05T19:25:08.817Z,9.40
2022-11-05T19:30:10.668Z,9.40
2022-11-05T19:35:12.418Z,9.40
2022-11-05T19:40:14.079Z,9.30
2022-11-05T19:45:38.736Z,9.40
2022-11-05T19:50:42.161Z,9.30
2022-11-05T19:55:44.938Z,9.30
2022-11-05T20:00:46.606Z,9.30
2022-11-05T20:05:48.428Z,9.30
2022-11-05T20:10:54.471Z,9.30
2022-11-05T20:15:57.032Z,9.30
2022-11-05T20:21:09.173Z,9.30
2022-11-05T20:26:11.782Z,9.30
2022-11-05T20:31:16.260Z,9.30
2022-11-05T20:36:23.458Z,9.20
2022-11-05T20:41:26.581Z,9.30
2022-11-05T20:46:29.334Z,9.20
2022-11-05T20:51:31.267Z,9.20
2022-11-05T20:56:36.865Z,9.10
2022-11-05T21:01:38.665Z,9.10
2022-11-05T21:06:40.560Z,9.10
2022-11-05T21:12:02.190Z,9.10
2022-11-05T21:17:04.575Z,9.00
2022-11-05T21:22:06.967Z,9.00
2022-11-05T21:27:08.678Z,9.00
2022-11-05T21:32:10.348Z,9.00
2022-11-05T21:37:12.006Z,8.90
2022-11-05T21:42:13.774Z,8.90
2022-11-05T21:47:15.737Z,8.90
2022-11-05T21:52:35.990Z,8.90
2022-11-05T21:57:56.424Z,8.90
2022-11-05T22:03:00.016Z,8.80
2022-11-05T22:08:01.834Z,8.80
2022-11-05T22:13:03.474Z,8.80
2022-11-05T22:18:05.148Z,8.80
2022-11-05T22:23:11.110Z,8.70
2022-11-05T22:28:13.405Z,8.70
2022-11-05T22:33:15.244Z,8.70
2022-11-05T22:38:16.902Z,8.70
2022-11-05T22:43:18.543Z,8.70
2022-11-05T22:48:20.147Z,8.60
2022-11-05T22:53:21.830Z,8.60
2022-11-05T22:58:23.475Z,8.60
2022-11-05T23:03:26.751Z,8.50
2022-11-05T23:08:48.205Z,8.60
2022-11-05T23:13:49.870Z,8.50
2022-11-05T23:19:10.234Z,8.50
2022-11-05T23:24:13.183Z,8.40
2022-11-05T23:29:14.812Z,8.40
2022-11-05T23:34:16.427Z,8.40
2022-11-05T23:39:18.031Z,8.40
2022-11-05T23:44:38.366Z,8.40
2022-11-05T23:49:40.024Z,8.30
2022-11-05T23:54:41.782Z,8.40
2022-11-05T23:59:43.351Z,8.40
