createdAt,value
2022-12-11T00:00:24.572Z,16.40
2022-12-11T00:02:29.395Z,16.77
2022-12-11T00:04:32.546Z,16.58
2022-12-11T00:06:35.603Z,16.30
2022-12-11T00:08:38.757Z,16.60
2022-12-11T00:10:41.431Z,17.00
2022-12-11T00:12:44.082Z,17.63
2022-12-11T00:14:46.713Z,17.13
2022-12-11T00:16:49.980Z,18.42
2022-12-11T00:18:54.105Z,17.58
2022-12-11T00:20:56.759Z,18.33
2022-12-11T00:22:59.379Z,17.42
2022-12-11T00:25:01.982Z,18.48
2022-12-11T00:27:04.719Z,18.58
2022-12-11T00:29:08.348Z,16.83
2022-12-11T00:31:15.192Z,17.73
2022-12-11T00:33:18.181Z,17.27
2022-12-11T00:35:22.130Z,17.45
2022-12-11T00:37:24.946Z,18.05
2022-12-11T00:39:27.573Z,18.50
2022-12-11T00:41:30.210Z,17.48
2022-12-11T00:43:32.957Z,17.98
2022-12-11T00:45:37.916Z,19.70
2022-12-11T00:47:40.613Z,18.25
2022-12-11T00:49:49.401Z,18.67
2022-12-11T00:51:53.848Z,18.75
2022-12-11T00:53:56.628Z,18.90
2022-12-11T00:55:59.257Z,18.88
2022-12-11T00:58:01.843Z,19.25
2022-12-11T01:00:07.444Z,19.13
2022-12-11T01:02:10.064Z,19.08
2022-12-11T01:04:12.725Z,19.85
2022-12-11T01:06:17.204Z,19.52
2022-12-11T01:08:21.577Z,18.55
2022-12-11T01:10:26.210Z,20.23
2022-12-11T01:12:28.853Z,18.40
2022-12-11T01:14:31.470Z,19.15
2022-12-11T01:16:34.313Z,19.50
2022-12-11T01:18:37.325Z,20.30
2022-12-11T01:20:40.967Z,19.40
2022-12-11T01:22:43.627Z,19.33
2022-12-11T01:24:47.674Z,19.27
2022-12-11T01:26:50.256Z,19.23
2022-12-11T01:28:53.347Z,19.15
2022-12-11T01:30:55.966Z,20.92
2022-12-11T01:32:58.613Z,19.27
2022-12-11T01:35:01.946Z,19.45
2022-12-11T01:37:04.688Z,20.95
2022-12-11T01:39:07.355Z,20.13
2022-12-11T01:41:11.566Z,20.52
2022-12-11T01:43:14.193Z,19.27
2022-12-11T01:45:30.693Z,19.20
2022-12-11T01:47:33.343Z,18.60
2022-12-11T01:49:36.453Z,18.63
2022-12-11T01:51:42.782Z,17.45
2022-12-11T01:53:51.868Z,17.98
2022-12-11T01:55:56.684Z,18.77
2022-12-11T01:58:01.566Z,18.00
2022-12-11T02:00:05.987Z,20.98
2022-12-11T02:02:13.090Z,19.83
2022-12-11T02:04:17.012Z,20.95
2022-12-11T02:06:31.929Z,22.25
2022-12-11T02:08:34.628Z,21.35
2022-12-11T02:11:00.229Z,21.58
2022-12-11T02:13:13.000Z,20.27
2022-12-11T02:15:23.457Z,19.98
2022-12-11T02:17:33.883Z,21.15
2022-12-11T02:19:54.029Z,20.00
2022-12-11T02:21:57.991Z,19.73
2022-12-11T02:24:28.173Z,20.73
2022-12-11T02:26:44.410Z,20.30
2022-12-11T02:28:52.517Z,19.13
2022-12-11T02:31:00.536Z,18.70
2022-12-11T02:33:03.342Z,19.50
2022-12-11T02:35:13.023Z,18.58
2022-12-11T02:37:21.587Z,17.75
2022-12-11T02:39:26.969Z,19.88
2022-12-11T02:41:30.748Z,18.98
2022-12-11T02:43:35.265Z,20.25
2022-12-11T02:45:43.996Z,18.77
2022-12-11T02:47:48.959Z,18.73
2022-12-11T02:49:53.005Z,19.48
2022-12-11T02:51:57.601Z,19.10
2022-12-11T02:54:00.851Z,18.30
2022-12-11T02:56:09.592Z,19.65
2022-12-11T02:58:17.407Z,20.83
2022-12-11T03:00:20.734Z,18.83
2022-12-11T03:02:24.770Z,20.20
2022-12-11T03:04:27.492Z,18.63
2022-12-11T03:06:36.208Z,18.88
2022-12-11T03:08:38.862Z,18.70
2022-12-11T03:10:41.475Z,18.00
2022-12-11T03:12:50.473Z,18.92
2022-12-11T03:17:08.971Z,17.33
2022-12-11T03:19:25.203Z,20.15
2022-12-11T03:21:35.092Z,18.55
2022-12-11T03:23:44.066Z,17.95
2022-12-11T03:25:54.592Z,17.55
2022-12-11T03:27:59.930Z,18.48
2022-12-11T03:30:07.353Z,17.60
2022-12-11T03:32:14.500Z,18.40
2022-12-11T03:34:24.011Z,17.48
2022-12-11T03:36:31.732Z,18.67
2022-12-11T03:38:40.165Z,16.83
2022-12-11T03:40:45.521Z,18.23
2022-12-11T03:42:51.826Z,17.77
2022-12-11T03:44:58.224Z,17.92
2022-12-11T03:47:04.699Z,16.85
2022-12-11T03:49:13.992Z,16.63
2022-12-11T03:51:18.617Z,16.15
2022-12-11T03:53:22.335Z,17.80
2022-12-11T03:55:27.109Z,16.80
2022-12-11T03:57:32.819Z,16.52
2022-12-11T03:59:35.403Z,17.52
2022-12-11T04:01:38.294Z,18.48
2022-12-11T04:03:40.974Z,17.70
2022-12-11T04:05:46.075Z,16.75
2022-12-11T04:07:50.086Z,19.00
2022-12-11T04:09:52.742Z,18.67
2022-12-11T04:11:54.383Z,17.40
2022-12-11T04:16:13.392Z,18.23
2022-12-11T04:18:33.315Z,18.92
2022-12-11T04:20:53.617Z,17.63
2022-12-11T04:23:15.207Z,17.55
2022-12-11T04:25:20.779Z,17.42
2022-12-11T04:27:40.823Z,17.58
2022-12-11T04:29:43.396Z,18.90
2022-12-11T04:31:47.278Z,19.67
2022-12-11T04:33:49.996Z,19.58
2022-12-11T04:35:52.739Z,18.95
2022-12-11T04:37:56.785Z,18.05
2022-12-11T04:39:59.395Z,18.15
2022-12-11T04:42:02.026Z,17.30
2022-12-11T04:44:05.033Z,18.00
2022-12-11T04:46:09.697Z,18.15
2022-12-11T04:48:12.303Z,18.00
2022-12-11T04:50:16.015Z,18.23
2022-12-11T04:52:19.217Z,17.45
2022-12-11T04:54:23.290Z,17.60
2022-12-11T04:56:25.951Z,17.33
2022-12-11T04:58:29.164Z,19.48
2022-12-11T05:00:31.803Z,16.95
2022-12-11T05:02:36.094Z,17.45
2022-12-11T05:04:38.782Z,16.77
2022-12-11T05:06:41.541Z,16.88
2022-12-11T05:08:45.212Z,16.98
2022-12-11T05:10:58.376Z,17.20
2022-12-11T05:13:01.046Z,18.23
2022-12-11T05:15:03.830Z,17.77
2022-12-11T05:17:06.414Z,17.55
2022-12-11T05:19:09.164Z,18.67
2022-12-11T05:21:14.359Z,18.08
2022-12-11T05:23:16.929Z,17.83
2022-12-11T05:25:19.579Z,16.17
2022-12-11T05:27:23.567Z,17.13
2022-12-11T05:29:26.158Z,18.25
2022-12-11T05:31:29.248Z,18.02
2022-12-11T05:33:32.696Z,18.20
2022-12-11T05:35:35.297Z,17.67
2022-12-11T05:37:37.900Z,16.77
2022-12-11T05:39:40.520Z,17.52
2022-12-11T05:41:43.139Z,16.10
2022-12-11T05:43:47.074Z,16.65
2022-12-11T05:45:49.690Z,15.82
2022-12-11T05:47:52.273Z,15.82
2022-12-11T05:49:54.868Z,15.43
2022-12-11T05:51:58.631Z,15.57
2022-12-11T05:54:01.687Z,16.23
2022-12-11T05:56:05.500Z,15.50
2022-12-11T05:58:08.108Z,15.95
2022-12-11T06:00:13.731Z,16.23
2022-12-11T06:02:16.526Z,16.77
2022-12-11T06:04:19.249Z,16.63
2022-12-11T06:06:22.396Z,16.58
2022-12-11T06:08:25.010Z,15.00
2022-12-11T06:10:27.680Z,15.45
2022-12-11T06:12:31.095Z,14.43
2022-12-11T06:14:33.700Z,16.13
2022-12-11T06:16:37.817Z,14.90
2022-12-11T06:18:42.643Z,15.13
2022-12-11T06:20:45.466Z,14.93
2022-12-11T06:22:48.464Z,15.30
2022-12-11T06:24:51.339Z,14.23
2022-12-11T06:26:53.979Z,15.57
2022-12-11T06:28:56.604Z,15.55
2022-12-11T06:30:59.743Z,14.80
2022-12-11T06:33:03.675Z,14.38
2022-12-11T06:35:07.357Z,13.82
2022-12-11T06:37:10.014Z,14.75
2022-12-11T06:39:12.610Z,14.18
2022-12-11T06:41:16.098Z,14.77
2022-12-11T06:43:18.668Z,14.65
2022-12-11T06:45:21.379Z,13.93
2022-12-11T06:47:24.206Z,14.50
2022-12-11T06:49:28.258Z,15.15
2022-12-11T06:51:31.253Z,14.32
2022-12-11T06:53:33.909Z,14.90
2022-12-11T06:55:37.004Z,13.75
2022-12-11T06:57:39.628Z,14.18
2022-12-11T06:59:42.234Z,14.60
2022-12-11T07:01:44.809Z,13.70
2022-12-11T07:03:47.943Z,14.45
2022-12-11T07:05:52.007Z,14.00
2022-12-11T07:07:55.539Z,14.35
2022-12-11T07:10:02.737Z,14.40
2022-12-11T07:12:10.292Z,13.68
2022-12-11T07:14:12.962Z,14.07
2022-12-11T07:16:17.925Z,14.20
2022-12-11T07:18:20.606Z,14.30
2022-12-11T07:20:23.357Z,16.38
2022-12-11T07:22:27.430Z,15.43
2022-12-11T07:24:30.028Z,15.68
2022-12-11T07:26:32.640Z,15.00
2022-12-11T07:28:36.090Z,15.55
2022-12-11T07:30:41.826Z,14.38
2022-12-11T07:32:44.645Z,16.27
2022-12-11T07:34:51.518Z,15.30
2022-12-11T07:36:54.604Z,15.63
2022-12-11T07:38:59.507Z,14.18
2022-12-11T07:41:02.504Z,15.30
2022-12-11T07:43:05.190Z,15.93
2022-12-11T07:45:08.931Z,15.38
2022-12-11T07:47:11.719Z,15.70
2022-12-11T07:49:14.333Z,16.20
2022-12-11T07:51:18.546Z,15.80
2022-12-11T07:53:21.263Z,15.50
2022-12-11T07:55:25.309Z,15.18
2022-12-11T07:57:29.627Z,14.70
2022-12-11T07:59:32.597Z,15.27
2022-12-11T08:01:36.761Z,15.07
2022-12-11T08:03:39.410Z,14.65
2022-12-11T08:05:48.631Z,15.07
2022-12-11T08:07:51.307Z,14.98
2022-12-11T08:09:53.930Z,15.35
2022-12-11T08:11:57.898Z,15.07
2022-12-11T08:14:01.028Z,14.48
2022-12-11T08:16:05.145Z,14.73
2022-12-11T08:18:07.763Z,15.10
2022-12-11T08:20:11.438Z,16.80
2022-12-11T08:22:14.374Z,15.07
2022-12-11T08:24:20.601Z,16.02
2022-12-11T08:26:25.439Z,16.73
2022-12-11T08:28:29.362Z,15.35
2022-12-11T08:30:32.442Z,15.73
2022-12-11T08:32:35.437Z,15.55
2022-12-11T08:34:38.011Z,16.15
2022-12-11T08:36:41.014Z,16.13
2022-12-11T08:38:43.855Z,17.05
2022-12-11T08:40:46.432Z,17.30
2022-12-11T08:42:49.135Z,15.65
2022-12-11T08:44:53.066Z,18.65
2022-12-11T08:46:55.668Z,17.05
2022-12-11T08:48:58.859Z,17.75
2022-12-11T08:51:02.287Z,15.77
2022-12-11T08:53:04.971Z,17.42
2022-12-11T08:55:08.776Z,17.17
2022-12-11T08:57:11.627Z,16.20
2022-12-11T08:59:14.220Z,16.92
2022-12-11T09:01:21.564Z,15.88
2022-12-11T09:03:24.391Z,15.60
2022-12-11T09:05:27.022Z,16.10
2022-12-11T09:07:29.625Z,16.42
2022-12-11T09:09:32.257Z,16.60
2022-12-11T09:11:37.274Z,16.50
2022-12-11T09:13:41.420Z,16.50
2022-12-11T09:15:45.617Z,15.88
2022-12-11T09:17:49.677Z,15.55
2022-12-11T09:19:52.491Z,15.32
2022-12-11T09:21:55.176Z,16.38
2022-12-11T09:23:59.471Z,15.63
2022-12-11T09:26:05.919Z,15.65
2022-12-11T09:28:08.491Z,14.80
2022-12-11T09:30:11.583Z,14.88
2022-12-11T09:32:14.186Z,14.60
2022-12-11T09:34:18.111Z,14.18
2022-12-11T09:36:20.768Z,15.32
2022-12-11T09:38:23.361Z,15.52
2022-12-11T09:40:26.004Z,16.63
2022-12-11T09:42:34.385Z,14.80
2022-12-11T09:44:43.245Z,15.48
2022-12-11T09:46:49.613Z,15.32
2022-12-11T09:48:53.656Z,16.10
2022-12-11T09:50:58.390Z,15.68
2022-12-11T09:53:09.485Z,15.63
2022-12-11T09:55:17.358Z,15.80
2022-12-11T09:57:30.988Z,15.93
2022-12-11T09:59:42.813Z,15.95
2022-12-11T10:04:06.537Z,16.15
2022-12-11T10:06:16.548Z,16.88
2022-12-11T10:08:26.385Z,16.20
2022-12-11T10:10:40.315Z,14.93
2022-12-11T10:12:51.569Z,14.90
2022-12-11T10:15:13.890Z,16.00
2022-12-11T10:17:21.056Z,14.85
2022-12-11T10:19:27.609Z,14.65
2022-12-11T10:21:39.908Z,16.13
2022-12-11T10:23:47.909Z,15.07
2022-12-11T10:25:55.301Z,13.93
2022-12-11T10:27:58.123Z,13.88
2022-12-11T10:30:08.494Z,15.75
2022-12-11T10:32:22.542Z,15.43
2022-12-11T10:34:34.814Z,14.38
2022-12-11T10:36:41.722Z,15.70
2022-12-11T10:38:46.217Z,14.65
2022-12-11T10:40:55.736Z,14.45
2022-12-11T10:42:58.326Z,15.02
2022-12-11T10:45:03.095Z,15.60
2022-12-11T10:47:10.259Z,14.88
2022-12-11T10:49:23.528Z,14.82
2022-12-11T10:51:35.969Z,14.82
2022-12-11T10:53:43.194Z,16.08
2022-12-11T10:55:48.498Z,15.38
2022-12-11T10:58:00.734Z,15.23
2022-12-11T11:00:06.069Z,14.07
2022-12-11T11:02:22.823Z,16.40
2022-12-11T11:04:31.807Z,15.50
2022-12-11T11:06:36.257Z,14.63
2022-12-11T11:08:44.058Z,15.23
2022-12-11T11:10:55.843Z,15.05
2022-12-11T11:15:07.569Z,15.10
2022-12-11T11:17:16.629Z,13.27
2022-12-11T11:19:25.763Z,16.02
2022-12-11T11:21:30.053Z,15.13
2022-12-11T11:23:32.835Z,14.82
2022-12-11T11:25:36.834Z,14.30
2022-12-11T11:27:45.226Z,16.27
2022-12-11T11:29:52.939Z,15.90
2022-12-11T11:31:56.159Z,15.63
2022-12-11T11:34:03.209Z,14.25
2022-12-11T11:36:08.351Z,13.43
2022-12-11T11:38:19.982Z,12.93
2022-12-11T11:40:29.197Z,10.70
2022-12-11T11:42:42.719Z,11.55
2022-12-11T11:44:54.639Z,10.05
2022-12-11T11:49:11.691Z,10.95
2022-12-11T11:51:17.187Z,12.90
2022-12-11T11:53:25.390Z,12.05
2022-12-11T11:55:39.749Z,9.93
2022-12-11T11:57:49.723Z,10.75
2022-12-11T11:59:57.156Z,8.55
2022-12-11T12:02:00.478Z,9.32
2022-12-11T12:04:04.912Z,9.43
2022-12-11T12:06:15.543Z,9.90
2022-12-11T12:08:27.473Z,9.80
2022-12-11T12:10:38.025Z,9.50
2022-12-11T12:12:50.698Z,8.88
2022-12-11T12:15:03.378Z,8.82
2022-12-11T12:17:20.339Z,9.48
2022-12-11T12:19:42.457Z,7.82
2022-12-11T12:21:50.274Z,8.07
2022-12-11T12:24:10.541Z,7.47
2022-12-11T12:26:18.298Z,7.32
2022-12-11T12:28:30.429Z,7.22
2022-12-11T12:30:41.239Z,8.18
2022-12-11T12:32:56.537Z,9.05
2022-12-11T12:35:11.448Z,8.10
2022-12-11T12:37:25.569Z,8.70
2022-12-11T12:39:36.364Z,8.55
2022-12-11T12:41:49.132Z,6.57
2022-12-11T12:44:05.128Z,6.30
2022-12-11T12:46:20.797Z,7.07
2022-12-11T12:48:25.919Z,9.18
2022-12-11T12:50:38.379Z,8.43
2022-12-11T12:52:42.639Z,9.85
2022-12-11T12:55:08.745Z,9.73
2022-12-11T12:57:11.839Z,9.20
2022-12-11T12:59:26.575Z,9.25
2022-12-11T13:01:32.332Z,9.45
2022-12-11T13:03:38.568Z,9.77
2022-12-11T13:05:44.258Z,8.68
2022-12-11T13:07:54.478Z,9.02
2022-12-11T13:10:00.768Z,8.57
2022-12-11T13:12:14.478Z,8.00
2022-12-11T13:14:31.612Z,7.72
2022-12-11T13:16:39.259Z,7.50
2022-12-11T13:18:44.261Z,6.72
2022-12-11T13:20:51.038Z,6.55
2022-12-11T13:23:19.544Z,6.32
2022-12-11T13:25:26.706Z,6.20
2022-12-11T13:27:38.987Z,6.63
2022-12-11T13:29:43.553Z,6.43
2022-12-11T13:31:46.773Z,6.53
2022-12-11T13:33:51.541Z,6.10
2022-12-11T13:36:25.010Z,4.43
2022-12-11T13:38:27.773Z,4.88
2022-12-11T13:40:38.254Z,4.22
2022-12-11T13:42:48.989Z,4.03
2022-12-11T13:44:53.759Z,3.65
2022-12-11T13:46:58.913Z,3.88
2022-12-11T13:49:03.970Z,3.20
2022-12-11T13:51:07.647Z,4.13
2022-12-11T13:53:17.607Z,4.68
2022-12-11T13:55:25.016Z,4.55
2022-12-11T13:57:29.118Z,4.55
2022-12-11T13:59:35.536Z,6.22
2022-12-11T14:01:40.827Z,7.00
2022-12-11T14:03:54.005Z,6.70
2022-12-11T14:05:56.798Z,7.10
2022-12-11T14:08:03.608Z,7.18
2022-12-11T14:10:09.548Z,7.80
2022-12-11T14:12:18.322Z,8.10
2022-12-11T14:14:24.729Z,7.00
2022-12-11T14:16:28.364Z,8.10
2022-12-11T14:18:34.569Z,8.75
2022-12-11T14:20:37.187Z,8.40
2022-12-11T14:22:39.804Z,8.88
2022-12-11T14:24:49.781Z,9.02
2022-12-11T14:26:54.983Z,8.75
2022-12-11T14:28:57.898Z,9.10
2022-12-11T14:31:02.782Z,9.20
2022-12-11T14:33:06.860Z,7.90
2022-12-11T14:35:26.470Z,8.02
2022-12-11T14:37:29.527Z,8.07
2022-12-11T14:39:36.198Z,8.48
2022-12-11T14:41:48.484Z,9.70
2022-12-11T14:43:55.234Z,11.55
2022-12-11T14:46:01.940Z,12.02
2022-12-11T14:48:09.016Z,11.02
2022-12-11T14:50:20.587Z,11.77
2022-12-11T14:52:26.877Z,12.13
2022-12-11T14:54:34.614Z,11.40
2022-12-11T14:56:37.257Z,13.07
2022-12-11T14:58:45.365Z,13.25
2022-12-11T15:00:58.515Z,11.32
2022-12-11T15:03:03.811Z,11.65
2022-12-11T15:05:21.256Z,12.00
2022-12-11T15:07:25.547Z,12.00
2022-12-11T15:09:30.478Z,12.82
2022-12-11T15:11:33.725Z,12.65
2022-12-11T15:13:38.977Z,11.68
2022-12-11T15:15:46.531Z,11.85
2022-12-11T15:17:52.999Z,11.73
2022-12-11T15:19:58.405Z,12.77
2022-12-11T15:22:07.905Z,11.93
2022-12-11T15:24:24.566Z,11.35
2022-12-11T15:26:34.884Z,10.18
2022-12-11T15:28:39.435Z,12.13
2022-12-11T15:30:42.271Z,11.25
2022-12-11T15:32:44.935Z,11.43
2022-12-11T15:34:49.463Z,12.05
2022-12-11T15:36:52.357Z,10.95
2022-12-11T15:38:56.334Z,11.70
2022-12-11T15:40:59.363Z,11.60
2022-12-11T15:43:03.292Z,11.82
2022-12-11T15:45:09.256Z,11.25
2022-12-11T15:47:16.054Z,10.40
2022-12-11T15:49:19.042Z,11.85
2022-12-11T15:51:22.863Z,12.45
2022-12-11T15:53:25.661Z,12.25
2022-12-11T15:55:34.837Z,12.20
2022-12-11T15:57:38.030Z,12.23
2022-12-11T15:59:40.637Z,14.90
2022-12-11T16:01:43.383Z,13.55
2022-12-11T16:03:46.414Z,14.10
2022-12-11T16:05:50.614Z,12.63
2022-12-11T16:07:54.543Z,12.82
2022-12-11T16:09:57.229Z,11.45
2022-12-11T16:12:01.358Z,11.45
2022-12-11T16:14:04.540Z,12.48
2022-12-11T16:16:07.602Z,13.45
2022-12-11T16:18:12.166Z,12.95
2022-12-11T16:20:16.149Z,13.60
2022-12-11T16:22:19.478Z,13.73
2022-12-11T16:24:22.628Z,12.52
2022-12-11T16:26:25.427Z,12.88
2022-12-11T16:28:29.364Z,13.82
2022-12-11T16:30:32.281Z,14.80
2022-12-11T16:32:34.963Z,14.27
2022-12-11T16:34:38.637Z,13.82
2022-12-11T16:36:41.285Z,13.13
2022-12-11T16:38:52.925Z,12.05
2022-12-11T16:41:01.207Z,12.40
2022-12-11T16:43:04.940Z,12.98
2022-12-11T16:45:13.646Z,13.05
2022-12-11T16:47:16.405Z,12.73
2022-12-11T16:49:19.595Z,12.30
2022-12-11T16:51:22.423Z,12.77
2022-12-11T16:53:25.421Z,13.85
2022-12-11T16:55:28.024Z,14.73
2022-12-11T16:57:30.842Z,14.20
2022-12-11T16:59:37.066Z,14.32
2022-12-11T17:01:41.722Z,15.98
2022-12-11T17:03:45.129Z,15.43
2022-12-11T17:05:47.716Z,15.65
2022-12-11T17:07:50.596Z,16.15
2022-12-11T17:09:53.245Z,15.93
2022-12-11T17:11:56.407Z,15.27
2022-12-11T17:14:00.422Z,16.15
2022-12-11T17:16:05.693Z,16.75
2022-12-11T17:18:09.902Z,16.20
2022-12-11T17:20:12.761Z,17.17
2022-12-11T17:22:15.342Z,17.92
2022-12-11T17:24:18.899Z,19.10
2022-12-11T17:26:21.488Z,18.00
2022-12-11T17:28:24.085Z,17.55
2022-12-11T17:30:26.809Z,18.50
2022-12-11T17:32:29.429Z,18.25
2022-12-11T17:34:38.112Z,18.15
2022-12-11T17:36:41.284Z,17.58
2022-12-11T17:38:44.184Z,18.30
2022-12-11T17:40:46.865Z,18.70
2022-12-11T17:42:49.984Z,17.13
2022-12-11T17:44:52.541Z,18.88
2022-12-11T17:46:55.157Z,18.42
2022-12-11T17:49:00.061Z,19.10
2022-12-11T17:51:07.291Z,18.25
2022-12-11T17:53:10.175Z,19.73
2022-12-11T17:55:13.130Z,19.33
2022-12-11T17:57:15.939Z,19.77
2022-12-11T17:59:18.634Z,20.00
2022-12-11T18:01:21.515Z,18.70
2022-12-11T18:03:24.167Z,19.58
2022-12-11T18:05:26.950Z,20.30
2022-12-11T18:07:30.901Z,20.63
2022-12-11T18:09:33.930Z,19.83
2022-12-11T18:11:36.508Z,18.83
2022-12-11T18:13:39.793Z,20.38
2022-12-11T18:15:42.600Z,21.48
2022-12-11T18:17:45.492Z,20.63
2022-12-11T18:19:48.042Z,20.73
2022-12-11T18:21:50.719Z,20.52
2022-12-11T18:23:55.019Z,21.27
2022-12-11T18:25:57.608Z,21.88
2022-12-11T18:28:00.513Z,20.90
2022-12-11T18:30:03.165Z,23.02
2022-12-11T18:32:06.134Z,21.48
2022-12-11T18:34:09.407Z,21.58
2022-12-11T18:36:13.104Z,21.38
2022-12-11T18:38:15.732Z,21.30
2022-12-11T18:40:19.858Z,23.48
2022-12-11T18:42:37.690Z,21.77
2022-12-11T18:44:40.589Z,22.98
2022-12-11T18:46:43.452Z,24.35
2022-12-11T18:48:46.896Z,22.85
2022-12-11T18:50:51.511Z,21.80
2022-12-11T18:52:54.958Z,21.95
2022-12-11T18:54:57.717Z,21.05
2022-12-11T18:57:01.911Z,20.05
2022-12-11T18:59:04.751Z,23.05
2022-12-11T19:01:08.778Z,23.17
2022-12-11T19:03:13.659Z,21.85
2022-12-11T19:05:16.239Z,20.38
2022-12-11T19:07:18.920Z,20.65
2022-12-11T19:09:21.529Z,23.13
2022-12-11T19:11:26.621Z,22.50
2022-12-11T19:13:30.650Z,22.60
2022-12-11T19:15:33.269Z,23.38
2022-12-11T19:17:35.896Z,23.80
2022-12-11T19:19:38.554Z,23.30
2022-12-11T19:21:42.193Z,22.58
2022-12-11T19:23:45.617Z,23.00
2022-12-11T19:25:49.201Z,22.02
2022-12-11T19:27:51.817Z,22.00
2022-12-11T19:29:55.797Z,23.95
2022-12-11T19:31:58.423Z,22.77
2022-12-11T19:34:02.854Z,22.92
2022-12-11T19:36:09.308Z,23.27
2022-12-11T19:38:12.780Z,22.83
2022-12-11T19:40:15.533Z,23.30
2022-12-11T19:42:18.162Z,22.95
2022-12-11T19:44:20.832Z,21.83
2022-12-11T19:46:25.859Z,22.63
2022-12-11T19:48:28.598Z,23.58
2022-12-11T19:50:31.222Z,22.95
2022-12-11T19:52:34.163Z,25.23
2022-12-11T19:54:37.108Z,24.95
2022-12-11T19:56:39.955Z,24.25
2022-12-11T19:58:43.117Z,24.85
2022-12-11T20:00:47.413Z,26.85
2022-12-11T20:02:51.737Z,24.95
2022-12-11T20:04:55.354Z,25.00
2022-12-11T20:06:58.058Z,25.70
2022-12-11T20:09:01.281Z,27.20
2022-12-11T20:11:05.846Z,26.30
2022-12-11T20:13:08.695Z,26.52
2022-12-11T20:15:12.271Z,25.85
2022-12-11T20:17:15.464Z,25.50
2022-12-11T20:19:19.832Z,27.13
2022-12-11T20:21:23.440Z,25.88
2022-12-11T20:23:25.991Z,23.95
2022-12-11T20:25:28.983Z,24.70
2022-12-11T20:27:31.614Z,25.30
2022-12-11T20:29:34.322Z,25.92
2022-12-11T20:31:37.698Z,24.15
2022-12-11T20:33:40.747Z,24.38
2022-12-11T20:35:45.294Z,25.02
2022-12-11T20:37:47.879Z,25.60
2022-12-11T20:39:50.537Z,22.92
2022-12-11T20:41:53.152Z,21.83
2022-12-11T20:43:55.979Z,22.55
2022-12-11T20:46:00.144Z,22.08
2022-12-11T20:48:02.900Z,22.95
2022-12-11T20:50:06.588Z,23.75
2022-12-11T20:52:10.610Z,21.30
2022-12-11T20:54:13.303Z,22.90
2022-12-11T20:56:19.421Z,24.00
2022-12-11T20:58:22.326Z,23.88
2022-12-11T21:00:25.319Z,21.90
2022-12-11T21:02:30.752Z,19.83
2022-12-11T21:04:33.635Z,20.85
2022-12-11T21:06:38.696Z,21.17
2022-12-11T21:08:42.691Z,20.73
2022-12-11T21:10:47.320Z,19.63
2022-12-11T21:12:50.361Z,21.48
2022-12-11T21:14:52.941Z,20.50
2022-12-11T21:16:56.309Z,20.60
2022-12-11T21:18:59.992Z,21.38
2022-12-11T21:21:02.629Z,21.08
2022-12-11T21:23:05.497Z,20.23
2022-12-11T21:25:10.384Z,19.33
2022-12-11T21:27:13.326Z,17.35
2022-12-11T21:29:16.702Z,17.65
2022-12-11T21:31:20.893Z,16.15
2022-12-11T21:33:23.527Z,16.65
2022-12-11T21:35:26.168Z,15.68
2022-12-11T21:37:28.800Z,15.98
2022-12-11T21:39:36.103Z,15.88
2022-12-11T21:41:43.169Z,15.13
2022-12-11T21:44:56.205Z,16.05
2022-12-11T21:46:12.895Z,14.90
2022-12-11T21:48:15.688Z,15.15
2022-12-11T21:50:18.975Z,14.60
2022-12-11T21:52:21.644Z,15.27
2022-12-11T21:54:24.297Z,15.88
2022-12-11T21:56:29.341Z,16.63
2022-12-11T21:58:33.560Z,17.33
2022-12-11T22:00:36.986Z,16.95
2022-12-11T22:02:41.289Z,16.42
2022-12-11T22:04:47.396Z,15.80
2022-12-11T22:06:50.014Z,16.52
2022-12-11T22:08:52.823Z,15.30
2022-12-11T22:10:56.598Z,15.98
2022-12-11T22:12:59.287Z,15.35
2022-12-11T22:15:03.217Z,16.50
2022-12-11T22:17:05.782Z,15.52
2022-12-11T22:19:08.499Z,15.23
2022-12-11T22:21:11.155Z,16.15
2022-12-11T22:23:13.999Z,15.98
2022-12-11T22:25:16.635Z,17.65
2022-12-11T22:27:23.693Z,17.20
2022-12-11T22:29:26.727Z,17.27
2022-12-11T22:31:30.741Z,17.05
2022-12-11T22:33:33.370Z,17.83
2022-12-11T22:35:36.105Z,14.48
2022-12-11T22:37:38.730Z,16.08
2022-12-11T22:39:41.372Z,16.65
2022-12-11T22:41:44.021Z,19.88
2022-12-11T22:43:46.855Z,23.58
2022-12-11T22:45:49.580Z,21.98
2022-12-11T22:47:53.637Z,20.30
2022-12-11T22:49:56.416Z,21.42
2022-12-11T22:51:59.041Z,19.58
2022-12-11T22:54:01.644Z,19.58
2022-12-11T22:56:05.889Z,19.30
2022-12-11T22:58:08.555Z,19.15
2022-12-11T23:00:16.865Z,18.95
2022-12-11T23:02:19.618Z,18.17
2022-12-11T23:04:23.668Z,18.58
2022-12-11T23:06:26.332Z,17.00
2022-12-11T23:08:29.066Z,16.63
2022-12-11T23:10:31.843Z,16.38
2022-12-11T23:12:34.770Z,17.13
2022-12-11T23:14:37.477Z,15.65
2022-12-11T23:16:40.197Z,16.05
2022-12-11T23:18:43.486Z,15.40
2022-12-11T23:20:47.418Z,15.13
2022-12-11T23:22:50.051Z,14.63
2022-12-11T23:24:52.634Z,15.57
2022-12-11T23:26:55.277Z,20.65
2022-12-11T23:28:59.641Z,17.58
2022-12-11T23:31:02.270Z,15.75
2022-12-11T23:33:06.520Z,16.17
2022-12-11T23:35:10.209Z,13.40
2022-12-11T23:37:14.434Z,12.77
2022-12-11T23:39:16.997Z,12.90
2022-12-11T23:41:19.649Z,13.30
2022-12-11T23:43:22.289Z,13.07
2022-12-11T23:45:25.306Z,12.35
2022-12-11T23:47:27.948Z,12.40
2022-12-11T23:49:30.583Z,12.85
2022-12-11T23:51:33.197Z,12.63
2022-12-11T23:53:37.122Z,12.73
2022-12-11T23:55:41.511Z,13.00
2022-12-11T23:57:44.156Z,12.73
2022-12-11T23:59:46.731Z,12.52
