createdAt,value
2019-04-30T00:00:57.525Z,1010.77
2019-04-30T00:01:58.939Z,1010.74
2019-04-30T00:02:57.468Z,1010.75
2019-04-30T00:03:59.336Z,1010.70
2019-04-30T00:04:57.452Z,1010.70
2019-04-30T00:05:57.633Z,1010.68
2019-04-30T00:06:57.446Z,1010.70
2019-04-30T00:07:58.449Z,1010.68
2019-04-30T00:08:57.718Z,1010.70
2019-04-30T00:09:57.718Z,1010.70
2019-04-30T00:10:57.389Z,1010.67
2019-04-30T00:12:01.040Z,1010.62
2019-04-30T00:12:57.354Z,1010.64
2019-04-30T00:13:58.781Z,1010.59
2019-04-30T00:14:57.332Z,1010.63
2019-04-30T00:16:00.323Z,1010.57
2019-04-30T00:16:57.314Z,1010.62
2019-04-30T00:18:01.593Z,1010.60
2019-04-30T00:19:00.474Z,1010.56
2019-04-30T00:19:59.852Z,1010.55
2019-04-30T00:20:57.267Z,1010.55
2019-04-30T00:22:00.313Z,1010.50
2019-04-30T00:22:57.254Z,1010.48
2019-04-30T00:24:00.913Z,1010.48
2019-04-30T00:24:58.222Z,1010.46
2019-04-30T00:25:58.181Z,1010.46
2019-04-30T00:26:58.203Z,1010.45
2019-04-30T00:28:00.394Z,1010.45
2019-04-30T00:28:58.220Z,1010.44
2019-04-30T00:30:00.391Z,1010.48
2019-04-30T00:30:58.167Z,1010.47
2019-04-30T00:32:04.150Z,1010.42
2019-04-30T00:32:58.138Z,1010.39
2019-04-30T00:34:01.026Z,1010.38
2019-04-30T00:34:57.737Z,1010.33
2019-04-30T00:35:58.093Z,1010.42
2019-04-30T00:36:57.105Z,1010.42
2019-04-30T00:38:00.093Z,1010.37
2019-04-30T00:38:57.076Z,1010.38
2019-04-30T00:39:57.119Z,1010.40
2019-04-30T00:40:57.802Z,1010.44
2019-04-30T00:41:57.053Z,1010.35
2019-04-30T00:43:00.249Z,1010.36
2019-04-30T00:43:58.079Z,1010.34
2019-04-30T00:44:59.706Z,1010.35
2019-04-30T00:45:58.019Z,1010.41
2019-04-30T00:47:00.646Z,1010.41
2019-04-30T00:47:57.994Z,1010.37
2019-04-30T00:49:08.835Z,1010.34
2019-04-30T00:50:00.300Z,1010.37
2019-04-30T00:50:56.958Z,1010.33
2019-04-30T00:51:58.287Z,1010.36
2019-04-30T00:52:57.895Z,1010.30
2019-04-30T00:53:56.924Z,1010.36
2019-04-30T00:55:00.332Z,1010.30
2019-04-30T00:55:57.895Z,1010.37
2019-04-30T00:57:03.401Z,1010.31
2019-04-30T00:57:57.875Z,1010.35
2019-04-30T00:58:57.705Z,1010.28
2019-04-30T00:59:57.887Z,1010.32
2019-04-30T01:00:59.797Z,1010.35
2019-04-30T01:01:57.865Z,1010.36
2019-04-30T01:03:00.939Z,1010.31
2019-04-30T01:03:57.815Z,1010.28
2019-04-30T01:04:58.259Z,1010.33
2019-04-30T01:05:57.810Z,1010.28
2019-04-30T01:07:00.306Z,1010.32
2019-04-30T01:07:57.773Z,1010.28
2019-04-30T01:08:58.331Z,1010.30
2019-04-30T01:09:57.766Z,1010.31
2019-04-30T01:10:59.799Z,1010.28
2019-04-30T01:11:57.735Z,1010.33
2019-04-30T01:12:59.826Z,1010.26
2019-04-30T01:13:59.049Z,1010.30
2019-04-30T01:14:56.700Z,1010.29
2019-04-30T01:15:58.665Z,1010.30
2019-04-30T01:16:56.673Z,1010.29
2019-04-30T01:17:56.666Z,1010.30
2019-04-30T01:18:58.627Z,1010.34
2019-04-30T01:19:56.668Z,1010.31
2019-04-30T01:20:58.563Z,1010.30
2019-04-30T01:21:56.626Z,1010.23
2019-04-30T01:22:58.561Z,1010.33
2019-04-30T01:23:56.599Z,1010.29
2019-04-30T01:24:56.594Z,1010.29
2019-04-30T01:25:58.474Z,1010.35
2019-04-30T01:27:00.783Z,1010.33
2019-04-30T01:27:58.562Z,1010.29
2019-04-30T01:29:00.468Z,1010.34
2019-04-30T01:29:58.512Z,1010.32
2019-04-30T01:30:58.683Z,1010.28
2019-04-30T01:31:58.612Z,1010.27
2019-04-30T01:32:58.066Z,1010.21
2019-04-30T01:33:56.502Z,1010.29
2019-04-30T01:34:56.491Z,1010.27
2019-04-30T01:35:56.515Z,1010.26
2019-04-30T01:36:56.464Z,1010.27
2019-04-30T01:37:56.454Z,1010.21
2019-04-30T01:38:56.440Z,1010.25
2019-04-30T01:39:56.437Z,1010.23
2019-04-30T01:40:56.454Z,1010.27
2019-04-30T01:41:56.408Z,1010.22
2019-04-30T01:42:56.399Z,1010.23
2019-04-30T01:43:58.391Z,1010.20
2019-04-30T01:44:56.384Z,1010.26
2019-04-30T01:45:56.400Z,1010.25
2019-04-30T01:46:56.381Z,1010.25
2019-04-30T01:48:00.601Z,1010.20
2019-04-30T01:48:58.820Z,1010.22
2019-04-30T01:50:00.991Z,1010.21
2019-04-30T01:50:58.684Z,1010.28
2019-04-30T01:51:57.286Z,1010.21
2019-04-30T01:52:56.298Z,1010.25
2019-04-30T01:53:56.288Z,1010.22
2019-04-30T01:54:56.276Z,1010.26
2019-04-30T01:55:56.259Z,1010.25
2019-04-30T01:56:56.272Z,1010.28
2019-04-30T01:57:56.255Z,1010.24
2019-04-30T01:58:56.236Z,1010.24
2019-04-30T01:59:56.220Z,1010.21
2019-04-30T02:00:56.207Z,1010.22
2019-04-30T02:01:56.231Z,1010.22
2019-04-30T02:02:56.186Z,1010.23
2019-04-30T02:03:56.184Z,1010.27
2019-04-30T02:04:56.169Z,1010.24
2019-04-30T02:05:56.160Z,1010.25
2019-04-30T02:06:56.150Z,1010.27
2019-04-30T02:07:56.152Z,1010.28
2019-04-30T02:08:56.133Z,1010.26
2019-04-30T02:09:56.111Z,1010.26
2019-04-30T02:10:56.100Z,1010.26
2019-04-30T02:11:56.116Z,1010.23
2019-04-30T02:12:56.085Z,1010.26
2019-04-30T02:13:56.070Z,1010.29
2019-04-30T02:14:56.067Z,1010.22
2019-04-30T02:15:56.054Z,1010.26
2019-04-30T02:16:56.068Z,1010.30
2019-04-30T02:17:56.031Z,1010.20
2019-04-30T02:18:56.041Z,1010.26
2019-04-30T02:19:56.899Z,1010.22
2019-04-30T02:20:55.996Z,1010.32
2019-04-30T02:21:56.006Z,1010.27
2019-04-30T02:22:55.975Z,1010.30
2019-04-30T02:23:55.971Z,1010.32
2019-04-30T02:24:55.956Z,1010.33
2019-04-30T02:25:55.953Z,1010.28
2019-04-30T02:26:55.964Z,1010.27
2019-04-30T02:27:55.926Z,1010.32
2019-04-30T02:28:55.911Z,1010.27
2019-04-30T02:29:55.909Z,1010.26
2019-04-30T02:30:55.896Z,1010.35
2019-04-30T02:31:55.900Z,1010.28
2019-04-30T02:32:55.876Z,1010.31
2019-04-30T02:33:55.863Z,1010.31
2019-04-30T02:34:55.847Z,1010.29
2019-04-30T02:35:55.842Z,1010.29
2019-04-30T02:36:55.858Z,1010.37
2019-04-30T02:37:55.827Z,1010.35
2019-04-30T02:38:55.814Z,1010.27
2019-04-30T02:39:55.804Z,1010.36
2019-04-30T02:40:55.799Z,1010.33
2019-04-30T02:41:55.792Z,1010.40
2019-04-30T02:42:58.054Z,1010.33
2019-04-30T02:43:56.757Z,1010.35
2019-04-30T02:44:55.758Z,1010.33
2019-04-30T02:45:55.739Z,1010.33
2019-04-30T02:46:55.750Z,1010.36
2019-04-30T02:47:55.718Z,1010.28
2019-04-30T02:48:55.706Z,1010.36
2019-04-30T02:50:11.488Z,1010.38
2019-04-30T02:50:56.690Z,1010.30
2019-04-30T02:51:55.669Z,1010.30
2019-04-30T02:52:55.678Z,1010.35
2019-04-30T02:53:55.647Z,1010.32
2019-04-30T02:54:55.638Z,1010.38
2019-04-30T02:55:55.636Z,1010.33
2019-04-30T02:56:55.627Z,1010.36
2019-04-30T02:57:55.647Z,1010.45
2019-04-30T02:58:55.604Z,1010.39
2019-04-30T02:59:55.585Z,1010.39
2019-04-30T03:00:55.581Z,1010.41
2019-04-30T03:01:55.573Z,1010.45
2019-04-30T03:02:55.584Z,1010.38
2019-04-30T03:03:55.540Z,1010.42
2019-04-30T03:04:55.533Z,1010.41
2019-04-30T03:05:55.524Z,1010.42
2019-04-30T03:06:55.511Z,1010.36
2019-04-30T03:07:55.530Z,1010.39
2019-04-30T03:08:55.498Z,1010.35
2019-04-30T03:09:55.494Z,1010.41
2019-04-30T03:10:55.481Z,1010.49
2019-04-30T03:11:55.461Z,1010.43
2019-04-30T03:12:55.467Z,1010.45
2019-04-30T03:13:55.456Z,1010.46
2019-04-30T03:14:55.430Z,1010.40
2019-04-30T03:15:55.422Z,1010.44
2019-04-30T03:16:55.413Z,1010.36
2019-04-30T03:17:55.419Z,1010.46
2019-04-30T03:18:55.393Z,1010.40
2019-04-30T03:19:55.382Z,1010.44
2019-04-30T03:20:55.380Z,1010.46
2019-04-30T03:21:55.357Z,1010.46
2019-04-30T03:22:55.380Z,1010.47
2019-04-30T03:23:55.337Z,1010.41
2019-04-30T03:24:55.327Z,1010.41
2019-04-30T03:25:55.314Z,1010.46
2019-04-30T03:26:55.314Z,1010.46
2019-04-30T03:27:55.302Z,1010.46
2019-04-30T03:28:55.306Z,1010.47
2019-04-30T03:29:55.320Z,1010.44
2019-04-30T03:30:57.863Z,1010.44
2019-04-30T03:31:55.269Z,1010.41
2019-04-30T03:32:56.840Z,1010.39
2019-04-30T03:33:55.252Z,1010.43
2019-04-30T03:34:55.236Z,1010.46
2019-04-30T03:35:55.519Z,1010.55
2019-04-30T03:36:55.197Z,1010.54
2019-04-30T03:37:55.206Z,1010.56
2019-04-30T03:38:55.206Z,1010.52
2019-04-30T03:39:55.167Z,1010.57
2019-04-30T03:40:55.158Z,1010.56
2019-04-30T03:41:55.150Z,1010.57
2019-04-30T03:42:55.144Z,1010.54
2019-04-30T03:43:55.154Z,1010.54
2019-04-30T03:44:55.116Z,1010.58
2019-04-30T03:45:55.099Z,1010.58
2019-04-30T03:46:55.090Z,1010.48
2019-04-30T03:47:55.094Z,1010.49
2019-04-30T03:48:55.108Z,1010.60
2019-04-30T03:49:55.071Z,1010.54
2019-04-30T03:50:57.046Z,1010.62
2019-04-30T03:51:55.044Z,1010.58
2019-04-30T03:52:55.040Z,1010.55
2019-04-30T03:53:55.043Z,1010.60
2019-04-30T03:54:55.014Z,1010.55
2019-04-30T03:55:54.996Z,1010.55
2019-04-30T03:56:54.994Z,1010.55
2019-04-30T03:57:54.977Z,1010.57
2019-04-30T03:58:54.991Z,1010.56
2019-04-30T03:59:54.961Z,1010.61
2019-04-30T04:00:54.952Z,1010.57
2019-04-30T04:01:54.943Z,1010.61
2019-04-30T04:02:54.932Z,1010.62
2019-04-30T04:03:54.941Z,1010.61
2019-04-30T04:04:54.903Z,1010.59
2019-04-30T04:05:54.898Z,1010.63
2019-04-30T04:06:54.891Z,1010.57
2019-04-30T04:07:54.867Z,1010.68
2019-04-30T04:08:54.889Z,1010.68
2019-04-30T04:09:54.864Z,1010.65
2019-04-30T04:10:54.838Z,1010.71
2019-04-30T04:11:54.835Z,1010.73
2019-04-30T04:12:54.826Z,1010.75
2019-04-30T04:13:54.820Z,1010.78
2019-04-30T04:14:54.831Z,1010.74
2019-04-30T04:15:54.786Z,1010.80
2019-04-30T04:16:54.783Z,1010.78
2019-04-30T04:17:54.765Z,1010.76
2019-04-30T04:18:54.755Z,1010.75
2019-04-30T04:19:54.774Z,1010.79
2019-04-30T04:21:07.507Z,1010.79
2019-04-30T04:21:55.721Z,1010.77
2019-04-30T04:22:54.717Z,1010.77
2019-04-30T04:23:54.710Z,1010.81
2019-04-30T04:24:54.723Z,1010.88
2019-04-30T04:25:54.690Z,1010.78
2019-04-30T04:26:54.675Z,1010.83
2019-04-30T04:27:54.664Z,1010.86
2019-04-30T04:28:54.651Z,1010.80
2019-04-30T04:29:54.641Z,1010.87
2019-04-30T04:30:54.669Z,1010.82
2019-04-30T04:31:54.632Z,1010.86
2019-04-30T04:32:54.617Z,1010.87
2019-04-30T04:33:54.626Z,1010.86
2019-04-30T04:34:54.595Z,1010.84
2019-04-30T04:35:54.578Z,1010.86
2019-04-30T04:36:54.571Z,1010.88
2019-04-30T04:37:54.559Z,1010.91
2019-04-30T04:38:54.584Z,1010.83
2019-04-30T04:39:54.544Z,1010.87
2019-04-30T04:40:54.526Z,1010.85
2019-04-30T04:41:54.518Z,1010.84
2019-04-30T04:42:54.513Z,1010.87
2019-04-30T04:43:54.527Z,1010.90
2019-04-30T04:44:54.526Z,1010.88
2019-04-30T04:45:54.495Z,1010.93
2019-04-30T04:46:54.470Z,1010.96
2019-04-30T04:47:54.465Z,1010.95
2019-04-30T04:48:54.456Z,1010.91
2019-04-30T04:49:54.429Z,1010.99
2019-04-30T04:50:54.422Z,1010.93
2019-04-30T04:51:54.412Z,1010.90
2019-04-30T04:52:54.405Z,1010.99
2019-04-30T04:53:54.430Z,1010.98
2019-04-30T04:54:54.376Z,1010.91
2019-04-30T04:55:54.369Z,1010.96
2019-04-30T04:57:12.761Z,1010.97
2019-04-30T04:57:55.351Z,1010.98
2019-04-30T04:58:54.345Z,1011.00
2019-04-30T04:59:54.345Z,1010.94
2019-04-30T05:00:54.333Z,1010.93
2019-04-30T05:01:54.307Z,1010.97
2019-04-30T05:02:54.297Z,1011.00
2019-04-30T05:03:54.286Z,1010.94
2019-04-30T05:04:54.280Z,1010.96
2019-04-30T05:05:54.289Z,1010.93
2019-04-30T05:06:54.264Z,1010.93
2019-04-30T05:07:54.239Z,1010.95
2019-04-30T05:08:54.226Z,1010.95
2019-04-30T05:09:54.222Z,1010.95
2019-04-30T05:10:54.258Z,1010.94
2019-04-30T05:11:54.195Z,1010.96
2019-04-30T05:12:54.184Z,1010.94
2019-04-30T05:13:54.172Z,1010.95
2019-04-30T05:14:54.164Z,1011.00
2019-04-30T05:15:54.160Z,1010.99
2019-04-30T05:16:54.171Z,1010.97
2019-04-30T05:17:54.133Z,1011.00
2019-04-30T05:18:54.122Z,1010.98
2019-04-30T05:19:54.116Z,1011.05
2019-04-30T05:20:54.123Z,1011.04
2019-04-30T05:21:54.095Z,1011.09
2019-04-30T05:22:54.087Z,1011.00
2019-04-30T05:23:54.073Z,1011.01
2019-04-30T05:24:54.060Z,1010.93
2019-04-30T05:25:54.087Z,1010.96
2019-04-30T05:26:54.044Z,1011.00
2019-04-30T05:27:54.028Z,1010.96
2019-04-30T05:28:54.013Z,1010.96
2019-04-30T05:29:54.024Z,1010.96
2019-04-30T05:30:54.021Z,1010.88
2019-04-30T05:31:53.993Z,1010.91
2019-04-30T05:32:53.980Z,1010.85
2019-04-30T05:33:53.970Z,1010.89
2019-04-30T05:34:53.962Z,1010.86
2019-04-30T05:35:53.942Z,1010.93
2019-04-30T05:36:53.955Z,1010.96
2019-04-30T05:37:53.921Z,1010.95
2019-04-30T05:38:53.907Z,1010.98
2019-04-30T05:39:53.910Z,1010.91
2019-04-30T05:40:53.894Z,1010.96
2019-04-30T05:41:53.896Z,1010.89
2019-04-30T05:42:53.869Z,1010.92
2019-04-30T05:43:53.863Z,1010.99
2019-04-30T05:44:53.851Z,1010.96
2019-04-30T05:45:53.849Z,1010.98
2019-04-30T05:46:53.861Z,1010.87
2019-04-30T05:47:53.816Z,1010.85
2019-04-30T05:48:53.801Z,1010.87
2019-04-30T05:49:53.814Z,1010.91
2019-04-30T05:50:56.131Z,1010.93
2019-04-30T05:51:55.879Z,1010.87
2019-04-30T05:52:53.783Z,1010.88
2019-04-30T05:53:53.759Z,1010.89
2019-04-30T05:54:53.749Z,1010.84
2019-04-30T05:55:53.728Z,1010.86
2019-04-30T05:56:53.737Z,1010.89
2019-04-30T05:57:56.406Z,1010.88
2019-04-30T05:58:53.702Z,1010.94
2019-04-30T05:59:53.685Z,1010.91
2019-04-30T06:00:53.691Z,1010.92
2019-04-30T06:01:53.674Z,1010.84
2019-04-30T06:02:53.649Z,1010.92
2019-04-30T06:03:53.668Z,1011.01
2019-04-30T06:04:53.652Z,1010.91
2019-04-30T06:05:53.647Z,1010.90
2019-04-30T06:06:53.612Z,1010.86
2019-04-30T06:07:55.445Z,1010.90
2019-04-30T06:09:03.995Z,1010.91
2019-04-30T06:09:54.600Z,1010.94
2019-04-30T06:10:53.569Z,1010.86
2019-04-30T06:11:53.579Z,1010.94
2019-04-30T06:12:53.560Z,1010.91
2019-04-30T06:13:53.571Z,1010.84
2019-04-30T06:14:53.539Z,1010.93
2019-04-30T06:15:53.523Z,1010.90
2019-04-30T06:16:53.517Z,1010.90
2019-04-30T06:18:00.659Z,1010.87
2019-04-30T06:18:54.525Z,1010.90
2019-04-30T06:19:53.479Z,1010.91
2019-04-30T06:20:53.474Z,1010.94
2019-04-30T06:22:04.804Z,1010.91
2019-04-30T06:22:54.440Z,1010.97
2019-04-30T06:23:53.450Z,1010.92
2019-04-30T06:24:53.438Z,1010.98
2019-04-30T06:25:59.427Z,1010.93
2019-04-30T06:26:54.404Z,1011.00
2019-04-30T06:27:53.383Z,1011.04
2019-04-30T06:28:53.377Z,1011.02
2019-04-30T06:29:53.387Z,1010.93
2019-04-30T06:30:53.374Z,1010.97
2019-04-30T06:31:53.348Z,1010.97
2019-04-30T06:32:53.336Z,1010.97
2019-04-30T06:33:53.330Z,1011.00
2019-04-30T06:34:53.310Z,1011.01
2019-04-30T06:35:53.333Z,1011.04
2019-04-30T06:36:53.848Z,1010.99
2019-04-30T06:37:53.283Z,1010.96
2019-04-30T06:38:53.274Z,1011.03
2019-04-30T06:39:53.253Z,1011.02
2019-04-30T06:40:53.269Z,1010.96
2019-04-30T06:42:04.133Z,1010.94
2019-04-30T06:42:54.221Z,1010.97
2019-04-30T06:43:53.217Z,1010.99
2019-04-30T06:44:53.214Z,1010.98
2019-04-30T06:45:53.192Z,1011.00
2019-04-30T06:46:53.206Z,1010.98
2019-04-30T06:47:53.171Z,1011.03
2019-04-30T06:48:53.165Z,1010.99
2019-04-30T06:49:53.159Z,1010.93
2019-04-30T06:50:53.175Z,1010.96
2019-04-30T06:51:53.124Z,1010.97
2019-04-30T06:52:56.751Z,1011.01
2019-04-30T06:53:54.100Z,1011.07
2019-04-30T06:54:53.092Z,1011.05
2019-04-30T06:55:53.093Z,1011.00
2019-04-30T06:56:53.099Z,1011.06
2019-04-30T06:57:53.064Z,1011.00
2019-04-30T06:58:53.054Z,1010.96
2019-04-30T06:59:53.039Z,1010.98
2019-04-30T07:00:53.050Z,1010.99
2019-04-30T07:01:53.023Z,1010.99
2019-04-30T07:02:53.013Z,1011.03
2019-04-30T07:03:52.993Z,1011.09
2019-04-30T07:04:52.985Z,1010.99
2019-04-30T07:05:52.997Z,1011.00
2019-04-30T07:06:52.965Z,1011.03
2019-04-30T07:07:59.022Z,1011.01
2019-04-30T07:08:55.953Z,1011.01
2019-04-30T07:09:58.334Z,1011.04
2019-04-30T07:10:59.936Z,1011.07
2019-04-30T07:11:53.960Z,1011.02
2019-04-30T07:12:52.898Z,1011.14
2019-04-30T07:13:52.891Z,1011.03
2019-04-30T07:14:52.877Z,1011.06
2019-04-30T07:15:52.871Z,1011.14
2019-04-30T07:16:52.878Z,1011.12
2019-04-30T07:17:52.843Z,1011.08
2019-04-30T07:18:52.837Z,1011.11
2019-04-30T07:19:56.501Z,1011.10
2019-04-30T07:20:52.822Z,1011.13
2019-04-30T07:21:52.855Z,1011.18
2019-04-30T07:23:00.187Z,1011.10
2019-04-30T07:23:53.788Z,1011.08
2019-04-30T07:24:52.786Z,1011.15
2019-04-30T07:25:52.784Z,1011.08
2019-04-30T07:26:54.684Z,1011.15
2019-04-30T07:27:53.756Z,1011.20
2019-04-30T07:28:55.313Z,1011.13
2019-04-30T07:29:52.728Z,1011.15
2019-04-30T07:31:07.605Z,1011.21
2019-04-30T07:31:53.733Z,1011.23
2019-04-30T07:32:52.699Z,1011.19
2019-04-30T07:33:53.987Z,1011.22
2019-04-30T07:34:52.682Z,1011.19
2019-04-30T07:35:52.662Z,1011.21
2019-04-30T07:37:10.810Z,1011.16
2019-04-30T07:37:54.465Z,1011.15
2019-04-30T07:38:56.435Z,1011.20
2019-04-30T07:39:52.620Z,1011.15
2019-04-30T07:40:52.615Z,1011.20
2019-04-30T07:41:52.595Z,1011.19
2019-04-30T07:42:52.622Z,1011.21
2019-04-30T07:43:52.580Z,1011.23
2019-04-30T07:44:52.565Z,1011.19
2019-04-30T07:45:52.551Z,1011.28
2019-04-30T07:46:52.545Z,1011.22
2019-04-30T07:47:52.533Z,1011.27
2019-04-30T07:48:52.544Z,1011.23
2019-04-30T07:49:55.829Z,1011.25
2019-04-30T07:50:52.503Z,1011.30
2019-04-30T07:51:53.261Z,1011.35
2019-04-30T07:53:02.562Z,1011.38
2019-04-30T07:53:53.487Z,1011.37
2019-04-30T07:54:52.458Z,1011.44
2019-04-30T07:55:52.449Z,1011.42
2019-04-30T07:56:52.453Z,1011.39
2019-04-30T07:57:52.427Z,1011.33
2019-04-30T07:58:52.439Z,1011.42
2019-04-30T07:59:52.407Z,1011.39
2019-04-30T08:00:56.176Z,1011.43
2019-04-30T08:02:06.382Z,1011.41
2019-04-30T08:02:53.376Z,1011.47
2019-04-30T08:03:52.793Z,1011.32
2019-04-30T08:04:52.371Z,1011.39
2019-04-30T08:05:52.362Z,1011.37
2019-04-30T08:06:52.397Z,1011.36
2019-04-30T08:07:52.402Z,1011.34
2019-04-30T08:08:57.202Z,1011.36
2019-04-30T08:09:53.325Z,1011.36
2019-04-30T08:10:52.294Z,1011.41
2019-04-30T08:11:52.284Z,1011.38
2019-04-30T08:12:52.711Z,1011.43
2019-04-30T08:13:52.455Z,1011.47
2019-04-30T08:14:52.288Z,1011.45
2019-04-30T08:15:52.238Z,1011.48
2019-04-30T08:16:52.231Z,1011.46
2019-04-30T08:18:02.677Z,1011.49
2019-04-30T08:18:53.209Z,1011.53
2019-04-30T08:19:52.207Z,1011.57
2019-04-30T08:20:52.213Z,1011.59
2019-04-30T08:21:52.184Z,1011.63
2019-04-30T08:22:52.170Z,1011.64
2019-04-30T08:23:52.166Z,1011.69
2019-04-30T08:24:52.158Z,1011.62
2019-04-30T08:25:52.163Z,1011.55
2019-04-30T08:26:52.144Z,1011.56
2019-04-30T08:27:52.119Z,1011.58
2019-04-30T08:28:52.112Z,1011.58
2019-04-30T08:29:52.119Z,1011.57
2019-04-30T08:30:52.092Z,1011.60
2019-04-30T08:31:52.099Z,1011.68
2019-04-30T08:32:52.081Z,1011.68
2019-04-30T08:33:52.063Z,1011.61
2019-04-30T08:34:52.050Z,1011.64
2019-04-30T08:35:52.038Z,1011.69
2019-04-30T08:36:53.301Z,1011.64
2019-04-30T08:37:52.027Z,1011.63
2019-04-30T08:38:52.013Z,1011.62
2019-04-30T08:39:52.011Z,1011.64
2019-04-30T08:40:57.633Z,1011.64
2019-04-30T08:41:53.003Z,1011.62
2019-04-30T08:42:51.967Z,1011.70
2019-04-30T08:43:51.969Z,1011.65
2019-04-30T08:44:51.965Z,1011.70
2019-04-30T08:45:51.943Z,1011.66
2019-04-30T08:46:51.932Z,1011.63
2019-04-30T08:47:52.060Z,1011.64
2019-04-30T08:48:53.754Z,1011.59
2019-04-30T08:49:51.915Z,1011.57
2019-04-30T08:50:51.898Z,1011.58
2019-04-30T08:51:51.951Z,1011.62
2019-04-30T08:52:51.922Z,1011.64
2019-04-30T08:53:51.859Z,1011.64
2019-04-30T08:54:51.857Z,1011.69
2019-04-30T08:55:51.851Z,1011.57
2019-04-30T08:56:51.848Z,1011.64
2019-04-30T08:57:51.840Z,1011.64
2019-04-30T08:58:54.680Z,1011.73
2019-04-30T08:59:51.807Z,1011.67
2019-04-30T09:00:51.793Z,1011.63
2019-04-30T09:01:52.785Z,1011.62
2019-04-30T09:02:51.777Z,1011.62
2019-04-30T09:03:51.787Z,1011.67
2019-04-30T09:04:51.767Z,1011.70
2019-04-30T09:05:51.755Z,1011.66
2019-04-30T09:06:51.742Z,1011.64
2019-04-30T09:07:51.729Z,1011.64
2019-04-30T09:08:51.743Z,1011.68
2019-04-30T09:09:51.716Z,1011.66
2019-04-30T09:10:51.702Z,1011.75
2019-04-30T09:11:55.660Z,1011.72
2019-04-30T09:12:51.932Z,1011.69
2019-04-30T09:13:51.710Z,1011.72
2019-04-30T09:14:51.657Z,1011.72
2019-04-30T09:15:51.658Z,1011.69
2019-04-30T09:16:51.660Z,1011.72
2019-04-30T09:18:01.155Z,1011.72
2019-04-30T09:18:52.640Z,1011.75
2019-04-30T09:19:51.604Z,1011.76
2019-04-30T09:20:51.603Z,1011.72
2019-04-30T09:21:51.596Z,1011.74
2019-04-30T09:22:51.584Z,1011.70
2019-04-30T09:23:52.790Z,1011.74
2019-04-30T09:24:51.603Z,1011.70
2019-04-30T09:25:51.556Z,1011.71
2019-04-30T09:26:51.547Z,1011.69
2019-04-30T09:27:51.546Z,1011.67
2019-04-30T09:28:51.568Z,1011.69
2019-04-30T09:29:51.521Z,1011.69
2019-04-30T09:30:51.516Z,1011.68
2019-04-30T09:31:51.496Z,1011.71
2019-04-30T09:32:51.484Z,1011.74
2019-04-30T09:33:51.474Z,1011.70
2019-04-30T09:34:51.497Z,1011.72
2019-04-30T09:35:51.467Z,1011.81
2019-04-30T09:36:51.455Z,1011.84
2019-04-30T09:37:59.056Z,1011.94
2019-04-30T09:38:52.432Z,1011.83
2019-04-30T09:39:51.421Z,1011.97
2019-04-30T09:40:51.426Z,1011.83
2019-04-30T09:41:51.406Z,1011.84
2019-04-30T09:42:51.396Z,1011.94
2019-04-30T09:43:51.380Z,1011.92
2019-04-30T09:44:54.002Z,1011.86
2019-04-30T09:45:51.363Z,1011.87
2019-04-30T09:46:51.357Z,1011.92
2019-04-30T09:47:51.354Z,1011.85
2019-04-30T09:48:51.342Z,1011.87
2019-04-30T09:49:51.332Z,1011.88
2019-04-30T09:50:51.677Z,1011.88
2019-04-30T09:51:51.572Z,1011.93
2019-04-30T09:52:51.629Z,1011.96
2019-04-30T09:53:59.063Z,1011.91
2019-04-30T09:54:52.617Z,1011.90
2019-04-30T09:55:51.315Z,1011.91
2019-04-30T09:56:52.797Z,1011.91
2019-04-30T09:57:51.256Z,1011.97
2019-04-30T09:58:51.248Z,1011.89
2019-04-30T09:59:51.246Z,1011.91
2019-04-30T10:00:51.238Z,1011.90
2019-04-30T10:01:51.247Z,1011.82
2019-04-30T10:02:51.219Z,1011.84
2019-04-30T10:03:51.673Z,1011.82
2019-04-30T10:04:51.621Z,1011.87
2019-04-30T10:05:51.196Z,1011.86
2019-04-30T10:06:51.216Z,1011.86
2019-04-30T10:07:51.177Z,1011.86
2019-04-30T10:08:51.433Z,1011.86
2019-04-30T10:09:51.159Z,1011.80
2019-04-30T10:10:51.174Z,1011.87
2019-04-30T10:11:51.137Z,1011.84
2019-04-30T10:12:51.142Z,1011.83
2019-04-30T10:13:59.588Z,1011.82
2019-04-30T10:14:51.122Z,1011.82
2019-04-30T10:15:51.092Z,1011.86
2019-04-30T10:16:51.103Z,1011.83
2019-04-30T10:17:51.091Z,1011.79
2019-04-30T10:18:51.086Z,1011.78
2019-04-30T10:19:51.068Z,1011.79
2019-04-30T10:20:51.054Z,1011.74
2019-04-30T10:21:51.065Z,1011.76
2019-04-30T10:22:51.034Z,1011.81
2019-04-30T10:23:51.024Z,1011.74
2019-04-30T10:24:51.024Z,1011.73
2019-04-30T10:25:51.033Z,1011.80
2019-04-30T10:26:51.111Z,1011.78
2019-04-30T10:27:50.997Z,1011.76
2019-04-30T10:28:50.983Z,1011.78
2019-04-30T10:29:50.979Z,1011.76
2019-04-30T10:30:50.970Z,1011.76
2019-04-30T10:31:50.988Z,1011.74
2019-04-30T10:32:50.956Z,1011.73
2019-04-30T10:33:50.950Z,1011.67
2019-04-30T10:34:50.931Z,1011.69
2019-04-30T10:35:50.922Z,1011.73
2019-04-30T10:36:50.911Z,1011.67
2019-04-30T10:37:50.931Z,1011.64
2019-04-30T10:38:50.913Z,1011.71
2019-04-30T10:39:50.916Z,1011.61
2019-04-30T10:40:50.885Z,1011.74
2019-04-30T10:41:50.871Z,1011.61
2019-04-30T10:42:50.877Z,1011.69
2019-04-30T10:43:50.881Z,1011.69
2019-04-30T10:44:50.857Z,1011.68
2019-04-30T10:45:50.858Z,1011.63
2019-04-30T10:46:50.837Z,1011.66
2019-04-30T10:47:50.859Z,1011.69
2019-04-30T10:48:50.813Z,1011.71
2019-04-30T10:49:50.810Z,1011.73
2019-04-30T10:50:50.804Z,1011.68
2019-04-30T10:51:50.793Z,1011.69
2019-04-30T10:52:50.807Z,1011.72
2019-04-30T10:53:50.905Z,1011.80
2019-04-30T10:54:50.760Z,1011.77
2019-04-30T10:55:50.752Z,1011.76
2019-04-30T10:56:51.347Z,1011.74
2019-04-30T10:57:50.771Z,1011.74
2019-04-30T10:58:59.105Z,1011.74
2019-04-30T10:59:50.720Z,1011.71
2019-04-30T11:00:50.729Z,1011.77
2019-04-30T11:01:50.714Z,1011.79
2019-04-30T11:02:50.728Z,1011.64
2019-04-30T11:03:50.682Z,1011.64
2019-04-30T11:04:50.673Z,1011.66
2019-04-30T11:05:50.687Z,1011.70
2019-04-30T11:06:50.669Z,1011.64
2019-04-30T11:07:50.659Z,1011.65
2019-04-30T11:08:50.645Z,1011.67
2019-04-30T11:09:50.639Z,1011.65
2019-04-30T11:10:50.652Z,1011.68
2019-04-30T11:11:50.618Z,1011.64
2019-04-30T11:12:50.665Z,1011.66
2019-04-30T11:13:50.638Z,1011.70
2019-04-30T11:14:50.609Z,1011.67
2019-04-30T11:15:50.614Z,1011.69
2019-04-30T11:16:51.586Z,1011.63
2019-04-30T11:17:50.751Z,1011.63
2019-04-30T11:18:50.688Z,1011.56
2019-04-30T11:19:50.666Z,1011.61
2019-04-30T11:20:50.781Z,1011.62
2019-04-30T11:21:50.799Z,1011.64
2019-04-30T11:22:50.743Z,1011.65
2019-04-30T11:23:50.703Z,1011.65
2019-04-30T11:24:58.855Z,1011.55
2019-04-30T11:25:52.157Z,1011.56
2019-04-30T11:26:51.486Z,1011.61
2019-04-30T11:27:51.432Z,1011.68
2019-04-30T11:28:50.695Z,1011.65
2019-04-30T11:29:50.658Z,1011.66
2019-04-30T11:30:50.671Z,1011.60
2019-04-30T11:31:50.615Z,1011.62
2019-04-30T11:32:50.662Z,1011.64
2019-04-30T11:33:50.730Z,1011.63
2019-04-30T11:34:50.447Z,1011.62
2019-04-30T11:36:02.019Z,1011.70
2019-04-30T11:36:51.413Z,1011.65
2019-04-30T11:37:50.399Z,1011.65
2019-04-30T11:38:50.403Z,1011.60
2019-04-30T11:39:50.388Z,1011.65
2019-04-30T11:40:50.419Z,1011.66
2019-04-30T11:41:50.376Z,1011.72
2019-04-30T11:42:50.368Z,1011.69
2019-04-30T11:43:50.350Z,1011.60
2019-04-30T11:44:50.360Z,1011.60
2019-04-30T11:45:50.345Z,1011.60
2019-04-30T11:46:50.366Z,1011.54
2019-04-30T11:47:53.664Z,1011.57
2019-04-30T11:48:50.312Z,1011.57
2019-04-30T11:49:50.323Z,1011.51
2019-04-30T11:50:50.296Z,1011.51
2019-04-30T11:51:50.293Z,1011.49
2019-04-30T11:52:50.304Z,1011.47
2019-04-30T11:53:50.274Z,1011.50
2019-04-30T11:54:54.153Z,1011.46
2019-04-30T11:55:50.259Z,1011.47
2019-04-30T11:56:50.549Z,1011.44
2019-04-30T11:57:50.290Z,1011.48
2019-04-30T11:58:50.241Z,1011.44
2019-04-30T11:59:50.237Z,1011.49
2019-04-30T12:00:50.227Z,1011.49
2019-04-30T12:01:50.242Z,1011.49
2019-04-30T12:02:52.761Z,1011.50
2019-04-30T12:03:50.214Z,1011.53
2019-04-30T12:04:50.202Z,1011.44
2019-04-30T12:05:50.191Z,1011.46