createdAt,value
2022-10-22T00:02:27.836Z,3.22
2022-10-22T00:04:56.968Z,1.45
2022-10-22T00:07:24.091Z,2.05
2022-10-22T00:09:51.239Z,1.17
2022-10-22T00:12:18.281Z,1.70
2022-10-22T00:14:45.230Z,1.10
2022-10-22T00:17:12.101Z,0.82
2022-10-22T00:19:39.880Z,1.65
2022-10-22T00:22:08.550Z,1.30
2022-10-22T00:24:36.784Z,1.67
2022-10-22T00:27:03.908Z,0.73
2022-10-22T00:29:31.480Z,2.53
2022-10-22T00:31:58.310Z,1.17
2022-10-22T00:34:25.463Z,1.10
2022-10-22T00:36:52.965Z,1.33
2022-10-22T00:39:22.315Z,1.85
2022-10-22T00:41:51.169Z,0.63
2022-10-22T00:44:55.546Z,2.55
2022-10-22T00:47:24.148Z,1.58
2022-10-22T00:49:52.869Z,0.68
2022-10-22T00:52:20.223Z,1.17
2022-10-22T00:54:47.272Z,0.68
2022-10-22T00:57:15.332Z,1.80
2022-10-22T00:59:42.657Z,1.20
2022-10-22T01:02:09.439Z,1.75
2022-10-22T01:04:36.252Z,3.53
2022-10-22T01:07:03.480Z,2.50
2022-10-22T01:09:36.229Z,1.30
2022-10-22T01:12:34.303Z,2.05
2022-10-22T01:15:28.836Z,1.15
2022-10-22T01:18:19.486Z,1.13
2022-10-22T01:20:58.729Z,0.68
2022-10-22T01:23:37.403Z,1.38
2022-10-22T01:26:31.216Z,0.73
2022-10-22T01:29:21.693Z,1.45
2022-10-22T01:32:01.234Z,0.57
2022-10-22T01:34:30.006Z,0.82
2022-10-22T01:36:59.229Z,0.77
2022-10-22T01:39:28.771Z,1.13
2022-10-22T01:41:56.605Z,1.00
2022-10-22T01:44:30.731Z,2.08
2022-10-22T01:47:19.239Z,2.03
2022-10-22T01:50:04.678Z,2.15
2022-10-22T01:52:50.271Z,1.38
2022-10-22T01:55:28.992Z,0.47
2022-10-22T01:58:12.793Z,1.15
2022-10-22T02:00:47.058Z,1.80
2022-10-22T02:03:24.437Z,0.60
2022-10-22T02:05:58.747Z,1.73
2022-10-22T02:08:30.899Z,2.72
2022-10-22T02:10:59.791Z,0.95
2022-10-22T02:13:40.506Z,1.45
2022-10-22T02:16:09.441Z,1.13
2022-10-22T02:18:40.362Z,0.57
2022-10-22T02:23:39.836Z,0.63
2022-10-22T02:26:14.654Z,0.88
2022-10-22T02:29:16.445Z,0.82
2022-10-22T02:31:45.520Z,0.63
2022-10-22T02:34:16.468Z,0.88
2022-10-22T02:36:48.093Z,0.75
2022-10-22T02:39:18.989Z,0.35
2022-10-22T02:41:45.787Z,0.88
2022-10-22T02:44:12.568Z,1.25
2022-10-22T02:46:40.403Z,0.95
2022-10-22T02:49:07.454Z,0.73
2022-10-22T02:51:34.829Z,0.40
2022-10-22T02:54:01.803Z,1.45
2022-10-22T02:56:28.992Z,0.57
2022-10-22T02:58:55.820Z,0.57
2022-10-22T03:01:23.003Z,0.40
2022-10-22T03:03:50.437Z,0.65
2022-10-22T03:06:18.113Z,0.50
2022-10-22T03:08:45.228Z,0.43
2022-10-22T03:11:12.323Z,0.57
2022-10-22T03:13:39.137Z,0.30
2022-10-22T03:16:06.608Z,1.30
2022-10-22T03:18:33.463Z,0.98
2022-10-22T03:21:12.812Z,1.27
2022-10-22T03:23:42.041Z,0.47
2022-10-22T03:26:10.703Z,0.47
2022-10-22T03:28:39.076Z,0.40
2022-10-22T03:31:06.027Z,2.00
2022-10-22T03:33:32.884Z,0.40
2022-10-22T03:36:00.890Z,1.33
2022-10-22T03:38:28.411Z,1.13
2022-10-22T03:40:55.225Z,0.30
2022-10-22T03:43:22.011Z,4.05
2022-10-22T03:45:48.814Z,0.82
2022-10-22T03:48:15.599Z,0.75
2022-10-22T03:50:42.415Z,0.40
2022-10-22T03:53:10.653Z,0.50
2022-10-22T03:55:38.357Z,0.77
2022-10-22T03:58:05.781Z,0.90
2022-10-22T04:00:33.952Z,0.80
2022-10-22T04:03:00.713Z,0.77
2022-10-22T04:05:27.521Z,1.55
2022-10-22T04:07:54.281Z,1.80
2022-10-22T04:10:21.187Z,0.43
2022-10-22T04:12:48.825Z,0.50
2022-10-22T04:15:16.068Z,2.50
2022-10-22T04:17:43.146Z,1.95
2022-10-22T04:20:10.958Z,2.03
2022-10-22T04:22:38.032Z,2.67
2022-10-22T04:25:05.719Z,2.80
2022-10-22T04:27:33.773Z,0.52
2022-10-22T04:30:00.901Z,1.63
2022-10-22T04:32:28.470Z,0.47
2022-10-22T04:34:55.267Z,2.67
2022-10-22T04:37:22.238Z,0.40
2022-10-22T04:39:49.309Z,1.77
2022-10-22T04:42:16.254Z,0.30
2022-10-22T04:44:43.032Z,0.57
2022-10-22T04:47:09.881Z,1.40
2022-10-22T04:49:36.680Z,0.40
2022-10-22T04:52:03.555Z,0.55
2022-10-22T04:54:33.039Z,1.02
2022-10-22T04:57:00.274Z,1.58
2022-10-22T04:59:27.336Z,0.65
2022-10-22T05:01:54.144Z,2.20
2022-10-22T05:04:20.995Z,0.20
2022-10-22T05:06:48.181Z,3.20
2022-10-22T05:09:17.792Z,1.00
2022-10-22T05:11:48.336Z,2.63
2022-10-22T05:14:21.092Z,1.08
2022-10-22T05:16:48.790Z,0.47
2022-10-22T05:19:19.429Z,2.38
2022-10-22T05:21:46.514Z,1.42
2022-10-22T05:24:13.484Z,0.40
2022-10-22T05:26:40.316Z,0.43
2022-10-22T05:29:07.221Z,1.70
2022-10-22T05:31:34.412Z,0.68
2022-10-22T05:34:01.545Z,0.95
2022-10-22T05:36:28.398Z,2.65
2022-10-22T05:38:55.199Z,0.60
2022-10-22T05:41:24.775Z,0.93
2022-10-22T05:43:54.119Z,1.23
2022-10-22T05:46:23.205Z,1.60
2022-10-22T05:48:57.884Z,0.68
2022-10-22T05:51:25.438Z,3.15
2022-10-22T05:53:54.749Z,0.40
2022-10-22T05:56:22.765Z,0.25
2022-10-22T05:58:49.917Z,0.30
2022-10-22T06:01:22.474Z,0.43
2022-10-22T06:03:49.880Z,1.75
2022-10-22T06:06:34.784Z,0.55
2022-10-22T06:09:14.671Z,0.68
2022-10-22T06:11:41.600Z,0.60
2022-10-22T06:14:09.879Z,0.70
2022-10-22T06:16:36.739Z,0.50
2022-10-22T06:19:04.489Z,0.70
2022-10-22T06:21:32.473Z,1.77
2022-10-22T06:24:00.908Z,1.17
2022-10-22T06:26:28.093Z,3.03
2022-10-22T06:28:56.228Z,0.88
2022-10-22T06:31:23.751Z,0.73
2022-10-22T06:33:50.590Z,0.68
2022-10-22T06:36:23.583Z,1.65
2022-10-22T06:38:54.862Z,1.30
2022-10-22T06:41:25.690Z,0.93
2022-10-22T06:43:57.316Z,1.47
2022-10-22T06:46:24.942Z,3.20
2022-10-22T06:48:57.980Z,1.90
2022-10-22T06:51:26.213Z,1.52
2022-10-22T06:53:54.676Z,1.17
2022-10-22T06:56:24.096Z,0.30
2022-10-22T06:58:52.014Z,1.55
2022-10-22T07:01:22.182Z,0.43
2022-10-22T07:03:51.843Z,1.95
2022-10-22T07:06:19.439Z,0.40
2022-10-22T07:08:46.328Z,0.82
2022-10-22T07:11:19.633Z,0.60
2022-10-22T07:13:47.592Z,2.33
2022-10-22T07:16:15.240Z,0.75
2022-10-22T07:18:42.493Z,0.32
2022-10-22T07:21:11.636Z,1.45
2022-10-22T07:23:38.900Z,2.40
2022-10-22T07:26:09.156Z,0.30
2022-10-22T07:28:39.746Z,0.30
2022-10-22T07:31:10.574Z,0.43
2022-10-22T07:33:38.156Z,0.73
2022-10-22T07:36:07.332Z,0.55
2022-10-22T07:38:35.033Z,0.73
2022-10-22T07:41:02.842Z,0.90
2022-10-22T07:43:29.627Z,3.53
2022-10-22T07:45:56.541Z,2.63
2022-10-22T07:48:23.986Z,0.55
2022-10-22T07:50:51.857Z,0.30
2022-10-22T07:53:19.142Z,2.50
2022-10-22T07:55:49.255Z,1.55
2022-10-22T07:58:17.087Z,0.20
2022-10-22T08:00:44.493Z,0.55
2022-10-22T08:03:12.823Z,0.40
2022-10-22T08:05:40.061Z,2.92
2022-10-22T08:08:07.503Z,0.40
2022-10-22T08:10:34.972Z,1.55
2022-10-22T08:13:01.853Z,1.08
2022-10-22T08:15:28.782Z,0.40
2022-10-22T08:17:55.537Z,0.45
2022-10-22T08:20:22.380Z,0.30
2022-10-22T08:22:49.240Z,0.65
2022-10-22T08:25:18.028Z,1.52
2022-10-22T08:27:45.638Z,0.25
2022-10-22T08:30:13.661Z,0.57
2022-10-22T08:32:41.614Z,0.60
2022-10-22T08:35:08.664Z,0.30
2022-10-22T08:37:36.077Z,2.15
2022-10-22T08:40:04.565Z,0.55
2022-10-22T08:42:52.340Z,0.50
2022-10-22T08:45:27.484Z,0.43
2022-10-22T08:48:15.995Z,0.30
2022-10-22T08:50:47.444Z,0.30
2022-10-22T08:53:48.416Z,0.45
2022-10-22T08:56:16.096Z,0.95
2022-10-22T08:58:50.779Z,0.60
2022-10-22T09:01:42.807Z,2.05
2022-10-22T09:04:17.216Z,1.55
2022-10-22T09:09:19.316Z,1.35
2022-10-22T09:11:53.373Z,1.00
2022-10-22T09:17:04.944Z,1.42
2022-10-22T09:20:13.524Z,0.65
2022-10-22T09:22:54.155Z,0.77
2022-10-22T09:25:27.883Z,0.98
2022-10-22T09:27:58.553Z,0.50
2022-10-22T09:30:29.746Z,6.07
2022-10-22T09:33:02.937Z,1.95
2022-10-22T09:35:35.236Z,0.40
2022-10-22T09:38:08.238Z,0.55
2022-10-22T09:40:51.186Z,0.70
2022-10-22T09:43:18.892Z,0.75
2022-10-22T09:45:46.976Z,0.50
2022-10-22T09:48:26.405Z,0.45
2022-10-22T09:51:00.612Z,0.70
2022-10-22T09:53:30.425Z,0.50
2022-10-22T09:56:05.995Z,2.58
2022-10-22T09:58:43.240Z,0.40
2022-10-22T10:01:17.955Z,0.68
2022-10-22T10:03:44.714Z,1.65
2022-10-22T10:06:12.609Z,0.47
2022-10-22T10:08:39.718Z,0.80
2022-10-22T10:11:16.072Z,0.68
2022-10-22T10:13:52.761Z,1.23
2022-10-22T10:17:01.199Z,0.52
2022-10-22T10:19:45.385Z,3.03
2022-10-22T10:22:32.691Z,1.15
2022-10-22T10:25:10.132Z,1.08
2022-10-22T10:27:44.237Z,1.42
2022-10-22T10:30:23.898Z,0.82
2022-10-22T10:33:23.569Z,2.17
2022-10-22T10:35:56.873Z,1.33
2022-10-22T10:38:42.031Z,1.42
2022-10-22T10:41:23.900Z,0.88
2022-10-22T10:43:59.829Z,0.50
2022-10-22T10:46:37.096Z,0.45
2022-10-22T10:49:18.681Z,1.08
2022-10-22T10:52:10.580Z,2.33
2022-10-22T10:55:18.769Z,1.35
2022-10-22T10:57:51.820Z,0.93
2022-10-22T11:00:20.541Z,0.82
2022-10-22T11:03:18.268Z,0.95
2022-10-22T11:05:55.414Z,1.10
2022-10-22T11:08:38.906Z,1.17
2022-10-22T11:11:08.246Z,2.67
2022-10-22T11:13:41.026Z,1.17
2022-10-22T11:16:19.213Z,1.40
2022-10-22T11:18:52.080Z,2.03
2022-10-22T11:21:47.100Z,1.30
2022-10-22T11:27:03.759Z,0.95
2022-10-22T11:29:39.907Z,2.10
2022-10-22T11:32:14.411Z,2.35
2022-10-22T11:34:54.259Z,0.90
2022-10-22T11:37:24.183Z,1.70
2022-10-22T11:39:53.894Z,0.95
2022-10-22T11:42:44.076Z,1.83
2022-10-22T11:45:13.999Z,0.85
2022-10-22T11:47:52.856Z,2.47
2022-10-22T11:50:56.759Z,0.45
2022-10-22T11:53:36.364Z,3.03
2022-10-22T11:56:13.065Z,3.95
2022-10-22T11:58:42.097Z,0.93
2022-10-22T12:01:08.822Z,0.95
2022-10-22T12:03:37.906Z,2.58
2022-10-22T12:06:15.656Z,2.10
2022-10-22T12:09:04.808Z,0.60
2022-10-22T12:11:47.703Z,0.45
2022-10-22T12:14:29.762Z,0.65
2022-10-22T12:17:08.685Z,0.80
2022-10-22T12:19:43.134Z,2.33
2022-10-22T12:22:27.194Z,0.63
2022-10-22T12:24:57.720Z,3.03
2022-10-22T12:27:39.803Z,2.30
2022-10-22T12:30:27.728Z,4.13
2022-10-22T12:33:00.524Z,1.75
2022-10-22T12:35:47.599Z,2.83
2022-10-22T12:38:17.525Z,1.67
2022-10-22T12:40:47.722Z,2.63
2022-10-22T12:43:18.438Z,0.80
2022-10-22T12:45:48.540Z,1.00
2022-10-22T12:48:39.245Z,0.93
2022-10-22T12:51:11.029Z,1.88
2022-10-22T12:53:43.249Z,2.72
2022-10-22T12:56:37.432Z,2.58
2022-10-22T12:59:22.332Z,2.97
2022-10-22T13:01:50.707Z,1.80
2022-10-22T13:04:20.474Z,2.15
2022-10-22T13:07:03.229Z,1.13
2022-10-22T13:09:39.497Z,2.28
2022-10-22T13:12:10.646Z,1.65
2022-10-22T13:14:38.675Z,3.05
2022-10-22T13:17:14.769Z,2.33
2022-10-22T13:19:49.008Z,2.35
2022-10-22T13:22:29.003Z,2.58
2022-10-22T13:27:28.531Z,0.68
2022-10-22T13:29:57.241Z,1.02
2022-10-22T13:32:29.672Z,1.85
2022-10-22T13:35:02.211Z,1.60
2022-10-22T13:37:31.804Z,1.38
2022-10-22T13:39:58.741Z,2.35
2022-10-22T13:42:25.690Z,1.42
2022-10-22T13:44:52.448Z,1.13
2022-10-22T13:47:27.040Z,1.42
2022-10-22T13:49:59.351Z,0.77
2022-10-22T13:52:50.425Z,1.10
2022-10-22T13:55:19.976Z,1.73
2022-10-22T13:57:47.420Z,2.20
2022-10-22T14:00:17.226Z,0.40
2022-10-22T14:02:45.852Z,1.80
2022-10-22T14:05:13.074Z,0.85
2022-10-22T14:07:40.235Z,0.90
2022-10-22T14:10:17.915Z,1.92
2022-10-22T14:12:47.332Z,1.10
2022-10-22T14:15:18.411Z,2.00
2022-10-22T14:17:49.623Z,2.75
2022-10-22T14:20:20.936Z,4.25
2022-10-22T14:22:49.573Z,0.65
2022-10-22T14:25:18.176Z,1.90
2022-10-22T14:27:45.208Z,0.82
2022-10-22T14:30:17.077Z,1.27
2022-10-22T14:32:44.409Z,0.80
2022-10-22T14:35:17.022Z,1.85
2022-10-22T14:37:43.825Z,0.82
2022-10-22T14:40:15.434Z,2.30
2022-10-22T14:42:44.422Z,1.67
2022-10-22T14:45:21.175Z,1.58
2022-10-22T14:47:48.835Z,1.58
2022-10-22T14:50:15.871Z,1.77
2022-10-22T14:52:43.611Z,2.20
2022-10-22T14:55:12.809Z,1.00
2022-10-22T14:57:40.260Z,3.70
2022-10-22T15:00:10.326Z,2.78
2022-10-22T15:02:37.109Z,1.60
2022-10-22T15:05:04.756Z,0.50
2022-10-22T15:07:31.656Z,2.08
2022-10-22T15:09:58.458Z,2.95
2022-10-22T15:12:25.281Z,2.28
2022-10-22T15:14:52.263Z,1.20
2022-10-22T15:17:19.247Z,3.05
2022-10-22T15:19:46.043Z,2.70
2022-10-22T15:22:13.922Z,0.82
2022-10-22T15:24:44.647Z,1.58
2022-10-22T15:27:13.814Z,4.57
2022-10-22T15:29:41.693Z,1.80
2022-10-22T15:32:12.523Z,1.92
2022-10-22T15:34:40.288Z,2.00
2022-10-22T15:37:10.675Z,0.88
2022-10-22T15:39:41.500Z,2.95
2022-10-22T15:42:09.800Z,1.48
2022-10-22T15:44:37.417Z,0.95
2022-10-22T15:47:06.323Z,4.50
2022-10-22T15:49:36.670Z,5.70
2022-10-22T15:52:04.585Z,4.07
2022-10-22T15:54:31.999Z,3.78
2022-10-22T15:57:00.237Z,4.15
2022-10-22T15:59:27.034Z,3.38
2022-10-22T16:01:54.166Z,7.15
2022-10-22T16:04:20.978Z,3.72
2022-10-22T16:06:50.329Z,4.50
2022-10-22T16:09:20.216Z,9.52
2022-10-22T16:11:47.428Z,3.30
2022-10-22T16:14:16.619Z,7.43
2022-10-22T16:16:45.816Z,11.35
2022-10-22T16:19:14.840Z,4.40
2022-10-22T16:21:41.785Z,4.43
2022-10-22T16:24:09.258Z,5.00
2022-10-22T16:26:36.536Z,3.50
2022-10-22T16:29:04.492Z,3.53
2022-10-22T16:31:31.484Z,3.13
2022-10-22T16:33:58.493Z,4.43
2022-10-22T16:36:25.348Z,4.57
2022-10-22T16:38:52.125Z,3.50
2022-10-22T16:41:23.842Z,3.08
2022-10-22T16:43:52.520Z,4.35
2022-10-22T16:46:21.092Z,4.20
2022-10-22T16:48:52.685Z,5.32
2022-10-22T16:51:24.935Z,8.18
2022-10-22T16:53:52.801Z,8.50
2022-10-22T16:56:20.450Z,7.18
2022-10-22T16:58:50.031Z,6.82
2022-10-22T17:01:18.404Z,8.05
2022-10-22T17:03:45.804Z,5.43
2022-10-22T17:06:13.431Z,6.50
2022-10-22T17:08:41.601Z,5.05
2022-10-22T17:11:17.073Z,4.75
2022-10-22T17:13:46.148Z,5.15
2022-10-22T17:16:15.599Z,5.63
2022-10-22T17:18:43.827Z,1.85
2022-10-22T17:21:12.305Z,2.42
2022-10-22T17:23:39.382Z,4.68
2022-10-22T17:26:08.159Z,3.17
2022-10-22T17:28:36.477Z,3.00
2022-10-22T17:31:07.580Z,3.13
2022-10-22T17:33:35.823Z,3.70
2022-10-22T17:36:07.122Z,2.70
2022-10-22T17:38:33.899Z,2.22
2022-10-22T17:41:04.095Z,2.05
2022-10-22T17:43:34.936Z,4.78
2022-10-22T17:46:10.808Z,7.38
2022-10-22T17:48:37.812Z,3.97
2022-10-22T17:51:08.851Z,3.38
2022-10-22T17:53:35.857Z,4.80
2022-10-22T17:56:06.999Z,2.47
2022-10-22T17:58:33.924Z,4.78
2022-10-22T18:01:00.826Z,2.83
2022-10-22T18:03:27.959Z,3.38
2022-10-22T18:05:55.333Z,4.00
2022-10-22T18:08:24.076Z,5.65
2022-10-22T18:10:50.888Z,2.88
2022-10-22T18:13:17.844Z,6.65
2022-10-22T18:15:44.612Z,3.88
2022-10-22T18:18:11.363Z,2.45
2022-10-22T18:20:38.153Z,1.90
2022-10-22T18:23:04.973Z,7.85
2022-10-22T18:25:31.930Z,3.65
2022-10-22T18:27:58.737Z,3.47
2022-10-22T18:30:25.498Z,2.28
2022-10-22T18:32:52.259Z,4.40
2022-10-22T18:35:19.011Z,6.68
2022-10-22T18:37:45.810Z,3.63
2022-10-22T18:40:14.737Z,6.35
2022-10-22T18:42:42.313Z,4.13
2022-10-22T18:45:10.567Z,3.13
2022-10-22T18:47:40.989Z,4.22
2022-10-22T18:50:09.353Z,6.05
2022-10-22T18:52:36.251Z,5.28
2022-10-22T18:55:03.464Z,6.45
2022-10-22T18:57:30.569Z,3.65
2022-10-22T18:59:59.452Z,4.38
2022-10-22T19:02:26.513Z,3.08
2022-10-22T19:04:53.279Z,4.43
2022-10-22T19:07:20.046Z,4.93
2022-10-22T19:09:46.815Z,4.07
2022-10-22T19:12:15.082Z,4.88
2022-10-22T19:15:10.197Z,5.22
2022-10-22T19:20:04.457Z,3.72
2022-10-22T19:22:32.274Z,4.22
2022-10-22T19:24:59.145Z,3.53
2022-10-22T19:27:26.017Z,5.22
2022-10-22T19:29:52.867Z,7.45
2022-10-22T19:32:20.165Z,4.32
2022-10-22T19:34:47.323Z,4.22
2022-10-22T19:37:14.236Z,4.57
2022-10-22T19:39:41.643Z,4.80
2022-10-22T19:42:08.461Z,4.78
2022-10-22T19:44:35.685Z,7.97
2022-10-22T19:47:02.521Z,1.92
2022-10-22T19:49:29.371Z,7.82
2022-10-22T19:51:56.173Z,6.57
2022-10-22T19:54:23.039Z,3.03
2022-10-22T19:56:50.354Z,6.65
2022-10-22T19:59:20.704Z,3.45
2022-10-22T20:01:47.600Z,2.80
2022-10-22T20:04:16.696Z,3.70
2022-10-22T20:06:44.021Z,3.83
2022-10-22T20:09:13.503Z,4.00
2022-10-22T20:11:40.477Z,3.97
2022-10-22T20:14:07.309Z,6.05
2022-10-22T20:16:36.070Z,5.15
2022-10-22T20:19:06.028Z,6.10
2022-10-22T20:21:34.492Z,4.75
2022-10-22T20:24:01.834Z,5.40
2022-10-22T20:26:28.928Z,7.38
2022-10-22T20:28:57.678Z,4.45
2022-10-22T20:31:27.865Z,3.78
2022-10-22T20:33:57.876Z,4.57
2022-10-22T20:36:26.328Z,8.05
2022-10-22T20:38:53.160Z,3.78
2022-10-22T20:41:21.942Z,3.63
2022-10-22T20:43:50.415Z,5.78
2022-10-22T20:46:23.622Z,5.80
2022-10-22T20:48:55.830Z,3.42
2022-10-22T20:51:22.836Z,5.57
2022-10-22T20:53:49.920Z,4.80
2022-10-22T20:56:18.018Z,6.80
2022-10-22T20:58:48.954Z,5.57
2022-10-22T21:01:23.837Z,3.75
2022-10-22T21:03:53.536Z,2.42
2022-10-22T21:06:22.999Z,5.90
2022-10-22T21:08:51.356Z,4.30
2022-10-22T21:11:18.759Z,4.57
2022-10-22T21:13:45.553Z,1.60
2022-10-22T21:16:14.103Z,4.75
2022-10-22T21:18:41.062Z,3.30
2022-10-22T21:21:09.452Z,5.45
2022-10-22T21:23:36.698Z,5.45
2022-10-22T21:26:05.160Z,3.10
2022-10-22T21:28:36.869Z,3.05
2022-10-22T21:31:09.850Z,2.28
2022-10-22T21:33:38.918Z,5.97
2022-10-22T21:36:07.014Z,4.40
2022-10-22T21:38:34.828Z,8.23
2022-10-22T21:41:06.481Z,5.13
2022-10-22T21:43:33.879Z,3.08
2022-10-22T21:46:08.570Z,3.03
2022-10-22T21:48:36.935Z,6.47
2022-10-22T21:51:14.854Z,3.90
2022-10-22T21:53:42.412Z,6.25
2022-10-22T21:56:18.144Z,2.40
2022-10-22T21:58:45.205Z,3.40
2022-10-22T22:01:13.774Z,3.40
2022-10-22T22:03:46.538Z,3.45
2022-10-22T22:06:13.891Z,5.68
2022-10-22T22:08:41.493Z,6.60
2022-10-22T22:11:14.854Z,3.25
2022-10-22T22:13:42.017Z,3.22
2022-10-22T22:16:11.992Z,3.22
2022-10-22T22:18:40.143Z,5.45
2022-10-22T22:21:10.081Z,2.90
2022-10-22T22:23:38.620Z,3.65
2022-10-22T22:26:06.411Z,4.65
2022-10-22T22:28:34.003Z,3.08
2022-10-22T22:31:00.932Z,1.83
2022-10-22T22:33:27.944Z,1.80
2022-10-22T22:35:58.765Z,1.77
2022-10-22T22:38:25.595Z,4.05
2022-10-22T22:40:52.404Z,2.88
2022-10-22T22:43:19.225Z,1.70
2022-10-22T22:45:46.002Z,1.05
2022-10-22T22:48:12.761Z,3.22
2022-10-22T22:50:39.520Z,5.32
2022-10-22T22:53:06.333Z,3.10
2022-10-22T22:55:33.106Z,5.03
2022-10-22T22:57:59.873Z,2.33
2022-10-22T23:00:26.703Z,5.10
2022-10-22T23:02:56.633Z,2.58
2022-10-22T23:05:23.472Z,3.92
2022-10-22T23:07:50.247Z,5.60
2022-10-22T23:10:17.116Z,1.45
2022-10-22T23:12:44.366Z,3.65
2022-10-22T23:15:11.977Z,6.35
2022-10-22T23:17:38.850Z,4.10
2022-10-22T23:20:07.477Z,1.25
2022-10-22T23:22:34.326Z,6.90
2022-10-22T23:25:01.297Z,8.25
2022-10-22T23:27:28.109Z,3.78
2022-10-22T23:29:54.916Z,0.98
2022-10-22T23:32:21.688Z,5.78
2022-10-22T23:34:48.460Z,3.78
2022-10-22T23:37:15.481Z,3.75
2022-10-22T23:39:42.373Z,1.08
2022-10-22T23:42:09.177Z,2.00
2022-10-22T23:44:35.980Z,5.53
2022-10-22T23:47:02.787Z,4.53
2022-10-22T23:49:30.027Z,1.92
2022-10-22T23:51:56.816Z,3.20
2022-10-22T23:54:23.628Z,6.68
2022-10-22T23:56:50.419Z,2.95
2022-10-22T23:59:17.180Z,2.47
