createdAt,value
2023-02-05T00:02:02.844Z,62.69
2023-02-05T00:04:29.334Z,61.26
2023-02-05T00:06:55.750Z,61.60
2023-02-05T00:09:22.410Z,61.81
2023-02-05T00:11:48.856Z,62.63
2023-02-05T00:14:15.257Z,62.63
2023-02-05T00:16:41.717Z,62.45
2023-02-05T00:19:08.217Z,62.17
2023-02-05T00:21:34.706Z,62.61
2023-02-05T00:24:01.174Z,61.53
2023-02-05T00:26:27.693Z,60.89
2023-02-05T00:28:54.598Z,61.78
2023-02-05T00:31:21.553Z,61.36
2023-02-05T00:33:48.321Z,61.50
2023-02-05T00:36:15.003Z,61.89
2023-02-05T00:38:41.945Z,62.19
2023-02-05T00:41:08.581Z,62.33
2023-02-05T00:43:35.153Z,62.73
2023-02-05T00:46:01.912Z,63.38
2023-02-05T00:48:28.416Z,62.94
2023-02-05T00:50:54.870Z,62.73
2023-02-05T00:53:21.557Z,63.07
2023-02-05T00:55:47.979Z,62.92
2023-02-05T00:58:14.490Z,63.04
2023-02-05T01:00:40.909Z,63.28
2023-02-05T01:03:07.427Z,63.66
2023-02-05T01:05:34.663Z,63.63
2023-02-05T01:08:01.473Z,64.03
2023-02-05T01:10:27.955Z,64.65
2023-02-05T01:12:54.363Z,64.86
2023-02-05T01:15:20.867Z,65.52
2023-02-05T01:17:47.342Z,66.53
2023-02-05T01:20:14.080Z,66.90
2023-02-05T01:22:40.527Z,68.16
2023-02-05T01:25:07.073Z,68.44
2023-02-05T01:27:33.808Z,69.05
2023-02-05T01:30:00.324Z,69.73
2023-02-05T01:32:27.906Z,69.56
2023-02-05T01:34:54.347Z,69.60
2023-02-05T01:37:20.856Z,70.44
2023-02-05T01:39:47.287Z,71.17
2023-02-05T01:42:18.140Z,70.93
2023-02-05T01:44:44.722Z,70.93
2023-02-05T01:47:11.148Z,71.67
2023-02-05T01:49:39.031Z,72.30
2023-02-05T01:52:06.884Z,73.13
2023-02-05T01:54:33.832Z,73.21
2023-02-05T01:57:07.496Z,72.79
2023-02-05T01:59:34.429Z,73.31
2023-02-05T02:02:00.929Z,73.41
2023-02-05T02:04:40.717Z,73.54
2023-02-05T02:07:09.707Z,73.53
2023-02-05T02:09:36.327Z,73.40
2023-02-05T02:12:02.857Z,73.52
2023-02-05T02:14:29.574Z,74.51
2023-02-05T02:16:56.193Z,74.70
2023-02-05T02:19:45.885Z,75.50
2023-02-05T02:22:27.704Z,75.45
2023-02-05T02:24:54.352Z,75.54
2023-02-05T02:27:37.845Z,74.59
2023-02-05T02:30:07.301Z,74.85
2023-02-05T02:32:41.020Z,75.22
2023-02-05T02:35:10.010Z,74.98
2023-02-05T02:37:37.601Z,75.23
2023-02-05T02:40:07.209Z,75.56
2023-02-05T02:42:34.825Z,76.17
2023-02-05T02:45:01.601Z,76.13
2023-02-05T02:47:51.146Z,76.08
2023-02-05T02:50:19.406Z,75.68
2023-02-05T02:52:46.138Z,76.22
2023-02-05T02:55:12.990Z,76.13
2023-02-05T02:57:39.836Z,76.68
2023-02-05T03:00:09.231Z,76.55
2023-02-05T03:02:35.692Z,77.48
2023-02-05T03:05:03.318Z,77.94
2023-02-05T03:07:31.745Z,77.97
2023-02-05T03:10:04.623Z,78.64
2023-02-05T03:12:31.465Z,77.76
2023-02-05T03:14:58.107Z,77.99
2023-02-05T03:17:24.551Z,78.02
2023-02-05T03:19:52.535Z,77.70
2023-02-05T03:22:18.953Z,76.58
2023-02-05T03:24:45.375Z,76.25
2023-02-05T03:27:11.809Z,76.32
2023-02-05T03:29:39.210Z,74.95
2023-02-05T03:32:05.620Z,75.62
2023-02-05T03:34:38.170Z,75.68
2023-02-05T03:37:13.997Z,74.77
2023-02-05T03:39:55.731Z,74.76
2023-02-05T03:42:27.478Z,75.37
2023-02-05T03:45:03.135Z,75.64
2023-02-05T03:47:29.785Z,75.70
2023-02-05T03:49:59.302Z,75.94
2023-02-05T03:52:27.592Z,75.55
2023-02-05T03:55:03.178Z,75.71
2023-02-05T03:57:29.748Z,73.49
2023-02-05T03:59:56.202Z,74.29
2023-02-05T04:02:23.018Z,75.00
2023-02-05T04:04:49.520Z,74.47
2023-02-05T04:07:15.994Z,75.55
2023-02-05T04:09:42.614Z,75.49
2023-02-05T04:12:09.523Z,75.84
2023-02-05T04:14:35.990Z,75.94
2023-02-05T04:17:03.170Z,75.96
2023-02-05T04:19:29.664Z,76.52
2023-02-05T04:21:56.169Z,76.95
2023-02-05T04:24:22.620Z,77.72
2023-02-05T04:26:50.158Z,77.71
2023-02-05T04:29:16.671Z,77.46
2023-02-05T04:31:43.181Z,77.41
2023-02-05T04:34:09.638Z,77.49
2023-02-05T04:36:37.474Z,77.80
2023-02-05T04:39:04.094Z,77.36
2023-02-05T04:41:30.511Z,77.93
2023-02-05T04:43:56.976Z,77.75
2023-02-05T04:46:23.461Z,78.33
2023-02-05T04:48:49.941Z,78.23
2023-02-05T04:51:17.271Z,78.53
2023-02-05T04:53:43.750Z,78.31
2023-02-05T04:56:14.264Z,79.00
2023-02-05T04:58:40.831Z,79.64
2023-02-05T05:01:25.611Z,79.64
2023-02-05T05:03:52.088Z,79.78
2023-02-05T05:06:18.703Z,80.15
2023-02-05T05:08:45.174Z,80.31
2023-02-05T05:11:15.565Z,80.75
2023-02-05T05:13:42.006Z,80.88
2023-02-05T05:16:08.590Z,80.16
2023-02-05T05:18:35.265Z,80.55
2023-02-05T05:21:01.752Z,80.92
2023-02-05T05:23:28.280Z,81.07
2023-02-05T05:25:54.704Z,81.47
2023-02-05T05:28:21.278Z,81.87
2023-02-05T05:30:47.784Z,81.58
2023-02-05T05:33:14.279Z,81.80
2023-02-05T05:35:40.748Z,81.74
2023-02-05T05:38:07.262Z,81.61
2023-02-05T05:40:52.326Z,81.18
2023-02-05T05:43:38.005Z,80.17
2023-02-05T05:46:04.612Z,80.23
2023-02-05T05:48:31.178Z,80.15
2023-02-05T05:50:57.796Z,79.56
2023-02-05T05:53:24.264Z,79.60
2023-02-05T05:55:50.688Z,79.32
2023-02-05T05:58:17.143Z,78.67
2023-02-05T06:00:43.563Z,77.72
2023-02-05T06:03:10.376Z,76.63
2023-02-05T06:05:36.963Z,76.30
2023-02-05T06:08:03.537Z,75.46
2023-02-05T06:10:30.466Z,75.95
2023-02-05T06:12:57.806Z,75.73
2023-02-05T06:15:24.768Z,75.85
2023-02-05T06:17:51.228Z,75.99
2023-02-05T06:20:17.787Z,75.14
2023-02-05T06:22:44.266Z,75.30
2023-02-05T06:25:10.797Z,75.28
2023-02-05T06:27:37.328Z,75.62
2023-02-05T06:30:04.476Z,75.83
2023-02-05T06:32:31.115Z,75.66
2023-02-05T06:34:57.572Z,75.77
2023-02-05T06:37:46.213Z,75.50
2023-02-05T06:40:13.831Z,76.07
2023-02-05T06:42:40.262Z,75.88
2023-02-05T06:45:06.975Z,75.60
2023-02-05T06:47:40.777Z,75.22
2023-02-05T06:50:07.300Z,75.16
2023-02-05T06:52:33.747Z,74.97
2023-02-05T06:55:00.320Z,74.56
2023-02-05T06:57:26.770Z,74.35
2023-02-05T06:59:53.218Z,74.54
2023-02-05T07:02:19.680Z,74.83
2023-02-05T07:04:46.192Z,75.16
2023-02-05T07:07:13.680Z,74.58
2023-02-05T07:09:40.234Z,73.66
2023-02-05T07:12:06.886Z,72.78
2023-02-05T07:14:36.671Z,72.78
2023-02-05T07:17:03.146Z,72.84
2023-02-05T07:19:29.619Z,73.15
2023-02-05T07:21:56.041Z,72.75
2023-02-05T07:24:22.539Z,72.24
2023-02-05T07:26:48.958Z,72.23
2023-02-05T07:29:15.398Z,72.83
2023-02-05T07:31:41.939Z,71.89
2023-02-05T07:34:08.601Z,72.05
2023-02-05T07:36:35.373Z,72.22
2023-02-05T07:39:01.838Z,72.53
2023-02-05T07:41:28.332Z,72.55
2023-02-05T07:43:54.831Z,71.05
2023-02-05T07:46:21.564Z,68.83
2023-02-05T07:48:48.172Z,69.04
2023-02-05T07:51:21.745Z,68.60
2023-02-05T07:53:48.289Z,68.80
2023-02-05T07:56:15.752Z,69.01
2023-02-05T07:58:42.356Z,68.15
2023-02-05T08:01:08.920Z,69.14
2023-02-05T08:03:35.557Z,69.55
2023-02-05T08:06:05.760Z,68.28
2023-02-05T08:08:32.218Z,68.41
2023-02-05T08:10:59.551Z,68.96
2023-02-05T08:13:26.110Z,68.65
2023-02-05T08:15:52.558Z,68.88
2023-02-05T08:18:19.017Z,67.92
2023-02-05T08:20:49.706Z,68.18
2023-02-05T08:23:16.191Z,68.26
2023-02-05T08:25:42.792Z,67.33
2023-02-05T08:28:09.363Z,66.73
2023-02-05T08:30:35.862Z,66.91
2023-02-05T08:33:02.348Z,66.24
2023-02-05T08:35:28.803Z,65.75
2023-02-05T08:37:55.242Z,66.16
2023-02-05T08:40:21.925Z,66.14
2023-02-05T08:42:53.705Z,65.30
2023-02-05T08:45:20.204Z,64.66
2023-02-05T08:47:46.708Z,64.46
2023-02-05T08:50:13.531Z,64.37
2023-02-05T08:52:42.328Z,64.38
2023-02-05T08:55:09.268Z,63.70
2023-02-05T08:57:36.165Z,63.88
2023-02-05T09:00:04.945Z,64.25
2023-02-05T09:02:32.303Z,64.19
2023-02-05T09:05:08.007Z,63.92
2023-02-05T09:07:35.119Z,63.92
2023-02-05T09:10:01.771Z,63.78
2023-02-05T09:12:28.432Z,63.40
2023-02-05T09:14:59.011Z,62.97
2023-02-05T09:17:25.748Z,62.36
2023-02-05T09:19:52.198Z,63.18
2023-02-05T09:22:18.980Z,62.14
2023-02-05T09:24:45.612Z,61.95
2023-02-05T09:27:14.399Z,62.02
2023-02-05T09:29:41.276Z,62.72
2023-02-05T09:32:07.980Z,63.12
2023-02-05T09:34:34.520Z,62.76
2023-02-05T09:37:00.978Z,62.75
2023-02-05T09:40:02.295Z,63.98
2023-02-05T09:42:34.337Z,63.32
2023-02-05T09:45:03.993Z,62.05
2023-02-05T09:47:35.609Z,61.72
2023-02-05T09:50:15.340Z,60.76
2023-02-05T09:52:47.643Z,61.02
2023-02-05T09:55:19.586Z,60.82
2023-02-05T09:57:46.138Z,59.33
2023-02-05T10:00:24.311Z,58.86
2023-02-05T10:03:12.704Z,59.83
2023-02-05T10:06:05.497Z,59.77
2023-02-05T10:08:51.643Z,58.46
2023-02-05T10:11:28.858Z,59.42
2023-02-05T10:14:02.649Z,59.28
2023-02-05T10:16:58.628Z,58.13
2023-02-05T10:19:40.096Z,59.25
2023-02-05T10:22:15.214Z,60.33
2023-02-05T10:24:47.635Z,59.69
2023-02-05T10:27:20.880Z,59.02
2023-02-05T10:29:50.590Z,59.99
2023-02-05T10:32:20.950Z,60.67
2023-02-05T10:34:56.759Z,61.36
2023-02-05T10:37:43.458Z,60.91
2023-02-05T10:40:14.230Z,60.26
2023-02-05T10:42:48.064Z,59.55
2023-02-05T10:45:16.838Z,60.23
2023-02-05T10:47:53.755Z,58.71
2023-02-05T10:50:25.586Z,58.58
2023-02-05T10:52:52.046Z,59.31
2023-02-05T10:55:18.744Z,59.36
2023-02-05T10:57:45.244Z,60.53
2023-02-05T11:00:21.721Z,61.27
2023-02-05T11:02:49.986Z,61.58
2023-02-05T11:05:24.636Z,62.02
2023-02-05T11:07:52.046Z,62.38
2023-02-05T11:10:19.453Z,62.44
2023-02-05T11:12:50.324Z,63.06
2023-02-05T11:15:22.915Z,62.64
2023-02-05T11:17:53.205Z,62.72
2023-02-05T11:20:19.662Z,62.40
2023-02-05T11:22:46.365Z,62.38
2023-02-05T11:25:16.915Z,63.30
2023-02-05T11:27:50.419Z,63.04
2023-02-05T11:30:52.037Z,63.20
2023-02-05T11:33:21.741Z,62.48
2023-02-05T11:35:52.520Z,62.37
2023-02-05T11:38:29.880Z,62.79
2023-02-05T11:41:17.897Z,61.60
2023-02-05T11:43:50.978Z,60.95
2023-02-05T11:46:18.985Z,59.46
2023-02-05T11:49:01.587Z,60.46
2023-02-05T11:51:29.448Z,58.33
2023-02-05T11:53:56.733Z,57.67
2023-02-05T11:56:25.342Z,57.35
2023-02-05T11:59:15.465Z,56.61
2023-02-05T12:01:43.369Z,56.37
2023-02-05T12:04:09.817Z,57.01
2023-02-05T12:06:55.113Z,56.45
2023-02-05T12:09:22.363Z,55.68
2023-02-05T12:12:21.561Z,54.91
2023-02-05T12:14:57.019Z,53.51
2023-02-05T12:17:26.932Z,53.50
2023-02-05T12:19:53.388Z,53.49
2023-02-05T12:22:24.047Z,52.82
2023-02-05T12:24:50.476Z,53.17
2023-02-05T12:27:32.292Z,53.03
2023-02-05T12:30:19.096Z,53.41
2023-02-05T12:32:54.882Z,53.76
2023-02-05T12:35:24.411Z,54.61
2023-02-05T12:38:00.114Z,56.12
2023-02-05T12:40:33.013Z,56.95
2023-02-05T12:43:02.555Z,58.16
2023-02-05T12:45:32.976Z,58.50
2023-02-05T12:48:18.459Z,57.92
2023-02-05T12:50:57.721Z,57.28
2023-02-05T12:53:43.543Z,57.78
2023-02-05T12:56:13.111Z,56.25
2023-02-05T12:58:43.624Z,55.57
2023-02-05T13:01:14.660Z,55.36
2023-02-05T13:03:42.677Z,55.87
2023-02-05T13:06:10.537Z,55.39
2023-02-05T13:08:43.181Z,55.50
2023-02-05T13:11:15.797Z,56.20
2023-02-05T13:13:48.041Z,55.73
2023-02-05T13:16:16.047Z,57.12
2023-02-05T13:18:43.531Z,56.21
2023-02-05T13:21:35.318Z,56.10
2023-02-05T13:24:43.578Z,56.00
2023-02-05T13:27:44.938Z,57.08
2023-02-05T13:30:14.265Z,57.19
2023-02-05T13:32:40.753Z,57.95
2023-02-05T13:35:07.998Z,58.20
2023-02-05T13:37:41.776Z,58.39
2023-02-05T13:40:28.478Z,58.47
2023-02-05T13:42:54.889Z,59.31
2023-02-05T13:45:24.445Z,59.00
2023-02-05T13:47:50.887Z,59.05
2023-02-05T13:50:26.577Z,59.16
2023-02-05T13:52:53.100Z,59.49
2023-02-05T13:55:22.531Z,59.87
2023-02-05T13:58:05.978Z,60.66
2023-02-05T14:00:32.409Z,59.62
2023-02-05T14:02:58.870Z,59.32
2023-02-05T14:05:29.155Z,60.79
2023-02-05T14:07:57.914Z,59.62
2023-02-05T14:10:25.620Z,56.55
2023-02-05T14:12:52.235Z,57.18
2023-02-05T14:15:19.732Z,57.36
2023-02-05T14:17:46.189Z,58.11
2023-02-05T14:20:21.773Z,57.89
2023-02-05T14:22:48.269Z,57.96
2023-02-05T14:25:33.946Z,58.65
2023-02-05T14:28:01.203Z,58.97
2023-02-05T14:30:30.896Z,59.80
2023-02-05T14:33:00.997Z,60.82
2023-02-05T14:35:38.189Z,61.24
2023-02-05T14:38:22.578Z,61.65
2023-02-05T14:41:15.425Z,62.31
2023-02-05T14:43:43.537Z,62.63
2023-02-05T14:46:19.198Z,63.22
2023-02-05T14:48:46.173Z,63.58
2023-02-05T14:51:24.351Z,63.84
2023-02-05T14:53:55.443Z,64.29
2023-02-05T14:56:31.843Z,63.95
2023-02-05T14:58:59.770Z,64.42
2023-02-05T15:01:35.670Z,64.11
2023-02-05T15:04:02.837Z,63.63
2023-02-05T15:06:29.585Z,63.83
2023-02-05T15:09:01.936Z,63.92
2023-02-05T15:11:47.256Z,62.25
2023-02-05T15:14:20.114Z,62.37
2023-02-05T15:17:06.850Z,62.89
2023-02-05T15:19:33.630Z,63.06
2023-02-05T15:22:00.080Z,63.51
2023-02-05T15:24:27.104Z,63.98
2023-02-05T15:26:55.607Z,64.30
2023-02-05T15:29:29.588Z,64.57
2023-02-05T15:31:56.742Z,64.33
2023-02-05T15:34:28.263Z,64.70
2023-02-05T15:37:14.941Z,64.72
2023-02-05T15:40:01.345Z,65.35
2023-02-05T15:42:38.423Z,65.17
2023-02-05T15:45:24.315Z,64.86
2023-02-05T15:48:11.033Z,62.84
2023-02-05T15:50:37.507Z,60.94
2023-02-05T15:53:35.141Z,60.55
2023-02-05T15:56:10.916Z,60.70
2023-02-05T15:58:37.826Z,61.59
2023-02-05T16:01:04.319Z,62.13
2023-02-05T16:03:32.564Z,62.28
2023-02-05T16:05:59.246Z,62.90
2023-02-05T16:08:28.199Z,62.55
2023-02-05T16:10:57.724Z,63.02
2023-02-05T16:13:25.297Z,64.14
2023-02-05T16:16:01.147Z,63.57
2023-02-05T16:18:27.775Z,63.72
2023-02-05T16:20:55.557Z,63.69
2023-02-05T16:23:30.346Z,63.85
2023-02-05T16:26:04.129Z,63.96
2023-02-05T16:28:37.920Z,64.61
2023-02-05T16:31:04.686Z,64.78
2023-02-05T16:33:38.809Z,65.22
2023-02-05T16:36:06.219Z,65.28
2023-02-05T16:38:32.727Z,65.31
2023-02-05T16:40:59.592Z,65.03
2023-02-05T16:43:30.322Z,65.27
2023-02-05T16:45:56.773Z,65.41
2023-02-05T16:48:24.356Z,65.24
2023-02-05T16:50:50.958Z,65.40
2023-02-05T16:53:21.746Z,65.44
2023-02-05T16:55:48.247Z,63.51
2023-02-05T16:58:21.694Z,62.81
2023-02-05T17:00:58.013Z,63.31
2023-02-05T17:03:25.966Z,62.92
2023-02-05T17:05:53.209Z,61.82
2023-02-05T17:08:23.778Z,62.79
2023-02-05T17:10:54.228Z,62.80
2023-02-05T17:13:28.314Z,62.63
2023-02-05T17:15:55.043Z,62.05
2023-02-05T17:18:22.692Z,61.20
2023-02-05T17:20:52.185Z,61.50
2023-02-05T17:23:18.692Z,60.71
2023-02-05T17:25:45.117Z,60.95
2023-02-05T17:28:14.545Z,61.25
2023-02-05T17:30:41.744Z,60.96
2023-02-05T17:33:08.787Z,60.70
2023-02-05T17:35:35.803Z,60.01
2023-02-05T17:38:02.484Z,60.32
2023-02-05T17:40:29.011Z,60.52
2023-02-05T17:42:55.485Z,60.66
2023-02-05T17:45:23.278Z,61.46
2023-02-05T17:47:49.805Z,61.75
2023-02-05T17:50:16.485Z,61.48
2023-02-05T17:52:43.550Z,61.09
2023-02-05T17:55:16.894Z,61.63
2023-02-05T17:57:43.555Z,61.57
2023-02-05T18:00:13.536Z,61.73
2023-02-05T18:03:00.840Z,61.38
2023-02-05T18:05:27.549Z,62.22
2023-02-05T18:07:55.155Z,61.36
2023-02-05T18:10:29.093Z,61.93
2023-02-05T18:13:03.043Z,60.97
2023-02-05T18:15:29.495Z,61.14
2023-02-05T18:17:55.914Z,60.74
2023-02-05T18:20:22.561Z,61.18
2023-02-05T18:22:49.261Z,61.23
2023-02-05T18:25:15.919Z,61.42
2023-02-05T18:27:42.514Z,61.54
2023-02-05T18:30:09.262Z,60.73
2023-02-05T18:32:35.896Z,60.77
2023-02-05T18:35:02.344Z,60.17
2023-02-05T18:37:28.871Z,60.92
2023-02-05T18:39:58.094Z,61.71
2023-02-05T18:42:24.699Z,61.44
2023-02-05T18:44:51.191Z,61.14
2023-02-05T18:47:17.698Z,60.99
2023-02-05T18:49:44.360Z,61.29
2023-02-05T18:52:12.000Z,61.74
2023-02-05T18:54:38.512Z,61.49
2023-02-05T18:57:05.416Z,61.79
2023-02-05T18:59:32.061Z,61.42
2023-02-05T19:01:58.787Z,61.74
2023-02-05T19:04:26.920Z,61.68
2023-02-05T19:06:53.781Z,62.06
2023-02-05T19:09:21.526Z,61.80
2023-02-05T19:11:48.204Z,62.37
2023-02-05T19:14:15.406Z,62.12
2023-02-05T19:16:42.036Z,62.31
2023-02-05T19:19:08.514Z,62.20
2023-02-05T19:21:36.202Z,62.21
2023-02-05T19:24:05.602Z,62.60
2023-02-05T19:26:32.245Z,63.06
2023-02-05T19:28:59.914Z,62.48
2023-02-05T19:31:27.083Z,62.28
2023-02-05T19:33:54.208Z,62.02
2023-02-05T19:36:20.829Z,62.45
2023-02-05T19:38:47.387Z,62.75
2023-02-05T19:41:15.302Z,62.40
2023-02-05T19:43:43.567Z,62.14
2023-02-05T19:46:10.409Z,62.57
2023-02-05T19:48:36.973Z,62.41
2023-02-05T19:51:06.911Z,62.47
2023-02-05T19:53:33.798Z,62.71
2023-02-05T19:56:07.486Z,62.21
2023-02-05T19:58:34.582Z,62.25
2023-02-05T20:01:01.031Z,62.66
2023-02-05T20:03:28.527Z,63.04
2023-02-05T20:05:55.050Z,62.29
2023-02-05T20:08:21.505Z,62.56
2023-02-05T20:10:56.617Z,62.87
2023-02-05T20:13:26.604Z,63.18
2023-02-05T20:15:53.279Z,63.29
2023-02-05T20:18:19.757Z,63.16
2023-02-05T20:20:48.530Z,63.66
2023-02-05T20:23:15.143Z,63.72
2023-02-05T20:25:41.887Z,64.47
2023-02-05T20:28:08.467Z,63.87
2023-02-05T20:30:53.708Z,64.34
2023-02-05T20:33:20.311Z,64.13
2023-02-05T20:35:46.762Z,63.72
2023-02-05T20:38:13.229Z,64.03
2023-02-05T20:44:07.617Z,64.16
2023-02-05T20:46:34.217Z,64.67
2023-02-05T20:49:00.755Z,64.38
2023-02-05T20:51:27.697Z,65.33
2023-02-05T20:54:00.221Z,64.98
2023-02-05T20:56:27.515Z,64.85
2023-02-05T20:58:54.616Z,65.00
2023-02-05T21:01:22.078Z,65.33
2023-02-05T21:03:49.886Z,65.61
2023-02-05T21:06:16.485Z,65.85
2023-02-05T21:08:43.672Z,65.04
2023-02-05T21:11:10.664Z,64.80
2023-02-05T21:13:37.753Z,64.96
2023-02-05T21:16:04.486Z,64.27
2023-02-05T21:18:31.087Z,65.46
2023-02-05T21:21:06.844Z,64.85
2023-02-05T21:23:33.373Z,65.55
2023-02-05T21:25:59.863Z,65.41
2023-02-05T21:28:26.923Z,65.61
2023-02-05T21:31:00.469Z,65.82
2023-02-05T21:33:27.341Z,65.78
2023-02-05T21:35:53.869Z,66.41
2023-02-05T21:38:20.974Z,66.13
2023-02-05T21:40:47.433Z,65.60
2023-02-05T21:43:14.158Z,66.69
2023-02-05T21:45:40.627Z,66.70
2023-02-05T21:48:07.136Z,65.65
2023-02-05T21:50:36.064Z,66.58
2023-02-05T21:53:03.359Z,66.80
2023-02-05T21:55:29.908Z,66.59
2023-02-05T21:57:56.477Z,66.87
2023-02-05T22:00:23.050Z,67.00
2023-02-05T22:02:49.485Z,67.17
2023-02-05T22:05:15.970Z,66.85
2023-02-05T22:07:42.416Z,66.99
2023-02-05T22:10:08.971Z,66.66
2023-02-05T22:12:35.456Z,67.36
2023-02-05T22:15:02.093Z,67.52
2023-02-05T22:17:28.546Z,66.79
2023-02-05T22:19:54.976Z,67.97
2023-02-05T22:22:21.422Z,67.65
2023-02-05T22:24:47.861Z,67.59
2023-02-05T22:27:14.322Z,67.73
2023-02-05T22:29:40.776Z,67.23
2023-02-05T22:32:07.209Z,67.12
2023-02-05T22:34:33.798Z,67.24
2023-02-05T22:37:00.290Z,67.97
2023-02-05T22:39:31.421Z,67.97
2023-02-05T22:41:57.930Z,67.40
2023-02-05T22:44:24.655Z,67.32
2023-02-05T22:46:51.327Z,67.10
2023-02-05T22:49:17.734Z,67.53
2023-02-05T22:51:51.297Z,66.98
2023-02-05T22:54:17.926Z,67.23
2023-02-05T22:56:44.475Z,67.98
2023-02-05T22:59:10.933Z,67.40
2023-02-05T23:01:38.347Z,66.86
2023-02-05T23:04:05.297Z,67.05
2023-02-05T23:06:32.794Z,67.02
2023-02-05T23:09:00.030Z,67.38
2023-02-05T23:11:26.828Z,66.83
2023-02-05T23:13:53.347Z,67.23
2023-02-05T23:16:21.492Z,66.99
2023-02-05T23:18:48.453Z,66.76
2023-02-05T23:21:16.184Z,67.05
2023-02-05T23:23:43.173Z,66.69
2023-02-05T23:26:10.651Z,67.49
2023-02-05T23:28:37.160Z,67.60
2023-02-05T23:31:03.694Z,67.32
2023-02-05T23:33:30.292Z,68.10
2023-02-05T23:35:56.779Z,68.02
2023-02-05T23:38:25.141Z,66.92
2023-02-05T23:40:52.114Z,66.72
2023-02-05T23:43:18.540Z,66.21
2023-02-05T23:45:45.089Z,65.92
2023-02-05T23:48:11.572Z,66.64
2023-02-05T23:50:38.102Z,65.61
2023-02-05T23:53:04.561Z,65.62
2023-02-05T23:55:31.425Z,66.05
2023-02-05T23:57:57.954Z,66.49
