createdAt,value
2018-03-11T00:00:10.540Z,27.30
2018-03-11T00:01:10.505Z,27.60
2018-03-11T00:02:10.477Z,28.00
2018-03-11T00:03:10.454Z,27.40
2018-03-11T00:04:10.399Z,28.50
2018-03-11T00:05:10.379Z,27.90
2018-03-11T00:06:10.328Z,28.90
2018-03-11T00:07:10.296Z,28.20
2018-03-11T00:08:10.249Z,29.00
2018-03-11T00:09:10.225Z,28.20
2018-03-11T00:10:10.173Z,29.00
2018-03-11T00:11:10.180Z,28.30
2018-03-11T00:12:10.096Z,29.10
2018-03-11T00:13:10.125Z,29.10
2018-03-11T00:14:10.031Z,27.30
2018-03-11T00:15:09.997Z,27.80
2018-03-11T00:16:09.945Z,28.60
2018-03-11T00:17:09.933Z,27.90
2018-03-11T00:18:09.894Z,26.90
2018-03-11T00:19:09.833Z,27.00
2018-03-11T00:20:09.798Z,28.80
2018-03-11T00:21:09.758Z,28.40
2018-03-11T00:22:09.732Z,27.70
2018-03-11T00:23:09.696Z,28.30
2018-03-11T00:24:09.681Z,28.00
2018-03-11T00:25:09.692Z,27.30
2018-03-11T00:26:09.608Z,27.50
2018-03-11T00:27:09.539Z,28.20
2018-03-11T00:28:09.520Z,28.20
2018-03-11T00:29:09.511Z,26.60
2018-03-11T00:30:09.457Z,26.60
2018-03-11T00:31:09.386Z,25.50
2018-03-11T00:32:09.444Z,26.20
2018-03-11T00:33:09.320Z,26.70
2018-03-11T00:34:09.308Z,24.80
2018-03-11T00:35:09.275Z,25.80
2018-03-11T00:36:09.213Z,25.60
2018-03-11T00:37:09.228Z,26.30
2018-03-11T00:38:09.148Z,25.30
2018-03-11T00:39:09.095Z,26.20
2018-03-11T00:40:09.085Z,27.40
2018-03-11T00:41:09.023Z,27.10
2018-03-11T00:42:09.005Z,28.00
2018-03-11T00:43:08.962Z,28.40
2018-03-11T00:44:08.910Z,28.60
2018-03-11T00:45:08.878Z,28.80
2018-03-11T00:46:08.886Z,28.70
2018-03-11T00:47:08.851Z,28.90
2018-03-11T00:48:08.756Z,30.20
2018-03-11T00:49:08.753Z,28.90
2018-03-11T00:50:08.696Z,27.50
2018-03-11T00:51:08.702Z,28.60
2018-03-11T00:52:08.719Z,28.90
2018-03-11T00:53:08.589Z,28.60
2018-03-11T00:54:08.556Z,28.00
2018-03-11T00:55:08.496Z,28.50
2018-03-11T00:56:08.492Z,26.80
2018-03-11T00:57:08.442Z,27.40
2018-03-11T00:58:08.407Z,27.80
2018-03-11T00:59:08.355Z,28.00
2018-03-11T01:00:08.315Z,30.20
2018-03-11T01:01:08.289Z,27.00
2018-03-11T01:02:08.275Z,29.70
2018-03-11T01:03:08.204Z,28.20
2018-03-11T01:04:08.185Z,27.00
2018-03-11T01:05:08.144Z,27.60
2018-03-11T01:06:08.104Z,28.50
2018-03-11T01:07:08.057Z,26.40
2018-03-11T01:08:08.029Z,26.20
2018-03-11T01:09:07.982Z,27.90
2018-03-11T01:10:07.945Z,27.30
2018-03-11T01:11:07.932Z,26.90
2018-03-11T01:12:07.883Z,29.10
2018-03-11T01:13:07.830Z,27.30
2018-03-11T01:14:07.804Z,28.40
2018-03-11T01:15:07.792Z,28.40
2018-03-11T01:16:07.739Z,28.20
2018-03-11T01:17:08.037Z,29.20
2018-03-11T01:18:07.666Z,28.10
2018-03-11T01:19:07.608Z,29.50
2018-03-11T01:20:12.196Z,29.00
2018-03-11T01:21:07.560Z,27.90
2018-03-11T01:22:07.498Z,29.40
2018-03-11T01:23:07.475Z,29.20
2018-03-11T01:24:07.446Z,30.20
2018-03-11T01:25:07.420Z,28.20
2018-03-11T01:26:07.360Z,29.20
2018-03-11T01:27:08.724Z,27.80
2018-03-11T01:28:07.361Z,28.70
2018-03-11T01:29:07.239Z,29.50
2018-03-11T01:30:07.199Z,29.60
2018-03-11T01:31:07.201Z,29.80
2018-03-11T01:32:07.128Z,29.00
2018-03-11T01:33:07.174Z,29.70
2018-03-11T01:34:09.239Z,28.50
2018-03-11T01:35:08.724Z,29.00
2018-03-11T01:36:07.098Z,30.50
2018-03-11T01:37:06.953Z,28.90
2018-03-11T01:38:06.906Z,29.30
2018-03-11T01:39:06.879Z,30.50
2018-03-11T01:40:06.828Z,30.30
2018-03-11T01:41:06.810Z,31.10
2018-03-11T01:42:06.791Z,32.00
2018-03-11T01:43:06.726Z,32.10
2018-03-11T01:44:06.687Z,31.70
2018-03-11T01:45:06.720Z,32.80
2018-03-11T01:46:06.638Z,31.10
2018-03-11T01:47:06.580Z,33.60
2018-03-11T01:48:06.526Z,32.30
2018-03-11T01:49:06.525Z,32.80
2018-03-11T01:50:06.470Z,32.00
2018-03-11T01:51:06.532Z,32.40
2018-03-11T01:52:06.385Z,33.20
2018-03-11T01:53:06.457Z,33.50
2018-03-11T01:54:06.318Z,33.60
2018-03-11T01:55:06.280Z,33.90
2018-03-11T01:56:06.291Z,34.10
2018-03-11T01:57:06.205Z,33.80
2018-03-11T01:58:06.158Z,34.50
2018-03-11T01:59:06.155Z,32.40
2018-03-11T02:00:06.135Z,33.60
2018-03-11T02:01:06.056Z,33.20
2018-03-11T02:02:06.035Z,32.80
2018-03-11T02:03:05.968Z,33.70
2018-03-11T02:04:05.941Z,33.50
2018-03-11T02:05:05.938Z,34.00
2018-03-11T02:06:05.875Z,33.50
2018-03-11T02:07:05.846Z,31.10
2018-03-11T02:08:05.815Z,32.10
2018-03-11T02:09:05.787Z,32.00
2018-03-11T02:10:05.761Z,30.00
2018-03-11T02:11:05.673Z,30.80
2018-03-11T02:12:05.662Z,30.30
2018-03-11T02:13:05.658Z,30.60
2018-03-11T02:14:05.564Z,30.70
2018-03-11T02:15:05.592Z,32.10
2018-03-11T02:16:05.487Z,30.70
2018-03-11T02:17:05.578Z,32.00
2018-03-11T02:18:05.482Z,32.00
2018-03-11T02:19:05.401Z,36.30
2018-03-11T02:20:05.866Z,38.80
2018-03-11T02:21:06.364Z,37.30
2018-03-11T02:22:06.366Z,37.30
2018-03-11T02:23:05.243Z,38.20
2018-03-11T02:24:05.203Z,38.60
2018-03-11T02:25:05.203Z,39.20
2018-03-11T02:26:05.153Z,39.00
2018-03-11T02:27:05.078Z,38.10
2018-03-11T02:28:05.056Z,37.50
2018-03-11T02:29:05.052Z,36.50
2018-03-11T02:30:04.980Z,36.30
2018-03-11T02:31:04.940Z,38.90
2018-03-11T02:32:04.920Z,38.10
2018-03-11T02:33:04.891Z,35.60
2018-03-11T02:34:04.840Z,36.40
2018-03-11T02:35:04.782Z,37.20
2018-03-11T02:36:04.742Z,37.30
2018-03-11T02:37:04.706Z,34.40
2018-03-11T02:38:04.675Z,34.30
2018-03-11T02:39:04.650Z,34.40
2018-03-11T02:40:04.599Z,33.90
2018-03-11T02:41:04.558Z,32.50
2018-03-11T02:42:04.580Z,32.60
2018-03-11T02:43:04.508Z,34.30
2018-03-11T02:44:04.453Z,34.70
2018-03-11T02:45:04.414Z,33.00
2018-03-11T02:46:04.374Z,34.30
2018-03-11T02:47:04.337Z,33.80
2018-03-11T02:48:04.298Z,35.60
2018-03-11T02:49:04.283Z,35.70
2018-03-11T02:50:04.224Z,36.70
2018-03-11T02:51:04.193Z,37.60
2018-03-11T02:52:04.160Z,34.90
2018-03-11T02:53:04.124Z,37.10
2018-03-11T02:54:04.078Z,35.50
2018-03-11T02:55:04.035Z,35.50
2018-03-11T02:56:04.031Z,36.50
2018-03-11T02:57:03.956Z,37.00
2018-03-11T02:58:03.982Z,37.10
2018-03-11T02:59:03.896Z,38.00
2018-03-11T03:00:03.853Z,37.40
2018-03-11T03:01:03.814Z,38.00
2018-03-11T03:02:03.776Z,37.30
2018-03-11T03:03:03.748Z,38.30
2018-03-11T03:04:03.700Z,38.20
2018-03-11T03:05:03.662Z,37.80
2018-03-11T03:06:03.667Z,39.30
2018-03-11T03:07:03.587Z,39.80
2018-03-11T03:08:03.561Z,41.70
2018-03-11T03:09:03.525Z,43.60
2018-03-11T03:10:03.488Z,45.70
2018-03-11T03:11:03.467Z,44.10
2018-03-11T03:12:03.393Z,45.60
2018-03-11T03:13:03.363Z,43.10
2018-03-11T03:14:03.327Z,43.70
2018-03-11T03:15:03.307Z,42.40
2018-03-11T03:16:03.256Z,44.90
2018-03-11T03:17:03.209Z,43.00
2018-03-11T03:18:03.171Z,46.30
2018-03-11T03:19:03.150Z,44.10
2018-03-11T03:20:03.103Z,46.30
2018-03-11T03:21:03.060Z,47.10
2018-03-11T03:22:03.025Z,45.60
2018-03-11T03:23:02.991Z,46.70
2018-03-11T03:24:02.947Z,44.80
2018-03-11T03:25:02.945Z,46.00
2018-03-11T03:26:02.878Z,45.60
2018-03-11T03:27:02.849Z,48.20
2018-03-11T03:28:02.830Z,45.10
2018-03-11T03:29:02.757Z,47.10
2018-03-11T03:30:02.835Z,48.50
2018-03-11T03:31:02.714Z,47.60
2018-03-11T03:32:02.644Z,51.00
2018-03-11T03:33:02.615Z,50.80
2018-03-11T03:34:02.601Z,49.40
2018-03-11T03:35:02.538Z,48.90
2018-03-11T03:36:02.502Z,51.10
2018-03-11T03:37:02.460Z,51.80
2018-03-11T03:38:02.425Z,51.00
2018-03-11T03:39:02.438Z,53.10
2018-03-11T03:40:02.352Z,54.10
2018-03-11T03:41:02.348Z,52.30
2018-03-11T03:42:02.270Z,54.20
2018-03-11T03:43:02.239Z,56.50
2018-03-11T03:44:02.196Z,56.10
2018-03-11T03:45:02.184Z,53.20
2018-03-11T03:46:02.131Z,55.20
2018-03-11T03:47:02.080Z,54.30
2018-03-11T03:48:02.047Z,53.30
2018-03-11T03:49:02.032Z,52.60
2018-03-11T03:50:01.983Z,52.10
2018-03-11T03:51:01.962Z,53.70
2018-03-11T03:52:01.903Z,51.30
2018-03-11T03:53:01.891Z,53.70
2018-03-11T03:54:01.866Z,52.30
2018-03-11T03:55:01.805Z,50.80
2018-03-11T03:56:01.775Z,52.10
2018-03-11T03:57:01.732Z,53.90
2018-03-11T03:58:01.698Z,54.60
2018-03-11T03:59:01.634Z,51.60
2018-03-11T04:00:01.638Z,52.90
2018-03-11T04:01:01.551Z,52.30
2018-03-11T04:02:01.543Z,52.40
2018-03-11T04:03:01.486Z,53.60
2018-03-11T04:04:01.481Z,52.10
2018-03-11T04:05:01.408Z,54.00
2018-03-11T04:06:01.365Z,52.50
2018-03-11T04:07:01.347Z,53.70
2018-03-11T04:08:01.322Z,55.90
2018-03-11T04:09:01.270Z,57.10
2018-03-11T04:10:01.268Z,56.60
2018-03-11T04:11:01.220Z,58.10
2018-03-11T04:12:01.143Z,57.60
2018-03-11T04:13:01.108Z,55.10
2018-03-11T04:14:01.078Z,58.50
2018-03-11T04:15:01.037Z,56.60
2018-03-11T04:16:00.994Z,54.80
2018-03-11T04:17:00.960Z,54.30
2018-03-11T04:18:00.940Z,55.90
2018-03-11T04:19:00.894Z,53.40
2018-03-11T04:20:00.844Z,53.70
2018-03-11T04:21:00.812Z,53.50
2018-03-11T04:22:00.782Z,52.70
2018-03-11T04:23:00.731Z,53.50
2018-03-11T04:24:00.730Z,49.90
2018-03-11T04:25:00.659Z,51.70
2018-03-11T04:26:00.614Z,52.40
2018-03-11T04:27:00.576Z,51.10
2018-03-11T04:28:00.544Z,49.40
2018-03-11T04:29:00.503Z,50.10
2018-03-11T04:30:00.508Z,47.00
2018-03-11T04:31:00.433Z,45.60
2018-03-11T04:32:00.394Z,44.60
2018-03-11T04:33:00.357Z,44.70
2018-03-11T04:34:00.322Z,44.10
2018-03-11T04:35:00.287Z,43.40
2018-03-11T04:36:00.269Z,42.00
2018-03-11T04:37:00.255Z,40.70
2018-03-11T04:38:00.184Z,41.10
2018-03-11T04:39:00.149Z,40.90
2018-03-11T04:40:00.102Z,41.30
2018-03-11T04:41:00.055Z,42.00
2018-03-11T04:42:00.014Z,42.20
2018-03-11T04:43:00.006Z,45.40
2018-03-11T04:43:59.938Z,41.00
2018-03-11T04:44:59.963Z,43.50
2018-03-11T04:45:59.886Z,42.30
2018-03-11T04:46:59.832Z,42.40
2018-03-11T04:47:59.798Z,42.50
2018-03-11T04:48:59.802Z,41.20
2018-03-11T04:49:59.760Z,40.30
2018-03-11T04:50:59.681Z,40.30
2018-03-11T04:51:59.642Z,39.20
2018-03-11T04:52:59.617Z,40.80
2018-03-11T04:53:59.572Z,38.30
2018-03-11T04:54:59.560Z,38.30
2018-03-11T04:55:59.494Z,40.70
2018-03-11T04:56:59.465Z,40.20
2018-03-11T04:57:59.430Z,38.90
2018-03-11T04:58:59.398Z,39.30
2018-03-11T04:59:59.356Z,39.40
2018-03-11T05:00:59.351Z,41.30
2018-03-11T05:01:59.280Z,41.50
2018-03-11T05:02:59.242Z,39.70
2018-03-11T05:03:59.240Z,41.70
2018-03-11T05:04:59.182Z,41.00
2018-03-11T05:05:59.184Z,41.80
2018-03-11T05:06:59.118Z,41.10
2018-03-11T05:07:59.057Z,39.90
2018-03-11T05:08:59.069Z,39.90
2018-03-11T05:09:58.975Z,40.10
2018-03-11T05:10:58.945Z,38.60
2018-03-11T05:11:58.934Z,39.20
2018-03-11T05:12:58.874Z,40.00
2018-03-11T05:13:58.853Z,40.70
2018-03-11T05:14:58.782Z,40.80
2018-03-11T05:15:58.781Z,39.80
2018-03-11T05:16:58.771Z,40.50
2018-03-11T05:17:58.686Z,39.20
2018-03-11T05:18:58.677Z,38.40
2018-03-11T05:19:58.617Z,39.80
2018-03-11T05:20:58.567Z,38.80
2018-03-11T05:21:58.522Z,39.20
2018-03-11T05:22:58.521Z,39.20
2018-03-11T05:23:58.453Z,39.90
2018-03-11T05:24:58.417Z,37.50
2018-03-11T05:25:58.371Z,37.50
2018-03-11T05:26:58.341Z,36.30
2018-03-11T05:27:58.328Z,37.70
2018-03-11T05:28:58.263Z,37.20
2018-03-11T05:29:58.234Z,36.40
2018-03-11T05:30:58.234Z,37.40
2018-03-11T05:31:58.156Z,38.30
2018-03-11T05:32:58.113Z,37.40
2018-03-11T05:33:58.075Z,39.80
2018-03-11T05:34:58.065Z,37.50
2018-03-11T05:35:58.015Z,36.80
2018-03-11T05:36:57.964Z,37.30
2018-03-11T05:37:57.958Z,36.10
2018-03-11T05:38:57.894Z,37.40
2018-03-11T05:39:57.856Z,37.40
2018-03-11T05:40:57.822Z,36.20
2018-03-11T05:41:57.788Z,37.10
2018-03-11T05:42:57.758Z,37.50
2018-03-11T05:43:57.717Z,37.20
2018-03-11T05:44:57.670Z,35.70
2018-03-11T05:45:57.665Z,37.00
2018-03-11T05:46:57.626Z,36.60
2018-03-11T05:47:57.559Z,35.90
2018-03-11T05:48:57.523Z,39.10
2018-03-11T05:49:57.483Z,38.10
2018-03-11T05:50:57.448Z,37.50
2018-03-11T05:51:57.411Z,37.90
2018-03-11T05:52:57.375Z,37.60
2018-03-11T05:53:57.345Z,36.20
2018-03-11T05:54:57.300Z,39.00
2018-03-11T05:55:57.259Z,37.00
2018-03-11T05:56:57.225Z,36.80
2018-03-11T05:57:57.188Z,37.40
2018-03-11T05:58:57.151Z,39.20
2018-03-11T05:59:57.113Z,39.00
2018-03-11T06:00:57.076Z,38.40
2018-03-11T06:01:57.040Z,39.20
2018-03-11T06:02:56.999Z,39.20
2018-03-11T06:03:56.966Z,41.00
2018-03-11T06:04:56.928Z,39.50
2018-03-11T06:05:56.891Z,40.20
2018-03-11T06:06:56.851Z,39.10
2018-03-11T06:07:56.821Z,37.90
2018-03-11T06:08:56.778Z,37.50
2018-03-11T06:09:56.742Z,38.60
2018-03-11T06:10:56.704Z,37.60
2018-03-11T06:11:56.666Z,36.90
2018-03-11T06:12:56.629Z,37.30
2018-03-11T06:13:56.594Z,39.40
2018-03-11T06:14:56.555Z,38.30
2018-03-11T06:15:56.519Z,36.30
2018-03-11T06:16:56.485Z,35.90
2018-03-11T06:17:56.447Z,38.60
2018-03-11T06:18:56.407Z,36.60
2018-03-11T06:19:56.373Z,36.70
2018-03-11T06:20:56.331Z,35.30
2018-03-11T06:21:56.297Z,35.70
2018-03-11T06:22:56.264Z,36.20
2018-03-11T06:23:56.221Z,35.70
2018-03-11T06:24:56.187Z,35.90
2018-03-11T06:25:56.145Z,35.70
2018-03-11T06:26:56.107Z,35.00
2018-03-11T06:27:56.073Z,34.90
2018-03-11T06:28:56.039Z,37.00
2018-03-11T06:29:55.995Z,34.10
2018-03-11T06:30:55.964Z,33.40
2018-03-11T06:31:55.925Z,33.90
2018-03-11T06:32:55.889Z,36.30
2018-03-11T06:33:55.852Z,34.80
2018-03-11T06:34:55.815Z,35.40
2018-03-11T06:35:55.776Z,33.70
2018-03-11T06:36:55.739Z,33.50
2018-03-11T06:37:55.701Z,35.00
2018-03-11T06:38:55.684Z,33.90
2018-03-11T06:39:55.625Z,33.80
2018-03-11T06:40:55.589Z,33.00
2018-03-11T06:41:55.553Z,33.70
2018-03-11T06:42:55.519Z,33.40
2018-03-11T06:43:55.477Z,33.50
2018-03-11T06:44:55.444Z,32.30
2018-03-11T06:45:55.406Z,32.00
2018-03-11T06:46:55.370Z,32.60
2018-03-11T06:47:55.330Z,32.10
2018-03-11T06:48:55.296Z,32.10
2018-03-11T06:49:55.256Z,31.30
2018-03-11T06:50:55.220Z,31.30
2018-03-11T06:51:55.180Z,30.20
2018-03-11T06:52:55.144Z,30.80
2018-03-11T06:53:55.108Z,30.40
2018-03-11T06:54:55.077Z,31.60
2018-03-11T06:55:55.038Z,30.50
2018-03-11T06:56:54.998Z,32.20
2018-03-11T06:57:54.963Z,30.90
2018-03-11T06:58:54.928Z,30.40
2018-03-11T06:59:54.884Z,30.10
2018-03-11T07:00:54.850Z,30.10
2018-03-11T07:01:54.834Z,28.80
2018-03-11T07:02:54.776Z,28.00
2018-03-11T07:03:54.740Z,30.20
2018-03-11T07:04:54.705Z,27.00
2018-03-11T07:05:54.668Z,27.10
2018-03-11T07:06:54.633Z,26.60
2018-03-11T07:07:54.592Z,27.60
2018-03-11T07:08:54.557Z,25.40
2018-03-11T07:09:54.520Z,26.90
2018-03-11T07:10:54.516Z,25.60
2018-03-11T07:11:54.447Z,25.60
2018-03-11T07:12:54.410Z,25.20
2018-03-11T07:13:54.374Z,25.10
2018-03-11T07:14:54.338Z,23.20
2018-03-11T07:15:54.305Z,24.70
2018-03-11T07:16:54.264Z,23.80
2018-03-11T07:17:54.227Z,23.90
2018-03-11T07:18:54.196Z,23.50
2018-03-11T07:19:54.156Z,23.70
2018-03-11T07:20:54.120Z,22.70
2018-03-11T07:21:54.081Z,23.70
2018-03-11T07:22:54.045Z,23.50
2018-03-11T07:23:54.008Z,23.30
2018-03-11T07:24:53.974Z,23.20
2018-03-11T07:25:53.937Z,22.30
2018-03-11T07:26:53.899Z,22.80
2018-03-11T07:27:53.866Z,23.20
2018-03-11T07:28:53.829Z,22.30
2018-03-11T07:29:53.788Z,22.60
2018-03-11T07:30:53.753Z,20.80
2018-03-11T07:31:53.719Z,22.00
2018-03-11T07:32:53.679Z,22.40
2018-03-11T07:33:53.645Z,22.30
2018-03-11T07:34:53.606Z,22.10
2018-03-11T07:35:53.578Z,21.70
2018-03-11T07:36:53.537Z,22.60
2018-03-11T07:37:53.495Z,22.30
2018-03-11T07:38:53.464Z,21.40
2018-03-11T07:39:53.423Z,23.00
2018-03-11T07:40:53.387Z,20.90
2018-03-11T07:41:53.351Z,22.20
2018-03-11T07:42:53.317Z,22.90
2018-03-11T07:43:53.283Z,22.40
2018-03-11T07:44:53.240Z,21.40
2018-03-11T07:45:53.207Z,22.80
2018-03-11T07:46:53.168Z,22.00
2018-03-11T07:47:53.131Z,21.50
2018-03-11T07:48:53.096Z,21.70
2018-03-11T07:49:53.061Z,22.00
2018-03-11T07:50:53.021Z,21.80
2018-03-11T07:51:52.986Z,22.20
2018-03-11T07:52:52.948Z,21.90
2018-03-11T07:53:52.912Z,21.40
2018-03-11T07:54:52.877Z,22.10
2018-03-11T07:55:52.838Z,21.80
2018-03-11T07:56:52.802Z,21.60
2018-03-11T07:57:52.766Z,20.90
2018-03-11T07:58:52.746Z,21.30
2018-03-11T07:59:52.693Z,21.70
2018-03-11T08:00:52.657Z,21.70
2018-03-11T08:01:52.635Z,22.90
2018-03-11T08:02:52.580Z,22.00
2018-03-11T08:03:52.546Z,22.10
2018-03-11T08:04:52.511Z,21.40
2018-03-11T08:05:52.472Z,20.60
2018-03-11T08:06:52.438Z,20.70
2018-03-11T08:07:52.399Z,19.50
2018-03-11T08:08:52.364Z,22.00
2018-03-11T08:09:52.331Z,20.40
2018-03-11T08:10:52.292Z,20.30
2018-03-11T08:11:52.256Z,18.60
2018-03-11T08:12:52.218Z,18.50
2018-03-11T08:13:52.183Z,18.50
2018-03-11T08:14:52.154Z,19.00
2018-03-11T08:15:52.109Z,18.10
2018-03-11T08:16:52.072Z,18.80
2018-03-11T08:17:52.039Z,18.60
2018-03-11T08:18:52.002Z,18.00
2018-03-11T08:19:51.961Z,19.10
2018-03-11T08:20:51.927Z,19.80
2018-03-11T08:21:51.892Z,19.30
2018-03-11T08:22:51.855Z,17.60
2018-03-11T08:23:51.819Z,18.60
2018-03-11T08:24:51.785Z,18.00
2018-03-11T08:25:51.788Z,18.10
2018-03-11T08:26:51.711Z,17.70
2018-03-11T08:27:51.683Z,17.80
2018-03-11T08:28:51.640Z,17.80
2018-03-11T08:29:51.604Z,18.50
2018-03-11T08:30:51.567Z,18.10
2018-03-11T08:31:51.531Z,18.10
2018-03-11T08:32:51.496Z,17.90
2018-03-11T08:33:51.463Z,18.00
2018-03-11T08:34:51.425Z,17.60
2018-03-11T08:35:51.389Z,17.70
2018-03-11T08:36:51.350Z,16.10
2018-03-11T08:37:51.318Z,17.20
2018-03-11T08:38:51.280Z,17.00
2018-03-11T08:39:51.244Z,17.10
2018-03-11T08:40:51.218Z,17.90
2018-03-11T08:41:51.172Z,15.80
2018-03-11T08:42:51.141Z,16.00
2018-03-11T08:43:51.105Z,16.50
2018-03-11T08:44:51.067Z,15.40
2018-03-11T08:45:51.030Z,15.20
2018-03-11T08:46:50.996Z,16.00
2018-03-11T08:47:50.962Z,15.10
2018-03-11T08:48:50.932Z,14.70
2018-03-11T08:49:50.889Z,14.80
2018-03-11T08:50:51.199Z,13.60
2018-03-11T08:51:50.820Z,14.40
2018-03-11T08:52:50.788Z,14.70
2018-03-11T08:53:50.798Z,13.80
2018-03-11T08:54:50.712Z,13.70
2018-03-11T08:55:50.680Z,13.60
2018-03-11T08:56:50.642Z,14.40
2018-03-11T08:57:50.602Z,13.50
2018-03-11T08:58:50.568Z,15.00
2018-03-11T08:59:50.537Z,13.40
2018-03-11T09:00:50.496Z,13.40
2018-03-11T09:01:50.463Z,13.30
2018-03-11T09:02:50.429Z,12.70
2018-03-11T09:03:50.389Z,13.10
2018-03-11T09:04:50.355Z,12.20
2018-03-11T09:05:50.319Z,13.30
2018-03-11T09:06:50.285Z,12.90
2018-03-11T09:07:50.254Z,12.30
2018-03-11T09:08:50.214Z,12.70
2018-03-11T09:09:50.175Z,12.60
2018-03-11T09:10:50.143Z,10.80
2018-03-11T09:11:50.112Z,12.10
2018-03-11T09:12:50.076Z,12.20
2018-03-11T09:13:50.039Z,10.50
2018-03-11T09:14:50.011Z,10.60
2018-03-11T09:15:49.967Z,9.80
2018-03-11T09:16:49.930Z,10.10
2018-03-11T09:17:49.903Z,9.80
2018-03-11T09:18:49.861Z,9.60
2018-03-11T09:19:49.827Z,9.20
2018-03-11T09:20:49.793Z,8.80
2018-03-11T09:21:49.756Z,8.50
2018-03-11T09:22:49.721Z,8.20
2018-03-11T09:23:49.686Z,9.00
2018-03-11T09:24:49.652Z,8.30
2018-03-11T09:25:49.615Z,6.70
2018-03-11T09:26:49.588Z,7.40
2018-03-11T09:27:49.544Z,7.70
2018-03-11T09:28:49.512Z,7.70
2018-03-11T09:29:49.476Z,7.40
2018-03-11T09:30:49.442Z,7.30
2018-03-11T09:31:49.412Z,6.80
2018-03-11T09:32:49.373Z,6.90
2018-03-11T09:33:49.339Z,6.40
2018-03-11T09:34:49.323Z,6.80
2018-03-11T09:35:49.269Z,7.00
2018-03-11T09:36:49.237Z,6.50
2018-03-11T09:37:49.199Z,6.20
2018-03-11T09:38:49.167Z,5.90
2018-03-11T09:39:49.132Z,6.40
2018-03-11T09:40:49.097Z,7.10
2018-03-11T09:41:49.064Z,6.40
2018-03-11T09:42:49.039Z,6.20
2018-03-11T09:43:49.011Z,5.90
2018-03-11T09:44:48.963Z,6.20
2018-03-11T09:45:48.928Z,5.90
2018-03-11T09:46:48.895Z,5.70
2018-03-11T09:47:48.868Z,5.70
2018-03-11T09:48:48.829Z,5.70
2018-03-11T09:49:49.409Z,5.80
2018-03-11T09:50:48.766Z,5.40
2018-03-11T09:51:48.733Z,5.00
2018-03-11T09:52:48.702Z,5.50
2018-03-11T09:53:48.656Z,5.50
2018-03-11T09:54:48.630Z,4.70
2018-03-11T09:55:48.612Z,5.20
2018-03-11T09:56:48.593Z,4.90
2018-03-11T09:57:48.530Z,4.60
2018-03-11T09:58:49.900Z,4.90
2018-03-11T09:59:48.458Z,5.40
2018-03-11T10:00:48.424Z,4.90
2018-03-11T10:01:48.392Z,4.80
2018-03-11T10:02:48.361Z,4.90
2018-03-11T10:03:48.353Z,4.50
2018-03-11T10:04:48.293Z,4.40
2018-03-11T10:05:48.259Z,4.70
2018-03-11T10:06:48.225Z,5.00
2018-03-11T10:07:48.192Z,4.90
2018-03-11T10:08:48.156Z,3.90
2018-03-11T10:09:48.124Z,4.10
2018-03-11T10:10:48.091Z,4.00
2018-03-11T10:11:48.055Z,3.80
2018-03-11T10:12:48.022Z,3.30
2018-03-11T10:13:47.984Z,2.90
2018-03-11T10:14:47.955Z,2.60
2018-03-11T10:15:47.919Z,2.30
2018-03-11T10:16:47.885Z,3.10
2018-03-11T10:17:47.857Z,2.40
2018-03-11T10:18:47.822Z,2.60
2018-03-11T10:19:47.785Z,2.10
2018-03-11T10:20:47.751Z,2.30
2018-03-11T10:21:47.720Z,2.50
2018-03-11T10:22:47.686Z,2.70
2018-03-11T10:23:47.658Z,2.30
2018-03-11T10:24:47.618Z,2.50
2018-03-11T10:25:47.582Z,2.30
2018-03-11T10:26:47.550Z,2.80
2018-03-11T10:27:47.521Z,2.60
2018-03-11T10:28:47.491Z,2.60
2018-03-11T10:29:47.451Z,2.90
2018-03-11T10:30:47.418Z,3.10
2018-03-11T10:31:47.898Z,2.60
2018-03-11T10:32:47.351Z,2.60
2018-03-11T10:33:47.320Z,2.30
2018-03-11T10:34:47.281Z,2.40
2018-03-11T10:35:47.249Z,2.50
2018-03-11T10:36:47.218Z,2.30
2018-03-11T10:37:47.189Z,2.50
2018-03-11T10:38:47.151Z,2.50
2018-03-11T10:39:47.130Z,2.70
2018-03-11T10:40:47.085Z,2.60
2018-03-11T10:41:47.053Z,2.70
2018-03-11T10:42:47.018Z,2.60
2018-03-11T10:43:46.985Z,2.00
2018-03-11T10:44:46.953Z,2.30
2018-03-11T10:45:46.953Z,2.80
2018-03-11T10:46:46.885Z,2.40
2018-03-11T10:47:46.851Z,2.40
2018-03-11T10:48:46.820Z,2.50
2018-03-11T10:49:46.831Z,2.30
2018-03-11T10:50:46.799Z,2.30
2018-03-11T10:51:46.722Z,2.00
2018-03-11T10:52:46.685Z,2.50
2018-03-11T10:53:46.651Z,2.30
2018-03-11T10:54:46.618Z,2.30
2018-03-11T10:55:46.579Z,2.00
2018-03-11T10:56:46.550Z,2.50
2018-03-11T10:57:46.518Z,2.40
2018-03-11T10:58:46.484Z,2.00
2018-03-11T10:59:46.452Z,2.30
2018-03-11T11:00:46.422Z,2.10
2018-03-11T11:01:46.385Z,2.50
2018-03-11T11:02:46.408Z,2.00
2018-03-11T11:03:46.322Z,2.40
2018-03-11T11:04:46.284Z,2.40
2018-03-11T11:05:46.260Z,2.30
2018-03-11T11:06:46.218Z,2.30
2018-03-11T11:07:46.188Z,2.30
2018-03-11T11:08:46.186Z,2.40
2018-03-11T11:09:46.121Z,2.50
2018-03-11T11:10:46.089Z,2.60
2018-03-11T11:11:46.057Z,2.60
2018-03-11T11:12:46.019Z,2.70
2018-03-11T11:13:45.990Z,2.10
2018-03-11T11:14:45.953Z,2.40
2018-03-11T11:15:45.920Z,2.50
2018-03-11T11:16:45.885Z,2.10
2018-03-11T11:17:45.855Z,2.10
2018-03-11T11:18:45.824Z,2.50
2018-03-11T11:19:45.786Z,2.50
2018-03-11T11:20:45.758Z,2.60
2018-03-11T11:21:45.725Z,2.20
2018-03-11T11:22:45.691Z,2.30
2018-03-11T11:23:45.672Z,2.30
2018-03-11T11:24:45.624Z,2.40
2018-03-11T11:25:45.591Z,2.30
2018-03-11T11:26:45.558Z,2.40
2018-03-11T11:27:45.525Z,2.10
2018-03-11T11:28:45.492Z,2.30
2018-03-11T11:29:45.457Z,2.40
2018-03-11T11:30:45.426Z,1.90
2018-03-11T11:31:45.396Z,2.20
2018-03-11T11:32:45.361Z,1.90
2018-03-11T11:33:45.327Z,2.50
2018-03-11T11:34:45.297Z,2.20
2018-03-11T11:35:45.259Z,1.80
2018-03-11T11:36:45.227Z,1.80
2018-03-11T11:37:45.196Z,1.90
2018-03-11T11:58:01.736Z,1.90
2018-03-11T11:59:01.670Z,1.70
2018-03-11T12:00:01.637Z,1.60
2018-03-11T12:01:01.601Z,1.60
2018-03-11T12:02:01.570Z,1.60
2018-03-11T12:03:01.536Z,1.40
2018-03-11T12:04:01.501Z,1.50
2018-03-11T12:05:01.468Z,1.80
2018-03-11T12:06:01.439Z,1.20
2018-03-11T12:07:01.431Z,1.60
2018-03-11T12:08:01.371Z,1.50
2018-03-11T12:09:01.338Z,1.70
2018-03-11T12:10:01.307Z,1.60
2018-03-11T12:11:01.269Z,1.70
2018-03-11T12:12:01.238Z,1.20
2018-03-11T12:13:01.205Z,1.60
2018-03-11T12:14:01.178Z,1.20
2018-03-11T12:15:01.140Z,1.40
2018-03-11T12:16:01.109Z,1.40
2018-03-11T12:17:01.077Z,1.60
2018-03-11T12:18:01.046Z,1.30
2018-03-11T12:19:01.008Z,1.30
2018-03-11T12:20:00.974Z,1.40
2018-03-11T12:21:00.950Z,1.40
2018-03-11T12:22:00.911Z,1.10
2018-03-11T12:23:00.878Z,1.20
2018-03-11T12:24:00.847Z,1.50
2018-03-11T12:25:00.815Z,1.20
2018-03-11T12:26:00.779Z,1.40
2018-03-11T12:27:00.745Z,1.40
2018-03-11T12:28:00.714Z,1.20
2018-03-11T12:29:00.681Z,1.10
2018-03-11T12:30:00.651Z,1.50
2018-03-11T12:31:00.616Z,1.30
2018-03-11T12:32:00.584Z,1.30
2018-03-11T12:33:00.550Z,1.40
2018-03-11T12:34:00.520Z,1.10
2018-03-11T12:35:00.484Z,1.30
2018-03-11T12:36:00.465Z,1.20
2018-03-11T12:37:00.418Z,1.30
2018-03-11T12:38:00.389Z,1.30
2018-03-11T12:39:00.355Z,1.20
2018-03-11T12:40:00.323Z,1.30
2018-03-11T12:41:00.305Z,0.90
2018-03-11T12:42:00.257Z,1.10
2018-03-11T12:43:00.223Z,1.10
2018-03-11T12:44:00.198Z,1.50
2018-03-11T12:45:00.162Z,1.30
2018-03-11T12:46:00.129Z,1.20
2018-03-11T12:47:00.092Z,1.30
2018-03-11T12:48:00.064Z,1.40
2018-03-11T12:49:00.030Z,1.40
2018-03-11T12:50:00.003Z,1.30
2018-03-11T12:50:59.963Z,1.50
2018-03-11T12:51:59.930Z,1.70
2018-03-11T12:52:59.897Z,1.40
2018-03-11T12:53:59.864Z,1.60
2018-03-11T12:54:59.830Z,1.50
2018-03-11T12:55:59.801Z,1.80
2018-03-11T12:56:59.768Z,1.40
2018-03-11T12:57:59.748Z,1.60
2018-03-11T12:58:59.700Z,1.20
2018-03-11T12:59:59.669Z,1.20
2018-03-11T13:00:59.635Z,1.30
2018-03-11T13:01:59.603Z,1.70
2018-03-11T13:02:59.571Z,1.50
2018-03-11T13:03:59.540Z,1.60
2018-03-11T13:04:59.499Z,1.30
2018-03-11T13:05:59.471Z,1.30
2018-03-11T13:06:59.437Z,1.60
2018-03-11T13:07:59.405Z,1.40
2018-03-11T13:08:59.370Z,1.20
2018-03-11T13:09:59.340Z,1.30
2018-03-11T13:10:59.312Z,1.20
2018-03-11T13:11:59.273Z,1.30
2018-03-11T13:12:59.243Z,1.30
2018-03-11T13:13:59.207Z,1.40
2018-03-11T13:14:59.176Z,1.40
2018-03-11T13:15:59.141Z,1.10
2018-03-11T13:16:59.108Z,1.20
2018-03-11T13:17:59.078Z,1.00