createdAt,value
2022-08-20T00:00:29.940Z,19.15
2022-08-20T00:02:58.718Z,19.22
2022-08-20T00:05:33.923Z,19.23
2022-08-20T00:08:00.959Z,19.24
2022-08-20T00:10:34.963Z,19.20
2022-08-20T00:13:01.924Z,19.13
2022-08-20T00:15:35.895Z,19.21
2022-08-20T00:18:09.135Z,19.17
2022-08-20T00:20:47.879Z,19.21
2022-08-20T00:23:14.942Z,19.16
2022-08-20T00:25:48.949Z,19.08
2022-08-20T00:28:15.755Z,19.05
2022-08-20T00:30:43.301Z,19.01
2022-08-20T00:33:17.876Z,18.99
2022-08-20T00:35:53.863Z,19.05
2022-08-20T00:38:26.891Z,19.07
2022-08-20T00:41:01.907Z,19.02
2022-08-20T00:43:31.260Z,19.04
2022-08-20T00:46:05.912Z,19.00
2022-08-20T00:48:34.620Z,19.00
2022-08-20T00:51:18.883Z,18.90
2022-08-20T00:53:45.617Z,18.84
2022-08-20T00:56:18.909Z,18.81
2022-08-20T00:58:45.978Z,18.79
2022-08-20T01:01:13.405Z,18.88
2022-08-20T01:03:48.881Z,18.82
2022-08-20T01:06:15.430Z,18.88
2022-08-20T01:08:49.891Z,18.69
2022-08-20T01:11:17.808Z,18.70
2022-08-20T01:13:52.032Z,18.68
2022-08-20T01:16:33.883Z,18.67
2022-08-20T01:19:30.111Z,18.73
2022-08-20T01:22:04.885Z,18.71
2022-08-20T01:24:42.866Z,18.77
2022-08-20T01:27:16.044Z,18.76
2022-08-20T01:29:48.872Z,18.76
2022-08-20T01:32:15.420Z,18.75
2022-08-20T01:34:48.878Z,18.67
2022-08-20T01:37:15.484Z,18.65
2022-08-20T01:39:48.859Z,18.67
2022-08-20T01:42:27.571Z,18.71
2022-08-20T01:45:01.903Z,18.85
2022-08-20T01:47:36.397Z,18.88
2022-08-20T01:50:21.872Z,18.94
2022-08-20T01:53:10.857Z,18.83
2022-08-20T01:55:38.186Z,18.86
2022-08-20T01:58:04.911Z,18.96
2022-08-20T02:00:38.842Z,19.02
2022-08-20T02:03:05.533Z,19.13
2022-08-20T02:05:39.853Z,19.12
2022-08-20T02:08:06.365Z,19.05
2022-08-20T02:10:54.890Z,18.99
2022-08-20T02:13:28.201Z,19.10
2022-08-20T02:16:01.871Z,19.11
2022-08-20T02:18:34.964Z,19.09
2022-08-20T02:21:08.875Z,18.99
2022-08-20T02:23:35.436Z,18.95
2022-08-20T02:26:08.854Z,19.00
2022-08-20T02:28:35.491Z,19.13
2022-08-20T02:31:09.859Z,19.21
2022-08-20T02:33:36.455Z,19.20
2022-08-20T02:36:06.713Z,19.29
2022-08-20T02:38:41.880Z,19.29
2022-08-20T02:41:08.890Z,19.27
2022-08-20T02:43:41.847Z,19.20
2022-08-20T02:46:14.865Z,19.26
2022-08-20T02:48:42.100Z,19.27
2022-08-20T02:51:14.860Z,19.19
2022-08-20T02:53:50.867Z,19.34
2022-08-20T02:56:17.621Z,19.33
2022-08-20T02:58:50.845Z,19.26
2022-08-20T03:01:17.951Z,19.30
2022-08-20T03:03:51.864Z,19.28
2022-08-20T03:06:18.477Z,19.17
2022-08-20T03:08:51.853Z,19.17
2022-08-20T03:11:19.072Z,19.15
2022-08-20T03:13:51.863Z,19.14
2022-08-20T03:16:38.836Z,19.17
2022-08-20T03:19:11.829Z,19.15
2022-08-20T03:21:38.300Z,19.20
2022-08-20T03:24:11.832Z,19.25
2022-08-20T03:26:44.878Z,19.14
2022-08-20T03:29:18.852Z,19.03
2022-08-20T03:31:45.426Z,19.00
2022-08-20T03:34:18.875Z,18.93
2022-08-20T03:36:45.440Z,18.94
2022-08-20T03:39:19.844Z,18.76
2022-08-20T03:41:46.481Z,18.77
2022-08-20T03:44:19.829Z,18.70
2022-08-20T03:46:46.356Z,18.42
2022-08-20T03:49:19.846Z,18.51
2022-08-20T03:51:58.198Z,18.37
2022-08-20T03:54:32.153Z,18.35
2022-08-20T03:56:59.655Z,18.26
2022-08-20T03:59:33.847Z,18.26
2022-08-20T04:02:00.571Z,18.30
2022-08-20T04:04:33.841Z,18.24
2022-08-20T04:07:06.844Z,18.12
2022-08-20T04:09:39.863Z,17.96
2022-08-20T04:12:13.843Z,17.97
2022-08-20T04:14:46.857Z,17.87
2022-08-20T04:17:33.835Z,17.77
2022-08-20T04:20:02.439Z,17.71
2022-08-20T04:22:28.968Z,17.69
2022-08-20T04:25:01.852Z,17.66
2022-08-20T04:27:28.863Z,17.64
2022-08-20T04:30:01.858Z,17.54
2022-08-20T04:32:28.426Z,17.60
2022-08-20T04:35:01.838Z,17.73
2022-08-20T04:37:28.371Z,17.77
2022-08-20T04:40:19.987Z,17.60
2022-08-20T04:42:46.536Z,17.59
2022-08-20T04:45:24.997Z,17.52
2022-08-20T04:47:51.987Z,17.59
2022-08-20T04:50:26.859Z,17.55
2022-08-20T04:52:53.349Z,17.56
2022-08-20T04:55:26.832Z,17.46
2022-08-20T04:57:54.776Z,17.60
2022-08-20T05:00:27.841Z,17.59
2022-08-20T05:02:54.355Z,17.71
2022-08-20T05:05:28.837Z,17.51
2022-08-20T05:07:55.686Z,17.66
2022-08-20T05:10:23.654Z,17.59
2022-08-20T05:12:57.411Z,17.47
2022-08-20T05:15:26.993Z,17.49
2022-08-20T05:18:08.850Z,17.44
2022-08-20T05:20:48.948Z,17.42
2022-08-20T05:23:22.858Z,17.45
2022-08-20T05:25:52.956Z,17.31
2022-08-20T05:28:30.814Z,17.31
2022-08-20T05:30:57.369Z,17.26
2022-08-20T05:33:31.626Z,17.40
2022-08-20T05:35:58.800Z,17.39
2022-08-20T05:38:34.840Z,17.33
2022-08-20T05:41:07.806Z,17.38
2022-08-20T05:43:34.334Z,17.42
2022-08-20T05:46:07.998Z,17.50
2022-08-20T05:48:35.487Z,17.44
2022-08-20T05:51:12.102Z,17.44
2022-08-20T05:53:47.823Z,17.38
2022-08-20T05:56:14.351Z,17.45
2022-08-20T05:58:47.837Z,17.39
2022-08-20T06:01:17.930Z,17.31
2022-08-20T06:04:09.835Z,17.32
2022-08-20T06:06:44.917Z,17.37
2022-08-20T06:09:28.704Z,17.39
2022-08-20T06:12:01.912Z,17.40
2022-08-20T06:14:34.815Z,17.51
2022-08-20T06:17:22.818Z,17.59
2022-08-20T06:19:56.808Z,17.46
2022-08-20T06:22:26.902Z,17.48
2022-08-20T06:25:01.897Z,17.47
2022-08-20T06:27:29.863Z,17.57
2022-08-20T06:30:03.882Z,17.59
2022-08-20T06:32:33.041Z,17.52
2022-08-20T06:35:08.818Z,17.53
2022-08-20T06:37:36.840Z,17.49
2022-08-20T06:40:17.851Z,17.49
2022-08-20T06:42:48.501Z,17.47
2022-08-20T06:45:30.886Z,17.50
2022-08-20T06:47:59.559Z,17.51
2022-08-20T06:50:37.822Z,17.58
2022-08-20T06:53:04.860Z,17.63
2022-08-20T06:55:39.827Z,17.63
2022-08-20T06:58:15.619Z,17.55
2022-08-20T07:01:09.606Z,17.57
2022-08-20T07:03:38.416Z,17.66
2022-08-20T07:06:12.948Z,17.63
2022-08-20T07:08:40.394Z,17.66
2022-08-20T07:11:13.801Z,17.77
2022-08-20T07:13:41.500Z,17.76
2022-08-20T07:16:21.809Z,17.69
2022-08-20T07:18:48.402Z,17.70
2022-08-20T07:21:17.442Z,17.70
2022-08-20T07:23:50.868Z,17.77
2022-08-20T07:26:17.748Z,17.71
2022-08-20T07:28:50.893Z,17.67
2022-08-20T07:31:39.745Z,17.66
2022-08-20T07:34:17.821Z,17.72
2022-08-20T07:36:48.448Z,17.75
2022-08-20T07:39:21.801Z,17.80
2022-08-20T07:42:03.016Z,17.96
2022-08-20T07:44:36.808Z,17.85
2022-08-20T07:47:04.755Z,17.91
2022-08-20T07:49:37.872Z,17.87
2022-08-20T07:52:11.800Z,17.92
2022-08-20T07:54:39.390Z,17.98
2022-08-20T07:57:12.812Z,18.01
2022-08-20T07:59:45.833Z,18.14
2022-08-20T08:02:19.853Z,18.17
2022-08-20T08:04:52.781Z,18.10
2022-08-20T08:07:19.562Z,18.14
2022-08-20T08:09:52.815Z,18.17
2022-08-20T08:12:19.517Z,18.26
2022-08-20T08:14:53.813Z,18.24
2022-08-20T08:17:26.916Z,18.13
2022-08-20T08:20:06.801Z,18.17
2022-08-20T08:22:39.889Z,18.22
2022-08-20T08:25:06.592Z,18.18
2022-08-20T08:27:40.971Z,18.22
2022-08-20T08:30:08.929Z,18.08
2022-08-20T08:33:04.820Z,18.10
2022-08-20T08:35:34.305Z,18.14
2022-08-20T08:38:08.771Z,18.10
2022-08-20T08:40:41.863Z,18.02
2022-08-20T08:43:21.163Z,17.99
2022-08-20T08:45:54.709Z,17.95
2022-08-20T08:48:27.991Z,17.97
2022-08-20T08:51:04.918Z,18.04
2022-08-20T08:53:40.828Z,18.14
2022-08-20T08:56:07.832Z,18.13
2022-08-20T08:58:41.790Z,18.19
2022-08-20T09:01:53.114Z,18.14
2022-08-20T09:04:02.776Z,18.16
2022-08-20T09:06:29.471Z,18.22
2022-08-20T09:09:03.932Z,18.29
2022-08-20T09:11:31.441Z,18.33
2022-08-20T09:14:04.785Z,18.38
2022-08-20T09:16:45.774Z,18.44
2022-08-20T09:19:32.827Z,18.47
2022-08-20T09:21:59.398Z,18.41
2022-08-20T09:24:32.943Z,18.56
2022-08-20T09:27:05.790Z,18.54
2022-08-20T09:29:33.082Z,18.59
2022-08-20T09:32:26.181Z,18.55
2022-08-20T09:34:56.479Z,18.68
2022-08-20T09:37:37.515Z,18.53
2022-08-20T09:40:05.222Z,18.51
2022-08-20T09:42:41.679Z,18.40
2022-08-20T09:45:11.185Z,18.35
2022-08-20T09:47:56.063Z,18.23
2022-08-20T09:50:24.443Z,18.12
2022-08-20T09:52:58.812Z,17.92
2022-08-20T09:55:28.400Z,17.85
2022-08-20T09:58:01.847Z,17.80
2022-08-20T10:00:28.442Z,17.86
2022-08-20T10:03:01.810Z,17.71
2022-08-20T10:05:34.855Z,17.62
2022-08-20T10:08:10.789Z,17.59
2022-08-20T10:10:43.837Z,17.58
2022-08-20T10:13:16.778Z,17.48
2022-08-20T10:15:44.494Z,17.51
2022-08-20T10:18:17.865Z,17.50
2022-08-20T10:20:51.073Z,17.47
2022-08-20T10:23:23.799Z,17.46
2022-08-20T10:25:50.425Z,17.43
2022-08-20T10:28:23.796Z,17.46
2022-08-20T10:30:50.518Z,17.40
2022-08-20T10:33:23.768Z,17.39
2022-08-20T10:35:50.353Z,17.33
2022-08-20T10:38:23.781Z,17.38
2022-08-20T10:40:52.561Z,17.34
2022-08-20T10:43:25.799Z,17.37
2022-08-20T10:45:58.796Z,17.38
2022-08-20T10:48:25.676Z,17.39
2022-08-20T10:50:58.964Z,17.42
2022-08-20T10:53:31.961Z,17.47
2022-08-20T10:55:58.511Z,17.49
2022-08-20T10:58:26.164Z,17.50
2022-08-20T11:01:10.817Z,17.52
2022-08-20T11:03:43.974Z,17.57
2022-08-20T11:06:17.000Z,17.55
2022-08-20T11:08:49.810Z,17.68
2022-08-20T11:11:19.401Z,17.67
2022-08-20T11:13:52.859Z,17.74
2022-08-20T11:16:19.484Z,17.79
2022-08-20T11:18:59.794Z,17.80
2022-08-20T11:21:35.870Z,17.90
2022-08-20T11:24:03.182Z,17.91
2022-08-20T11:26:36.754Z,17.99
2022-08-20T11:29:09.773Z,17.96
2022-08-20T11:31:42.784Z,18.04
2022-08-20T11:34:15.785Z,17.97
2022-08-20T11:36:49.805Z,18.00
2022-08-20T11:39:16.425Z,17.98
2022-08-20T11:41:45.810Z,18.03
2022-08-20T11:44:20.975Z,17.92
2022-08-20T11:46:48.246Z,17.88
2022-08-20T11:49:21.771Z,17.89
2022-08-20T11:51:49.668Z,17.90
2022-08-20T11:54:23.799Z,17.98
2022-08-20T11:56:57.750Z,18.04
2022-08-20T11:59:30.764Z,18.02
2022-08-20T12:02:06.127Z,17.93
2022-08-20T12:04:41.932Z,17.93
2022-08-20T12:07:16.752Z,17.95
2022-08-20T12:09:51.162Z,17.95
2022-08-20T12:12:25.761Z,17.98
2022-08-20T12:14:59.782Z,18.00
2022-08-20T12:17:46.932Z,18.05
2022-08-20T12:20:14.073Z,18.03
2022-08-20T12:22:47.793Z,17.97
2022-08-20T12:25:20.826Z,18.07
2022-08-20T12:27:53.765Z,18.11
2022-08-20T12:30:27.749Z,18.19
2022-08-20T12:33:00.814Z,18.26
2022-08-20T12:35:27.325Z,18.36
2022-08-20T12:38:00.922Z,18.41
2022-08-20T12:40:34.826Z,18.51
2022-08-20T12:43:08.830Z,18.54
2022-08-20T12:45:36.115Z,18.62
2022-08-20T12:48:14.750Z,18.65
2022-08-20T12:50:48.726Z,18.79
2022-08-20T12:53:15.525Z,18.88
2022-08-20T12:55:48.919Z,18.92
2022-08-20T12:58:15.525Z,19.08
2022-08-20T13:00:51.474Z,19.10
2022-08-20T13:03:18.544Z,19.19
2022-08-20T13:05:51.971Z,19.13
2022-08-20T13:08:19.453Z,19.17
2022-08-20T13:10:52.735Z,19.09
2022-08-20T13:13:20.368Z,19.13
2022-08-20T13:15:54.944Z,19.18
2022-08-20T13:18:28.046Z,19.20
2022-08-20T13:21:00.752Z,19.19
2022-08-20T13:23:33.747Z,19.20
2022-08-20T13:26:00.337Z,19.31
2022-08-20T13:28:33.755Z,19.36
2022-08-20T13:31:08.749Z,19.24
2022-08-20T13:33:35.533Z,19.12
2022-08-20T13:36:08.738Z,19.10
2022-08-20T13:38:35.259Z,19.13
2022-08-20T13:41:08.739Z,19.16
2022-08-20T13:43:35.279Z,19.11
2022-08-20T13:46:08.733Z,19.09
2022-08-20T13:48:35.458Z,19.07
2022-08-20T13:51:08.757Z,19.07
2022-08-20T13:53:35.513Z,19.14
2022-08-20T13:56:08.742Z,19.10
2022-08-20T13:58:35.310Z,19.20
2022-08-20T14:01:08.756Z,19.22
2022-08-20T14:03:35.491Z,19.20
2022-08-20T14:06:09.741Z,19.24
2022-08-20T14:08:36.556Z,19.17
2022-08-20T14:11:09.979Z,19.15
2022-08-20T14:13:42.177Z,19.07
2022-08-20T14:16:21.197Z,18.99
2022-08-20T14:19:01.291Z,19.09
2022-08-20T14:21:34.713Z,19.17
2022-08-20T14:24:02.032Z,19.24
2022-08-20T14:26:34.823Z,19.19
2022-08-20T14:29:01.594Z,19.18
2022-08-20T14:31:34.733Z,19.12
2022-08-20T14:34:07.766Z,19.02
2022-08-20T14:36:34.294Z,18.91
2022-08-20T14:39:07.787Z,18.93
2022-08-20T14:41:40.753Z,18.91
2022-08-20T14:44:13.725Z,18.84
2022-08-20T14:46:46.728Z,18.83
2022-08-20T14:49:19.756Z,18.85
2022-08-20T14:51:46.342Z,18.79
2022-08-20T14:54:19.733Z,18.68
2022-08-20T14:56:46.473Z,18.76
2022-08-20T14:59:19.769Z,18.61
2022-08-20T15:01:46.360Z,18.57
2022-08-20T15:04:19.721Z,18.60
2022-08-20T15:06:46.903Z,18.55
2022-08-20T15:09:20.756Z,18.50
2022-08-20T15:11:47.340Z,18.49
2022-08-20T15:14:20.898Z,18.49
2022-08-20T15:16:47.464Z,18.52
2022-08-20T15:19:27.716Z,18.57
2022-08-20T15:22:00.858Z,18.57
2022-08-20T15:24:33.728Z,18.54
2022-08-20T15:27:09.780Z,18.62
2022-08-20T15:29:42.789Z,18.58
2022-08-20T15:32:09.458Z,18.47
2022-08-20T15:34:43.713Z,18.39
2022-08-20T15:37:14.663Z,18.26
2022-08-20T15:39:48.769Z,18.21
2022-08-20T15:42:15.899Z,18.16
2022-08-20T15:44:43.184Z,18.16
2022-08-20T15:47:36.712Z,18.09
2022-08-20T15:50:24.726Z,18.08
2022-08-20T15:52:51.401Z,17.93
2022-08-20T15:55:24.728Z,17.87
2022-08-20T15:58:08.202Z,17.82
2022-08-20T16:00:52.909Z,17.83
2022-08-20T16:03:37.604Z,17.81
2022-08-20T16:06:21.694Z,17.90
2022-08-20T16:09:13.738Z,17.89
2022-08-20T16:11:53.485Z,17.88
2022-08-20T16:14:28.713Z,17.82
2022-08-20T16:17:09.719Z,17.83
2022-08-20T16:19:52.752Z,17.78
2022-08-20T16:22:26.736Z,17.80
2022-08-20T16:24:53.377Z,17.75
2022-08-20T16:27:26.776Z,17.85
2022-08-20T16:29:59.414Z,17.84
2022-08-20T16:32:49.715Z,17.89
2022-08-20T16:35:16.345Z,17.90
2022-08-20T16:37:53.736Z,18.00
2022-08-20T16:40:34.726Z,18.08
2022-08-20T16:43:03.790Z,18.03
2022-08-20T16:45:45.576Z,18.02
2022-08-20T16:48:18.516Z,17.98
2022-08-20T16:50:57.708Z,18.00
2022-08-20T16:53:25.726Z,18.04
2022-08-20T16:55:59.737Z,18.02
2022-08-20T16:58:26.532Z,18.07
2022-08-20T17:01:11.743Z,18.10
2022-08-20T17:03:40.068Z,18.15
2022-08-20T17:06:20.724Z,18.18
2022-08-20T17:08:55.092Z,18.21
2022-08-20T17:11:38.691Z,18.21
2022-08-20T17:14:16.550Z,18.05
2022-08-20T17:16:51.733Z,18.00
2022-08-20T17:19:37.863Z,18.01
2022-08-20T17:22:18.703Z,17.97
2022-08-20T17:24:45.377Z,17.95
2022-08-20T17:27:22.902Z,17.92
2022-08-20T17:30:00.704Z,17.90
2022-08-20T17:32:29.420Z,17.97
2022-08-20T17:35:03.727Z,17.94
2022-08-20T17:37:33.401Z,17.83
2022-08-20T17:40:12.780Z,17.82
2022-08-20T17:42:51.300Z,17.76
2022-08-20T17:45:33.713Z,17.75
2022-08-20T17:48:00.502Z,17.80
2022-08-20T17:50:39.699Z,17.74
2022-08-20T17:53:10.910Z,17.66
2022-08-20T17:55:44.705Z,17.60
2022-08-20T17:58:12.646Z,17.66
2022-08-20T18:00:46.707Z,17.69
2022-08-20T18:03:19.513Z,17.70
2022-08-20T18:05:56.717Z,17.74
2022-08-20T18:08:55.787Z,17.69
2022-08-20T18:11:32.700Z,17.67
2022-08-20T18:14:24.737Z,17.58
2022-08-20T18:16:51.343Z,17.53
2022-08-20T18:19:40.726Z,17.53
2022-08-20T18:22:16.619Z,17.53
2022-08-20T18:25:04.689Z,17.48
2022-08-20T18:27:36.785Z,17.57
2022-08-20T18:30:10.847Z,17.50
2022-08-20T18:32:38.367Z,17.39
2022-08-20T18:35:19.687Z,17.36
2022-08-20T18:37:46.918Z,17.31
2022-08-20T18:40:33.749Z,17.29
2022-08-20T18:43:17.671Z,17.35
2022-08-20T18:45:50.769Z,17.32
2022-08-20T18:48:21.985Z,17.27
2022-08-20T18:50:59.852Z,17.33
2022-08-20T18:53:33.658Z,17.26
2022-08-20T18:56:09.687Z,17.24
2022-08-20T18:59:05.842Z,17.18
2022-08-20T19:01:35.243Z,17.22
2022-08-20T19:04:09.778Z,17.15
2022-08-20T19:06:41.217Z,17.11
2022-08-20T19:09:17.688Z,17.07
2022-08-20T19:12:00.676Z,17.02
2022-08-20T19:14:52.888Z,17.01
2022-08-20T19:17:42.951Z,17.10
2022-08-20T19:20:25.690Z,17.07
2022-08-20T19:22:53.972Z,17.01
2022-08-20T19:25:32.668Z,17.06
2022-08-20T19:28:07.660Z,17.07
2022-08-20T19:30:36.913Z,17.05
2022-08-20T19:33:10.664Z,17.11
2022-08-20T19:35:37.807Z,17.13
2022-08-20T19:38:12.673Z,17.07
2022-08-20T19:40:40.156Z,17.05
2022-08-20T19:43:24.726Z,16.97
2022-08-20T19:46:00.694Z,16.92
2022-08-20T19:48:27.756Z,16.96
2022-08-20T19:51:27.767Z,16.91
2022-08-20T19:53:54.559Z,16.93
2022-08-20T19:56:29.736Z,16.92
2022-08-20T19:59:07.701Z,16.90
2022-08-20T20:01:42.759Z,16.90
2022-08-20T20:04:15.049Z,16.89
2022-08-20T20:06:49.693Z,16.92
2022-08-20T20:09:31.763Z,17.11
2022-08-20T20:11:59.872Z,17.08
2022-08-20T20:14:37.936Z,17.08
2022-08-20T20:17:14.970Z,17.01
2022-08-20T20:19:59.194Z,16.97
2022-08-20T20:22:39.749Z,17.07
2022-08-20T20:25:18.166Z,17.11
2022-08-20T20:28:02.821Z,17.16
2022-08-20T20:30:31.006Z,17.19
2022-08-20T20:33:05.776Z,17.21
2022-08-20T20:35:40.680Z,17.12
2022-08-20T20:38:08.890Z,17.15
2022-08-20T20:40:53.729Z,17.11
2022-08-20T20:43:29.637Z,17.07
2022-08-20T20:46:05.705Z,17.08
2022-08-20T20:48:42.040Z,17.13
2022-08-20T20:51:35.805Z,17.15
2022-08-20T20:54:04.608Z,17.18
2022-08-20T20:56:48.751Z,17.12
2022-08-20T20:59:21.892Z,17.07
2022-08-20T21:01:50.560Z,17.06
2022-08-20T21:04:27.657Z,17.09
2022-08-20T21:07:01.680Z,17.11
2022-08-20T21:09:28.479Z,17.13
2022-08-20T21:12:01.697Z,17.12
2022-08-20T21:14:28.311Z,17.11
2022-08-20T21:17:02.869Z,17.08
2022-08-20T21:19:44.872Z,17.03
2022-08-20T21:22:26.761Z,16.95
2022-08-20T21:25:00.682Z,16.87
2022-08-20T21:27:27.808Z,16.78
2022-08-20T21:30:01.809Z,16.81
2022-08-20T21:32:34.681Z,16.88
2022-08-20T21:35:01.473Z,16.94
2022-08-20T21:37:34.769Z,16.90
2022-08-20T21:40:07.939Z,16.94
2022-08-20T21:42:41.658Z,16.94
2022-08-20T21:45:22.766Z,16.89
2022-08-20T21:48:02.680Z,17.02
2022-08-20T21:50:35.645Z,17.12
2022-08-20T21:53:02.261Z,17.19
2022-08-20T21:55:45.678Z,17.31
2022-08-20T21:58:12.477Z,17.24
2022-08-20T22:01:03.749Z,17.28
2022-08-20T22:03:38.535Z,17.34
2022-08-20T22:06:12.637Z,17.27
2022-08-20T22:08:45.636Z,17.27
2022-08-20T22:11:13.543Z,17.29
2022-08-20T22:13:46.724Z,17.29
2022-08-20T22:16:15.547Z,17.37
2022-08-20T22:18:55.756Z,17.46
2022-08-20T22:21:31.411Z,17.47
2022-08-20T22:24:05.687Z,17.47
2022-08-20T22:26:32.943Z,17.54
2022-08-20T22:29:05.658Z,17.63
2022-08-20T22:31:34.129Z,17.65
2022-08-20T22:34:07.685Z,17.65
2022-08-20T22:36:34.584Z,17.65
2022-08-20T22:39:07.726Z,17.64
2022-08-20T22:41:41.821Z,17.64
2022-08-20T22:44:08.451Z,17.60
2022-08-20T22:46:48.790Z,17.64
2022-08-20T22:49:18.744Z,17.68
2022-08-20T22:51:52.869Z,17.66
2022-08-20T22:54:20.964Z,17.59
2022-08-20T22:56:53.650Z,17.59
2022-08-20T22:59:20.739Z,17.55
2022-08-20T23:01:53.623Z,17.54
2022-08-20T23:04:26.654Z,17.51
2022-08-20T23:06:53.747Z,17.51
2022-08-20T23:09:21.311Z,17.40
2022-08-20T23:11:54.661Z,17.36
2022-08-20T23:14:27.824Z,17.40
2022-08-20T23:17:13.259Z,17.46
2022-08-20T23:19:54.717Z,17.47
2022-08-20T23:22:34.647Z,17.48
2022-08-20T23:25:01.557Z,17.55
2022-08-20T23:27:34.620Z,17.40
2022-08-20T23:30:01.222Z,17.42
2022-08-20T23:32:34.627Z,17.43
2022-08-20T23:35:01.396Z,17.45
2022-08-20T23:37:28.015Z,17.53
2022-08-20T23:40:00.704Z,17.53
2022-08-20T23:42:27.349Z,17.48
2022-08-20T23:45:00.671Z,17.41
2022-08-20T23:47:27.989Z,17.36
2022-08-20T23:50:00.846Z,17.35
2022-08-20T23:52:27.858Z,17.37
2022-08-20T23:55:00.632Z,17.33
2022-08-20T23:57:27.327Z,17.33
