createdAt,value
2018-11-12T00:00:13.163Z,10.4
2018-11-12T00:05:03.107Z,10.4
2018-11-12T00:10:38.045Z,10.4
2018-11-12T00:15:03.107Z,10.4
2018-11-12T00:20:23.503Z,10.3
2018-11-12T00:25:12.518Z,10.3
2018-11-12T00:30:02.625Z,10.4
2018-11-12T00:35:05.245Z,10.4
2018-11-12T00:40:05.254Z,10.4
2018-11-12T00:45:02.863Z,10.3
2018-11-12T00:50:02.959Z,10.3
2018-11-12T00:55:10.658Z,10.3
2018-11-12T01:00:07.779Z,10.3
2018-11-12T01:05:05.665Z,10.3
2018-11-12T01:10:15.794Z,10.3
2018-11-12T01:15:03.260Z,10.3
2018-11-12T01:20:07.836Z,10.3
2018-11-12T01:25:10.444Z,10.3
2018-11-12T01:30:05.094Z,10.3
2018-11-12T01:35:10.248Z,10.3
2018-11-12T01:40:30.577Z,10.2
2018-11-12T01:45:02.616Z,10.2
2018-11-12T01:50:05.270Z,10.2
2018-11-12T01:55:07.904Z,10.2
2018-11-12T02:00:05.519Z,10.2
2018-11-12T02:05:03.212Z,10.2
2018-11-12T02:10:38.494Z,10.1
2018-11-12T02:15:07.587Z,10.1
2018-11-12T02:20:07.844Z,10.1
2018-11-12T02:25:25.641Z,10.1
2018-11-12T02:30:12.871Z,10
2018-11-12T02:35:08.012Z,10.1
2018-11-12T02:40:10.108Z,10.1
2018-11-12T02:45:05.087Z,10
2018-11-12T02:50:13.320Z,10
2018-11-12T02:55:13.396Z,10
2018-11-12T03:00:02.460Z,10
2018-11-12T03:05:05.121Z,10
2018-11-12T03:10:10.260Z,10
2018-11-12T03:15:10.294Z,10
2018-11-12T03:20:05.067Z,10
2018-11-12T03:25:02.636Z,10
2018-11-12T03:30:05.256Z,10
2018-11-12T03:35:02.880Z,10
2018-11-12T03:40:07.438Z,9.9
2018-11-12T03:45:05.154Z,9.9
2018-11-12T03:50:10.912Z,9.8
2018-11-12T03:55:04.888Z,9.8
2018-11-12T04:00:03.019Z,9.8
2018-11-12T04:05:07.400Z,9.7
2018-11-12T04:10:10.480Z,9.7
2018-11-12T04:15:03.019Z,9.7
2018-11-12T04:20:03.165Z,9.7
2018-11-12T04:25:07.361Z,9.6
2018-11-12T04:30:07.463Z,9.6
2018-11-12T04:35:27.800Z,9.6
2018-11-12T04:40:05.803Z,9.5
2018-11-12T04:45:09.979Z,7.1
2018-11-12T04:50:18.239Z,9.5
2018-11-12T04:55:10.752Z,9.4
2018-11-12T05:00:15.683Z,9.4
2018-11-12T05:05:03.102Z,9.4
2018-11-12T05:10:05.169Z,9.3
2018-11-12T05:15:05.249Z,9.3
2018-11-12T05:20:02.374Z,9.3
2018-11-12T05:25:07.512Z,9.3
2018-11-12T05:30:10.237Z,9.3
2018-11-12T05:35:10.402Z,9.3
2018-11-12T05:40:03.281Z,9.3
2018-11-12T05:45:09.953Z,9.3
2018-11-12T05:50:13.111Z,9.2
2018-11-12T05:55:05.591Z,9.2
2018-11-12T06:00:12.820Z,9.2
2018-11-12T06:05:18.015Z,9.2
2018-11-12T06:10:05.029Z,9.2
2018-11-12T06:15:20.299Z,9.2
2018-11-12T06:20:04.970Z,9.2
2018-11-12T06:25:12.647Z,9.2
2018-11-12T06:30:10.308Z,9.1
2018-11-12T06:35:25.561Z,9.2
2018-11-12T06:40:15.663Z,9.1
2018-11-12T06:45:03.195Z,9.1
2018-11-12T06:50:08.309Z,9.1
2018-11-12T06:55:07.394Z,9.1
2018-11-12T07:00:12.607Z,9.2
2018-11-12T07:05:02.523Z,9.2
2018-11-12T07:10:03.281Z,9.3
2018-11-12T07:15:02.516Z,9.3
2018-11-12T07:20:02.660Z,9.3
2018-11-12T07:25:05.259Z,9.5
2018-11-12T07:30:07.487Z,9.6
2018-11-12T07:35:15.177Z,9.7
2018-11-12T07:40:15.302Z,9.7
2018-11-12T07:45:07.784Z,9.8
2018-11-12T07:50:10.462Z,9.9
2018-11-12T07:55:05.614Z,9.9
2018-11-12T08:00:15.714Z,10
2018-11-12T08:05:05.680Z,10.1
2018-11-12T08:10:10.783Z,10.2
2018-11-12T08:15:02.362Z,10.2
2018-11-12T08:20:07.588Z,10.2
2018-11-12T08:25:05.484Z,10.3
2018-11-12T08:30:15.291Z,10.3
2018-11-12T08:35:08.132Z,10.4
2018-11-12T08:40:05.375Z,10.4
2018-11-12T08:45:03.011Z,10.4
2018-11-12T08:50:10.881Z,10.6
2018-11-12T08:55:08.301Z,10.7
2018-11-12T09:00:03.298Z,10.8
2018-11-12T09:05:04.885Z,11
2018-11-12T09:10:02.507Z,11
2018-11-12T09:15:05.495Z,11.2
2018-11-12T09:20:02.699Z,11.2
2018-11-12T09:25:17.584Z,11.3
2018-11-12T09:30:10.243Z,11.3
2018-11-12T09:35:02.746Z,11.3
2018-11-12T09:40:05.808Z,11.5
2018-11-12T09:45:10.091Z,11.5
2018-11-12T09:50:10.762Z,11.6
2018-11-12T09:55:10.060Z,10.1
2018-11-12T10:00:05.757Z,11.7
2018-11-12T10:05:14.743Z,11.7
2018-11-12T10:10:14.838Z,11.7
2018-11-12T10:15:08.720Z,11.8
2018-11-12T10:20:08.343Z,11.8
2018-11-12T10:25:05.160Z,11.9
2018-11-12T10:30:02.301Z,11.9
2018-11-12T10:35:17.571Z,12.1
2018-11-12T10:40:05.663Z,12.1
2018-11-12T10:45:04.825Z,12.2
2018-11-12T10:50:18.230Z,12.2
2018-11-12T10:55:07.596Z,12.2
2018-11-12T11:00:15.772Z,12.3
2018-11-12T11:05:07.338Z,12.4
2018-11-12T11:10:08.261Z,12.6
2018-11-12T11:15:20.049Z,12.8
2018-11-12T11:20:03.203Z,12.8
2018-11-12T11:25:09.856Z,13.1
2018-11-12T11:30:02.902Z,13.1
2018-11-12T11:35:02.935Z,13.3
2018-11-12T11:40:04.910Z,13.6
2018-11-12T11:45:10.258Z,13.8
2018-11-12T11:50:05.257Z,13.9
2018-11-12T11:55:08.048Z,14
2018-11-12T12:00:08.212Z,14.1
2018-11-12T12:05:02.541Z,14
2018-11-12T12:10:05.493Z,14.3
2018-11-12T12:15:05.600Z,14.3
2018-11-12T12:20:15.492Z,14.4
2018-11-12T12:25:13.413Z,14.5
2018-11-12T12:30:23.238Z,14.6
2018-11-12T12:35:02.333Z,14.6
2018-11-12T12:40:10.195Z,15.1
2018-11-12T12:45:20.838Z,15.3
2018-11-12T12:50:04.954Z,15.4
2018-11-12T12:55:12.829Z,15.5
2018-11-12T13:05:26.020Z,16.2
2018-11-12T13:10:30.599Z,16.4
2018-11-12T13:15:10.787Z,16.4
2018-11-12T13:20:07.448Z,16.3
2018-11-12T13:25:02.607Z,16.3
2018-11-12T13:30:18.143Z,16.2
2018-11-12T13:35:03.231Z,16.2
2018-11-12T13:45:05.697Z,15.8
2018-11-12T13:50:20.767Z,3
2018-11-12T13:55:02.369Z,15.8
2018-11-12T14:00:07.718Z,15.7
2018-11-12T14:10:02.717Z,15.6
2018-11-12T14:15:05.582Z,15.5
2018-11-12T14:20:18.171Z,15.5
2018-11-12T14:25:07.643Z,15.4
2018-11-12T14:30:05.670Z,15.2
2018-11-12T14:35:10.085Z,15.1
2018-11-12T14:40:05.384Z,15.1
2018-11-12T14:45:03.264Z,15.1
2018-11-12T14:50:32.938Z,14.8
2018-11-12T15:00:10.970Z,14.6
2018-11-12T15:05:05.098Z,14.5
2018-11-12T15:10:02.791Z,14.5
2018-11-12T15:15:08.240Z,14.3
2018-11-12T15:20:05.390Z,14.2
2018-11-12T15:25:08.196Z,14
2018-11-12T15:30:07.505Z,14
2018-11-12T15:35:35.671Z,13.9
2018-11-12T15:40:04.875Z,13.9
2018-11-12T15:45:10.295Z,13.8
2018-11-12T15:50:15.203Z,13.8
2018-11-12T15:55:18.055Z,13.7
2018-11-12T16:00:05.102Z,13.7
2018-11-12T16:05:05.321Z,13.6
2018-11-12T16:10:03.171Z,13.6
2018-11-12T16:15:35.504Z,13.5
2018-11-12T16:20:02.805Z,13.5
2018-11-12T16:30:05.741Z,13.4
2018-11-12T16:35:10.150Z,13.3
2018-11-12T16:45:05.709Z,13.2
2018-11-12T16:50:02.957Z,13.2
2018-11-12T16:55:13.348Z,13.1
2018-11-12T17:00:02.575Z,13.1
2018-11-12T17:10:15.109Z,13
2018-11-12T17:20:15.800Z,13
2018-11-12T17:25:17.635Z,12.9
2018-11-12T17:30:10.572Z,12.8
2018-11-12T17:35:03.193Z,12.8
2018-11-12T17:40:05.546Z,12.8
2018-11-12T17:45:02.375Z,12.7
2018-11-12T17:50:30.402Z,12.6
2018-11-12T17:55:20.576Z,12.6
2018-11-12T18:00:33.216Z,12.6
2018-11-12T18:05:04.961Z,12.6
2018-11-12T18:15:33.315Z,12.4
2018-11-12T18:20:17.851Z,12.4
2018-11-12T18:25:28.353Z,12.3
2018-11-12T18:30:05.339Z,12.3
2018-11-12T18:35:30.440Z,12.3
2018-11-12T18:40:08.371Z,12.3
2018-11-12T18:50:05.234Z,12.3
2018-11-12T18:55:15.904Z,12.2
2018-11-12T19:00:38.588Z,12.3
2018-11-12T19:05:28.239Z,12.3
2018-11-12T19:10:20.896Z,12.2
2018-11-12T19:15:07.574Z,12.2
2018-11-12T19:20:33.229Z,12.1
2018-11-12T19:25:12.538Z,12.1
2018-11-12T19:30:02.845Z,12.1
2018-11-12T19:35:18.409Z,12
2018-11-12T19:40:05.790Z,12
2018-11-12T19:45:17.941Z,11.9
2018-11-12T19:50:10.884Z,11.8
2018-11-12T19:55:15.132Z,11.8
2018-11-12T20:00:07.402Z,11.8
2018-11-12T20:15:07.840Z,11.6
2018-11-12T20:25:09.988Z,11.5
2018-11-12T20:30:12.579Z,11.5
2018-11-12T20:35:25.983Z,11.5
2018-11-12T20:50:10.647Z,11.5
2018-11-12T21:00:17.894Z,11.5
2018-11-12T21:05:28.389Z,11.6
2018-11-12T21:10:05.672Z,11.6
2018-11-12T21:15:02.433Z,11.6
2018-11-12T21:20:05.234Z,11.6
2018-11-12T21:25:20.753Z,11.6
2018-11-12T21:30:28.287Z,11.7
2018-11-12T21:35:28.033Z,11.7
2018-11-12T21:40:15.532Z,11.7
2018-11-12T21:45:08.114Z,11.8
2018-11-12T21:50:02.422Z,11.8
2018-11-12T21:55:07.695Z,12
2018-11-12T22:00:08.051Z,12
2018-11-12T22:05:03.228Z,12
2018-11-12T22:10:08.001Z,12
2018-11-12T22:15:10.751Z,12
2018-11-12T22:20:03.032Z,12
2018-11-12T22:25:38.539Z,12
2018-11-12T22:30:18.465Z,12
2018-11-12T22:35:02.473Z,12
2018-11-12T22:40:15.121Z,12
2018-11-12T22:45:30.455Z,12
2018-11-12T22:50:13.033Z,11.9
2018-11-12T22:55:25.842Z,11.9
2018-11-12T23:00:07.450Z,11.9
2018-11-12T23:05:07.857Z,11.8
2018-11-12T23:15:25.661Z,11.9
2018-11-12T23:20:13.163Z,11.9
2018-11-12T23:25:14.999Z,11.9
2018-11-12T23:35:13.395Z,11.9
2018-11-12T23:40:18.176Z,11.9
2018-11-12T23:45:20.805Z,11.8
2018-11-12T23:50:02.980Z,11.8
2018-11-12T23:55:10.689Z,11.8
