createdAt,value
2017-01-07T00:00:05.828Z,0
2017-01-07T00:22:41.170Z,0
2017-01-07T00:23:21.716Z,0
2017-01-07T00:24:06.652Z,0
2017-01-07T00:24:47.352Z,0
2017-01-07T00:25:28.632Z,0
2017-01-07T00:26:09.258Z,0
2017-01-07T00:26:49.918Z,0
2017-01-07T00:27:30.568Z,0
2017-01-07T00:28:11.233Z,0
2017-01-07T00:28:54.549Z,0
2017-01-07T00:29:35.230Z,0
2017-01-07T00:30:16.879Z,0
2017-01-07T00:30:57.527Z,0
2017-01-07T00:31:38.180Z,0
2017-01-07T00:32:18.832Z,0
2017-01-07T00:32:59.493Z,0
2017-01-07T00:33:41.162Z,0
2017-01-07T00:34:21.809Z,0
2017-01-07T00:35:02.500Z,0
2017-01-07T00:35:43.232Z,0
2017-01-07T00:36:23.878Z,0
2017-01-07T00:37:04.528Z,0
2017-01-07T00:37:45.179Z,0
2017-01-07T00:38:25.793Z,0
2017-01-07T00:39:07.509Z,0
2017-01-07T00:39:48.161Z,0
2017-01-07T00:40:28.817Z,0
2017-01-07T00:41:09.473Z,0
2017-01-07T00:41:52.281Z,0
2017-01-07T00:42:32.933Z,0
2017-01-07T00:43:13.581Z,0
2017-01-07T00:43:54.239Z,0
2017-01-07T00:44:34.894Z,0
2017-01-07T00:45:15.537Z,0
2017-01-07T00:45:56.182Z,0
2017-01-07T00:46:36.762Z,0
2017-01-07T00:47:17.452Z,0
2017-01-07T00:47:58.145Z,0
2017-01-07T00:48:38.804Z,0
2017-01-07T00:49:19.352Z,0
2017-01-07T00:51:17.557Z,0
2017-01-07T00:51:58.177Z,0
2017-01-07T00:52:38.935Z,0
2017-01-07T00:53:20.601Z,0
2017-01-07T00:54:02.285Z,0
2017-01-07T00:54:42.937Z,0
2017-01-07T00:55:23.594Z,0
2017-01-07T00:56:04.242Z,0
2017-01-07T00:56:44.789Z,0
2017-01-07T00:57:25.482Z,0
2017-01-07T00:58:06.127Z,0
2017-01-07T00:58:46.747Z,0
2017-01-07T00:59:27.302Z,0
2017-01-07T01:00:09.994Z,0
2017-01-07T01:00:50.641Z,0
2017-01-07T01:01:31.315Z,0
2017-01-07T01:02:11.962Z,0
2017-01-07T01:02:52.603Z,0
2017-01-07T01:03:33.261Z,0
2017-01-07T01:04:14.969Z,0
2017-01-07T01:04:55.641Z,0
2017-01-07T01:05:36.353Z,0
2017-01-07T01:06:18.034Z,0
2017-01-07T01:07:00.721Z,0
2017-01-07T01:07:42.308Z,0
2017-01-07T01:08:22.951Z,0
2017-01-07T01:09:04.640Z,0
2017-01-07T01:09:45.290Z,0
2017-01-07T01:10:25.941Z,0
2017-01-07T01:11:07.629Z,0
2017-01-07T01:11:48.269Z,0
2017-01-07T01:12:30.873Z,0
2017-01-07T01:13:11.541Z,0
2017-01-07T01:13:52.176Z,0
2017-01-07T01:14:33.857Z,0
2017-01-07T01:15:14.504Z,0
2017-01-07T01:15:59.673Z,0
2017-01-07T01:16:40.319Z,0
2017-01-07T01:17:23.946Z,0
2017-01-07T01:18:05.625Z,0
2017-01-07T01:18:46.279Z,0
2017-01-07T01:19:26.923Z,0
2017-01-07T01:20:07.576Z,0
2017-01-07T01:20:48.231Z,0
2017-01-07T01:21:28.884Z,0
2017-01-07T01:22:09.486Z,0
2017-01-07T01:22:50.186Z,0
2017-01-07T01:23:31.865Z,0
2017-01-07T01:24:12.473Z,0
2017-01-07T01:24:53.888Z,0
2017-01-07T01:25:34.548Z,0
2017-01-07T01:26:16.222Z,0
2017-01-07T01:26:57.592Z,0
2017-01-07T01:27:38.253Z,0
2017-01-07T01:28:18.892Z,0
2017-01-07T01:29:00.570Z,0
2017-01-07T01:29:41.226Z,0
2017-01-07T01:30:22.903Z,0
2017-01-07T01:31:03.550Z,0
2017-01-07T01:31:44.264Z,0
2017-01-07T01:32:24.862Z,0
2017-01-07T01:33:05.510Z,0
2017-01-07T01:33:46.162Z,0
2017-01-07T01:34:27.839Z,0
2017-01-07T01:35:09.491Z,0
2017-01-07T01:35:51.200Z,0
2017-01-07T01:36:31.850Z,0
2017-01-07T01:37:13.526Z,0
2017-01-07T01:37:54.178Z,0
2017-01-07T01:38:35.496Z,0
2017-01-07T01:39:16.197Z,0
2017-01-07T01:39:56.860Z,0
2017-01-07T01:40:37.503Z,0
2017-01-07T01:41:18.155Z,0
2017-01-07T01:41:58.731Z,0
2017-01-07T01:42:39.365Z,0
2017-01-07T01:43:20.998Z,0
2017-01-07T01:44:01.685Z,0
2017-01-07T01:44:42.249Z,0
2017-01-07T01:45:22.984Z,0
2017-01-07T01:46:03.635Z,0
2017-01-07T01:46:45.328Z,0
2017-01-07T01:47:27.023Z,0
2017-01-07T01:48:07.657Z,0
2017-01-07T01:48:48.308Z,0
2017-01-07T01:49:29.494Z,0
2017-01-07T01:50:10.119Z,0
2017-01-07T01:50:51.801Z,0
2017-01-07T01:51:32.456Z,0
2017-01-07T01:52:13.011Z,0
2017-01-07T01:52:55.656Z,0
2017-01-07T01:53:37.227Z,0
2017-01-07T01:54:17.932Z,0
2017-01-07T01:54:58.506Z,0
2017-01-07T01:55:39.184Z,0
2017-01-07T01:56:19.893Z,0
2017-01-07T01:57:01.362Z,0
2017-01-07T01:57:41.913Z,0
2017-01-07T01:58:22.642Z,0
2017-01-07T01:59:03.323Z,0
2017-01-07T01:59:43.998Z,0
2017-01-07T02:00:24.552Z,0
2017-01-07T02:01:05.254Z,0
2017-01-07T02:01:45.924Z,0
2017-01-07T02:02:26.601Z,0
2017-01-07T02:03:07.159Z,0
2017-01-07T02:03:47.788Z,0
2017-01-07T02:04:28.443Z,0
2017-01-07T02:05:08.995Z,0
2017-01-07T02:05:49.645Z,0
2017-01-07T02:06:30.305Z,0
2017-01-07T02:07:10.957Z,0
2017-01-07T02:07:51.606Z,0
2017-01-07T02:08:32.259Z,0
2017-01-07T02:09:12.915Z,0
2017-01-07T02:09:58.176Z,0
2017-01-07T02:10:39.853Z,0
2017-01-07T02:11:20.504Z,0
2017-01-07T02:12:01.050Z,0
2017-01-07T02:12:41.759Z,0
2017-01-07T02:13:22.992Z,0
2017-01-07T02:14:03.624Z,0
2017-01-07T02:14:44.984Z,0
2017-01-07T02:15:25.706Z,0
2017-01-07T02:16:06.407Z,0
2017-01-07T02:16:47.054Z,0
2017-01-07T02:17:28.728Z,0
2017-01-07T02:18:09.380Z,0
2017-01-07T02:18:50.046Z,0
2017-01-07T02:19:30.701Z,0
2017-01-07T02:20:11.346Z,0
2017-01-07T02:20:52.000Z,0
2017-01-07T02:21:32.570Z,0
2017-01-07T02:22:13.298Z,0
2017-01-07T02:22:54.984Z,0
2017-01-07T02:23:35.555Z,0
2017-01-07T02:24:16.226Z,0
2017-01-07T02:24:56.943Z,0
2017-01-07T02:25:37.521Z,0
2017-01-07T02:26:20.123Z,0
2017-01-07T02:27:00.744Z,0
2017-01-07T02:27:41.839Z,0
2017-01-07T02:28:22.492Z,0
2017-01-07T02:29:05.156Z,0
2017-01-07T02:29:45.811Z,0
2017-01-07T02:30:26.990Z,0
2017-01-07T02:31:08.488Z,0
2017-01-07T02:31:49.220Z,0
2017-01-07T02:32:29.845Z,0
2017-01-07T02:33:11.533Z,0
2017-01-07T02:33:52.175Z,0
2017-01-07T02:34:33.864Z,0
2017-01-07T02:35:14.628Z,0
2017-01-07T02:35:55.259Z,0
2017-01-07T02:36:35.921Z,0
2017-01-07T02:37:16.580Z,0
2017-01-07T02:37:57.137Z,0
2017-01-07T02:38:37.836Z,0
2017-01-07T02:39:18.540Z,0
2017-01-07T02:39:59.290Z,0
2017-01-07T02:40:39.855Z,0
2017-01-07T02:41:20.558Z,0
2017-01-07T02:42:01.244Z,0
2017-01-07T02:42:41.907Z,0
2017-01-07T02:43:22.465Z,0
2017-01-07T02:44:04.188Z,0
2017-01-07T02:44:45.921Z,0
2017-01-07T02:45:26.583Z,0
2017-01-07T02:46:07.130Z,0
2017-01-07T02:46:47.809Z,0
2017-01-07T02:47:28.518Z,0
2017-01-07T02:48:09.129Z,0
2017-01-07T02:48:49.827Z,0
2017-01-07T02:49:31.516Z,0
2017-01-07T02:50:13.176Z,0
2017-01-07T02:50:53.833Z,0
2017-01-07T02:51:34.485Z,0
2017-01-07T02:52:15.135Z,0
2017-01-07T02:52:55.791Z,0
2017-01-07T02:53:36.446Z,0
2017-01-07T02:54:17.098Z,0
2017-01-07T02:54:57.749Z,0
2017-01-07T02:55:38.415Z,0
2017-01-07T02:56:20.081Z,0
2017-01-07T02:57:00.639Z,0
2017-01-07T02:57:41.287Z,0
2017-01-07T02:58:24.087Z,0
2017-01-07T02:59:04.636Z,0
2017-01-07T02:59:45.284Z,0
2017-01-07T03:00:27.992Z,0
2017-01-07T03:01:08.550Z,0
2017-01-07T03:01:49.255Z,0
2017-01-07T03:02:29.949Z,0
2017-01-07T03:03:10.612Z,0
2017-01-07T03:03:51.268Z,0
2017-01-07T03:04:31.906Z,0
2017-01-07T03:05:13.612Z,0
2017-01-07T03:05:54.339Z,0
2017-01-07T03:06:35.010Z,0
2017-01-07T03:07:16.670Z,0
2017-01-07T03:07:57.231Z,0
2017-01-07T03:08:39.921Z,0
2017-01-07T03:09:21.607Z,0
2017-01-07T03:10:02.158Z,0
2017-01-07T03:10:43.835Z,0
2017-01-07T03:11:24.487Z,0
2017-01-07T03:12:05.061Z,0
2017-01-07T03:12:45.786Z,0
2017-01-07T03:13:26.452Z,0
2017-01-07T03:14:08.044Z,0
2017-01-07T03:14:48.771Z,0
2017-01-07T03:15:29.428Z,0
2017-01-07T03:16:10.078Z,0
2017-01-07T03:16:50.735Z,0
2017-01-07T03:17:31.493Z,0
2017-01-07T03:18:12.042Z,0
2017-01-07T03:18:54.688Z,0
2017-01-07T03:19:35.394Z,0
2017-01-07T03:20:16.039Z,0
2017-01-07T03:20:56.620Z,0
2017-01-07T03:21:37.299Z,0
2017-01-07T03:22:18.006Z,0
2017-01-07T03:22:58.650Z,0
2017-01-07T03:23:39.406Z,0
2017-01-07T03:24:20.058Z,0
2017-01-07T03:25:00.710Z,0
2017-01-07T03:25:41.368Z,0
2017-01-07T03:26:22.015Z,0
2017-01-07T03:27:02.574Z,0
2017-01-07T03:27:43.332Z,0
2017-01-07T03:28:23.961Z,0
2017-01-07T03:29:04.639Z,0
2017-01-07T03:29:45.190Z,0
2017-01-07T03:30:25.906Z,0
2017-01-07T03:31:06.587Z,0
2017-01-07T03:31:47.246Z,0
2017-01-07T03:32:27.825Z,0
2017-01-07T03:33:10.488Z,0
2017-01-07T03:33:51.144Z,0
2017-01-07T03:34:31.718Z,0
2017-01-07T03:35:13.404Z,0
2017-01-07T03:35:54.132Z,0
2017-01-07T03:36:34.677Z,0
2017-01-07T03:37:16.360Z,0
2017-01-07T03:37:57.012Z,0
2017-01-07T03:38:38.694Z,0
2017-01-07T03:39:20.368Z,0
2017-01-07T03:40:05.721Z,0
2017-01-07T03:40:46.308Z,0
2017-01-07T03:41:27.963Z,0
2017-01-07T03:42:08.508Z,0
2017-01-07T03:42:49.211Z,0
2017-01-07T03:43:29.915Z,0
2017-01-07T03:44:12.620Z,0
2017-01-07T03:44:53.193Z,0
2017-01-07T03:45:33.871Z,0
2017-01-07T03:46:16.617Z,0
2017-01-07T03:46:57.279Z,0
2017-01-07T03:47:37.929Z,0
2017-01-07T03:48:18.576Z,0
2017-01-07T03:48:59.235Z,0
2017-01-07T03:49:39.887Z,0
2017-01-07T03:50:21.565Z,0
2017-01-07T03:51:03.244Z,0
2017-01-07T03:51:43.894Z,0
2017-01-07T03:52:24.546Z,0
2017-01-07T03:53:05.202Z,0
2017-01-07T03:53:46.869Z,0
2017-01-07T03:54:27.530Z,0
2017-01-07T03:55:08.234Z,0
2017-01-07T03:55:48.938Z,0
2017-01-07T03:56:30.616Z,0
2017-01-07T03:57:11.166Z,0
2017-01-07T03:57:52.970Z,0
2017-01-07T03:58:34.622Z,0
2017-01-07T03:59:15.275Z,0
2017-01-07T03:59:55.827Z,0
2017-01-07T04:00:36.479Z,0
2017-01-07T04:01:18.172Z,0
2017-01-07T04:01:59.833Z,0
2017-01-07T04:02:40.390Z,0
2017-01-07T04:03:21.138Z,0
2017-01-07T04:04:01.810Z,0
2017-01-07T04:04:42.362Z,0
2017-01-07T04:05:23.108Z,0
2017-01-07T04:06:03.748Z,0
2017-01-07T04:06:44.332Z,0
2017-01-07T04:07:26.098Z,0
2017-01-07T04:08:07.757Z,0
2017-01-07T04:08:48.323Z,0
2017-01-07T04:09:29.088Z,0
2017-01-07T04:10:09.743Z,0
2017-01-07T04:10:50.985Z,0
2017-01-07T04:11:31.752Z,0
2017-01-07T04:12:13.339Z,0
2017-01-07T04:12:53.899Z,0
2017-01-07T04:13:34.573Z,0
2017-01-07T04:14:17.334Z,0
2017-01-07T04:15:00.021Z,0
2017-01-07T04:15:40.599Z,0
2017-01-07T04:16:23.333Z,0
2017-01-07T04:17:04.024Z,0
2017-01-07T04:17:45.703Z,0
2017-01-07T04:18:26.253Z,0
2017-01-07T04:19:06.961Z,0
2017-01-07T04:19:47.675Z,0
2017-01-07T04:20:28.331Z,0
2017-01-07T04:21:08.892Z,0
2017-01-07T04:21:54.104Z,0
2017-01-07T04:22:34.787Z,0
2017-01-07T04:23:20.475Z,0
2017-01-07T04:24:01.849Z,0
2017-01-07T04:24:42.578Z,0
2017-01-07T04:25:23.353Z,0
2017-01-07T04:26:04.105Z,0
2017-01-07T04:26:46.732Z,0
2017-01-07T04:27:27.444Z,0
2017-01-07T04:28:08.014Z,0
2017-01-07T04:28:48.704Z,0
2017-01-07T04:29:29.396Z,0
2017-01-07T04:30:09.959Z,0
2017-01-07T04:30:50.525Z,0
2017-01-07T04:31:32.239Z,0
2017-01-07T04:32:13.979Z,0
2017-01-07T04:32:54.818Z,0
2017-01-07T04:33:35.582Z,0
2017-01-07T04:34:17.249Z,0
2017-01-07T04:34:58.007Z,0
2017-01-07T04:35:38.759Z,0
2017-01-07T04:36:20.450Z,0
2017-01-07T04:37:01.199Z,0
2017-01-07T04:37:41.946Z,0
2017-01-07T04:38:22.713Z,0
2017-01-07T04:39:04.477Z,0
2017-01-07T04:39:45.142Z,0
2017-01-07T04:40:25.889Z,0
2017-01-07T04:41:06.558Z,0
2017-01-07T04:41:47.305Z,0
2017-01-07T04:42:27.882Z,0
2017-01-07T04:43:08.555Z,0
2017-01-07T04:43:50.992Z,0
2017-01-07T04:44:31.647Z,0
2017-01-07T04:45:13.167Z,0
2017-01-07T04:45:54.845Z,0
2017-01-07T04:46:35.554Z,0
2017-01-07T04:47:16.217Z,0
2017-01-07T04:47:56.793Z,0
2017-01-07T04:48:38.480Z,0
2017-01-07T04:49:19.184Z,0
2017-01-07T04:49:59.847Z,0
2017-01-07T04:50:40.417Z,0
2017-01-07T04:51:21.104Z,0
2017-01-07T04:52:01.825Z,0
2017-01-07T04:52:42.553Z,0
2017-01-07T04:53:24.252Z,0
2017-01-07T04:54:05.000Z,0
2017-01-07T04:54:46.678Z,0
2017-01-07T04:55:28.450Z,0
2017-01-07T04:56:09.131Z,0
2017-01-07T04:56:49.863Z,0
2017-01-07T04:57:30.398Z,0
2017-01-07T04:58:11.057Z,0
2017-01-07T04:58:51.718Z,0
2017-01-07T04:59:32.277Z,0
2017-01-07T05:00:13.023Z,0
2017-01-07T05:00:53.776Z,0
2017-01-07T05:01:34.333Z,0
2017-01-07T05:02:15.003Z,0
2017-01-07T05:02:56.758Z,0
2017-01-07T05:03:37.515Z,0
2017-01-07T05:04:18.162Z,0
2017-01-07T05:04:58.930Z,0
2017-01-07T05:05:39.574Z,0
2017-01-07T05:06:20.332Z,0
2017-01-07T05:07:01.089Z,0
2017-01-07T05:07:41.847Z,0
2017-01-07T05:08:22.599Z,0
2017-01-07T05:09:03.358Z,0
2017-01-07T05:09:44.112Z,0
2017-01-07T05:10:24.866Z,0
2017-01-07T05:11:05.624Z,0
2017-01-07T05:11:46.373Z,0
2017-01-07T05:12:27.134Z,0
2017-01-07T05:13:07.904Z,0
2017-01-07T05:13:48.648Z,0
2017-01-07T05:14:29.402Z,0
2017-01-07T05:15:10.056Z,0
2017-01-07T05:15:52.751Z,0
2017-01-07T05:16:33.512Z,0
2017-01-07T05:17:14.269Z,0
2017-01-07T05:17:55.024Z,0
2017-01-07T05:18:35.780Z,0
2017-01-07T05:19:17.561Z,0
2017-01-07T05:19:58.316Z,0
2017-01-07T05:20:39.070Z,0
2017-01-07T05:21:19.820Z,0
2017-01-07T05:22:01.493Z,0
2017-01-07T05:22:42.082Z,0
2017-01-07T05:23:22.747Z,0
2017-01-07T05:24:03.451Z,0
2017-01-07T05:24:44.219Z,0
2017-01-07T05:25:24.771Z,0
2017-01-07T05:26:05.454Z,0
2017-01-07T05:26:46.166Z,0
2017-01-07T05:27:26.912Z,0
2017-01-07T05:28:07.484Z,0
2017-01-07T05:28:48.186Z,0
2017-01-07T05:29:28.873Z,0
2017-01-07T05:30:09.637Z,0
2017-01-07T05:30:50.202Z,0
2017-01-07T05:31:30.887Z,0
2017-01-07T05:32:11.610Z,0
2017-01-07T05:32:52.353Z,0
2017-01-07T05:33:33.107Z,0
2017-01-07T05:34:13.864Z,0
2017-01-07T05:34:55.548Z,0
2017-01-07T05:35:36.292Z,0
2017-01-07T05:36:17.065Z,0
2017-01-07T05:36:59.751Z,0
2017-01-07T05:37:40.353Z,0
2017-01-07T05:38:21.107Z,0
2017-01-07T05:39:01.808Z,0
2017-01-07T05:39:43.487Z,0
2017-01-07T05:40:24.037Z,0
2017-01-07T05:41:04.741Z,0
2017-01-07T05:41:45.445Z,0
2017-01-07T05:42:26.100Z,0
2017-01-07T05:43:06.659Z,0
2017-01-07T05:43:48.435Z,0
2017-01-07T05:44:29.182Z,0
2017-01-07T05:45:09.745Z,0
2017-01-07T05:45:50.503Z,0
2017-01-07T05:46:32.274Z,0
2017-01-07T05:47:12.834Z,0
2017-01-07T05:47:53.582Z,0
2017-01-07T05:48:34.332Z,0
2017-01-07T05:49:16.005Z,0
2017-01-07T05:49:56.770Z,0
2017-01-07T05:50:38.544Z,0
2017-01-07T05:51:19.295Z,0
2017-01-07T05:52:00.742Z,0
2017-01-07T05:52:41.430Z,0
2017-01-07T05:53:22.034Z,0
2017-01-07T05:54:02.810Z,0
2017-01-07T05:54:44.491Z,0
2017-01-07T05:55:25.169Z,0
2017-01-07T05:56:05.740Z,0
2017-01-07T05:56:46.411Z,0
2017-01-07T05:57:27.131Z,0
2017-01-07T05:58:08.699Z,0
2017-01-07T05:58:50.356Z,0
2017-01-07T05:59:32.048Z,0
2017-01-07T06:00:12.803Z,0
2017-01-07T06:00:53.558Z,0
2017-01-07T06:01:34.310Z,0
2017-01-07T06:02:15.065Z,0
2017-01-07T06:02:55.720Z,0
2017-01-07T06:03:36.276Z,0
2017-01-07T06:04:16.972Z,0
2017-01-07T06:04:58.709Z,0
2017-01-07T06:05:39.459Z,0
2017-01-07T06:06:20.008Z,0
2017-01-07T06:07:00.715Z,0
2017-01-07T06:07:41.402Z,0
2017-01-07T06:08:22.177Z,0
2017-01-07T06:09:02.745Z,0
2017-01-07T06:09:43.473Z,0
2017-01-07T06:10:24.238Z,0
2017-01-07T06:11:04.994Z,0
2017-01-07T06:11:45.538Z,0
2017-01-07T06:12:29.241Z,0
2017-01-07T06:13:10.852Z,0
2017-01-07T06:13:51.407Z,0
2017-01-07T06:14:32.150Z,0
2017-01-07T06:15:13.932Z,0
2017-01-07T06:15:54.501Z,0
2017-01-07T06:16:37.179Z,0
2017-01-07T06:17:17.935Z,0
2017-01-07T06:17:58.492Z,0
2017-01-07T06:18:39.205Z,0
2017-01-07T06:19:19.901Z,0
2017-01-07T06:20:00.648Z,0
2017-01-07T06:20:41.223Z,0
2017-01-07T06:21:21.899Z,0
2017-01-07T06:22:03.630Z,0
2017-01-07T06:22:44.395Z,0
2017-01-07T06:23:25.143Z,0
2017-01-07T06:24:05.900Z,0
2017-01-07T06:24:46.657Z,0
2017-01-07T06:25:27.514Z,0
2017-01-07T06:26:08.265Z,0
2017-01-07T06:26:49.024Z,0
2017-01-07T06:27:29.601Z,0
2017-01-07T06:28:10.329Z,0
2017-01-07T06:28:51.084Z,0
2017-01-07T06:29:31.634Z,0
2017-01-07T06:30:12.390Z,0
2017-01-07T06:30:53.145Z,0
2017-01-07T06:31:33.762Z,0
2017-01-07T06:32:14.459Z,0
2017-01-07T06:32:55.229Z,0
2017-01-07T06:33:35.977Z,0
2017-01-07T06:34:16.721Z,0
2017-01-07T06:34:57.483Z,0
2017-01-07T06:35:39.250Z,0
2017-01-07T06:36:20.005Z,0
2017-01-07T06:37:00.975Z,0
2017-01-07T06:37:43.663Z,0
2017-01-07T06:38:25.351Z,0
2017-01-07T06:39:06.099Z,0
2017-01-07T06:39:46.856Z,0
2017-01-07T06:40:27.623Z,0
2017-01-07T06:41:08.369Z,0
2017-01-07T06:41:49.179Z,0
2017-01-07T06:42:30.893Z,0
2017-01-07T06:43:12.577Z,0
2017-01-07T06:43:53.127Z,0
2017-01-07T06:44:33.876Z,0
2017-01-07T06:45:14.641Z,0
2017-01-07T06:45:55.389Z,0
2017-01-07T06:46:35.955Z,0
2017-01-07T06:47:16.646Z,0
2017-01-07T06:47:57.346Z,0
2017-01-07T06:48:38.105Z,0
2017-01-07T06:49:18.695Z,0
2017-01-07T06:49:59.460Z,0
2017-01-07T06:50:40.163Z,0
2017-01-07T06:51:20.924Z,0
2017-01-07T06:52:01.479Z,0
2017-01-07T06:52:42.166Z,0
2017-01-07T06:53:22.888Z,0
2017-01-07T06:54:03.652Z,0
2017-01-07T06:54:44.213Z,0
2017-01-07T06:55:24.875Z,0
2017-01-07T06:56:05.592Z,0
2017-01-07T06:56:46.361Z,0
2017-01-07T06:57:26.934Z,0
2017-01-07T06:58:07.856Z,0
2017-01-07T06:58:49.533Z,0
2017-01-07T06:59:31.209Z,0
2017-01-07T07:00:12.906Z,0
2017-01-07T07:00:54.668Z,0
2017-01-07T07:01:35.423Z,0
2017-01-07T07:02:16.178Z,0
2017-01-07T07:02:56.740Z,0
2017-01-07T07:03:42.167Z,0
2017-01-07T07:04:23.884Z,0
2017-01-07T07:05:04.634Z,0
2017-01-07T07:05:45.209Z,0
2017-01-07T07:06:25.966Z,0
2017-01-07T07:07:06.699Z,0
2017-01-07T07:07:47.452Z,0
2017-01-07T07:08:28.210Z,0
2017-01-07T07:09:09.983Z,0
2017-01-07T07:09:50.748Z,0
2017-01-07T07:10:31.499Z,0
2017-01-07T07:11:12.249Z,0
2017-01-07T07:11:54.031Z,0
2017-01-07T07:12:34.596Z,0
2017-01-07T07:13:15.288Z,0
2017-01-07T07:13:55.988Z,0
2017-01-07T07:14:36.741Z,0
2017-01-07T07:15:17.298Z,0
2017-01-07T07:15:57.992Z,0
2017-01-07T07:16:38.702Z,0
2017-01-07T07:17:19.461Z,0
2017-01-07T07:18:01.238Z,0
2017-01-07T07:18:41.989Z,0
2017-01-07T07:19:22.749Z,0
2017-01-07T07:20:04.529Z,0
2017-01-07T07:20:45.282Z,0
2017-01-07T07:21:26.038Z,0
2017-01-07T07:22:07.813Z,0
2017-01-07T07:22:48.368Z,0
2017-01-07T07:23:29.128Z,0
2017-01-07T07:24:09.883Z,0
2017-01-07T07:24:50.429Z,0
2017-01-07T07:25:31.207Z,0
2017-01-07T07:26:11.928Z,0
2017-01-07T07:26:52.496Z,0
2017-01-07T07:27:33.242Z,0
2017-01-07T07:28:13.998Z,0
2017-01-07T07:28:54.573Z,0
2017-01-07T07:29:35.264Z,0
2017-01-07T07:30:15.955Z,0
2017-01-07T07:30:56.605Z,0
2017-01-07T07:31:37.184Z,0
2017-01-07T07:32:18.784Z,0
2017-01-07T07:33:00.512Z,0
2017-01-07T07:33:41.069Z,0
2017-01-07T07:34:22.740Z,0
2017-01-07T07:35:03.393Z,0
2017-01-07T07:35:44.025Z,0
2017-01-07T07:36:24.702Z,0
2017-01-07T07:37:05.352Z,0
2017-01-07T07:37:45.927Z,0
2017-01-07T07:38:26.554Z,0
2017-01-07T07:39:07.209Z,0
2017-01-07T07:39:47.865Z,0
2017-01-07T07:40:28.639Z,0
2017-01-07T07:41:10.291Z,0
2017-01-07T07:41:50.952Z,0
2017-01-07T07:42:31.599Z,0
2017-01-07T07:43:12.249Z,0
2017-01-07T07:43:53.823Z,0
2017-01-07T07:44:35.403Z,0
2017-01-07T07:45:16.050Z,0
2017-01-07T07:45:56.709Z,0
2017-01-07T07:46:37.355Z,0
2017-01-07T07:47:18.031Z,4
2017-01-07T07:47:58.590Z,4
2017-01-07T07:48:39.174Z,4
2017-01-07T07:49:19.770Z,4
2017-01-07T07:50:00.415Z,4
2017-01-07T07:50:40.989Z,0
2017-01-07T07:51:22.596Z,0
2017-01-07T07:52:03.194Z,0
2017-01-07T07:52:43.853Z,4
2017-01-07T07:53:24.505Z,4
2017-01-07T07:54:05.156Z,4
2017-01-07T07:54:47.758Z,4
2017-01-07T07:55:28.409Z,4
2017-01-07T07:56:09.067Z,4
2017-01-07T07:56:49.714Z,4
2017-01-07T07:57:30.288Z,8
2017-01-07T07:58:10.933Z,4
2017-01-07T07:58:51.568Z,4
2017-01-07T07:59:32.132Z,4
2017-01-07T08:00:12.773Z,4
2017-01-07T08:00:53.428Z,4
2017-01-07T08:01:34.046Z,4
2017-01-07T08:02:14.631Z,8
2017-01-07T08:02:56.318Z,4
2017-01-07T08:03:36.855Z,4
2017-01-07T08:04:18.527Z,8
2017-01-07T08:04:59.201Z,4
2017-01-07T08:05:39.763Z,4
2017-01-07T08:06:20.383Z,8
2017-01-07T08:07:01.041Z,8
2017-01-07T08:07:41.597Z,8
2017-01-07T08:08:23.270Z,8
2017-01-07T08:09:04.946Z,8
2017-01-07T08:09:45.495Z,8
2017-01-07T08:10:26.113Z,8
2017-01-07T08:11:06.803Z,4
2017-01-07T08:11:47.458Z,4
2017-01-07T08:12:28.021Z,4
2017-01-07T08:13:09.630Z,4
2017-01-07T08:13:50.285Z,4
2017-01-07T08:14:30.944Z,4
2017-01-07T08:15:11.600Z,8
2017-01-07T08:15:52.244Z,8
2017-01-07T08:16:32.885Z,8
2017-01-07T08:17:13.559Z,8
2017-01-07T08:17:54.304Z,8
2017-01-07T08:18:34.918Z,8
2017-01-07T08:19:15.556Z,8
2017-01-07T08:19:56.121Z,8
2017-01-07T08:20:36.709Z,8
2017-01-07T08:21:18.335Z,12
2017-01-07T08:22:00.034Z,12
2017-01-07T08:22:40.614Z,12
2017-01-07T08:23:21.314Z,12
2017-01-07T08:24:01.922Z,8
2017-01-07T08:24:42.592Z,8
2017-01-07T08:25:24.274Z,8
2017-01-07T08:26:04.931Z,8
2017-01-07T08:26:45.586Z,8
2017-01-07T08:27:27.231Z,8
2017-01-07T08:28:07.893Z,8
2017-01-07T08:28:49.561Z,8
2017-01-07T08:29:31.246Z,8
2017-01-07T08:30:12.921Z,8
2017-01-07T08:30:53.582Z,8
2017-01-07T08:31:34.230Z,8
2017-01-07T08:32:14.881Z,8
2017-01-07T08:32:55.634Z,12
2017-01-07T08:33:36.294Z,12
2017-01-07T08:34:17.046Z,12
2017-01-07T08:34:57.712Z,12
2017-01-07T08:35:38.460Z,12
2017-01-07T08:36:19.210Z,8
2017-01-07T08:36:59.859Z,8
2017-01-07T08:37:40.522Z,8
2017-01-07T08:38:21.095Z,12
2017-01-07T08:39:01.810Z,12
2017-01-07T08:39:42.564Z,12
2017-01-07T08:40:23.257Z,8
2017-01-07T08:41:03.989Z,12
2017-01-07T08:41:44.743Z,12
2017-01-07T08:42:26.405Z,12
2017-01-07T08:43:07.167Z,12
2017-01-07T08:43:47.727Z,16
2017-01-07T08:44:29.434Z,16
2017-01-07T08:45:10.102Z,12
2017-01-07T08:45:50.753Z,12
2017-01-07T08:46:32.479Z,16
2017-01-07T08:47:14.258Z,16
2017-01-07T08:47:54.910Z,16
2017-01-07T08:48:40.192Z,16
2017-01-07T08:49:20.929Z,16
2017-01-07T08:50:02.620Z,16
2017-01-07T08:50:48.170Z,16
2017-01-07T08:51:28.825Z,20
2017-01-07T08:52:10.502Z,16
2017-01-07T08:52:51.286Z,20
2017-01-07T08:53:32.015Z,20
2017-01-07T08:54:12.671Z,24
2017-01-07T08:54:53.419Z,24
2017-01-07T08:55:36.117Z,24
2017-01-07T08:56:17.596Z,24
2017-01-07T08:56:58.984Z,24
2017-01-07T08:57:40.635Z,24
2017-01-07T08:58:21.290Z,28
2017-01-07T08:59:02.968Z,28
2017-01-07T08:59:43.619Z,28
2017-01-07T09:00:24.378Z,28
2017-01-07T09:01:07.075Z,28
2017-01-07T09:01:47.832Z,24
2017-01-07T09:02:28.484Z,24
2017-01-07T09:03:09.137Z,24
2017-01-07T09:03:49.796Z,24
2017-01-07T09:04:30.549Z,24
2017-01-07T09:05:16.228Z,24
2017-01-07T09:05:57.899Z,24
2017-01-07T09:06:38.542Z,24
2017-01-07T09:07:19.202Z,24
2017-01-07T09:07:59.852Z,24
2017-01-07T09:08:40.499Z,24
2017-01-07T09:09:22.191Z,20
2017-01-07T09:10:03.861Z,24
2017-01-07T09:10:44.612Z,24
2017-01-07T09:11:25.283Z,24
2017-01-07T09:12:06.041Z,24
2017-01-07T09:12:48.821Z,24
2017-01-07T09:13:29.604Z,24
2017-01-07T09:14:10.236Z,24
2017-01-07T09:14:51.008Z,24
2017-01-07T09:15:32.668Z,24
2017-01-07T09:16:14.369Z,24
2017-01-07T09:16:54.990Z,24
2017-01-07T09:17:35.756Z,24
2017-01-07T09:18:17.079Z,24
2017-01-07T09:18:57.806Z,28
2017-01-07T09:19:38.521Z,28
2017-01-07T09:20:19.189Z,24
2017-01-07T09:20:59.733Z,28
2017-01-07T09:21:41.460Z,28
2017-01-07T09:22:22.158Z,28
2017-01-07T09:23:02.829Z,28
2017-01-07T09:23:43.569Z,28
2017-01-07T09:24:25.155Z,32
2017-01-07T09:25:05.923Z,28
2017-01-07T09:25:46.654Z,28
2017-01-07T09:26:28.325Z,28
2017-01-07T09:27:10.041Z,32
2017-01-07T09:27:50.603Z,32
2017-01-07T09:28:31.270Z,28
2017-01-07T09:29:12.985Z,32
2017-01-07T09:29:54.582Z,28
2017-01-07T09:30:35.138Z,28
2017-01-07T09:31:15.833Z,28
2017-01-07T09:31:56.417Z,28
2017-01-07T09:32:37.076Z,32
2017-01-07T09:33:17.832Z,28
2017-01-07T09:33:58.492Z,32
2017-01-07T09:34:40.174Z,32
2017-01-07T09:35:20.922Z,32
2017-01-07T09:36:01.677Z,32
2017-01-07T09:36:42.428Z,32
2017-01-07T09:37:23.071Z,36
2017-01-07T09:38:03.726Z,36
2017-01-07T09:38:44.397Z,36
2017-01-07T09:39:25.139Z,36
2017-01-07T09:40:05.889Z,32
2017-01-07T09:40:46.645Z,36
2017-01-07T09:41:28.032Z,32
2017-01-07T09:42:09.701Z,32
2017-01-07T09:42:50.266Z,32
2017-01-07T09:43:30.854Z,32
2017-01-07T09:44:11.445Z,32
2017-01-07T09:44:54.165Z,36
2017-01-07T09:45:34.719Z,32
2017-01-07T09:46:16.456Z,32
2017-01-07T09:46:57.145Z,36
2017-01-07T09:47:37.901Z,36
2017-01-07T09:48:18.479Z,36
2017-01-07T09:48:59.143Z,32
2017-01-07T09:49:39.841Z,36
2017-01-07T09:50:21.529Z,36
2017-01-07T09:51:02.103Z,36
2017-01-07T09:51:42.781Z,36
2017-01-07T09:52:23.474Z,40
2017-01-07T09:53:04.255Z,40
2017-01-07T09:53:44.819Z,36
2017-01-07T09:54:25.582Z,40
2017-01-07T09:55:06.298Z,40
2017-01-07T09:55:46.867Z,36
2017-01-07T09:56:27.513Z,36
2017-01-07T09:57:09.188Z,40
2017-01-07T09:57:49.750Z,36
2017-01-07T09:58:30.516Z,36
2017-01-07T09:59:12.282Z,36
2017-01-07T09:59:54.035Z,36
2017-01-07T10:00:34.814Z,40
2017-01-07T10:01:15.550Z,40
2017-01-07T10:01:57.235Z,36
2017-01-07T10:02:37.899Z,36
2017-01-07T10:03:19.673Z,36
2017-01-07T10:04:00.237Z,36
2017-01-07T10:04:42.973Z,32
2017-01-07T10:05:23.584Z,32
2017-01-07T10:06:04.222Z,32
2017-01-07T10:06:44.790Z,28
2017-01-07T10:07:25.505Z,32
2017-01-07T10:08:06.176Z,28
2017-01-07T10:08:46.942Z,28
2017-01-07T10:09:27.509Z,28
2017-01-07T10:10:08.217Z,28
2017-01-07T10:10:49.934Z,28
2017-01-07T10:11:30.680Z,28
2017-01-07T10:12:11.239Z,24
2017-01-07T10:12:54.003Z,24
2017-01-07T10:13:34.685Z,24
2017-01-07T10:14:15.246Z,20
2017-01-07T10:14:56.002Z,20
2017-01-07T10:15:43.195Z,20
2017-01-07T10:16:23.781Z,16
2017-01-07T10:17:04.491Z,20
2017-01-07T10:17:45.155Z,20
2017-01-07T10:18:25.711Z,20
2017-01-07T10:19:06.447Z,16
2017-01-07T10:19:47.248Z,20
2017-01-07T10:20:27.827Z,20
2017-01-07T10:21:08.518Z,20
2017-01-07T10:21:49.155Z,24
2017-01-07T10:22:29.732Z,24
2017-01-07T10:23:10.424Z,24
2017-01-07T10:23:51.180Z,24
2017-01-07T10:24:31.832Z,20
2017-01-07T10:25:12.486Z,24