createdAt,value
2019-05-01T00:00:31.110Z,1.20
2019-05-01T00:01:31.091Z,1.30
2019-05-01T00:02:31.083Z,1.20
2019-05-01T00:03:31.074Z,1.10
2019-05-01T00:04:31.102Z,1.30
2019-05-01T00:05:42.418Z,1.10
2019-05-01T00:06:31.037Z,1.20
2019-05-01T00:07:31.036Z,1.20
2019-05-01T00:08:31.020Z,1.20
2019-05-01T00:09:31.008Z,1.20
2019-05-01T00:10:31.012Z,1.10
2019-05-01T00:11:30.983Z,1.30
2019-05-01T00:12:30.975Z,1.10
2019-05-01T00:13:30.960Z,1.20
2019-05-01T00:14:30.951Z,1.30
2019-05-01T00:15:30.937Z,1.30
2019-05-01T00:16:30.936Z,1.40
2019-05-01T00:17:30.916Z,1.30
2019-05-01T00:18:30.911Z,1.20
2019-05-01T00:19:30.891Z,1.20
2019-05-01T00:20:30.886Z,1.20
2019-05-01T00:21:30.879Z,1.20
2019-05-01T00:22:30.859Z,1.30
2019-05-01T00:23:30.855Z,1.30
2019-05-01T00:24:30.841Z,1.40
2019-05-01T00:25:30.829Z,1.30
2019-05-01T00:26:30.858Z,1.50
2019-05-01T00:27:30.806Z,1.30
2019-05-01T00:28:30.793Z,1.30
2019-05-01T00:29:30.787Z,1.20
2019-05-01T00:30:30.778Z,1.10
2019-05-01T00:31:30.763Z,1.30
2019-05-01T00:32:30.799Z,1.30
2019-05-01T00:33:30.744Z,1.40
2019-05-01T00:34:30.734Z,1.20
2019-05-01T00:35:30.716Z,1.20
2019-05-01T00:36:40.737Z,1.20
2019-05-01T00:37:30.699Z,1.30
2019-05-01T00:38:30.700Z,1.20
2019-05-01T00:39:30.684Z,1.20
2019-05-01T00:40:30.661Z,1.10
2019-05-01T00:41:30.648Z,1.20
2019-05-01T00:42:30.676Z,1.20
2019-05-01T00:43:30.625Z,1.10
2019-05-01T00:44:30.620Z,1.20
2019-05-01T00:45:30.605Z,1.40
2019-05-01T00:46:30.601Z,1.30
2019-05-01T00:47:30.582Z,1.30
2019-05-01T00:48:30.615Z,1.30
2019-05-01T00:49:30.565Z,1.40
2019-05-01T00:50:30.550Z,1.30
2019-05-01T00:51:30.545Z,1.30
2019-05-01T00:52:30.577Z,1.40
2019-05-01T00:53:30.521Z,1.30
2019-05-01T00:54:30.516Z,1.30
2019-05-01T00:55:30.497Z,1.30
2019-05-01T00:56:30.487Z,1.20
2019-05-01T00:57:30.472Z,1.20
2019-05-01T00:58:30.502Z,1.40
2019-05-01T00:59:30.450Z,1.40
2019-05-01T01:00:42.595Z,1.30
2019-05-01T01:01:31.431Z,1.40
2019-05-01T01:02:30.416Z,1.20
2019-05-01T01:03:30.412Z,1.30
2019-05-01T01:04:30.405Z,1.20
2019-05-01T01:05:30.396Z,1.30
2019-05-01T01:06:30.371Z,1.10
2019-05-01T01:07:40.379Z,1.30
2019-05-01T01:08:30.351Z,1.30
2019-05-01T01:09:30.337Z,1.20
2019-05-01T01:10:30.367Z,1.30
2019-05-01T01:11:30.321Z,1.30
2019-05-01T01:12:30.304Z,1.20
2019-05-01T01:13:30.293Z,1.30
2019-05-01T01:14:30.287Z,1.20
2019-05-01T01:15:30.269Z,1.40
2019-05-01T01:16:30.278Z,1.30
2019-05-01T01:17:30.247Z,1.30
2019-05-01T01:18:30.237Z,1.30
2019-05-01T01:19:30.224Z,1.20
2019-05-01T01:20:30.221Z,1.30
2019-05-01T01:21:30.206Z,1.30
2019-05-01T01:22:30.203Z,1.30
2019-05-01T01:23:30.184Z,1.20
2019-05-01T01:24:30.182Z,1.30
2019-05-01T01:25:30.159Z,1.40
2019-05-01T01:26:30.153Z,1.30
2019-05-01T01:27:30.183Z,1.30
2019-05-01T01:28:30.131Z,1.30
2019-05-01T01:29:30.120Z,1.30
2019-05-01T01:30:30.103Z,1.20
2019-05-01T01:31:30.098Z,1.20
2019-05-01T01:32:30.081Z,1.40
2019-05-01T01:33:30.112Z,1.20
2019-05-01T01:34:30.059Z,1.20
2019-05-01T01:35:30.053Z,1.30
2019-05-01T01:36:30.040Z,1.30
2019-05-01T01:37:30.033Z,1.20
2019-05-01T01:38:40.470Z,1.10
2019-05-01T01:39:30.004Z,1.10
2019-05-01T01:40:29.999Z,1.20
2019-05-01T01:41:29.986Z,1.20
2019-05-01T01:42:29.970Z,1.10
2019-05-01T01:43:29.962Z,1.30
2019-05-01T01:44:29.988Z,1.30
2019-05-01T01:45:29.941Z,1.30
2019-05-01T01:46:29.929Z,1.40
2019-05-01T01:47:29.914Z,1.20
2019-05-01T01:48:29.900Z,1.10
2019-05-01T01:49:29.892Z,1.10
2019-05-01T01:50:29.903Z,1.30
2019-05-01T01:51:29.868Z,1.30
2019-05-01T01:52:29.855Z,1.20
2019-05-01T01:53:29.852Z,1.20
2019-05-01T01:54:29.833Z,1.20
2019-05-01T01:55:29.823Z,1.10
2019-05-01T01:56:29.835Z,1.20
2019-05-01T01:57:29.804Z,1.30
2019-05-01T01:58:29.794Z,1.30
2019-05-01T01:59:29.781Z,1.20
2019-05-01T02:00:29.767Z,1.30
2019-05-01T02:01:29.759Z,1.20
2019-05-01T02:02:29.787Z,1.20
2019-05-01T02:03:29.739Z,1.30
2019-05-01T02:04:29.725Z,1.30
2019-05-01T02:05:29.709Z,1.30
2019-05-01T02:06:29.699Z,1.20
2019-05-01T02:07:29.689Z,1.20
2019-05-01T02:08:29.683Z,1.20
2019-05-01T02:09:39.701Z,1.20
2019-05-01T02:10:42.293Z,1.30
2019-05-01T02:11:30.639Z,1.20
2019-05-01T02:12:29.629Z,1.30
2019-05-01T02:13:29.665Z,1.20
2019-05-01T02:14:29.610Z,1.20
2019-05-01T02:15:29.596Z,1.30
2019-05-01T02:16:29.584Z,1.50
2019-05-01T02:17:29.577Z,1.30
2019-05-01T02:18:29.563Z,1.30
2019-05-01T02:19:29.596Z,1.10
2019-05-01T02:20:29.547Z,1.20
2019-05-01T02:21:30.488Z,1.30
2019-05-01T02:22:29.518Z,1.30
2019-05-01T02:23:29.510Z,1.20
2019-05-01T02:24:29.501Z,1.10
2019-05-01T02:25:29.494Z,1.30
2019-05-01T02:26:29.484Z,1.30
2019-05-01T02:27:29.468Z,1.10
2019-05-01T02:28:29.459Z,1.20
2019-05-01T02:29:29.440Z,1.10
2019-05-01T02:30:29.450Z,1.30
2019-05-01T02:31:29.751Z,1.30
2019-05-01T02:32:29.422Z,1.30
2019-05-01T02:33:29.404Z,1.30
2019-05-01T02:34:29.391Z,1.20
2019-05-01T02:35:30.409Z,1.30
2019-05-01T02:36:29.367Z,1.20
2019-05-01T02:37:29.362Z,1.30
2019-05-01T02:38:29.344Z,1.30
2019-05-01T02:39:29.337Z,1.10
2019-05-01T02:40:39.532Z,1.20
2019-05-01T02:41:29.307Z,1.30
2019-05-01T02:42:29.340Z,1.30
2019-05-01T02:43:29.285Z,1.10
2019-05-01T02:44:29.280Z,1.30
2019-05-01T02:45:29.265Z,1.10
2019-05-01T02:46:29.258Z,1.30
2019-05-01T02:47:29.246Z,1.40
2019-05-01T02:48:29.250Z,1.10
2019-05-01T02:49:29.220Z,1.20
2019-05-01T02:50:29.212Z,1.30
2019-05-01T02:51:29.198Z,1.30
2019-05-01T02:52:29.186Z,1.30
2019-05-01T02:53:29.178Z,1.20
2019-05-01T02:54:29.182Z,1.20
2019-05-01T02:55:29.158Z,1.30
2019-05-01T02:56:29.146Z,1.20
2019-05-01T02:57:29.135Z,1.10
2019-05-01T02:58:29.118Z,1.10
2019-05-01T02:59:29.108Z,1.30
2019-05-01T03:00:29.122Z,1.20
2019-05-01T03:01:45.492Z,1.40
2019-05-01T03:02:30.076Z,1.30
2019-05-01T03:03:29.066Z,1.10
2019-05-01T03:04:29.054Z,1.40
2019-05-01T03:05:29.047Z,1.10
2019-05-01T03:06:29.052Z,1.10
2019-05-01T03:07:29.027Z,1.30
2019-05-01T03:08:29.011Z,1.30
2019-05-01T03:09:29.002Z,1.40
2019-05-01T03:10:28.989Z,1.30
2019-05-01T03:11:41.124Z,1.30
2019-05-01T03:12:28.974Z,1.20
2019-05-01T03:13:28.952Z,1.10
2019-05-01T03:14:28.954Z,1.10
2019-05-01T03:15:28.931Z,1.30
2019-05-01T03:16:28.922Z,1.30
2019-05-01T03:17:28.950Z,1.30
2019-05-01T03:18:28.897Z,1.20
2019-05-01T03:19:28.894Z,1.20
2019-05-01T03:20:28.887Z,1.30
2019-05-01T03:21:28.863Z,1.10
2019-05-01T03:22:28.866Z,1.20
2019-05-01T03:23:28.886Z,1.20
2019-05-01T03:24:28.838Z,1.20
2019-05-01T03:25:28.827Z,1.20
2019-05-01T03:26:28.814Z,1.20
2019-05-01T03:27:28.799Z,1.20
2019-05-01T03:28:28.790Z,1.20
2019-05-01T03:29:28.786Z,1.00
2019-05-01T03:30:28.767Z,1.20
2019-05-01T03:31:28.753Z,1.10
2019-05-01T03:32:28.769Z,1.20
2019-05-01T03:33:28.738Z,1.20
2019-05-01T03:34:28.765Z,1.20
2019-05-01T03:35:28.714Z,1.30
2019-05-01T03:36:28.696Z,1.10
2019-05-01T03:37:28.692Z,1.30
2019-05-01T03:38:28.674Z,1.20
2019-05-01T03:39:28.662Z,1.20
2019-05-01T03:40:28.691Z,1.30
2019-05-01T03:41:28.656Z,1.20
2019-05-01T03:42:39.790Z,1.30
2019-05-01T03:43:28.622Z,1.20
2019-05-01T03:44:28.612Z,1.20
2019-05-01T03:45:28.595Z,1.40
2019-05-01T03:46:28.626Z,1.20
2019-05-01T03:47:28.597Z,1.30
2019-05-01T03:48:28.567Z,1.10
2019-05-01T03:49:28.550Z,1.10
2019-05-01T03:50:28.587Z,1.20
2019-05-01T03:51:28.534Z,1.20
2019-05-01T03:52:28.536Z,1.20
2019-05-01T03:53:28.512Z,1.10
2019-05-01T03:54:28.500Z,1.50
2019-05-01T03:55:28.492Z,1.20
2019-05-01T03:56:28.496Z,1.20
2019-05-01T03:57:28.462Z,1.20
2019-05-01T03:58:28.450Z,1.40
2019-05-01T03:59:28.447Z,1.20
2019-05-01T04:00:28.426Z,1.30
2019-05-01T04:01:28.416Z,1.30
2019-05-01T04:02:33.937Z,1.30
2019-05-01T04:03:29.397Z,1.10
2019-05-01T04:04:28.380Z,1.20
2019-05-01T04:05:28.371Z,1.20
2019-05-01T04:06:28.363Z,1.30
2019-05-01T04:07:28.351Z,1.30
2019-05-01T04:08:28.373Z,1.10
2019-05-01T04:09:28.332Z,1.30
2019-05-01T04:10:28.326Z,1.10
2019-05-01T04:11:28.302Z,1.10
2019-05-01T04:12:28.292Z,1.10
2019-05-01T04:13:39.174Z,1.10
2019-05-01T04:14:28.287Z,1.30
2019-05-01T04:15:28.259Z,1.10
2019-05-01T04:16:28.265Z,1.20
2019-05-01T04:17:28.235Z,1.00
2019-05-01T04:18:28.224Z,1.10
2019-05-01T04:19:28.211Z,1.10
2019-05-01T04:20:28.210Z,1.20
2019-05-01T04:21:28.191Z,1.30
2019-05-01T04:22:28.179Z,1.20
2019-05-01T04:23:28.250Z,1.10
2019-05-01T04:24:28.153Z,1.10
2019-05-01T04:25:28.191Z,1.10
2019-05-01T04:26:28.132Z,1.10
2019-05-01T04:27:28.119Z,1.10
2019-05-01T04:28:28.110Z,1.10
2019-05-01T04:29:28.102Z,1.20
2019-05-01T04:30:28.090Z,1.10
2019-05-01T04:31:28.091Z,1.20
2019-05-01T04:32:28.071Z,1.10
2019-05-01T04:33:28.053Z,1.10
2019-05-01T04:34:28.049Z,1.20
2019-05-01T04:35:28.027Z,1.10
2019-05-01T04:36:28.025Z,1.20
2019-05-01T04:37:28.017Z,1.00
2019-05-01T04:38:27.998Z,1.30
2019-05-01T04:39:27.984Z,1.10
2019-05-01T04:40:27.977Z,1.20
2019-05-01T04:41:27.965Z,1.20
2019-05-01T04:42:27.977Z,1.20
2019-05-01T04:43:27.944Z,1.00
2019-05-01T04:44:38.197Z,0.90
2019-05-01T04:45:27.919Z,1.00
2019-05-01T04:46:27.910Z,1.00
2019-05-01T04:47:27.899Z,1.30
2019-05-01T04:48:27.923Z,1.10
2019-05-01T04:49:27.870Z,1.30
2019-05-01T04:50:27.857Z,1.10
2019-05-01T04:51:27.851Z,1.10
2019-05-01T04:52:27.836Z,1.10
2019-05-01T04:53:27.828Z,1.00
2019-05-01T04:54:27.832Z,1.20
2019-05-01T04:55:27.806Z,1.20
2019-05-01T04:56:27.796Z,1.10
2019-05-01T04:57:27.779Z,1.00
2019-05-01T04:58:27.773Z,1.20
2019-05-01T04:59:27.758Z,1.00
2019-05-01T05:00:27.823Z,1.10
2019-05-01T05:01:27.739Z,1.10
2019-05-01T05:02:27.723Z,1.20
2019-05-01T05:03:27.728Z,1.00
2019-05-01T05:04:27.702Z,1.10
2019-05-01T05:05:27.706Z,1.20
2019-05-01T05:06:27.715Z,1.20
2019-05-01T05:07:27.676Z,1.00
2019-05-01T05:08:27.664Z,1.10
2019-05-01T05:09:27.650Z,1.20
2019-05-01T05:10:27.634Z,1.00
2019-05-01T05:11:27.668Z,1.10
2019-05-01T05:12:27.613Z,1.10
2019-05-01T05:13:27.605Z,1.20
2019-05-01T05:14:27.593Z,1.20
2019-05-01T05:15:38.173Z,1.10
2019-05-01T05:16:27.572Z,1.20
2019-05-01T05:17:27.580Z,1.10
2019-05-01T05:18:27.549Z,1.00
2019-05-01T05:19:28.242Z,1.10
2019-05-01T05:20:27.525Z,1.20
2019-05-01T05:21:27.512Z,1.10
2019-05-01T05:22:27.507Z,1.00
2019-05-01T05:23:27.505Z,1.10
2019-05-01T05:24:27.479Z,1.10
2019-05-01T05:25:27.468Z,1.10
2019-05-01T05:26:27.454Z,1.20
2019-05-01T05:27:27.446Z,1.20
2019-05-01T05:28:27.475Z,1.10
2019-05-01T05:29:27.431Z,1.20
2019-05-01T05:30:27.411Z,1.20
2019-05-01T05:31:27.402Z,1.10
2019-05-01T05:32:27.394Z,1.10
2019-05-01T05:33:27.379Z,1.10
2019-05-01T05:34:27.473Z,1.00
2019-05-01T05:35:27.362Z,1.10
2019-05-01T05:36:27.346Z,1.20
2019-05-01T05:37:27.339Z,1.30
2019-05-01T05:38:27.324Z,1.10
2019-05-01T05:39:27.310Z,1.30
2019-05-01T05:40:27.339Z,1.30
2019-05-01T05:41:27.287Z,0.90
2019-05-01T05:42:27.279Z,1.10
2019-05-01T05:43:27.264Z,1.20
2019-05-01T05:44:27.253Z,1.20
2019-05-01T05:45:27.245Z,1.10
2019-05-01T05:46:38.302Z,1.10
2019-05-01T05:47:27.223Z,1.20
2019-05-01T05:48:27.215Z,1.10
2019-05-01T05:49:27.202Z,1.20
2019-05-01T05:50:27.186Z,1.00
2019-05-01T05:51:27.213Z,1.10
2019-05-01T05:52:27.161Z,1.20
2019-05-01T05:53:27.158Z,1.20
2019-05-01T05:54:27.146Z,1.10
2019-05-01T05:55:27.130Z,1.20
2019-05-01T05:56:27.121Z,1.10
2019-05-01T05:57:29.810Z,1.20
2019-05-01T05:58:27.096Z,1.10
2019-05-01T05:59:27.082Z,1.20
2019-05-01T06:00:27.072Z,1.00
2019-05-01T06:01:27.067Z,1.20
2019-05-01T06:02:27.053Z,1.10
2019-05-01T06:03:31.612Z,1.00
2019-05-01T06:04:28.025Z,1.20
2019-05-01T06:05:27.020Z,1.10
2019-05-01T06:06:27.009Z,1.30
2019-05-01T06:07:26.997Z,1.30
2019-05-01T06:08:26.985Z,1.20
2019-05-01T06:09:27.012Z,1.20
2019-05-01T06:10:26.966Z,1.00
2019-05-01T06:11:29.807Z,1.20
2019-05-01T06:12:27.940Z,1.10
2019-05-01T06:13:26.927Z,1.20
2019-05-01T06:14:31.090Z,1.20
2019-05-01T06:15:26.923Z,1.20
2019-05-01T06:16:26.895Z,1.20
2019-05-01T06:17:37.217Z,1.10
2019-05-01T06:18:26.873Z,1.20
2019-05-01T06:19:26.864Z,1.20
2019-05-01T06:20:27.688Z,1.20
2019-05-01T06:21:26.848Z,1.20
2019-05-01T06:22:26.825Z,1.10
2019-05-01T06:23:26.817Z,1.10
2019-05-01T06:24:26.803Z,1.30
2019-05-01T06:25:26.806Z,1.20
2019-05-01T06:26:26.790Z,1.20
2019-05-01T06:27:26.773Z,1.20
2019-05-01T06:28:29.448Z,1.30
2019-05-01T06:29:31.085Z,1.20
2019-05-01T06:30:27.774Z,1.20
2019-05-01T06:31:26.723Z,1.20
2019-05-01T06:32:28.712Z,1.20
2019-05-01T06:33:27.699Z,1.00
2019-05-01T06:34:28.769Z,1.10
2019-05-01T06:35:26.676Z,1.20
2019-05-01T06:36:26.706Z,1.30
2019-05-01T06:37:26.656Z,1.30
2019-05-01T06:38:26.648Z,1.30
2019-05-01T06:39:26.635Z,1.20
2019-05-01T06:40:26.621Z,1.20
2019-05-01T06:41:28.684Z,1.20
2019-05-01T06:42:27.634Z,1.20
2019-05-01T06:43:27.298Z,1.30
2019-05-01T06:44:26.574Z,1.20
2019-05-01T06:45:26.563Z,1.30
2019-05-01T06:46:27.394Z,1.20
2019-05-01T06:47:26.544Z,1.20
2019-05-01T06:48:37.416Z,1.30
2019-05-01T06:49:29.293Z,1.20
2019-05-01T06:50:26.505Z,1.40
2019-05-01T06:51:26.498Z,1.20
2019-05-01T06:52:29.373Z,1.20
2019-05-01T06:53:26.482Z,1.20
2019-05-01T06:54:26.508Z,1.20
2019-05-01T06:55:27.216Z,1.30
2019-05-01T06:56:26.441Z,1.30
2019-05-01T06:57:26.430Z,1.10
2019-05-01T06:58:26.423Z,1.20
2019-05-01T06:59:31.501Z,1.20
2019-05-01T07:00:27.435Z,1.40
2019-05-01T07:01:26.384Z,1.30
2019-05-01T07:02:29.775Z,1.20
2019-05-01T07:03:27.364Z,1.20
2019-05-01T07:04:26.350Z,1.30
2019-05-01T07:05:26.343Z,1.30
2019-05-01T07:06:31.088Z,1.20
2019-05-01T07:07:27.314Z,1.30
2019-05-01T07:08:29.485Z,1.20
2019-05-01T07:09:28.345Z,1.40
2019-05-01T07:10:31.494Z,1.40
2019-05-01T07:11:27.326Z,1.20
2019-05-01T07:12:28.228Z,1.30
2019-05-01T07:13:26.247Z,1.40
2019-05-01T07:14:26.240Z,1.30
2019-05-01T07:15:26.835Z,1.30
2019-05-01T07:16:26.213Z,1.40
2019-05-01T07:17:26.246Z,1.20
2019-05-01T07:18:29.064Z,1.40
2019-05-01T07:19:40.269Z,1.30
2019-05-01T07:20:26.175Z,1.30
2019-05-01T07:21:27.677Z,1.30
2019-05-01T07:22:26.148Z,1.20
2019-05-01T07:23:26.202Z,1.30
2019-05-01T07:24:27.987Z,1.30
2019-05-01T07:25:26.111Z,1.30
2019-05-01T07:26:26.108Z,1.30
2019-05-01T07:27:26.091Z,1.40
2019-05-01T07:28:28.864Z,1.30
2019-05-01T07:29:27.107Z,1.20
2019-05-01T07:30:26.063Z,1.40
2019-05-01T07:31:30.872Z,1.40
2019-05-01T07:32:27.040Z,1.40
2019-05-01T07:33:26.027Z,1.30
2019-05-01T07:34:26.514Z,1.40
2019-05-01T07:35:26.041Z,1.30
2019-05-01T07:36:25.995Z,1.40
2019-05-01T07:37:27.716Z,1.30
2019-05-01T07:38:25.971Z,1.30
2019-05-01T07:39:25.955Z,1.50
2019-05-01T07:40:29.304Z,1.60
2019-05-01T07:41:25.970Z,1.30
2019-05-01T07:42:25.922Z,1.40
2019-05-01T07:43:25.914Z,1.40
2019-05-01T07:44:30.074Z,1.40
2019-05-01T07:45:26.887Z,1.30
2019-05-01T07:46:25.880Z,1.40
2019-05-01T07:47:30.383Z,1.50
2019-05-01T07:48:26.853Z,1.40
2019-05-01T07:49:25.848Z,1.20
2019-05-01T07:50:36.948Z,1.40
2019-05-01T07:51:25.821Z,1.50
2019-05-01T07:52:25.841Z,1.40
2019-05-01T07:53:28.323Z,1.30
2019-05-01T07:54:25.791Z,1.40
2019-05-01T07:55:25.779Z,1.40
2019-05-01T07:56:28.022Z,1.40
2019-05-01T07:57:25.760Z,1.40
2019-05-01T07:58:25.777Z,1.30
2019-05-01T07:59:27.440Z,1.40
2019-05-01T08:00:25.722Z,1.20
2019-05-01T08:01:25.712Z,1.30
2019-05-01T08:02:30.434Z,1.40
2019-05-01T08:03:26.728Z,1.40
2019-05-01T08:04:35.739Z,1.30
2019-05-01T08:05:26.665Z,1.40
2019-05-01T08:06:25.658Z,1.50
2019-05-01T08:07:27.766Z,1.50
2019-05-01T08:08:26.634Z,1.40
2019-05-01T08:09:25.626Z,1.40
2019-05-01T08:10:30.535Z,1.20
2019-05-01T08:11:26.596Z,1.40
2019-05-01T08:12:25.876Z,1.60
2019-05-01T08:13:25.571Z,1.40
2019-05-01T08:14:25.561Z,1.40
2019-05-01T08:15:27.287Z,1.40
2019-05-01T08:16:25.578Z,1.40
2019-05-01T08:17:25.549Z,1.50
2019-05-01T08:18:27.895Z,1.40
2019-05-01T08:19:25.507Z,1.50
2019-05-01T08:20:25.499Z,1.40
2019-05-01T08:21:36.507Z,1.50
2019-05-01T08:22:25.472Z,1.40
2019-05-01T08:23:25.464Z,1.40
2019-05-01T08:24:25.451Z,1.30
2019-05-01T08:25:28.765Z,1.50
2019-05-01T08:26:26.474Z,1.40
2019-05-01T08:27:25.418Z,1.40
2019-05-01T08:28:27.768Z,1.40
2019-05-01T08:29:26.392Z,1.40
2019-05-01T08:30:25.407Z,1.40
2019-05-01T08:31:27.761Z,1.40
2019-05-01T08:32:25.371Z,1.10
2019-05-01T08:33:25.362Z,1.40
2019-05-01T08:34:26.499Z,1.40
2019-05-01T08:35:25.325Z,1.60
2019-05-01T08:36:25.320Z,1.40
2019-05-01T08:37:27.142Z,1.30
2019-05-01T08:38:25.330Z,1.50
2019-05-01T08:39:25.281Z,1.30
2019-05-01T08:40:25.277Z,1.40
2019-05-01T08:41:27.101Z,1.40
2019-05-01T08:42:26.251Z,1.50
2019-05-01T08:43:25.240Z,1.30
2019-05-01T08:44:29.587Z,1.30
2019-05-01T08:45:26.212Z,1.50
2019-05-01T08:46:25.206Z,1.30
2019-05-01T08:47:25.901Z,1.50
2019-05-01T08:48:25.186Z,1.10
2019-05-01T08:49:25.176Z,1.60
2019-05-01T08:50:25.994Z,1.40
2019-05-01T08:51:25.153Z,1.40
2019-05-01T08:52:35.077Z,1.40
2019-05-01T08:53:25.128Z,1.60
2019-05-01T08:54:28.876Z,1.30
2019-05-01T08:55:26.098Z,1.40
2019-05-01T08:56:25.096Z,1.40
2019-05-01T08:57:29.233Z,1.40
2019-05-01T08:58:26.087Z,1.40
2019-05-01T08:59:25.831Z,1.30
2019-05-01T09:00:25.043Z,1.40
2019-05-01T09:01:25.034Z,1.40
2019-05-01T09:02:25.027Z,1.40
2019-05-01T09:03:25.008Z,1.30
2019-05-01T09:04:29.824Z,1.30
2019-05-01T09:05:29.092Z,1.30
2019-05-01T09:06:34.589Z,1.40
2019-05-01T09:07:25.967Z,1.30
2019-05-01T09:08:27.106Z,1.40
2019-05-01T09:09:25.959Z,1.30
2019-05-01T09:10:24.928Z,1.40
2019-05-01T09:11:24.920Z,1.30
2019-05-01T09:12:24.909Z,1.30
2019-05-01T09:13:24.943Z,1.40
2019-05-01T09:14:24.888Z,1.40
2019-05-01T09:15:24.913Z,1.40
2019-05-01T09:16:28.239Z,1.30
2019-05-01T09:17:25.851Z,1.20
2019-05-01T09:18:24.849Z,1.40
2019-05-01T09:19:24.826Z,1.40
2019-05-01T09:20:24.819Z,1.40
2019-05-01T09:21:24.847Z,1.40
2019-05-01T09:22:24.798Z,1.50
2019-05-01T09:23:38.095Z,1.40
2019-05-01T09:24:27.981Z,1.40
2019-05-01T09:25:24.759Z,1.60
2019-05-01T09:26:24.747Z,1.50
2019-05-01T09:27:29.297Z,1.30
2019-05-01T09:28:25.727Z,1.50
2019-05-01T09:29:24.719Z,1.60
2019-05-01T09:30:26.826Z,1.40
2019-05-01T09:31:24.729Z,1.30
2019-05-01T09:32:24.679Z,1.40
2019-05-01T09:33:26.091Z,1.60
2019-05-01T09:34:25.658Z,1.40
2019-05-01T09:35:24.662Z,1.60
2019-05-01T09:36:24.637Z,1.60
2019-05-01T09:37:24.665Z,1.50
2019-05-01T09:38:24.613Z,1.40
2019-05-01T09:39:24.601Z,1.50
2019-05-01T09:40:24.592Z,1.30
2019-05-01T09:41:37.441Z,1.60
2019-05-01T09:42:25.607Z,1.50
2019-05-01T09:43:24.563Z,1.50
2019-05-01T09:44:24.545Z,1.50
2019-05-01T09:45:24.534Z,1.40
2019-05-01T09:46:24.537Z,1.60
2019-05-01T09:47:24.515Z,1.50
2019-05-01T09:48:24.522Z,1.50
2019-05-01T09:49:24.491Z,1.50
2019-05-01T09:50:25.834Z,1.50
2019-05-01T09:51:25.471Z,1.60
2019-05-01T09:52:24.889Z,1.40
2019-05-01T09:53:24.445Z,1.60
2019-05-01T09:54:35.665Z,1.40
2019-05-01T09:55:24.943Z,1.60
2019-05-01T09:56:24.415Z,1.50
2019-05-01T09:57:24.401Z,1.60
2019-05-01T09:58:24.385Z,1.50
2019-05-01T09:59:24.374Z,1.70
2019-05-01T10:00:24.400Z,1.30
2019-05-01T10:01:31.555Z,1.50
2019-05-01T10:02:25.337Z,1.60
2019-05-01T10:03:24.329Z,1.40
2019-05-01T10:04:25.243Z,1.60
2019-05-01T10:05:28.899Z,1.50
2019-05-01T10:06:24.297Z,1.40
2019-05-01T10:07:29.114Z,1.50
2019-05-01T10:08:25.270Z,1.60
2019-05-01T10:09:26.621Z,1.60
2019-05-01T10:10:24.764Z,1.60
2019-05-01T10:11:24.253Z,1.40
2019-05-01T10:12:24.232Z,1.60
2019-05-01T10:13:24.242Z,1.40
2019-05-01T10:14:24.203Z,1.70
2019-05-01T10:15:24.198Z,1.60
2019-05-01T10:16:24.203Z,1.50
2019-05-01T10:17:24.173Z,1.70
2019-05-01T10:18:24.162Z,1.60
2019-05-01T10:19:24.153Z,1.40
2019-05-01T10:20:24.138Z,1.60
2019-05-01T10:21:27.138Z,1.50
2019-05-01T10:22:24.157Z,1.60
2019-05-01T10:23:24.105Z,1.50
2019-05-01T10:24:24.097Z,1.60
2019-05-01T10:25:35.989Z,1.50
2019-05-01T10:26:25.350Z,1.50
2019-05-01T10:27:24.058Z,1.60
2019-05-01T10:28:24.055Z,1.50
2019-05-01T10:29:25.863Z,1.60
2019-05-01T10:30:24.028Z,1.50
2019-05-01T10:31:24.019Z,1.50
2019-05-01T10:32:24.007Z,1.60
2019-05-01T10:33:24.032Z,1.50
2019-05-01T10:34:23.980Z,1.60
2019-05-01T10:35:23.969Z,1.40
2019-05-01T10:36:23.959Z,1.60
2019-05-01T10:37:28.334Z,1.50
2019-05-01T10:38:24.953Z,1.60
2019-05-01T10:39:23.927Z,1.40
2019-05-01T10:40:26.998Z,1.50
2019-05-01T10:41:24.902Z,1.40
2019-05-01T10:42:23.893Z,1.50
2019-05-01T10:43:23.881Z,1.50
2019-05-01T10:44:23.886Z,1.40
2019-05-01T10:45:23.858Z,1.50
2019-05-01T10:46:23.847Z,1.60
2019-05-01T10:47:23.832Z,1.70
2019-05-01T10:48:23.828Z,1.40
2019-05-01T10:49:23.816Z,1.40
2019-05-01T10:50:23.821Z,1.60
2019-05-01T10:51:23.791Z,1.60
2019-05-01T10:52:23.778Z,1.40
2019-05-01T10:53:23.767Z,1.50
2019-05-01T10:54:23.754Z,1.40
2019-05-01T10:55:23.746Z,1.50
2019-05-01T10:56:34.221Z,1.60
2019-05-01T10:57:23.724Z,1.40
2019-05-01T10:58:23.714Z,1.50
2019-05-01T10:59:23.698Z,1.40
2019-05-01T11:00:23.692Z,1.30
2019-05-01T11:01:23.716Z,1.50
2019-05-01T11:02:23.663Z,1.40
2019-05-01T11:03:23.656Z,1.40
2019-05-01T11:04:23.649Z,1.30
2019-05-01T11:05:23.631Z,1.30
2019-05-01T11:06:23.624Z,1.50
2019-05-01T11:07:23.646Z,1.20
2019-05-01T11:08:23.601Z,1.50
2019-05-01T11:09:23.590Z,1.40
2019-05-01T11:10:23.577Z,1.40
2019-05-01T11:11:23.561Z,1.60
2019-05-01T11:12:23.550Z,1.70
2019-05-01T11:13:23.585Z,1.40
2019-05-01T11:14:23.529Z,1.30
2019-05-01T11:15:23.527Z,1.50
2019-05-01T11:16:23.510Z,1.20
2019-05-01T11:17:23.502Z,1.50
2019-05-01T11:18:23.483Z,1.40
2019-05-01T11:19:23.518Z,1.40
2019-05-01T11:20:23.468Z,1.30
2019-05-01T11:21:23.457Z,1.40
2019-05-01T11:22:23.443Z,1.30
2019-05-01T11:23:23.431Z,1.40
2019-05-01T11:24:23.418Z,1.50
2019-05-01T11:25:23.715Z,1.30
2019-05-01T11:26:23.394Z,1.30
2019-05-01T11:27:33.259Z,1.30
2019-05-01T11:28:23.378Z,1.40
2019-05-01T11:29:23.365Z,1.40
2019-05-01T11:30:23.350Z,1.20
2019-05-01T11:31:23.347Z,1.40
2019-05-01T11:32:23.331Z,1.30
2019-05-01T11:33:24.005Z,1.30
2019-05-01T11:34:23.308Z,1.20
2019-05-01T11:35:23.296Z,1.40
2019-05-01T11:36:23.304Z,1.30
2019-05-01T11:37:23.268Z,1.30
2019-05-01T11:38:23.259Z,1.30
2019-05-01T11:39:23.249Z,1.30
2019-05-01T11:40:23.239Z,1.30
2019-05-01T11:41:23.228Z,1.30
2019-05-01T11:42:23.234Z,1.20
2019-05-01T11:43:23.208Z,1.20
2019-05-01T11:44:23.193Z,1.30
2019-05-01T11:45:23.181Z,1.30
2019-05-01T11:46:23.166Z,1.40
2019-05-01T11:47:23.161Z,1.40
2019-05-01T11:48:25.097Z,1.20
2019-05-01T11:49:24.137Z,1.20
2019-05-01T11:50:23.130Z,1.30
2019-05-01T11:51:23.110Z,1.30
2019-05-01T11:52:23.107Z,1.30
2019-05-01T11:53:23.091Z,1.30
2019-05-01T11:54:23.128Z,1.20
2019-05-01T11:55:23.068Z,1.20
2019-05-01T11:56:23.055Z,1.30
2019-05-01T11:57:23.043Z,1.10
2019-05-01T11:58:35.324Z,1.20
2019-05-01T11:59:23.025Z,1.20
2019-05-01T12:00:23.027Z,1.00
2019-05-01T12:01:22.998Z,1.20
2019-05-01T12:02:22.992Z,1.10
2019-05-01T12:03:22.981Z,1.30
2019-05-01T12:04:22.964Z,1.20
2019-05-01T12:05:22.955Z,1.10
2019-05-01T12:06:23.405Z,1.40
2019-05-01T12:07:22.937Z,1.20
2019-05-01T12:08:22.929Z,1.20
2019-05-01T12:09:22.915Z,1.30
2019-05-01T12:10:22.907Z,1.20
2019-05-01T12:11:22.903Z,1.30
2019-05-01T12:12:22.887Z,1.20
2019-05-01T12:13:22.872Z,1.20
2019-05-01T12:14:22.861Z,1.10
2019-05-01T12:15:22.853Z,1.00
2019-05-01T12:16:22.875Z,1.20
2019-05-01T12:17:22.825Z,1.20
2019-05-01T12:18:22.813Z,1.30
2019-05-01T12:19:22.805Z,1.20
2019-05-01T12:20:22.790Z,1.30
2019-05-01T12:21:22.779Z,1.30
2019-05-01T12:22:22.815Z,1.10
2019-05-01T12:23:22.759Z,1.10
2019-05-01T12:24:22.750Z,1.30
2019-05-01T12:25:22.738Z,1.20
2019-05-01T12:26:22.728Z,1.10
2019-05-01T12:27:22.711Z,1.40
2019-05-01T12:28:22.726Z,1.10
2019-05-01T12:29:33.073Z,1.30
2019-05-01T12:30:22.677Z,1.10
2019-05-01T12:31:22.674Z,1.20
2019-05-01T12:32:22.659Z,1.20
2019-05-01T12:33:22.651Z,1.30
2019-05-01T12:34:22.672Z,1.00
2019-05-01T12:35:22.624Z,1.20
2019-05-01T12:36:35.130Z,1.20
2019-05-01T12:37:23.606Z,1.40
2019-05-01T12:38:22.593Z,1.10
2019-05-01T12:39:22.578Z,1.20
2019-05-01T12:40:22.587Z,1.30
2019-05-01T12:41:22.560Z,1.10
2019-05-01T12:42:22.548Z,1.10
2019-05-01T12:43:22.541Z,1.20
2019-05-01T12:44:22.523Z,1.30
2019-05-01T12:45:22.517Z,1.40
2019-05-01T12:46:22.516Z,1.10
2019-05-01T12:47:22.488Z,1.30
2019-05-01T12:48:22.483Z,1.10
2019-05-01T12:49:22.465Z,1.30
2019-05-01T12:50:22.460Z,1.20
2019-05-01T12:51:22.441Z,1.20
2019-05-01T12:52:22.471Z,1.20
2019-05-01T12:53:22.421Z,1.30
2019-05-01T12:54:22.409Z,1.20
2019-05-01T12:55:22.402Z,1.20
2019-05-01T12:56:22.388Z,1.20
2019-05-01T12:57:22.382Z,1.20
2019-05-01T12:58:22.393Z,1.40
2019-05-01T12:59:22.354Z,1.30
2019-05-01T13:00:34.543Z,1.30
2019-05-01T13:01:22.332Z,1.20
2019-05-01T13:02:22.322Z,1.20
2019-05-01T13:03:22.313Z,1.10
2019-05-01T13:04:22.381Z,1.10
2019-05-01T13:05:22.286Z,1.30
2019-05-01T13:06:22.283Z,1.30
2019-05-01T13:07:22.268Z,1.40
2019-05-01T13:08:22.254Z,1.20
2019-05-01T13:09:22.244Z,1.30
2019-05-01T13:10:22.245Z,1.40
2019-05-01T13:11:22.221Z,1.40
2019-05-01T13:12:22.209Z,1.20
2019-05-01T13:13:22.196Z,1.20
2019-05-01T13:14:22.230Z,1.30
2019-05-01T13:15:22.175Z,1.40
2019-05-01T13:16:22.165Z,1.30
2019-05-01T13:17:22.154Z,1.50
2019-05-01T13:18:22.146Z,1.30