createdAt,value
2022-12-19T00:01:52.379Z,0.69
2022-12-19T00:04:21.211Z,0.70
2022-12-19T00:06:48.079Z,0.71
2022-12-19T00:09:14.928Z,0.72
2022-12-19T00:11:42.189Z,0.72
2022-12-19T00:14:12.185Z,0.74
2022-12-19T00:16:39.158Z,0.74
2022-12-19T00:19:06.315Z,0.77
2022-12-19T00:21:35.186Z,0.77
2022-12-19T00:24:05.210Z,0.78
2022-12-19T00:26:43.871Z,0.77
2022-12-19T00:29:14.410Z,0.79
2022-12-19T00:31:41.819Z,0.79
2022-12-19T00:34:09.793Z,0.81
2022-12-19T00:36:36.747Z,0.85
2022-12-19T00:39:07.918Z,0.87
2022-12-19T00:41:37.623Z,0.91
2022-12-19T00:44:28.745Z,0.92
2022-12-19T00:46:55.681Z,0.96
2022-12-19T00:49:22.551Z,0.98
2022-12-19T00:51:49.645Z,0.99
2022-12-19T00:54:16.775Z,1.01
2022-12-19T00:56:43.830Z,1.04
2022-12-19T00:59:10.821Z,1.05
2022-12-19T01:01:40.749Z,1.06
2022-12-19T01:04:29.484Z,1.07
2022-12-19T01:07:01.552Z,1.08
2022-12-19T01:09:32.980Z,1.09
2022-12-19T01:12:18.358Z,1.13
2022-12-19T01:14:45.410Z,1.14
2022-12-19T01:17:12.565Z,1.17
2022-12-19T01:19:44.103Z,1.19
2022-12-19T01:22:13.113Z,1.22
2022-12-19T01:24:40.599Z,1.23
2022-12-19T01:27:07.537Z,1.25
2022-12-19T01:29:35.525Z,1.24
2022-12-19T01:32:05.865Z,1.26
2022-12-19T01:34:32.960Z,1.27
2022-12-19T01:36:59.758Z,1.27
2022-12-19T01:39:28.787Z,1.29
2022-12-19T01:41:58.421Z,1.29
2022-12-19T01:44:26.143Z,1.30
2022-12-19T01:46:59.964Z,1.32
2022-12-19T01:49:37.189Z,1.32
2022-12-19T01:52:07.918Z,1.34
2022-12-19T01:54:40.703Z,1.31
2022-12-19T01:57:13.965Z,1.30
2022-12-19T01:59:50.054Z,1.31
2022-12-19T02:02:26.821Z,1.33
2022-12-19T02:04:53.783Z,1.35
2022-12-19T02:07:23.972Z,1.37
2022-12-19T02:09:57.369Z,1.37
2022-12-19T02:12:37.898Z,1.39
2022-12-19T02:15:06.387Z,1.40
2022-12-19T02:17:54.995Z,1.39
2022-12-19T02:20:30.157Z,1.43
2022-12-19T02:23:23.104Z,1.43
2022-12-19T02:26:15.332Z,1.48
2022-12-19T02:28:54.719Z,1.49
2022-12-19T02:31:36.749Z,1.50
2022-12-19T02:34:14.261Z,1.48
2022-12-19T02:37:05.384Z,1.47
2022-12-19T02:39:46.734Z,1.45
2022-12-19T02:42:21.638Z,1.47
2022-12-19T02:44:52.026Z,1.50
2022-12-19T02:47:22.401Z,1.51
2022-12-19T02:49:49.369Z,1.52
2022-12-19T02:52:19.701Z,1.49
2022-12-19T02:54:52.192Z,1.42
2022-12-19T02:57:37.326Z,1.48
2022-12-19T03:00:08.770Z,1.50
2022-12-19T03:03:08.383Z,1.53
2022-12-19T03:05:39.598Z,1.57
2022-12-19T03:08:22.258Z,1.60
2022-12-19T03:11:23.391Z,1.63
2022-12-19T03:13:56.408Z,1.63
2022-12-19T03:16:25.170Z,1.67
2022-12-19T03:18:53.766Z,1.70
2022-12-19T03:21:36.326Z,1.72
2022-12-19T03:24:04.951Z,1.74
2022-12-19T03:26:38.769Z,1.76
2022-12-19T03:29:15.691Z,1.78
2022-12-19T03:31:44.591Z,1.79
2022-12-19T03:34:24.994Z,1.82
2022-12-19T03:36:57.434Z,1.80
2022-12-19T03:39:25.715Z,1.81
2022-12-19T03:42:12.263Z,1.81
2022-12-19T03:44:42.682Z,1.81
2022-12-19T03:47:23.311Z,1.80
2022-12-19T03:49:51.066Z,1.82
2022-12-19T03:52:26.135Z,1.85
2022-12-19T03:55:21.264Z,1.85
2022-12-19T03:57:54.627Z,1.85
2022-12-19T04:00:21.704Z,1.86
2022-12-19T04:02:51.189Z,1.88
2022-12-19T04:05:23.860Z,1.89
2022-12-19T04:07:54.695Z,1.90
2022-12-19T04:10:25.075Z,1.91
2022-12-19T04:12:59.300Z,1.92
2022-12-19T04:16:00.380Z,1.91
2022-12-19T04:18:27.680Z,1.90
2022-12-19T04:21:03.999Z,1.92
2022-12-19T04:23:37.356Z,1.94
2022-12-19T04:26:05.928Z,1.92
2022-12-19T04:28:43.735Z,1.97
2022-12-19T04:31:14.666Z,1.99
2022-12-19T04:33:41.652Z,2.00
2022-12-19T04:36:10.229Z,2.02
2022-12-19T04:38:37.173Z,2.03
2022-12-19T04:41:04.062Z,2.05
2022-12-19T04:43:30.854Z,2.07
2022-12-19T04:45:58.013Z,2.09
2022-12-19T04:48:25.424Z,2.12
2022-12-19T04:50:52.457Z,2.14
2022-12-19T04:53:19.628Z,2.17
2022-12-19T04:55:46.777Z,2.19
2022-12-19T04:58:16.416Z,2.21
2022-12-19T05:00:45.932Z,2.24
2022-12-19T05:03:12.960Z,2.25
2022-12-19T05:05:40.316Z,2.27
2022-12-19T05:08:07.903Z,2.30
2022-12-19T05:10:36.574Z,2.32
2022-12-19T05:13:03.514Z,2.36
2022-12-19T05:15:30.430Z,2.38
2022-12-19T05:17:57.656Z,2.41
2022-12-19T05:20:24.849Z,2.43
2022-12-19T05:22:51.763Z,2.45
2022-12-19T05:25:18.574Z,2.46
2022-12-19T05:27:45.589Z,2.48
2022-12-19T05:30:12.839Z,2.50
2022-12-19T05:32:39.649Z,2.52
2022-12-19T05:35:06.844Z,2.57
2022-12-19T05:37:35.541Z,2.60
2022-12-19T05:40:02.457Z,2.64
2022-12-19T05:42:29.308Z,2.68
2022-12-19T05:44:56.408Z,2.69
2022-12-19T05:47:23.201Z,2.69
2022-12-19T05:49:50.047Z,2.70
2022-12-19T05:52:17.130Z,2.71
2022-12-19T05:54:44.164Z,2.71
2022-12-19T05:57:11.219Z,2.71
2022-12-19T05:59:38.147Z,2.73
2022-12-19T06:02:05.123Z,2.76
2022-12-19T06:04:32.044Z,2.79
2022-12-19T06:06:58.961Z,2.81
2022-12-19T06:09:26.132Z,2.86
2022-12-19T06:11:53.279Z,2.89
2022-12-19T06:14:20.559Z,2.90
2022-12-19T06:16:47.386Z,2.92
2022-12-19T06:19:14.478Z,2.97
2022-12-19T06:21:47.915Z,3.00
2022-12-19T06:24:15.705Z,3.03
2022-12-19T06:26:42.799Z,3.06
2022-12-19T06:29:09.786Z,3.12
2022-12-19T06:31:36.760Z,3.16
2022-12-19T06:34:04.008Z,3.18
2022-12-19T06:36:31.716Z,3.18
2022-12-19T06:38:58.983Z,3.22
2022-12-19T06:41:45.688Z,3.26
2022-12-19T06:44:16.059Z,3.27
2022-12-19T06:46:43.697Z,3.33
2022-12-19T06:49:11.656Z,3.38
2022-12-19T06:51:38.845Z,3.41
2022-12-19T06:54:06.017Z,3.43
2022-12-19T06:56:36.330Z,3.44
2022-12-19T06:59:03.397Z,3.48
2022-12-19T07:01:52.987Z,3.52
2022-12-19T07:04:32.725Z,3.57
2022-12-19T07:07:00.431Z,3.61
2022-12-19T07:09:29.212Z,3.66
2022-12-19T07:11:56.149Z,3.68
2022-12-19T07:14:23.977Z,3.72
2022-12-19T07:16:52.495Z,3.77
2022-12-19T07:19:21.390Z,3.80
2022-12-19T07:21:49.400Z,3.84
2022-12-19T07:24:16.861Z,3.86
2022-12-19T07:26:45.127Z,3.86
2022-12-19T07:29:13.710Z,3.93
2022-12-19T07:31:40.646Z,3.99
2022-12-19T07:34:07.597Z,4.03
2022-12-19T07:36:35.183Z,4.04
2022-12-19T07:39:02.056Z,4.01
2022-12-19T07:41:28.858Z,4.04
2022-12-19T07:43:55.858Z,4.09
2022-12-19T07:46:22.889Z,4.18
2022-12-19T07:48:50.701Z,4.27
2022-12-19T07:51:18.489Z,4.28
2022-12-19T07:53:45.433Z,4.29
2022-12-19T07:56:12.296Z,4.30
2022-12-19T07:58:39.756Z,4.39
2022-12-19T08:01:07.500Z,4.45
2022-12-19T08:03:36.033Z,4.49
2022-12-19T08:06:05.517Z,4.49
2022-12-19T08:08:33.020Z,4.55
2022-12-19T08:11:12.375Z,4.56
2022-12-19T08:13:44.804Z,4.59
2022-12-19T08:16:14.110Z,4.64
2022-12-19T08:18:41.130Z,4.71
2022-12-19T08:21:09.324Z,4.74
2022-12-19T08:23:37.014Z,4.79
2022-12-19T08:26:09.530Z,4.84
2022-12-19T08:28:37.456Z,4.88
2022-12-19T08:31:08.257Z,4.94
2022-12-19T08:33:35.904Z,5.03
2022-12-19T08:36:08.456Z,5.08
2022-12-19T08:38:35.798Z,5.14
2022-12-19T08:41:03.333Z,5.16
2022-12-19T08:43:30.801Z,5.23
2022-12-19T08:45:57.827Z,5.24
2022-12-19T08:48:25.129Z,5.30
2022-12-19T08:50:57.839Z,5.36
2022-12-19T08:53:26.886Z,5.47
2022-12-19T08:55:58.661Z,5.47
2022-12-19T08:58:27.116Z,5.50
2022-12-19T09:00:58.925Z,5.59
2022-12-19T09:03:31.633Z,5.65
2022-12-19T09:06:19.035Z,5.70
2022-12-19T09:08:47.275Z,5.68
2022-12-19T09:11:17.109Z,5.70
2022-12-19T09:13:45.061Z,5.78
2022-12-19T09:16:21.534Z,5.83
2022-12-19T09:18:50.902Z,5.83
2022-12-19T09:21:19.679Z,5.88
2022-12-19T09:23:55.433Z,5.91
2022-12-19T09:26:24.147Z,5.94
2022-12-19T09:28:51.463Z,5.94
2022-12-19T09:31:24.460Z,5.97
2022-12-19T09:33:52.316Z,5.99
2022-12-19T09:36:23.331Z,6.06
2022-12-19T09:38:53.112Z,6.10
2022-12-19T09:41:59.999Z,6.13
2022-12-19T09:44:38.969Z,6.17
2022-12-19T09:47:13.547Z,6.22
2022-12-19T09:49:43.603Z,6.25
2022-12-19T09:52:32.982Z,6.28
2022-12-19T09:55:22.776Z,6.35
2022-12-19T09:57:59.173Z,6.39
2022-12-19T10:00:34.355Z,6.45
2022-12-19T10:03:27.258Z,6.48
2022-12-19T10:06:40.729Z,6.52
2022-12-19T10:10:50.375Z,6.59
2022-12-19T10:12:39.119Z,6.63
2022-12-19T10:15:20.246Z,6.68
2022-12-19T10:18:14.028Z,6.72
2022-12-19T10:20:53.672Z,6.73
2022-12-19T10:23:59.300Z,6.76
2022-12-19T10:26:39.706Z,6.76
2022-12-19T10:29:43.720Z,6.84
2022-12-19T10:32:27.711Z,6.91
2022-12-19T10:34:55.558Z,6.94
2022-12-19T10:37:49.120Z,6.98
2022-12-19T10:40:37.362Z,7.01
2022-12-19T10:43:33.568Z,7.04
2022-12-19T10:46:29.574Z,7.07
2022-12-19T10:48:56.567Z,7.10
2022-12-19T10:51:27.532Z,7.10
2022-12-19T10:53:57.830Z,7.10
2022-12-19T10:56:33.234Z,7.19
2022-12-19T10:59:05.220Z,7.20
2022-12-19T11:01:41.166Z,7.20
2022-12-19T11:04:11.819Z,7.24
2022-12-19T11:06:47.121Z,7.27
2022-12-19T11:09:24.769Z,7.31
2022-12-19T11:15:19.523Z,7.33
2022-12-19T11:20:24.392Z,7.35
2022-12-19T11:26:32.427Z,7.38
2022-12-19T11:29:30.231Z,7.43
2022-12-19T11:29:34.559Z,7.46
2022-12-19T11:30:09.517Z,7.48
2022-12-19T11:32:40.951Z,7.50
2022-12-19T11:35:25.441Z,7.52
2022-12-19T11:38:07.060Z,7.55
2022-12-19T11:40:46.577Z,7.60
2022-12-19T11:43:43.910Z,7.66
2022-12-19T11:46:35.924Z,7.68
2022-12-19T11:49:21.415Z,7.68
2022-12-19T11:52:54.128Z,7.70
2022-12-19T11:55:29.138Z,7.72
2022-12-19T11:57:57.380Z,7.73
2022-12-19T12:00:24.856Z,7.74
2022-12-19T12:03:17.705Z,7.77
2022-12-19T12:05:45.640Z,7.80
2022-12-19T12:11:06.658Z,7.83
2022-12-19T12:14:02.025Z,7.83
2022-12-19T12:22:32.005Z,7.80
2022-12-19T12:29:09.322Z,7.78
2022-12-19T12:31:01.332Z,7.82
2022-12-19T12:31:12.075Z,7.80
2022-12-19T12:31:39.473Z,7.83
2022-12-19T12:31:41.328Z,7.83
2022-12-19T12:35:30.669Z,7.85
2022-12-19T12:37:52.455Z,7.86
2022-12-19T12:38:59.251Z,7.85
2022-12-19T12:41:53.875Z,7.86
2022-12-19T12:44:31.939Z,7.83
2022-12-19T12:47:18.757Z,7.83
2022-12-19T12:50:01.177Z,7.83
2022-12-19T12:52:39.064Z,7.82
2022-12-19T12:55:16.296Z,7.85
2022-12-19T12:57:43.127Z,7.87
2022-12-19T13:00:25.057Z,7.90
2022-12-19T13:02:54.811Z,7.88
2022-12-19T13:05:53.251Z,7.86
2022-12-19T13:08:33.985Z,7.82
2022-12-19T13:11:07.569Z,7.79
2022-12-19T13:13:54.856Z,7.79
2022-12-19T13:16:44.867Z,7.81
2022-12-19T13:19:32.828Z,7.83
2022-12-19T13:22:09.182Z,7.86
2022-12-19T13:24:44.830Z,7.88
2022-12-19T13:27:21.698Z,7.89
2022-12-19T13:30:14.322Z,7.89
2022-12-19T13:32:41.616Z,7.88
2022-12-19T13:36:08.579Z,7.88
2022-12-19T13:39:55.643Z,7.85
2022-12-19T13:41:49.251Z,7.89
2022-12-19T13:44:22.090Z,7.91
2022-12-19T13:46:49.782Z,7.89
2022-12-19T13:49:34.290Z,7.89
2022-12-19T13:52:03.996Z,7.93
2022-12-19T13:54:38.075Z,7.93
2022-12-19T13:57:22.072Z,7.95
2022-12-19T14:00:00.286Z,7.97
2022-12-19T14:02:44.080Z,8.00
2022-12-19T14:06:16.178Z,8.00
2022-12-19T14:08:25.970Z,7.99
2022-12-19T14:11:39.464Z,8.01
2022-12-19T14:14:19.297Z,8.02
2022-12-19T14:16:51.944Z,8.02
2022-12-19T14:19:31.039Z,8.00
2022-12-19T14:22:20.810Z,7.98
2022-12-19T14:25:45.096Z,8.01
2022-12-19T14:28:26.550Z,7.96
2022-12-19T14:30:39.194Z,7.97
2022-12-19T14:33:43.419Z,7.98
2022-12-19T14:36:25.810Z,7.96
2022-12-19T14:39:27.771Z,7.97
2022-12-19T14:42:04.605Z,7.96
2022-12-19T14:51:09.061Z,7.95
2022-12-19T14:54:18.062Z,7.95
2022-12-19T14:54:25.923Z,7.99
2022-12-19T14:54:32.221Z,7.99
2022-12-19T14:56:34.831Z,7.98
2022-12-19T14:59:22.278Z,7.97
2022-12-19T15:01:55.744Z,7.98
2022-12-19T15:04:51.397Z,7.98
2022-12-19T15:07:24.454Z,7.93
2022-12-19T15:11:07.500Z,7.99
2022-12-19T15:14:51.838Z,7.93
2022-12-19T15:16:02.139Z,7.94
2022-12-19T15:18:39.570Z,7.91
2022-12-19T15:21:10.436Z,7.88
2022-12-19T15:23:37.247Z,7.87
2022-12-19T15:26:08.415Z,7.86
2022-12-19T15:28:40.892Z,7.87
2022-12-19T15:31:30.280Z,7.85
2022-12-19T15:36:44.849Z,7.88
2022-12-19T15:39:15.393Z,7.86
2022-12-19T15:41:43.693Z,7.86
2022-12-19T15:44:17.611Z,7.85
2022-12-19T15:46:48.894Z,7.83
2022-12-19T15:49:21.331Z,7.85
2022-12-19T15:51:51.064Z,7.83
2022-12-19T15:57:05.748Z,7.91
2022-12-19T15:59:38.258Z,7.89
2022-12-19T16:02:16.392Z,7.89
2022-12-19T16:04:44.517Z,7.87
2022-12-19T16:07:21.028Z,7.91
2022-12-19T16:09:48.787Z,7.91
2022-12-19T16:12:24.267Z,7.90
2022-12-19T16:14:58.956Z,7.90
2022-12-19T16:17:29.109Z,7.94
2022-12-19T16:19:55.956Z,7.94
2022-12-19T16:22:28.289Z,7.95
2022-12-19T16:24:55.681Z,7.93
2022-12-19T16:27:27.522Z,7.91
2022-12-19T16:29:55.776Z,7.89
2022-12-19T16:32:24.638Z,7.87
2022-12-19T16:34:52.855Z,7.84
2022-12-19T16:37:19.962Z,7.86
2022-12-19T16:39:47.441Z,7.84
2022-12-19T16:42:18.388Z,7.79
2022-12-19T16:44:47.492Z,7.81
2022-12-19T16:47:17.280Z,7.78
2022-12-19T16:49:44.800Z,7.78
2022-12-19T16:52:12.087Z,7.80
2022-12-19T16:54:39.114Z,7.78
2022-12-19T16:57:16.915Z,7.82
2022-12-19T16:59:43.949Z,7.81
2022-12-19T17:02:47.047Z,7.80
2022-12-19T17:05:19.692Z,7.81
2022-12-19T17:07:47.801Z,7.78
2022-12-19T17:10:14.862Z,7.80
2022-12-19T17:12:43.402Z,7.82
2022-12-19T17:15:29.902Z,7.85
2022-12-19T17:18:04.367Z,7.83
2022-12-19T17:20:37.702Z,7.86
2022-12-19T17:23:16.155Z,7.84
2022-12-19T17:25:43.561Z,7.81
2022-12-19T17:28:10.950Z,7.82
2022-12-19T17:30:38.294Z,7.82
2022-12-19T17:33:06.203Z,7.82
2022-12-19T17:35:36.733Z,7.81
2022-12-19T17:38:05.477Z,7.82
2022-12-19T17:40:34.201Z,7.80
2022-12-19T17:43:01.262Z,7.78
2022-12-19T17:45:30.629Z,7.78
2022-12-19T17:48:03.020Z,7.78
2022-12-19T17:50:41.121Z,7.64
2022-12-19T17:53:14.840Z,7.53
2022-12-19T17:55:43.697Z,7.54
2022-12-19T17:58:11.302Z,7.55
2022-12-19T18:00:40.808Z,7.45
2022-12-19T18:03:17.742Z,7.38
2022-12-19T18:05:45.437Z,7.30
2022-12-19T18:08:28.589Z,7.25
2022-12-19T18:10:57.621Z,7.24
2022-12-19T18:13:25.783Z,7.21
2022-12-19T18:15:57.283Z,7.21
2022-12-19T18:18:29.857Z,7.15
2022-12-19T18:20:59.129Z,7.15
2022-12-19T18:23:26.339Z,7.13
2022-12-19T18:26:00.881Z,7.12
2022-12-19T18:28:29.234Z,7.14
2022-12-19T18:31:02.114Z,7.15
2022-12-19T18:33:37.091Z,7.15
2022-12-19T18:36:05.755Z,7.15
2022-12-19T18:38:33.080Z,7.22
2022-12-19T18:41:00.251Z,7.27
2022-12-19T18:43:28.032Z,7.29
2022-12-19T18:45:55.845Z,7.32
2022-12-19T18:48:34.765Z,7.34
2022-12-19T18:51:02.400Z,7.34
2022-12-19T18:53:35.306Z,7.35
2022-12-19T18:56:04.897Z,7.37
2022-12-19T18:58:32.018Z,7.35
2022-12-19T19:01:00.608Z,7.34
2022-12-19T19:03:31.548Z,7.36
2022-12-19T19:05:58.917Z,7.43
2022-12-19T19:08:29.963Z,7.43
2022-12-19T19:11:17.456Z,7.50
2022-12-19T19:13:44.672Z,7.51
2022-12-19T19:16:20.663Z,7.56
2022-12-19T19:18:52.330Z,7.61
2022-12-19T19:21:21.052Z,7.65
2022-12-19T19:23:55.713Z,7.69
2022-12-19T19:26:22.783Z,7.73
2022-12-19T19:28:52.678Z,7.78
2022-12-19T19:31:23.570Z,7.79
2022-12-19T19:34:03.189Z,7.78
2022-12-19T19:36:33.453Z,7.78
2022-12-19T19:39:00.416Z,7.78
2022-12-19T19:41:30.011Z,7.82
2022-12-19T19:43:58.935Z,7.84
2022-12-19T19:46:27.569Z,7.83
2022-12-19T19:48:54.988Z,7.86
2022-12-19T19:51:22.008Z,7.95
2022-12-19T19:53:48.987Z,7.99
2022-12-19T19:56:17.320Z,8.05
2022-12-19T19:58:44.835Z,8.11
2022-12-19T20:01:13.848Z,8.17
2022-12-19T20:03:42.885Z,8.28
2022-12-19T20:06:10.608Z,8.34
2022-12-19T20:08:40.208Z,8.39
2022-12-19T20:11:09.065Z,8.40
2022-12-19T20:13:37.730Z,8.40
2022-12-19T20:16:17.829Z,8.35
2022-12-19T20:18:52.694Z,8.35
2022-12-19T20:21:21.314Z,8.32
2022-12-19T20:23:48.388Z,8.33
2022-12-19T20:26:17.391Z,8.38
2022-12-19T20:28:49.986Z,8.40
2022-12-19T20:31:23.453Z,8.42
2022-12-19T20:33:53.554Z,8.42
2022-12-19T20:36:20.727Z,8.43
2022-12-19T20:38:48.931Z,8.43
2022-12-19T20:41:17.380Z,8.45
2022-12-19T20:43:44.951Z,8.45
2022-12-19T20:46:15.901Z,8.46
2022-12-19T20:48:43.690Z,8.45
2022-12-19T20:51:11.808Z,8.44
2022-12-19T20:53:41.843Z,8.44
2022-12-19T20:56:12.947Z,8.43
2022-12-19T20:58:40.832Z,8.44
2022-12-19T21:01:10.536Z,8.43
2022-12-19T21:03:38.935Z,8.43
2022-12-19T21:06:06.198Z,8.41
2022-12-19T21:08:34.315Z,8.43
2022-12-19T21:11:02.482Z,8.45
2022-12-19T21:13:29.577Z,8.45
2022-12-19T21:15:59.055Z,8.47
2022-12-19T21:18:27.362Z,8.51
2022-12-19T21:20:55.725Z,8.55
2022-12-19T21:23:23.957Z,8.56
2022-12-19T21:25:52.591Z,8.60
2022-12-19T21:28:19.560Z,8.61
2022-12-19T21:30:47.131Z,8.68
2022-12-19T21:33:14.146Z,8.68
2022-12-19T21:35:40.876Z,8.67
2022-12-19T21:38:07.881Z,8.70
2022-12-19T21:40:36.842Z,8.74
2022-12-19T21:43:11.158Z,8.74
2022-12-19T21:45:39.585Z,8.80
2022-12-19T21:48:06.742Z,8.82
2022-12-19T21:50:33.958Z,8.81
2022-12-19T21:53:01.198Z,8.77
2022-12-19T21:55:28.095Z,8.80
2022-12-19T21:57:55.003Z,8.85
2022-12-19T22:00:22.690Z,8.86
2022-12-19T22:03:12.199Z,8.89
2022-12-19T22:05:36.600Z,8.85
2022-12-19T22:08:03.423Z,8.86
2022-12-19T22:10:30.227Z,8.91
2022-12-19T22:12:57.227Z,8.90
2022-12-19T22:15:24.017Z,8.90
2022-12-19T22:17:50.819Z,8.89
2022-12-19T22:20:18.159Z,8.91
2022-12-19T22:22:45.396Z,8.93
2022-12-19T22:25:12.828Z,8.94
2022-12-19T22:27:40.108Z,8.95
2022-12-19T22:30:11.204Z,8.98
2022-12-19T22:32:38.465Z,8.97
2022-12-19T22:35:06.262Z,8.95
2022-12-19T22:37:33.248Z,8.97
2022-12-19T22:40:00.439Z,8.98
2022-12-19T22:42:28.360Z,9.00
2022-12-19T22:44:55.186Z,9.00
2022-12-19T22:47:22.008Z,8.94
2022-12-19T22:49:52.418Z,8.77
2022-12-19T22:52:20.200Z,8.69
2022-12-19T22:54:47.388Z,8.69
2022-12-19T22:57:14.537Z,8.70
2022-12-19T22:59:42.342Z,8.72
2022-12-19T23:02:09.411Z,8.75
2022-12-19T23:04:36.841Z,8.82
2022-12-19T23:07:03.663Z,8.85
2022-12-19T23:09:30.530Z,8.91
2022-12-19T23:11:57.733Z,8.93
2022-12-19T23:14:24.522Z,8.91
2022-12-19T23:16:51.518Z,8.85
2022-12-19T23:19:19.016Z,8.88
2022-12-19T23:21:47.231Z,8.86
2022-12-19T23:24:14.267Z,8.87
2022-12-19T23:26:41.840Z,8.91
2022-12-19T23:29:11.911Z,8.88
2022-12-19T23:31:41.755Z,8.95
2022-12-19T23:34:08.923Z,8.94
2022-12-19T23:39:23.340Z,8.98
2022-12-19T23:41:50.137Z,9.01
2022-12-19T23:44:18.127Z,9.06
2022-12-19T23:46:45.112Z,9.09
2022-12-19T23:49:12.781Z,9.11
2022-12-19T23:51:39.593Z,9.12
2022-12-19T23:54:06.815Z,9.14
2022-12-19T23:56:33.696Z,9.12
2022-12-19T23:59:01.022Z,9.14
