createdAt,value
2023-08-29T00:02:06.092Z,2.30
2023-08-29T00:04:35.432Z,2.10
2023-08-29T00:07:02.532Z,2.20
2023-08-29T00:09:29.250Z,2.00
2023-08-29T00:11:57.196Z,2.10
2023-08-29T00:14:23.917Z,1.90
2023-08-29T00:16:50.640Z,1.60
2023-08-29T00:19:17.530Z,2.20
2023-08-29T00:21:44.345Z,2.10
2023-08-29T00:24:13.572Z,1.90
2023-08-29T00:26:43.061Z,2.13
2023-08-29T00:29:09.870Z,2.13
2023-08-29T00:31:37.020Z,2.80
2023-08-29T00:34:05.937Z,2.27
2023-08-29T00:36:32.641Z,2.00
2023-08-29T00:38:59.327Z,2.30
2023-08-29T00:41:28.980Z,2.10
2023-08-29T00:43:55.705Z,2.43
2023-08-29T00:46:23.342Z,2.23
2023-08-29T00:48:53.752Z,2.53
2023-08-29T00:51:23.109Z,2.30
2023-08-29T00:53:49.971Z,2.13
2023-08-29T00:56:19.091Z,2.10
2023-08-29T00:58:48.624Z,1.83
2023-08-29T01:01:18.079Z,2.40
2023-08-29T01:03:45.109Z,2.37
2023-08-29T01:06:13.061Z,2.30
2023-08-29T01:08:45.286Z,2.50
2023-08-29T01:11:23.482Z,2.37
2023-08-29T01:14:02.777Z,2.73
2023-08-29T01:16:34.396Z,2.63
2023-08-29T01:19:09.825Z,2.40
2023-08-29T01:21:50.898Z,2.20
2023-08-29T01:24:33.146Z,2.63
2023-08-29T01:27:03.647Z,2.60
2023-08-29T01:29:31.524Z,2.63
2023-08-29T01:32:00.828Z,2.60
2023-08-29T01:34:30.875Z,2.20
2023-08-29T01:36:59.988Z,2.40
2023-08-29T01:39:28.904Z,2.50
2023-08-29T01:41:58.053Z,2.30
2023-08-29T01:44:24.855Z,2.00
2023-08-29T01:46:51.584Z,2.50
2023-08-29T01:49:18.997Z,2.13
2023-08-29T01:51:46.426Z,2.23
2023-08-29T01:54:13.285Z,2.40
2023-08-29T01:56:41.040Z,2.63
2023-08-29T01:59:10.751Z,2.30
2023-08-29T02:01:41.092Z,2.43
2023-08-29T02:04:10.197Z,2.60
2023-08-29T02:06:37.057Z,2.60
2023-08-29T02:09:04.537Z,2.60
2023-08-29T02:11:33.533Z,2.00
2023-08-29T02:14:00.326Z,2.80
2023-08-29T02:16:29.667Z,2.50
2023-08-29T02:18:58.582Z,2.20
2023-08-29T02:21:29.891Z,2.30
2023-08-29T02:24:00.364Z,2.80
2023-08-29T02:26:27.383Z,2.27
2023-08-29T02:28:54.684Z,2.67
2023-08-29T02:31:22.050Z,2.50
2023-08-29T02:33:52.700Z,2.83
2023-08-29T02:36:21.820Z,2.80
2023-08-29T02:38:51.067Z,2.60
2023-08-29T02:41:17.804Z,2.70
2023-08-29T02:43:44.530Z,2.70
2023-08-29T02:46:13.415Z,2.60
2023-08-29T02:48:40.442Z,3.00
2023-08-29T02:51:09.338Z,2.83
2023-08-29T02:53:38.700Z,3.10
2023-08-29T02:56:08.396Z,2.73
2023-08-29T02:58:37.778Z,2.50
2023-08-29T03:01:10.929Z,2.70
2023-08-29T03:03:37.922Z,2.77
2023-08-29T03:06:04.892Z,2.63
2023-08-29T03:08:31.993Z,2.60
2023-08-29T03:11:05.140Z,2.40
2023-08-29T03:13:32.423Z,2.67
2023-08-29T03:16:00.656Z,2.50
2023-08-29T03:18:32.720Z,2.50
2023-08-29T03:21:07.804Z,2.40
2023-08-29T03:23:37.849Z,2.73
2023-08-29T03:26:11.779Z,3.00
2023-08-29T03:28:38.825Z,2.73
2023-08-29T03:31:09.259Z,2.97
2023-08-29T03:33:36.498Z,2.97
2023-08-29T03:36:04.001Z,3.00
2023-08-29T03:38:31.001Z,2.80
2023-08-29T03:40:58.731Z,2.33
2023-08-29T03:43:32.262Z,3.00
2023-08-29T03:46:03.649Z,2.30
2023-08-29T03:48:31.793Z,2.73
2023-08-29T03:51:08.431Z,3.17
2023-08-29T03:53:37.420Z,2.87
2023-08-29T03:56:05.919Z,2.70
2023-08-29T03:58:33.360Z,2.57
2023-08-29T04:01:04.669Z,2.27
2023-08-29T04:03:36.894Z,2.40
2023-08-29T04:06:04.721Z,1.93
2023-08-29T04:08:31.547Z,2.20
2023-08-29T04:10:58.281Z,1.57
2023-08-29T04:13:27.424Z,2.00
2023-08-29T04:15:54.269Z,2.03
2023-08-29T04:18:21.843Z,1.50
2023-08-29T04:20:48.565Z,1.90
2023-08-29T04:23:15.294Z,2.00
2023-08-29T04:25:44.395Z,1.87
2023-08-29T04:28:11.211Z,1.90
2023-08-29T04:30:40.459Z,1.70
2023-08-29T04:33:07.922Z,1.90
2023-08-29T04:35:37.606Z,1.40
2023-08-29T04:38:06.682Z,1.70
2023-08-29T04:40:33.587Z,1.80
2023-08-29T04:43:00.657Z,1.80
2023-08-29T04:45:27.355Z,1.70
2023-08-29T04:47:56.712Z,1.87
2023-08-29T04:50:27.230Z,1.60
2023-08-29T04:52:55.090Z,1.73
2023-08-29T04:55:24.092Z,1.70
2023-08-29T04:57:55.831Z,1.73
2023-08-29T05:00:22.693Z,1.47
2023-08-29T05:02:52.073Z,1.50
2023-08-29T05:05:21.780Z,1.90
2023-08-29T05:07:48.706Z,1.23
2023-08-29T05:10:17.850Z,1.50
2023-08-29T05:12:44.619Z,1.70
2023-08-29T05:15:14.012Z,1.57
2023-08-29T05:17:40.776Z,1.60
2023-08-29T05:20:10.988Z,1.60
2023-08-29T05:22:40.523Z,1.60
2023-08-29T05:25:07.848Z,1.43
2023-08-29T05:27:36.838Z,1.70
2023-08-29T05:30:10.298Z,1.67
2023-08-29T05:32:40.269Z,1.50
2023-08-29T05:35:09.725Z,1.70
2023-08-29T05:37:39.641Z,1.80
2023-08-29T05:40:07.629Z,1.60
2023-08-29T05:42:34.393Z,1.90
2023-08-29T05:45:01.184Z,2.10
2023-08-29T05:47:32.668Z,1.60
2023-08-29T05:50:01.986Z,1.70
2023-08-29T05:52:29.644Z,2.10
2023-08-29T05:54:58.990Z,2.20
2023-08-29T05:57:28.007Z,2.53
2023-08-29T05:59:55.068Z,2.60
2023-08-29T06:02:22.785Z,1.93
2023-08-29T06:04:49.955Z,2.17
2023-08-29T06:07:19.687Z,2.20
2023-08-29T06:09:46.462Z,2.40
2023-08-29T06:12:13.171Z,2.40
2023-08-29T06:14:39.983Z,2.50
2023-08-29T06:17:06.808Z,2.20
2023-08-29T06:19:33.760Z,2.47
2023-08-29T06:22:00.610Z,2.73
2023-08-29T06:24:27.739Z,2.60
2023-08-29T06:26:55.653Z,2.70
2023-08-29T06:29:22.840Z,2.80
2023-08-29T06:31:49.800Z,2.80
2023-08-29T06:34:16.614Z,2.50
2023-08-29T06:36:43.297Z,2.40
2023-08-29T06:39:10.006Z,2.70
2023-08-29T06:41:38.905Z,2.60
2023-08-29T06:44:10.562Z,3.30
2023-08-29T06:46:37.724Z,2.90
2023-08-29T06:49:07.038Z,2.90
2023-08-29T06:51:36.237Z,3.13
2023-08-29T06:54:04.463Z,2.80
2023-08-29T06:56:31.704Z,2.87
2023-08-29T06:59:01.337Z,2.80
2023-08-29T07:01:30.383Z,2.70
2023-08-29T07:03:57.813Z,2.50
2023-08-29T07:06:24.611Z,2.60
2023-08-29T07:08:54.332Z,2.80
2023-08-29T07:11:21.634Z,2.70
2023-08-29T07:13:48.606Z,3.00
2023-08-29T07:16:17.928Z,2.83
2023-08-29T07:18:45.797Z,2.83
2023-08-29T07:21:12.513Z,3.27
2023-08-29T07:23:44.310Z,2.77
2023-08-29T07:26:11.083Z,2.90
2023-08-29T07:28:37.934Z,2.90
2023-08-29T07:31:05.007Z,2.30
2023-08-29T07:33:34.092Z,2.40
2023-08-29T07:36:00.930Z,2.57
2023-08-29T07:38:28.031Z,2.33
2023-08-29T07:40:58.173Z,2.30
2023-08-29T07:43:26.345Z,2.63
2023-08-29T07:45:54.425Z,2.20
2023-08-29T07:48:23.459Z,2.50
2023-08-29T07:50:53.227Z,2.30
2023-08-29T07:53:23.687Z,2.47
2023-08-29T07:55:50.610Z,2.40
2023-08-29T07:58:18.790Z,2.23
2023-08-29T08:00:49.335Z,2.03
2023-08-29T08:03:16.062Z,2.50
2023-08-29T08:05:42.993Z,2.40
2023-08-29T08:08:09.808Z,2.50
2023-08-29T08:10:36.957Z,2.60
2023-08-29T08:13:05.970Z,2.40
2023-08-29T08:15:37.930Z,2.50
2023-08-29T08:18:04.893Z,2.10
2023-08-29T08:20:32.453Z,2.50
2023-08-29T08:22:59.649Z,2.40
2023-08-29T08:25:27.741Z,2.10
2023-08-29T08:27:54.517Z,2.27
2023-08-29T08:30:23.486Z,2.27
2023-08-29T08:32:50.209Z,2.30
2023-08-29T08:35:19.382Z,2.10
2023-08-29T08:37:46.070Z,2.40
2023-08-29T08:40:16.078Z,1.90
2023-08-29T08:42:45.623Z,1.80
2023-08-29T08:45:15.262Z,2.10
2023-08-29T08:47:42.730Z,1.97
2023-08-29T08:50:12.771Z,2.10
2023-08-29T08:52:41.662Z,2.30
2023-08-29T08:55:08.853Z,2.20
2023-08-29T08:57:35.970Z,2.10
2023-08-29T09:00:07.180Z,1.80
2023-08-29T09:02:38.812Z,2.53
2023-08-29T09:05:09.881Z,2.30
2023-08-29T09:07:41.823Z,1.90
2023-08-29T09:10:12.389Z,2.05
2023-08-29T09:13:15.539Z,2.10
2023-08-29T09:15:46.737Z,2.00
2023-08-29T09:18:15.155Z,2.20
2023-08-29T09:20:46.956Z,2.00
2023-08-29T09:23:28.594Z,2.30
2023-08-29T09:25:55.620Z,2.17
2023-08-29T09:28:32.777Z,2.57
2023-08-29T09:31:31.349Z,2.40
2023-08-29T09:34:00.616Z,2.47
2023-08-29T09:36:29.932Z,2.40
2023-08-29T09:38:58.938Z,2.13
2023-08-29T09:41:29.015Z,2.50
2023-08-29T09:43:59.272Z,2.57
2023-08-29T09:46:31.471Z,2.50
2023-08-29T09:48:58.352Z,2.60
2023-08-29T09:51:27.894Z,2.70
2023-08-29T09:53:58.636Z,2.13
2023-08-29T09:56:29.282Z,2.20
2023-08-29T09:59:00.094Z,2.27
2023-08-29T10:01:31.640Z,2.40
2023-08-29T10:04:07.239Z,1.80
2023-08-29T10:06:38.325Z,1.73
2023-08-29T10:09:07.099Z,1.90
2023-08-29T10:11:53.371Z,2.20
2023-08-29T10:14:23.860Z,1.87
2023-08-29T10:16:56.182Z,2.70
2023-08-29T10:19:23.563Z,2.43
2023-08-29T10:21:54.962Z,2.33
2023-08-29T10:24:23.032Z,3.30
2023-08-29T10:26:51.012Z,2.60
2023-08-29T10:29:18.400Z,2.50
2023-08-29T10:31:48.782Z,2.50
2023-08-29T10:34:15.730Z,2.50
2023-08-29T10:36:46.782Z,2.53
2023-08-29T10:39:18.833Z,2.77
2023-08-29T10:41:47.080Z,2.47
2023-08-29T10:44:26.063Z,2.70
2023-08-29T10:46:54.051Z,2.37
2023-08-29T10:49:23.071Z,2.60
2023-08-29T10:52:11.841Z,2.83
2023-08-29T10:54:39.044Z,2.63
2023-08-29T10:57:28.927Z,2.78
2023-08-29T10:59:59.319Z,2.80
2023-08-29T11:02:33.643Z,2.60
2023-08-29T11:05:06.526Z,2.50
2023-08-29T11:07:33.968Z,1.87
2023-08-29T11:10:16.555Z,2.47
2023-08-29T11:13:10.203Z,2.73
2023-08-29T11:15:51.174Z,2.15
2023-08-29T11:18:31.176Z,2.27
2023-08-29T11:20:59.336Z,1.97
2023-08-29T11:23:28.412Z,1.60
2023-08-29T11:25:55.840Z,2.23
2023-08-29T11:28:22.915Z,2.70
2023-08-29T11:30:50.142Z,2.67
2023-08-29T11:33:21.022Z,2.07
2023-08-29T11:35:49.745Z,2.13
2023-08-29T11:38:17.497Z,1.70
2023-08-29T11:40:47.178Z,2.40
2023-08-29T11:43:59.198Z,2.50
2023-08-29T11:46:24.128Z,2.40
2023-08-29T11:48:50.960Z,2.67
2023-08-29T11:51:17.767Z,1.77
2023-08-29T11:53:44.824Z,2.53
2023-08-29T11:56:13.813Z,2.47
2023-08-29T11:58:41.213Z,1.67
2023-08-29T12:01:09.034Z,2.57
2023-08-29T12:03:41.303Z,2.30
2023-08-29T12:06:12.757Z,2.20
2023-08-29T12:08:46.011Z,1.90
2023-08-29T12:11:16.497Z,2.50
2023-08-29T12:14:02.375Z,2.10
2023-08-29T12:16:29.802Z,2.10
2023-08-29T12:19:14.907Z,2.10
2023-08-29T12:21:56.992Z,1.90
2023-08-29T12:24:23.871Z,1.70
2023-08-29T12:26:50.605Z,2.00
2023-08-29T12:29:19.480Z,2.27
2023-08-29T12:31:48.590Z,2.53
2023-08-29T12:34:15.280Z,2.50
2023-08-29T12:36:44.589Z,2.40
2023-08-29T12:39:11.546Z,2.40
2023-08-29T12:41:41.781Z,1.90
2023-08-29T12:44:08.887Z,1.83
2023-08-29T12:46:35.801Z,1.90
2023-08-29T12:49:06.215Z,1.90
2023-08-29T12:51:33.209Z,2.50
2023-08-29T12:54:02.161Z,2.00
2023-08-29T12:56:29.182Z,2.00
2023-08-29T12:58:55.918Z,2.40
2023-08-29T13:01:29.952Z,1.90
2023-08-29T13:04:02.441Z,2.10
2023-08-29T13:06:29.146Z,2.00
2023-08-29T13:08:58.586Z,2.10
2023-08-29T13:11:27.994Z,2.00
2023-08-29T13:14:00.073Z,2.20
2023-08-29T13:16:34.543Z,1.83
2023-08-29T13:19:04.869Z,2.50
2023-08-29T13:21:32.015Z,2.00
2023-08-29T13:24:01.041Z,1.63
2023-08-29T13:26:28.878Z,2.10
2023-08-29T13:28:56.015Z,1.50
2023-08-29T13:31:27.871Z,1.70
2023-08-29T13:33:56.627Z,1.80
2023-08-29T13:36:23.830Z,2.00
2023-08-29T13:38:53.039Z,1.63
2023-08-29T13:41:20.096Z,2.00
2023-08-29T13:43:46.813Z,2.03
2023-08-29T13:46:14.497Z,1.90
2023-08-29T13:48:41.313Z,1.73
2023-08-29T13:51:10.537Z,2.27
2023-08-29T13:53:37.611Z,1.77
2023-08-29T13:56:04.809Z,1.67
2023-08-29T13:58:34.013Z,1.70
2023-08-29T14:01:00.767Z,1.70
2023-08-29T14:03:38.222Z,1.77
2023-08-29T14:06:08.668Z,1.77
2023-08-29T14:08:35.665Z,1.83
2023-08-29T14:11:08.167Z,2.17
2023-08-29T14:13:35.458Z,2.07
2023-08-29T14:16:05.263Z,1.70
2023-08-29T14:18:37.935Z,2.33
2023-08-29T14:21:09.610Z,3.92
2023-08-29T14:23:36.373Z,2.33
2023-08-29T14:26:09.775Z,2.67
2023-08-29T14:28:36.767Z,2.33
2023-08-29T14:31:04.501Z,2.00
2023-08-29T14:33:31.985Z,2.10
2023-08-29T14:36:04.662Z,2.08
2023-08-29T14:38:32.099Z,1.80
2023-08-29T14:41:09.647Z,1.80
2023-08-29T14:43:40.271Z,2.33
2023-08-29T14:46:07.892Z,2.13
2023-08-29T14:48:39.119Z,2.17
2023-08-29T14:51:08.778Z,1.93
2023-08-29T14:53:36.348Z,1.60
2023-08-29T14:56:07.480Z,1.60
2023-08-29T14:58:34.524Z,2.00
2023-08-29T15:01:01.704Z,2.03
2023-08-29T15:03:31.120Z,1.67
2023-08-29T15:05:58.908Z,4.73
2023-08-29T15:08:28.472Z,1.93
2023-08-29T15:10:55.954Z,1.93
2023-08-29T15:13:23.389Z,1.83
2023-08-29T15:15:50.260Z,1.75
2023-08-29T15:18:19.406Z,2.00
2023-08-29T15:20:46.480Z,1.53
2023-08-29T15:23:16.379Z,1.73
2023-08-29T15:25:43.496Z,1.80
2023-08-29T15:28:13.007Z,1.60
2023-08-29T15:30:40.194Z,1.93
2023-08-29T15:33:11.665Z,1.60
2023-08-29T15:35:44.523Z,1.67
2023-08-29T15:38:14.677Z,1.70
2023-08-29T15:40:43.588Z,1.92
2023-08-29T15:43:13.086Z,1.67
2023-08-29T15:45:47.458Z,1.70
2023-08-29T15:48:15.996Z,2.07
2023-08-29T15:50:47.020Z,1.70
2023-08-29T15:53:17.171Z,1.67
2023-08-29T15:55:46.872Z,1.80
2023-08-29T15:58:15.456Z,1.87
2023-08-29T16:00:43.081Z,1.50
2023-08-29T16:03:10.038Z,1.70
2023-08-29T16:05:37.522Z,1.80
2023-08-29T16:08:07.269Z,1.20
2023-08-29T16:10:37.544Z,1.80
2023-08-29T16:13:09.129Z,1.77
2023-08-29T16:15:39.013Z,1.70
2023-08-29T16:18:12.932Z,1.67
2023-08-29T16:20:48.105Z,2.00
2023-08-29T16:23:16.961Z,1.70
2023-08-29T16:25:45.946Z,1.60
2023-08-29T16:28:15.327Z,1.90
2023-08-29T16:30:42.086Z,1.47
2023-08-29T16:33:09.012Z,1.70
2023-08-29T16:35:37.922Z,1.77
2023-08-29T16:38:05.772Z,1.90
2023-08-29T16:40:35.159Z,2.00
2023-08-29T16:43:04.725Z,2.10
2023-08-29T16:45:31.459Z,1.70
2023-08-29T16:47:58.180Z,2.23
2023-08-29T16:50:29.571Z,2.27
2023-08-29T16:52:58.429Z,2.20
2023-08-29T16:55:27.713Z,2.30
2023-08-29T16:57:54.540Z,2.00
2023-08-29T17:00:24.801Z,2.20
2023-08-29T17:02:56.313Z,1.77
2023-08-29T17:05:25.839Z,2.10
2023-08-29T17:07:55.617Z,2.30
2023-08-29T17:10:22.924Z,2.03
2023-08-29T17:12:52.264Z,2.17
2023-08-29T17:15:19.052Z,2.20
2023-08-29T17:17:47.901Z,2.28
2023-08-29T17:20:17.162Z,2.33
2023-08-29T17:22:46.381Z,2.03
2023-08-29T17:25:13.703Z,2.33
2023-08-29T17:27:42.842Z,2.30
2023-08-29T17:30:15.892Z,2.17
2023-08-29T17:32:44.059Z,2.30
2023-08-29T17:35:10.803Z,2.07
2023-08-29T17:37:40.959Z,1.90
2023-08-29T17:40:14.116Z,2.47
2023-08-29T17:42:46.472Z,2.10
2023-08-29T17:45:14.444Z,2.20
2023-08-29T17:47:46.475Z,2.20
2023-08-29T17:50:21.079Z,1.90
2023-08-29T17:52:47.811Z,2.10
2023-08-29T17:55:17.187Z,2.00
2023-08-29T17:57:53.020Z,2.22
2023-08-29T18:00:20.417Z,1.90
2023-08-29T18:02:52.520Z,1.90
2023-08-29T18:05:23.462Z,2.43
2023-08-29T18:07:54.066Z,2.07
2023-08-29T18:10:24.339Z,2.20
2023-08-29T18:12:52.534Z,1.97
2023-08-29T18:15:21.839Z,2.50
2023-08-29T18:17:51.093Z,2.17
2023-08-29T18:20:17.924Z,2.53
2023-08-29T18:22:46.885Z,2.57
2023-08-29T18:25:15.963Z,2.73
2023-08-29T18:27:44.869Z,2.37
2023-08-29T18:30:12.158Z,2.30
2023-08-29T18:32:38.928Z,2.83
2023-08-29T18:35:11.325Z,2.20
2023-08-29T18:37:38.036Z,2.15
2023-08-29T18:40:05.131Z,2.20
2023-08-29T18:42:32.284Z,2.23
2023-08-29T18:45:01.518Z,2.03
2023-08-29T18:47:30.502Z,2.43
2023-08-29T18:49:57.609Z,1.83
2023-08-29T18:52:24.881Z,2.23
2023-08-29T18:54:51.760Z,2.07
2023-08-29T18:57:23.373Z,2.00
2023-08-29T18:59:50.140Z,2.23
2023-08-29T19:02:19.515Z,2.03
2023-08-29T19:04:46.372Z,1.80
2023-08-29T19:07:13.141Z,1.97
2023-08-29T19:09:39.895Z,2.10
2023-08-29T19:12:13.871Z,1.70
2023-08-29T19:14:44.307Z,2.20
2023-08-29T19:17:11.169Z,2.20
2023-08-29T19:19:40.352Z,2.20
2023-08-29T19:22:09.336Z,1.60
2023-08-29T19:24:43.792Z,2.30
2023-08-29T19:27:22.712Z,2.00
2023-08-29T19:30:04.145Z,2.13
2023-08-29T19:32:36.290Z,1.70
2023-08-29T19:35:05.073Z,2.27
2023-08-29T19:37:32.446Z,2.23
2023-08-29T19:39:59.338Z,1.80
2023-08-29T19:42:26.666Z,2.10
2023-08-29T19:44:53.482Z,2.03
2023-08-29T19:47:24.281Z,1.83
2023-08-29T19:49:51.118Z,1.90
2023-08-29T19:52:20.571Z,1.93
2023-08-29T19:54:47.304Z,1.93
2023-08-29T19:57:19.564Z,2.03
2023-08-29T19:59:49.564Z,1.90
2023-08-29T20:02:16.770Z,1.80
2023-08-29T20:04:44.150Z,2.07
2023-08-29T20:07:11.297Z,2.00
2023-08-29T20:09:38.156Z,2.17
2023-08-29T20:12:05.852Z,1.87
2023-08-29T20:14:32.606Z,2.40
2023-08-29T20:16:59.741Z,2.10
2023-08-29T20:19:26.748Z,2.10
2023-08-29T20:22:01.382Z,1.90
2023-08-29T20:24:32.614Z,2.10
2023-08-29T20:27:03.114Z,2.30
2023-08-29T20:29:32.500Z,2.50
2023-08-29T20:31:59.235Z,1.93
2023-08-29T20:34:30.298Z,2.30
2023-08-29T20:36:58.843Z,2.00
2023-08-29T20:39:32.523Z,1.93
2023-08-29T20:41:59.247Z,2.20
2023-08-29T20:44:25.998Z,1.83
2023-08-29T20:46:58.483Z,2.00
2023-08-29T20:49:35.332Z,1.70
2023-08-29T20:52:11.618Z,1.80
2023-08-29T20:54:38.774Z,1.67
2023-08-29T20:57:08.277Z,2.23
2023-08-29T20:59:36.118Z,1.70
2023-08-29T21:02:03.238Z,1.70
2023-08-29T21:04:32.255Z,1.73
2023-08-29T21:07:01.609Z,1.57
2023-08-29T21:09:31.593Z,1.80
2023-08-29T21:11:58.552Z,2.13
2023-08-29T21:14:25.387Z,1.70
2023-08-29T21:16:52.277Z,1.60
2023-08-29T21:19:21.982Z,1.80
2023-08-29T21:21:48.842Z,1.60
2023-08-29T21:24:16.073Z,1.80
2023-08-29T21:26:44.990Z,1.92
2023-08-29T21:29:13.967Z,1.90
2023-08-29T21:31:40.840Z,1.70
2023-08-29T21:34:15.248Z,2.50
2023-08-29T21:36:44.607Z,1.97
2023-08-29T21:39:11.327Z,1.70
2023-08-29T21:41:41.208Z,1.50
2023-08-29T21:44:11.792Z,1.73
2023-08-29T21:46:40.751Z,2.00
2023-08-29T21:49:07.466Z,1.60
2023-08-29T21:51:37.109Z,1.80
2023-08-29T21:54:06.959Z,1.87
2023-08-29T21:56:33.628Z,1.80
2023-08-29T21:59:02.483Z,2.13
2023-08-29T22:01:31.744Z,2.20
2023-08-29T22:04:00.983Z,1.70
2023-08-29T22:06:30.215Z,2.00
2023-08-29T22:08:56.907Z,1.60
2023-08-29T22:11:23.633Z,1.70
2023-08-29T22:13:52.539Z,1.60
2023-08-29T22:16:19.364Z,1.70
2023-08-29T22:18:48.731Z,1.60
2023-08-29T22:21:15.471Z,2.00
2023-08-29T22:23:42.195Z,1.80
2023-08-29T22:26:13.224Z,1.97
2023-08-29T22:28:44.607Z,1.50
2023-08-29T22:31:11.399Z,1.60
2023-08-29T22:33:38.167Z,1.77
2023-08-29T22:36:05.642Z,1.77
2023-08-29T22:38:32.730Z,1.80
2023-08-29T22:41:21.322Z,1.80
2023-08-29T22:43:54.526Z,1.60
2023-08-29T22:46:21.227Z,1.80
2023-08-29T22:48:47.955Z,1.88
2023-08-29T22:51:14.670Z,1.80
2023-08-29T22:53:47.051Z,1.63
2023-08-29T22:56:17.199Z,2.00
2023-08-29T22:58:48.940Z,1.60
2023-08-29T23:01:18.177Z,2.00
2023-08-29T23:03:47.454Z,1.63
2023-08-29T23:06:22.281Z,1.93
2023-08-29T23:08:52.236Z,2.00
2023-08-29T23:11:24.375Z,1.60
2023-08-29T23:13:53.431Z,1.90
2023-08-29T23:16:20.292Z,1.90
2023-08-29T23:18:49.625Z,1.60
2023-08-29T23:21:16.412Z,1.90
2023-08-29T23:23:43.105Z,1.70
2023-08-29T23:26:12.366Z,1.73
2023-08-29T23:28:39.193Z,1.90
2023-08-29T23:31:06.090Z,1.80
2023-08-29T23:33:34.227Z,2.00
2023-08-29T23:36:06.064Z,1.60
2023-08-29T23:38:32.861Z,1.97
2023-08-29T23:41:03.362Z,1.90
2023-08-29T23:43:32.422Z,1.40
2023-08-29T23:45:59.301Z,2.00
2023-08-29T23:48:28.481Z,2.20
2023-08-29T23:50:55.179Z,1.57
2023-08-29T23:53:24.757Z,1.80
2023-08-29T23:55:54.108Z,1.70
2023-08-29T23:58:20.873Z,1.77
