createdAt,value
2018-11-02T00:00:40.253Z,98111.61
2018-11-02T00:03:10.933Z,98117.00
2018-11-02T00:05:40.469Z,98120.42
2018-11-02T00:08:10.673Z,98114.58
2018-11-02T00:10:40.265Z,98111.97
2018-11-02T00:13:09.656Z,98118.34
2018-11-02T00:15:39.089Z,98115.56
2018-11-02T00:18:08.686Z,98121.59
2018-11-02T00:20:38.119Z,98117.19
2018-11-02T00:23:07.594Z,98123.39
2018-11-02T00:25:37.029Z,98121.41
2018-11-02T00:28:07.692Z,98129.88
2018-11-02T00:30:37.180Z,98138.69
2018-11-02T00:33:06.692Z,98154.02
2018-11-02T00:35:36.189Z,98147.66
2018-11-02T00:38:05.663Z,98155.03
2018-11-02T00:40:35.075Z,98158.95
2018-11-02T00:43:05.188Z,98165.14
2018-11-02T00:45:34.677Z,98167.75
2018-11-02T00:48:04.177Z,98171.99
2018-11-02T00:50:33.625Z,98177.21
2018-11-02T00:53:04.577Z,98173.78
2018-11-02T00:55:34.022Z,98182.75
2018-11-02T00:58:03.485Z,98186.02
2018-11-02T01:00:32.926Z,98193.19
2018-11-02T01:03:02.380Z,98185.06
2018-11-02T01:05:31.894Z,98193.90
2018-11-02T01:08:01.372Z,98198.77
2018-11-02T01:10:30.791Z,98201.08
2018-11-02T01:13:00.274Z,98205.61
2018-11-02T01:15:29.713Z,98204.94
2018-11-02T01:17:59.301Z,98205.94
2018-11-02T01:20:28.880Z,98211.81
2018-11-02T01:22:58.309Z,98209.66
2018-11-02T01:25:27.673Z,98214.53
2018-11-02T01:27:58.085Z,98219.61
2018-11-02T01:30:27.637Z,98216.19
2018-11-02T01:32:57.085Z,98225.97
2018-11-02T01:35:26.475Z,98217.47
2018-11-02T01:37:55.859Z,98219.94
2018-11-02T01:40:25.351Z,98221.73
2018-11-02T01:42:54.737Z,98222.88
2018-11-02T01:45:24.204Z,98214.37
2018-11-02T01:47:53.604Z,98212.38
2018-11-02T01:50:23.078Z,98213.52
2018-11-02T01:52:52.589Z,98219.42
2018-11-02T01:55:22.862Z,98216.30
2018-11-02T01:57:52.347Z,98218.41
2018-11-02T02:00:21.775Z,98219.26
2018-11-02T02:02:51.216Z,98220.89
2018-11-02T02:05:20.617Z,98220.75
2018-11-02T02:07:50.016Z,98222.55
2018-11-02T02:10:19.467Z,98223.50
2018-11-02T02:12:49.049Z,98231.47
2018-11-02T02:15:18.534Z,98222.88
2018-11-02T02:17:47.961Z,98229.53
2018-11-02T02:20:17.499Z,98221.84
2018-11-02T02:22:46.950Z,98223.96
2018-11-02T02:25:17.227Z,98231.33
2018-11-02T02:27:46.577Z,98231.81
2018-11-02T02:30:16.051Z,98223.98
2018-11-02T02:32:45.541Z,98220.89
2018-11-02T02:35:15.052Z,98229.70
2018-11-02T02:37:44.554Z,98223.50
2018-11-02T02:40:13.946Z,98221.87
2018-11-02T02:42:43.373Z,98232.66
2018-11-02T02:45:13.301Z,98240.16
2018-11-02T02:47:42.725Z,98244.07
2018-11-02T02:50:14.283Z,98247.15
2018-11-02T02:52:44.372Z,98247.83
2018-11-02T02:55:13.874Z,98250.91
2018-11-02T02:57:43.307Z,98245.70
2018-11-02T03:00:13.939Z,98251.41
2018-11-02T03:02:43.856Z,98256.83
2018-11-02T03:05:13.386Z,98258.75
2018-11-02T03:07:43.174Z,98260.88
2018-11-02T03:10:13.790Z,98261.69
2018-11-02T03:12:43.171Z,98259.24
2018-11-02T03:15:12.682Z,98261.85
2018-11-02T03:17:42.127Z,98267.09
2018-11-02T03:20:11.820Z,98269.54
2018-11-02T03:22:41.480Z,98269.38
2018-11-02T03:25:11.789Z,98279.00
2018-11-02T03:27:41.286Z,98276.06
2018-11-02T03:30:12.375Z,98280.47
2018-11-02T03:32:42.138Z,98290.28
2018-11-02T03:35:11.710Z,98294.35
2018-11-02T03:37:41.156Z,98309.37
2018-11-02T03:40:11.500Z,98310.00
2018-11-02T03:42:41.117Z,98315.36
2018-11-02T03:45:10.584Z,98331.54
2018-11-02T03:47:40.900Z,98333.63
2018-11-02T03:50:11.278Z,98338.55
2018-11-02T03:52:41.149Z,98342.95
2018-11-02T03:55:11.492Z,98347.00
2018-11-02T03:57:40.979Z,98348.80
2018-11-02T04:00:11.024Z,98349.80
2018-11-02T04:02:41.227Z,98352.91
2018-11-02T04:05:11.391Z,98353.39
2018-11-02T04:07:40.802Z,98360.54
2018-11-02T04:10:11.083Z,98368.23
2018-11-02T04:12:41.257Z,98375.91
2018-11-02T04:15:10.737Z,98372.14
2018-11-02T04:17:40.151Z,98372.33
2018-11-02T04:20:10.790Z,98377.86
2018-11-02T04:22:40.167Z,98382.92
2018-11-02T04:25:09.648Z,98391.91
2018-11-02T04:27:39.036Z,98394.19
2018-11-02T04:30:09.262Z,98405.11
2018-11-02T04:32:38.712Z,98399.41
2018-11-02T04:35:09.147Z,98402.02
2018-11-02T04:37:38.588Z,98407.73
2018-11-02T04:40:08.431Z,98411.82
2018-11-02T04:42:37.769Z,98416.04
2018-11-02T04:45:07.323Z,98423.38
2018-11-02T04:47:36.731Z,98420.28
2018-11-02T04:50:07.999Z,98427.30
2018-11-02T04:52:37.499Z,98429.56
2018-11-02T04:55:07.746Z,98432.02
2018-11-02T04:57:37.161Z,98430.87
2018-11-02T05:00:08.846Z,98434.30
2018-11-02T05:02:38.323Z,98440.00
2018-11-02T05:05:07.777Z,98438.20
2018-11-02T05:07:37.737Z,98444.73
2018-11-02T05:10:08.352Z,98444.43
2018-11-02T05:12:38.961Z,98447.67
2018-11-02T05:15:08.526Z,98450.28
2018-11-02T05:17:37.945Z,98453.70
2018-11-02T05:20:09.037Z,98458.59
2018-11-02T05:22:38.423Z,98454.68
2018-11-02T05:25:09.034Z,98460.08
2018-11-02T05:27:38.636Z,98462.03
2018-11-02T05:30:09.585Z,98465.95
2018-11-02T05:32:39.037Z,98469.56
2018-11-02T05:35:08.519Z,98470.87
2018-11-02T05:37:37.966Z,98476.09
2018-11-02T05:40:08.193Z,98485.22
2018-11-02T05:42:37.598Z,98490.14
2018-11-02T05:45:07.573Z,98494.69
2018-11-02T05:47:37.034Z,98498.92
2018-11-02T05:50:06.756Z,98502.84
2018-11-02T05:52:36.220Z,98503.02
2018-11-02T05:55:07.375Z,98503.17
2018-11-02T05:57:36.783Z,98508.41
2018-11-02T06:00:07.416Z,98515.74
2018-11-02T06:02:36.820Z,98518.83
2018-11-02T06:05:06.865Z,98525.17
2018-11-02T06:07:36.422Z,98534.77
2018-11-02T06:10:05.858Z,98533.47
2018-11-02T06:12:35.266Z,98536.26
2018-11-02T06:15:04.784Z,98541.95
2018-11-02T06:17:34.168Z,98542.92
2018-11-02T06:20:03.595Z,98543.75
2018-11-02T06:22:33.009Z,98541.14
2018-11-02T06:25:02.441Z,98546.20
2018-11-02T06:27:31.939Z,98544.72
2018-11-02T06:30:01.401Z,98548.62
2018-11-02T06:32:30.876Z,98545.23
2018-11-02T06:35:00.234Z,98553.02
2018-11-02T06:37:30.648Z,98564.12
2018-11-02T06:40:00.020Z,98567.05
2018-11-02T06:42:29.667Z,98569.66
2018-11-02T06:44:59.781Z,98575.84
2018-11-02T06:47:29.246Z,98571.45
2018-11-02T06:49:58.665Z,98576.48
2018-11-02T06:52:28.061Z,98580.58
2018-11-02T06:54:57.472Z,98580.41
2018-11-02T06:57:26.907Z,98580.41
2018-11-02T06:59:56.669Z,98575.37
2018-11-02T07:02:25.812Z,98584.00
2018-11-02T07:04:55.221Z,98583.33
2018-11-02T07:07:24.683Z,98588.55
2018-11-02T07:09:53.999Z,98587.89
2018-11-02T07:12:25.194Z,98594.39
2018-11-02T07:14:54.597Z,98599.27
2018-11-02T07:17:24.001Z,98601.88
2018-11-02T07:19:53.430Z,98609.04
2018-11-02T07:22:22.841Z,98619.95
2018-11-02T07:24:52.314Z,98623.17
2018-11-02T07:27:23.405Z,98625.57
2018-11-02T07:29:52.828Z,98633.39
2018-11-02T07:32:22.216Z,98631.16
2018-11-02T07:34:51.632Z,98637.47
2018-11-02T07:37:21.066Z,98644.45
2018-11-02T07:39:50.490Z,98644.77
2018-11-02T07:42:19.997Z,98651.11
2018-11-02T07:44:49.454Z,98656.31
2018-11-02T07:47:18.909Z,98656.65
2018-11-02T07:49:48.314Z,98652.27
2018-11-02T07:52:17.772Z,98655.85
2018-11-02T07:54:47.161Z,98664.05
2018-11-02T07:57:17.620Z,98661.44
2018-11-02T07:59:47.056Z,98658.21
2018-11-02T08:02:17.192Z,98662.77
2018-11-02T08:04:46.666Z,98667.85
2018-11-02T08:07:16.100Z,98669.31
2018-11-02T08:09:45.500Z,98672.27
2018-11-02T08:12:14.903Z,98678.66
2018-11-02T08:14:44.332Z,98685.97
2018-11-02T08:17:13.725Z,98682.90
2018-11-02T08:19:44.220Z,98678.84
2018-11-02T08:22:13.683Z,98683.92
2018-11-02T08:24:43.091Z,98688.83
2018-11-02T08:27:12.446Z,98693.55
2018-11-02T08:29:43.524Z,98699.75
2018-11-02T08:32:13.164Z,98694.70
2018-11-02T08:34:42.449Z,98696.50
2018-11-02T08:37:11.877Z,98696.36
2018-11-02T08:39:41.284Z,98696.84
2018-11-02T08:42:10.716Z,98701.56
2018-11-02T08:44:40.169Z,98690.00
2018-11-02T08:47:10.317Z,98693.09
2018-11-02T08:49:39.714Z,98701.08
2018-11-02T08:52:09.201Z,98705.48
2018-11-02T08:54:38.596Z,98713.47
2018-11-02T08:57:08.865Z,98716.91
2018-11-02T08:59:38.420Z,98722.14
2018-11-02T09:02:08.935Z,98723.94
2018-11-02T09:04:38.405Z,98733.87
2018-11-02T09:07:08.655Z,98734.20
2018-11-02T09:09:38.166Z,98737.64
2018-11-02T09:12:08.175Z,98732.09
2018-11-02T09:14:38.578Z,98723.59
2018-11-02T09:17:09.435Z,98722.62
2018-11-02T09:19:38.884Z,98726.34
2018-11-02T09:22:08.301Z,98723.89
2018-11-02T09:24:38.674Z,98729.59
2018-11-02T09:27:08.699Z,98732.55
2018-11-02T09:29:38.100Z,98733.17
2018-11-02T09:32:07.654Z,98736.75
2018-11-02T09:34:37.073Z,98733.98
2018-11-02T09:37:07.703Z,98738.58
2018-11-02T09:39:37.163Z,98745.44
2018-11-02T09:42:06.723Z,98746.41
2018-11-02T09:44:36.176Z,98753.58
2018-11-02T09:47:05.900Z,98759.29
2018-11-02T09:49:35.316Z,98763.21
2018-11-02T09:52:04.803Z,98771.23
2018-11-02T09:54:34.365Z,98777.43
2018-11-02T09:57:03.786Z,98780.20
2018-11-02T09:59:33.185Z,98776.46
2018-11-02T10:02:02.651Z,98780.52
2018-11-02T10:04:32.029Z,98786.23
2018-11-02T10:07:01.516Z,98781.48
2018-11-02T10:09:30.920Z,98789.15
2018-11-02T10:12:00.375Z,98782.61
2018-11-02T10:14:29.884Z,98784.59
2018-11-02T10:16:59.351Z,98777.23
2018-11-02T10:19:28.797Z,98782.45
2018-11-02T10:21:58.318Z,98786.38
2018-11-02T10:24:27.813Z,98784.73
2018-11-02T10:26:57.356Z,98788.51
2018-11-02T10:29:26.975Z,98789.95
2018-11-02T10:31:56.537Z,98796.02
2018-11-02T10:34:26.144Z,98801.23
2018-11-02T10:36:56.238Z,98803.85
2018-11-02T10:39:26.619Z,98798.62
2018-11-02T10:41:59.318Z,98800.41
2018-11-02T10:44:35.681Z,98808.70
2018-11-02T10:47:07.111Z,98804.49
2018-11-02T10:49:36.609Z,98813.00
2018-11-02T10:52:06.453Z,98805.78
2018-11-02T10:54:36.944Z,98807.05
2018-11-02T10:57:06.424Z,98806.75
2018-11-02T10:59:35.859Z,98800.20
2018-11-02T11:02:08.301Z,98799.68
2018-11-02T11:04:38.529Z,98802.46
2018-11-02T11:07:08.049Z,98809.63
2018-11-02T11:09:37.465Z,98816.80
2018-11-02T11:12:07.189Z,98817.77
2018-11-02T11:14:36.566Z,98807.14
2018-11-02T11:17:06.201Z,98804.69
2018-11-02T11:19:36.529Z,98806.64
2018-11-02T11:22:06.169Z,98805.48
2018-11-02T11:24:35.641Z,98796.80
2018-11-02T11:27:05.148Z,98795.95
2018-11-02T11:29:34.728Z,98802.98
2018-11-02T11:32:04.197Z,98801.36
2018-11-02T11:34:33.722Z,98802.72
2018-11-02T11:37:03.186Z,98800.10
2018-11-02T11:39:32.709Z,98803.00
2018-11-02T11:42:02.167Z,98806.59
2018-11-02T11:44:31.604Z,98802.64
2018-11-02T11:47:01.063Z,98794.46
2018-11-02T11:49:30.540Z,98804.41
2018-11-02T11:52:00.105Z,98796.45
2018-11-02T11:54:29.743Z,98799.40
2018-11-02T11:56:59.161Z,98797.59
2018-11-02T11:59:28.610Z,98799.40
2018-11-02T12:01:58.072Z,98794.98
2018-11-02T12:04:27.554Z,98799.41
2018-11-02T12:06:57.033Z,98793.50
2018-11-02T12:09:26.471Z,98800.70
2018-11-02T12:11:55.896Z,98806.41
2018-11-02T12:14:25.580Z,98814.08
2018-11-02T12:16:55.053Z,98808.69
2018-11-02T12:19:24.516Z,98810.95
2018-11-02T12:21:54.140Z,98806.70
2018-11-02T12:24:25.488Z,98802.79
2018-11-02T12:26:54.958Z,98805.27
2018-11-02T12:29:24.360Z,98805.92
2018-11-02T12:31:53.791Z,98802.28
2018-11-02T12:34:23.275Z,98799.17
2018-11-02T12:36:52.721Z,98789.86
2018-11-02T12:39:22.116Z,98788.55
2018-11-02T12:41:52.456Z,98788.50
2018-11-02T12:44:22.865Z,98796.35
2018-11-02T12:46:52.353Z,98796.63
2018-11-02T12:49:22.018Z,98792.02
2018-11-02T12:51:51.262Z,98801.81
2018-11-02T12:54:20.702Z,98800.02
2018-11-02T12:56:50.158Z,98804.74
2018-11-02T12:59:19.625Z,98812.11
2018-11-02T13:01:49.076Z,98806.73
2018-11-02T13:04:18.545Z,98816.69
2018-11-02T13:06:48.107Z,98812.03
2018-11-02T13:09:17.559Z,98812.86
2018-11-02T13:11:46.922Z,98814.13
2018-11-02T13:14:16.378Z,98817.38
2018-11-02T13:16:45.940Z,98820.45
2018-11-02T13:19:15.455Z,98827.94
2018-11-02T13:21:44.991Z,98831.75
2018-11-02T13:24:14.401Z,98831.58
2018-11-02T13:26:43.783Z,98834.03
2018-11-02T13:29:13.273Z,98838.42
2018-11-02T13:31:42.736Z,98844.83
2018-11-02T13:34:12.154Z,98849.60
2018-11-02T13:36:42.342Z,98851.11
2018-11-02T13:39:13.093Z,98857.30
2018-11-02T13:41:43.092Z,98858.77
2018-11-02T13:44:12.499Z,98859.91
2018-11-02T13:46:41.950Z,98863.03
2018-11-02T13:49:11.379Z,98861.88
2018-11-02T13:51:40.816Z,98856.66
2018-11-02T13:54:10.334Z,98859.47
2018-11-02T13:56:40.270Z,98870.75
2018-11-02T13:59:09.803Z,98881.53
2018-11-02T14:01:39.246Z,98888.52
2018-11-02T14:04:08.732Z,98884.60
2018-11-02T14:06:38.986Z,98897.39
2018-11-02T14:09:08.844Z,98894.97
2018-11-02T14:11:38.356Z,98884.84
2018-11-02T14:14:07.635Z,98889.75
2018-11-02T14:16:37.933Z,98887.98
2018-11-02T14:19:07.387Z,98886.02
2018-11-02T14:21:36.831Z,98887.98
2018-11-02T14:24:06.345Z,98897.95
2018-11-02T14:26:35.766Z,98902.72
2018-11-02T14:29:05.358Z,98905.34
2018-11-02T14:31:34.983Z,98904.55
2018-11-02T14:34:04.679Z,98908.15
2018-11-02T14:36:34.084Z,98897.19
2018-11-02T14:39:03.608Z,98905.05
2018-11-02T14:41:33.171Z,98900.45
2018-11-02T14:44:02.560Z,98898.50
2018-11-02T14:46:32.061Z,98904.37
2018-11-02T14:49:01.433Z,98904.38
2018-11-02T14:51:30.899Z,98907.83
2018-11-02T14:54:00.394Z,98912.09
2018-11-02T14:56:29.942Z,98914.22
2018-11-02T14:58:59.639Z,98922.89
2018-11-02T15:01:29.638Z,98929.30
2018-11-02T15:03:59.493Z,98935.20
2018-11-02T15:06:28.909Z,98934.39
2018-11-02T15:08:58.349Z,98933.56
2018-11-02T15:11:27.852Z,98938.80
2018-11-02T15:13:57.218Z,98948.29
2018-11-02T15:16:26.620Z,98946.65
2018-11-02T15:18:56.685Z,98951.09
2018-11-02T15:21:26.142Z,98948.95
2018-11-02T15:23:55.662Z,98957.44
2018-11-02T15:26:25.096Z,98958.75
2018-11-02T15:28:54.689Z,98958.45
2018-11-02T15:31:24.142Z,98958.78
2018-11-02T15:33:53.611Z,98973.31
2018-11-02T15:36:23.087Z,98979.70
2018-11-02T15:38:52.515Z,98987.20
2018-11-02T15:41:21.990Z,98987.20
2018-11-02T15:43:51.443Z,99001.26
2018-11-02T15:46:20.910Z,99012.05
2018-11-02T15:48:51.048Z,99014.02
2018-11-02T15:51:20.515Z,99010.44
2018-11-02T15:53:49.889Z,99024.14
2018-11-02T15:56:19.328Z,99025.78
2018-11-02T15:58:49.463Z,99035.25
2018-11-02T16:01:18.947Z,99035.25
2018-11-02T16:03:48.399Z,99040.63
2018-11-02T16:06:17.816Z,99049.95
2018-11-02T16:08:47.224Z,99061.37
2018-11-02T16:11:17.213Z,99067.92
2018-11-02T16:13:46.661Z,99064.30
2018-11-02T16:16:17.001Z,99066.92
2018-11-02T16:18:46.487Z,99064.97
2018-11-02T16:21:15.924Z,99072.81
2018-11-02T16:23:45.423Z,99076.05
2018-11-02T16:26:14.896Z,99082.42
2018-11-02T16:28:45.399Z,99085.20
2018-11-02T16:31:15.426Z,99089.44
2018-11-02T16:33:44.915Z,99084.70
2018-11-02T16:36:14.378Z,99086.98
2018-11-02T16:38:43.802Z,99090.71
2018-11-02T16:41:13.275Z,99092.98
2018-11-02T16:43:42.736Z,99099.03
2018-11-02T16:46:12.193Z,99102.77
2018-11-02T16:48:42.404Z,99104.73
2018-11-02T16:51:11.864Z,99109.95
2018-11-02T16:53:41.302Z,99115.50
2018-11-02T16:56:10.750Z,99116.16
2018-11-02T16:58:40.222Z,99126.09
2018-11-02T17:01:09.737Z,99127.74
2018-11-02T17:03:39.206Z,99136.06
2018-11-02T17:06:09.254Z,99135.88
2018-11-02T17:08:38.609Z,99137.20
2018-11-02T17:11:08.073Z,99143.88
2018-11-02T17:13:37.478Z,99144.05
2018-11-02T17:16:08.239Z,99154.34
2018-11-02T17:18:37.804Z,99151.87
2018-11-02T17:21:07.281Z,99155.62
2018-11-02T17:23:36.751Z,99166.35
2018-11-02T17:26:07.090Z,99162.92
2018-11-02T17:28:36.483Z,99175.16
2018-11-02T17:31:06.294Z,99176.12
2018-11-02T17:33:35.925Z,99184.95
2018-11-02T17:36:05.668Z,99188.19
2018-11-02T17:38:35.114Z,99192.07
2018-11-02T17:41:04.595Z,99193.06
2018-11-02T17:43:34.077Z,99194.03
2018-11-02T17:46:03.536Z,99193.55
2018-11-02T17:48:33.018Z,99195.16
2018-11-02T17:51:02.555Z,99194.17
2018-11-02T17:53:32.370Z,99195.98
2018-11-02T17:56:01.564Z,99207.40
2018-11-02T17:58:31.570Z,99211.31
2018-11-02T18:01:01.079Z,99213.23
2018-11-02T18:03:30.537Z,99203.76
2018-11-02T18:06:00.069Z,99207.47
2018-11-02T18:08:29.646Z,99209.25
2018-11-02T18:10:59.079Z,99211.21
2018-11-02T18:13:28.502Z,99211.34
2018-11-02T18:15:57.972Z,99203.00
2018-11-02T18:18:27.401Z,99205.27
2018-11-02T18:20:57.877Z,99216.19
2018-11-02T18:23:27.287Z,99222.19
2018-11-02T18:25:56.710Z,99225.94
2018-11-02T18:28:26.171Z,99224.97
2018-11-02T18:30:55.643Z,99231.64
2018-11-02T18:33:25.152Z,99227.72
2018-11-02T18:35:54.641Z,99235.72
2018-11-02T18:38:24.094Z,99245.99
2018-11-02T18:40:53.658Z,99250.39
2018-11-02T18:43:23.099Z,99254.47
2018-11-02T18:45:52.564Z,99254.81
2018-11-02T18:48:22.606Z,99260.35
2018-11-02T18:50:52.005Z,99264.48
2018-11-02T18:53:21.414Z,99271.00
2018-11-02T18:55:50.958Z,99269.84
2018-11-02T18:58:20.444Z,99266.09
2018-11-02T19:00:49.933Z,99271.66
2018-11-02T19:03:19.325Z,99277.36
2018-11-02T19:05:48.829Z,99274.93
2018-11-02T19:08:18.267Z,99277.70
2018-11-02T19:10:47.708Z,99275.09
2018-11-02T19:13:17.248Z,99281.58
2018-11-02T19:15:46.744Z,99284.58
2018-11-02T19:18:17.722Z,99284.84
2018-11-02T19:20:47.201Z,99286.67
2018-11-02T19:23:16.681Z,99284.67
2018-11-02T19:25:46.205Z,99282.23
2018-11-02T19:28:16.344Z,99292.02
2018-11-02T19:30:45.845Z,99286.76
2018-11-02T19:33:15.356Z,99292.67
2018-11-02T19:35:44.799Z,99291.16
2018-11-02T19:38:14.425Z,99302.91
2018-11-02T19:40:43.717Z,99301.12
2018-11-02T19:43:13.245Z,99293.28
2018-11-02T19:45:42.712Z,99294.45
2018-11-02T19:48:12.805Z,99294.45
2018-11-02T19:50:43.215Z,99303.25
2018-11-02T19:53:12.710Z,99305.38
2018-11-02T19:55:42.195Z,99306.98
2018-11-02T19:58:11.647Z,99307.46
2018-11-02T20:00:41.103Z,99320.33
2018-11-02T20:03:10.604Z,99321.30
2018-11-02T20:05:40.085Z,99319.98
2018-11-02T20:08:10.326Z,99316.98
2018-11-02T20:10:40.080Z,99322.02
2018-11-02T20:13:09.592Z,99312.41
2018-11-02T20:15:39.017Z,99322.45
2018-11-02T20:18:09.031Z,99327.67
2018-11-02T20:20:38.496Z,99327.97
2018-11-02T20:23:08.002Z,99335.13
2018-11-02T20:25:37.452Z,99341.95
2018-11-02T20:28:06.997Z,99349.56
2018-11-02T20:30:37.693Z,99355.91
2018-11-02T20:33:07.294Z,99351.86
2018-11-02T20:35:36.742Z,99362.77
2018-11-02T20:38:06.267Z,99359.88
2018-11-02T20:40:35.735Z,99366.34
2018-11-02T20:43:05.228Z,99368.34
2018-11-02T20:45:34.701Z,99366.05
2018-11-02T20:48:04.277Z,99354.95
2018-11-02T20:50:34.901Z,99355.61
2018-11-02T20:53:04.506Z,99353.45
2018-11-02T20:55:33.988Z,99359.63
2018-11-02T20:58:03.474Z,99363.07
2018-11-02T21:00:32.917Z,99368.89
2018-11-02T21:03:02.392Z,99372.97
2018-11-02T21:05:32.012Z,99368.17
2018-11-02T21:08:01.501Z,99358.09
2018-11-02T21:10:30.939Z,99367.53
2018-11-02T21:13:00.393Z,99370.49
2018-11-02T21:15:29.873Z,99371.80
2018-11-02T21:17:59.253Z,99379.78
2018-11-02T21:20:28.828Z,99386.30
2018-11-02T21:22:58.238Z,99383.19
2018-11-02T21:25:27.712Z,99380.10
2018-11-02T21:27:57.243Z,99376.83
2018-11-02T21:30:27.036Z,99386.91
2018-11-02T21:32:57.182Z,99387.39
2018-11-02T21:35:26.640Z,99385.30
2018-11-02T21:37:56.140Z,99381.64
2018-11-02T21:40:26.538Z,99384.06
2018-11-02T21:42:55.978Z,99395.32
2018-11-02T21:45:25.659Z,99385.36
2018-11-02T21:47:55.227Z,99381.45
2018-11-02T21:50:24.629Z,99381.64
2018-11-02T21:52:54.016Z,99382.28
2018-11-02T21:55:23.518Z,99381.69
2018-11-02T21:57:52.946Z,99393.36
2018-11-02T22:00:23.745Z,99390.69
2018-11-02T22:02:54.023Z,99395.72
2018-11-02T22:05:23.539Z,99386.40
2018-11-02T22:07:52.999Z,99381.19
2018-11-02T22:10:22.443Z,99372.06
2018-11-02T22:12:51.909Z,99373.48
2018-11-02T22:15:22.238Z,99370.76
2018-11-02T22:17:51.693Z,99381.31
2018-11-02T22:20:21.145Z,99391.08
2018-11-02T22:22:50.624Z,99399.03
2018-11-02T22:25:20.078Z,99391.49
2018-11-02T22:27:50.347Z,99387.04
2018-11-02T22:30:19.802Z,99386.84
2018-11-02T22:32:50.280Z,99391.23
2018-11-02T22:35:20.599Z,99391.17
2018-11-02T22:37:50.019Z,99386.72
2018-11-02T22:40:19.444Z,99386.24
2018-11-02T22:42:48.918Z,99381.31
2018-11-02T22:45:18.414Z,99384.97
2018-11-02T22:47:52.978Z,99390.87
2018-11-02T22:50:22.402Z,99388.97
2018-11-02T22:52:51.839Z,99388.97
2018-11-02T22:55:21.367Z,99390.59
2018-11-02T22:57:50.825Z,99384.70
2018-11-02T23:00:20.299Z,99380.25
2018-11-02T23:02:50.296Z,99381.39
2018-11-02T23:05:19.831Z,99380.17
2018-11-02T23:07:49.287Z,99376.06
2018-11-02T23:10:18.727Z,99382.63
2018-11-02T23:12:48.083Z,99384.97
2018-11-02T23:15:17.640Z,99384.43
2018-11-02T23:17:47.077Z,99379.50
2018-11-02T23:20:17.707Z,99378.95
2018-11-02T23:22:47.080Z,99378.32
2018-11-02T23:25:16.553Z,99387.16
2018-11-02T23:27:46.000Z,99394.41
2018-11-02T23:30:16.257Z,99391.10
2018-11-02T23:32:45.617Z,99398.52
2018-11-02T23:35:15.585Z,99399.65
2018-11-02T23:37:45.014Z,99396.69
2018-11-02T23:40:15.361Z,99392.38
2018-11-02T23:42:44.745Z,99391.83
2018-11-02T23:45:15.671Z,99402.54
2018-11-02T23:47:50.248Z,99399.82
2018-11-02T23:50:20.723Z,99395.16
2018-11-02T23:52:50.312Z,99390.61
2018-11-02T23:55:19.736Z,99391.73
2018-11-02T23:57:49.199Z,99399.98
