createdAt,value
2022-09-14T00:01:28.905Z,1.60
2022-09-14T00:04:18.731Z,1.83
2022-09-14T00:07:06.101Z,1.60
2022-09-14T00:09:53.258Z,1.42
2022-09-14T00:12:40.632Z,1.40
2022-09-14T00:15:28.599Z,1.80
2022-09-14T00:18:17.027Z,2.03
2022-09-14T00:21:05.975Z,1.77
2022-09-14T00:23:53.562Z,1.50
2022-09-14T00:26:41.090Z,1.73
2022-09-14T00:29:28.227Z,1.50
2022-09-14T00:32:15.639Z,1.73
2022-09-14T00:35:05.000Z,1.73
2022-09-14T00:37:52.473Z,1.58
2022-09-14T00:40:40.087Z,1.98
2022-09-14T00:43:27.354Z,1.92
2022-09-14T00:46:14.409Z,1.90
2022-09-14T00:49:03.259Z,2.15
2022-09-14T00:51:56.989Z,1.73
2022-09-14T00:54:49.120Z,1.95
2022-09-14T00:57:39.977Z,1.90
2022-09-14T01:00:29.519Z,1.83
2022-09-14T01:03:16.946Z,1.60
2022-09-14T01:06:15.542Z,1.88
2022-09-14T01:14:21.563Z,2.90
2022-09-14T01:17:13.725Z,2.80
2022-09-14T01:20:12.496Z,2.60
2022-09-14T01:23:09.945Z,2.80
2022-09-14T01:26:22.274Z,2.85
2022-09-14T01:29:16.946Z,2.75
2022-09-14T01:32:10.030Z,2.20
2022-09-14T01:35:02.753Z,2.28
2022-09-14T01:37:54.891Z,2.03
2022-09-14T01:40:46.934Z,2.35
2022-09-14T01:43:39.728Z,2.88
2022-09-14T01:46:31.839Z,2.65
2022-09-14T01:49:23.426Z,2.30
2022-09-14T01:52:15.374Z,2.42
2022-09-14T01:55:08.435Z,2.10
2022-09-14T01:58:02.258Z,2.50
2022-09-14T02:00:50.917Z,2.65
2022-09-14T02:03:43.854Z,2.40
2022-09-14T02:06:35.755Z,2.40
2022-09-14T02:09:26.630Z,2.05
2022-09-14T02:12:14.006Z,2.35
2022-09-14T02:15:01.305Z,2.10
2022-09-14T02:17:48.856Z,2.20
2022-09-14T02:20:42.785Z,2.22
2022-09-14T02:23:30.643Z,2.13
2022-09-14T02:26:18.780Z,2.50
2022-09-14T02:29:06.787Z,2.30
2022-09-14T02:32:11.088Z,2.50
2022-09-14T02:35:04.441Z,2.92
2022-09-14T02:37:58.902Z,2.78
2022-09-14T02:40:56.095Z,2.40
2022-09-14T02:43:50.441Z,2.35
2022-09-14T02:46:45.730Z,2.20
2022-09-14T02:49:40.209Z,2.28
2022-09-14T02:52:34.149Z,2.40
2022-09-14T02:55:26.489Z,2.70
2022-09-14T02:58:15.441Z,3.22
2022-09-14T03:01:02.918Z,2.30
2022-09-14T03:03:50.635Z,2.53
2022-09-14T03:06:37.984Z,2.20
2022-09-14T03:09:25.403Z,2.65
2022-09-14T03:17:09.154Z,2.20
2022-09-14T03:19:56.171Z,2.38
2022-09-14T03:22:43.399Z,2.30
2022-09-14T03:25:30.846Z,2.63
2022-09-14T03:28:18.042Z,2.55
2022-09-14T03:31:07.703Z,2.28
2022-09-14T03:33:57.831Z,2.72
2022-09-14T03:36:45.095Z,2.15
2022-09-14T03:39:32.483Z,2.55
2022-09-14T03:42:19.762Z,2.70
2022-09-14T03:45:08.144Z,2.80
2022-09-14T03:47:55.150Z,2.72
2022-09-14T03:50:43.732Z,3.03
2022-09-14T03:53:30.753Z,2.95
2022-09-14T03:56:20.022Z,2.58
2022-09-14T03:59:09.768Z,2.65
2022-09-14T04:01:56.884Z,2.75
2022-09-14T04:04:43.900Z,2.80
2022-09-14T04:07:32.330Z,2.70
2022-09-14T04:10:19.872Z,2.80
2022-09-14T04:13:07.215Z,2.30
2022-09-14T04:15:58.643Z,2.72
2022-09-14T04:18:45.986Z,2.70
2022-09-14T04:21:33.628Z,2.58
2022-09-14T04:24:25.312Z,2.80
2022-09-14T04:27:15.154Z,2.60
2022-09-14T04:30:02.203Z,2.90
2022-09-14T04:32:58.327Z,2.58
2022-09-14T04:35:45.609Z,2.80
2022-09-14T04:38:33.600Z,3.40
2022-09-14T04:41:23.223Z,2.95
2022-09-14T04:44:10.887Z,3.15
2022-09-14T04:46:58.500Z,2.80
2022-09-14T04:49:46.098Z,3.00
2022-09-14T04:52:33.354Z,3.55
2022-09-14T04:55:20.316Z,3.20
2022-09-14T04:58:09.119Z,3.30
2022-09-14T05:00:56.598Z,3.00
2022-09-14T05:03:44.180Z,2.58
2022-09-14T05:06:32.823Z,3.25
2022-09-14T05:09:20.224Z,2.42
2022-09-14T05:12:08.146Z,2.83
2022-09-14T05:14:57.050Z,2.60
2022-09-14T05:17:44.260Z,2.55
2022-09-14T05:20:31.495Z,2.60
2022-09-14T05:23:18.899Z,2.50
2022-09-14T05:26:12.611Z,2.63
2022-09-14T05:29:02.299Z,2.58
2022-09-14T05:31:51.016Z,2.50
2022-09-14T05:34:38.429Z,2.13
2022-09-14T05:37:25.607Z,2.90
2022-09-14T05:40:12.970Z,2.70
2022-09-14T05:43:00.164Z,2.38
2022-09-14T05:45:47.101Z,2.85
2022-09-14T05:48:36.162Z,2.58
2022-09-14T05:51:25.245Z,3.22
2022-09-14T05:54:12.271Z,2.40
2022-09-14T05:56:59.409Z,2.83
2022-09-14T06:04:48.059Z,2.67
2022-09-14T06:07:35.345Z,2.15
2022-09-14T06:10:23.381Z,2.20
2022-09-14T06:13:10.933Z,2.13
2022-09-14T06:16:02.073Z,2.25
2022-09-14T06:18:50.533Z,2.40
2022-09-14T06:21:39.166Z,2.55
2022-09-14T06:24:26.621Z,2.35
2022-09-14T06:27:14.046Z,2.30
2022-09-14T06:30:01.213Z,2.35
2022-09-14T06:32:48.618Z,2.42
2022-09-14T06:35:35.557Z,2.20
2022-09-14T06:38:24.211Z,2.08
2022-09-14T06:41:21.634Z,2.22
2022-09-14T06:44:08.638Z,2.15
2022-09-14T06:46:55.921Z,2.20
2022-09-14T06:49:43.141Z,2.20
2022-09-14T06:52:33.677Z,1.95
2022-09-14T06:55:22.462Z,2.00
2022-09-14T06:58:09.680Z,1.90
2022-09-14T07:01:01.952Z,1.90
2022-09-14T07:03:52.231Z,2.17
2022-09-14T07:06:42.245Z,2.00
2022-09-14T07:10:45.627Z,1.55
2022-09-14T07:13:34.587Z,2.10
2022-09-14T07:16:22.039Z,2.05
2022-09-14T07:19:12.110Z,2.05
2022-09-14T07:22:01.841Z,2.53
2022-09-14T07:24:49.323Z,1.88
2022-09-14T07:27:38.623Z,1.90
2022-09-14T07:30:28.053Z,1.92
2022-09-14T07:33:15.257Z,1.85
2022-09-14T07:36:06.818Z,1.75
2022-09-14T07:38:54.422Z,1.90
2022-09-14T07:41:41.832Z,1.90
2022-09-14T07:44:29.458Z,1.77
2022-09-14T07:47:18.130Z,2.08
2022-09-14T07:50:05.981Z,1.92
2022-09-14T07:57:39.630Z,1.52
2022-09-14T08:00:31.166Z,1.80
2022-09-14T08:03:19.794Z,1.65
2022-09-14T08:06:08.189Z,1.73
2022-09-14T08:08:55.982Z,1.85
2022-09-14T08:11:42.879Z,1.42
2022-09-14T08:14:29.883Z,1.40
2022-09-14T08:17:16.939Z,1.38
2022-09-14T08:20:06.248Z,1.35
2022-09-14T08:22:53.402Z,1.30
2022-09-14T08:25:40.149Z,2.15
2022-09-14T08:28:27.510Z,1.30
2022-09-14T08:31:16.252Z,2.00
2022-09-14T08:34:04.601Z,1.83
2022-09-14T08:36:52.753Z,1.70
2022-09-14T08:39:39.939Z,1.70
2022-09-14T08:42:27.099Z,1.67
2022-09-14T08:45:17.427Z,1.77
2022-09-14T08:48:06.137Z,2.15
2022-09-14T08:50:54.089Z,1.60
2022-09-14T08:53:46.961Z,1.67
2022-09-14T08:56:37.295Z,1.98
2022-09-14T08:59:38.030Z,1.60
2022-09-14T09:02:42.026Z,1.50
2022-09-14T09:05:40.446Z,1.38
2022-09-14T09:08:34.254Z,1.58
2022-09-14T09:11:27.082Z,1.30
2022-09-14T09:14:19.965Z,1.50
2022-09-14T09:17:15.714Z,1.45
2022-09-14T09:20:10.925Z,1.67
2022-09-14T09:23:07.183Z,1.73
2022-09-14T09:25:58.727Z,1.42
2022-09-14T09:28:49.494Z,1.38
2022-09-14T09:31:39.522Z,2.00
2022-09-14T09:34:45.235Z,1.38
2022-09-14T09:37:55.352Z,1.90
2022-09-14T09:40:55.052Z,1.80
2022-09-14T09:43:59.470Z,1.52
2022-09-14T09:46:49.333Z,1.33
2022-09-14T09:49:39.638Z,1.30
2022-09-14T09:52:26.862Z,2.00
2022-09-14T09:55:20.158Z,1.70
2022-09-14T09:58:22.930Z,1.73
2022-09-14T10:01:20.763Z,1.33
2022-09-14T10:04:18.306Z,1.95
2022-09-14T10:07:05.719Z,1.40
2022-09-14T10:09:59.444Z,1.63
2022-09-14T10:12:49.074Z,1.40
2022-09-14T10:15:37.069Z,1.45
2022-09-14T10:18:28.126Z,1.67
2022-09-14T10:21:17.275Z,1.38
2022-09-14T10:24:07.811Z,1.08
2022-09-14T10:26:55.126Z,1.95
2022-09-14T10:29:43.949Z,1.27
2022-09-14T10:32:34.225Z,1.33
2022-09-14T10:35:26.600Z,1.45
2022-09-14T10:38:31.693Z,1.30
2022-09-14T10:41:26.259Z,1.25
2022-09-14T10:44:46.294Z,1.65
2022-09-14T10:47:54.263Z,1.30
2022-09-14T10:50:54.062Z,1.67
2022-09-14T10:53:51.752Z,1.60
2022-09-14T10:56:55.144Z,1.40
2022-09-14T10:59:53.216Z,1.55
2022-09-14T11:02:58.477Z,1.45
2022-09-14T11:05:55.912Z,1.27
2022-09-14T11:08:47.871Z,1.50
2022-09-14T11:11:44.994Z,1.60
2022-09-14T11:14:47.956Z,1.55
2022-09-14T11:17:56.129Z,1.33
2022-09-14T11:20:53.579Z,1.40
2022-09-14T11:23:48.257Z,1.50
2022-09-14T11:26:42.164Z,1.27
2022-09-14T11:29:33.394Z,1.40
2022-09-14T11:32:25.638Z,1.40
2022-09-14T11:35:18.336Z,1.23
2022-09-14T11:38:14.218Z,1.30
2022-09-14T11:41:08.656Z,2.10
2022-09-14T11:44:00.549Z,1.40
2022-09-14T11:46:54.900Z,1.00
2022-09-14T11:49:56.106Z,1.48
2022-09-14T11:52:43.572Z,1.27
2022-09-14T11:55:32.591Z,1.52
2022-09-14T11:58:23.391Z,1.67
2022-09-14T12:01:35.611Z,1.50
2022-09-14T12:04:22.959Z,1.50
2022-09-14T12:07:10.249Z,1.42
2022-09-14T12:10:20.700Z,1.38
2022-09-14T12:13:30.514Z,1.25
2022-09-14T12:16:17.719Z,1.70
2022-09-14T12:19:06.012Z,1.33
2022-09-14T12:21:53.298Z,1.13
2022-09-14T12:24:40.795Z,1.10
2022-09-14T12:27:32.255Z,2.00
2022-09-14T12:30:57.013Z,1.70
2022-09-14T12:34:14.155Z,1.63
2022-09-14T12:37:30.266Z,1.50
2022-09-14T12:40:34.678Z,1.20
2022-09-14T12:43:57.411Z,1.27
2022-09-14T12:46:44.864Z,1.30
2022-09-14T12:49:36.254Z,1.35
2022-09-14T12:52:40.491Z,1.48
2022-09-14T12:55:42.521Z,1.50
2022-09-14T12:58:53.477Z,1.45
2022-09-14T13:01:50.111Z,1.48
2022-09-14T13:04:40.756Z,1.40
2022-09-14T13:07:37.484Z,1.33
2022-09-14T13:10:28.662Z,1.58
2022-09-14T13:13:20.401Z,1.70
2022-09-14T13:16:08.368Z,1.67
2022-09-14T13:19:02.420Z,1.30
2022-09-14T13:21:53.620Z,1.60
2022-09-14T13:30:03.740Z,1.52
2022-09-14T13:34:06.651Z,1.30
2022-09-14T13:36:56.605Z,1.50
2022-09-14T13:39:51.061Z,1.73
2022-09-14T13:42:38.592Z,1.58
2022-09-14T13:45:26.254Z,1.42
2022-09-14T13:48:15.770Z,1.27
2022-09-14T13:51:12.937Z,1.83
2022-09-14T13:54:18.903Z,1.63
2022-09-14T13:57:14.023Z,2.25
2022-09-14T14:00:08.042Z,1.67
2022-09-14T14:03:02.872Z,1.50
2022-09-14T14:05:50.055Z,1.35
2022-09-14T14:08:39.589Z,1.35
2022-09-14T14:11:31.039Z,1.48
2022-09-14T14:14:28.989Z,1.42
2022-09-14T14:17:32.744Z,1.60
2022-09-14T14:20:35.392Z,1.70
2022-09-14T14:23:23.583Z,1.63
2022-09-14T14:30:03.537Z,1.38
2022-09-14T14:32:51.770Z,1.67
2022-09-14T14:35:39.007Z,1.60
2022-09-14T14:38:26.414Z,1.70
2022-09-14T14:41:16.322Z,1.70
2022-09-14T14:44:04.062Z,1.85
2022-09-14T14:46:52.801Z,1.60
2022-09-14T14:49:40.227Z,1.70
2022-09-14T14:52:27.248Z,1.52
2022-09-14T14:55:14.860Z,1.33
2022-09-14T14:59:17.661Z,1.83
2022-09-14T15:02:06.832Z,1.85
2022-09-14T15:04:54.179Z,1.75
2022-09-14T15:07:41.824Z,1.70
2022-09-14T15:10:30.567Z,1.73
2022-09-14T15:13:17.803Z,1.65
2022-09-14T15:16:04.774Z,1.55
2022-09-14T15:18:53.119Z,1.80
2022-09-14T15:21:41.413Z,1.83
2022-09-14T15:24:28.319Z,1.70
2022-09-14T15:27:15.763Z,7.75
2022-09-14T15:30:03.729Z,2.40
2022-09-14T15:33:00.181Z,1.35
2022-09-14T15:35:55.822Z,1.73
2022-09-14T15:38:43.112Z,1.40
2022-09-14T15:41:30.196Z,1.38
2022-09-14T15:44:18.042Z,2.58
2022-09-14T15:48:22.818Z,2.75
2022-09-14T15:51:12.519Z,2.60
2022-09-14T15:53:59.860Z,2.50
2022-09-14T15:56:50.326Z,1.83
2022-09-14T15:59:37.410Z,2.58
2022-09-14T16:06:53.063Z,1.60
2022-09-14T16:09:41.135Z,1.35
2022-09-14T16:12:28.088Z,1.42
2022-09-14T16:15:15.640Z,1.80
2022-09-14T16:18:02.903Z,1.73
2022-09-14T16:20:49.977Z,2.03
2022-09-14T16:23:41.093Z,1.48
2022-09-14T16:26:29.896Z,1.30
2022-09-14T16:29:19.730Z,1.83
2022-09-14T16:32:07.209Z,1.92
2022-09-14T16:34:54.093Z,1.80
2022-09-14T16:37:41.326Z,1.60
2022-09-14T16:40:29.444Z,2.17
2022-09-14T16:43:16.373Z,1.63
2022-09-14T16:46:05.841Z,1.80
2022-09-14T16:48:53.187Z,1.90
2022-09-14T16:51:40.997Z,1.80
2022-09-14T16:54:29.705Z,1.70
2022-09-14T16:57:18.103Z,2.00
2022-09-14T17:00:06.349Z,1.85
2022-09-14T17:02:53.466Z,2.30
2022-09-14T17:05:40.530Z,2.15
2022-09-14T17:08:27.498Z,1.55
2022-09-14T17:11:16.597Z,2.40
2022-09-14T17:14:06.126Z,1.77
2022-09-14T17:16:53.262Z,1.63
2022-09-14T17:20:31.863Z,2.05
2022-09-14T17:23:18.967Z,2.05
2022-09-14T17:26:08.692Z,2.10
2022-09-14T17:28:57.644Z,2.30
2022-09-14T17:31:46.875Z,2.00
2022-09-14T17:34:34.014Z,2.10
2022-09-14T17:37:21.393Z,2.38
2022-09-14T17:40:10.568Z,2.30
2022-09-14T17:42:57.649Z,2.20
2022-09-14T17:45:53.858Z,2.03
2022-09-14T17:48:43.622Z,2.17
2022-09-14T17:51:31.302Z,1.80
2022-09-14T17:54:19.194Z,2.30
2022-09-14T17:57:06.448Z,2.50
2022-09-14T17:59:53.741Z,2.65
2022-09-14T18:02:40.973Z,2.78
2022-09-14T18:05:29.777Z,2.50
2022-09-14T18:08:16.815Z,3.03
2022-09-14T18:11:09.182Z,2.67
2022-09-14T18:13:56.630Z,2.45
2022-09-14T18:16:45.154Z,2.70
2022-09-14T18:19:32.208Z,2.50
2022-09-14T18:22:20.993Z,2.90
2022-09-14T18:25:09.914Z,2.70
2022-09-14T18:27:59.999Z,2.30
2022-09-14T18:30:47.520Z,2.50
2022-09-14T18:33:36.078Z,2.70
2022-09-14T18:36:23.782Z,3.20
2022-09-14T18:39:12.931Z,2.97
2022-09-14T18:42:00.173Z,3.10
2022-09-14T18:44:49.775Z,3.78
2022-09-14T18:47:36.777Z,4.85
2022-09-14T18:50:23.863Z,3.65
2022-09-14T18:53:11.241Z,3.92
2022-09-14T18:56:03.117Z,3.85
2022-09-14T18:58:50.155Z,3.38
2022-09-14T19:01:37.828Z,3.20
2022-09-14T19:04:25.009Z,3.28
2022-09-14T19:07:12.434Z,3.40
2022-09-14T19:10:00.336Z,3.10
2022-09-14T19:13:13.649Z,3.15
2022-09-14T19:16:00.927Z,2.80
2022-09-14T19:18:50.631Z,3.20
2022-09-14T19:21:37.784Z,2.83
2022-09-14T19:24:27.415Z,3.15
2022-09-14T19:27:14.533Z,3.15
2022-09-14T19:30:13.591Z,3.65
2022-09-14T19:33:01.033Z,2.83
2022-09-14T19:35:48.304Z,3.42
2022-09-14T19:38:36.022Z,3.10
2022-09-14T19:41:23.154Z,2.85
2022-09-14T19:44:11.930Z,3.22
2022-09-14T19:47:00.335Z,2.88
2022-09-14T19:50:37.815Z,2.85
2022-09-14T19:53:25.215Z,3.78
2022-09-14T19:56:14.590Z,3.15
2022-09-14T19:59:03.224Z,3.35
2022-09-14T20:01:51.371Z,3.10
2022-09-14T20:04:40.198Z,3.42
2022-09-14T20:07:27.371Z,3.47
2022-09-14T20:10:14.583Z,3.22
2022-09-14T20:13:01.602Z,3.45
2022-09-14T20:15:48.812Z,3.40
2022-09-14T20:19:03.395Z,3.58
2022-09-14T20:21:53.214Z,3.35
2022-09-14T20:24:41.014Z,3.47
2022-09-14T20:27:28.259Z,3.60
2022-09-14T20:30:15.473Z,3.50
2022-09-14T20:33:02.859Z,3.15
2022-09-14T20:35:58.519Z,3.53
2022-09-14T20:38:50.382Z,3.30
2022-09-14T20:41:38.265Z,3.42
2022-09-14T20:44:25.510Z,3.45
2022-09-14T20:47:13.341Z,3.20
2022-09-14T20:50:00.531Z,3.58
2022-09-14T20:52:47.830Z,3.20
2022-09-14T20:55:36.546Z,3.55
2022-09-14T20:58:23.835Z,2.92
2022-09-14T21:01:12.982Z,3.28
2022-09-14T21:04:11.443Z,3.17
2022-09-14T21:06:58.564Z,3.38
2022-09-14T21:09:46.147Z,3.42
2022-09-14T21:12:34.803Z,3.17
2022-09-14T21:15:22.034Z,3.50
2022-09-14T21:18:09.418Z,3.58
2022-09-14T21:20:59.968Z,3.85
2022-09-14T21:23:50.328Z,3.53
2022-09-14T21:26:42.423Z,3.85
2022-09-14T21:29:31.121Z,3.70
2022-09-14T21:32:18.361Z,3.60
2022-09-14T21:35:06.570Z,3.63
2022-09-14T21:37:53.913Z,3.85
2022-09-14T21:40:45.650Z,3.83
2022-09-14T21:43:32.935Z,3.83
2022-09-14T21:46:21.687Z,4.03
2022-09-14T21:54:28.324Z,3.63
2022-09-14T21:57:15.399Z,3.90
2022-09-14T22:00:03.337Z,3.60
2022-09-14T22:02:55.623Z,3.88
2022-09-14T22:05:42.675Z,3.75
2022-09-14T22:08:32.061Z,3.65
2022-09-14T22:11:23.317Z,4.07
2022-09-14T22:14:14.589Z,3.65
2022-09-14T22:17:02.117Z,3.33
2022-09-14T22:19:51.953Z,3.42
2022-09-14T22:22:39.597Z,3.63
2022-09-14T22:25:28.105Z,3.80
2022-09-14T22:28:15.255Z,3.70
2022-09-14T22:31:03.020Z,3.35
2022-09-14T22:33:51.025Z,3.63
2022-09-14T22:36:40.209Z,4.05
2022-09-14T22:39:27.509Z,3.03
2022-09-14T22:42:14.778Z,3.30
2022-09-14T22:45:02.129Z,3.17
2022-09-14T22:47:49.279Z,3.78
2022-09-14T22:50:36.621Z,3.55
2022-09-14T22:53:26.529Z,2.85
2022-09-14T22:56:18.167Z,3.55
2022-09-14T22:59:06.990Z,2.97
2022-09-14T23:01:54.239Z,3.33
2022-09-14T23:04:41.945Z,3.20
2022-09-14T23:07:29.240Z,3.10
2022-09-14T23:10:18.100Z,3.40
2022-09-14T23:13:05.359Z,3.00
2022-09-14T23:15:52.823Z,3.40
2022-09-14T23:18:40.118Z,3.20
2022-09-14T23:21:28.321Z,3.15
2022-09-14T23:24:15.966Z,3.03
2022-09-14T23:27:05.023Z,3.33
2022-09-14T23:29:52.315Z,2.95
2022-09-14T23:32:39.517Z,2.92
2022-09-14T23:35:27.451Z,3.13
2022-09-14T23:38:14.591Z,3.15
2022-09-14T23:41:02.087Z,2.83
2022-09-14T23:43:50.869Z,2.95
2022-09-14T23:46:38.289Z,3.00
2022-09-14T23:54:43.711Z,2.95
2022-09-14T23:57:31.382Z,3.10
