createdAt,value
2022-11-27T00:02:18.066Z,99.90
2022-11-27T00:05:21.315Z,99.90
2022-11-27T00:08:25.336Z,99.90
2022-11-27T00:11:30.597Z,99.90
2022-11-27T00:14:33.957Z,99.90
2022-11-27T00:17:38.538Z,99.90
2022-11-27T00:20:41.883Z,99.90
2022-11-27T00:23:45.150Z,99.90
2022-11-27T00:26:49.858Z,99.90
2022-11-27T00:29:53.522Z,99.90
2022-11-27T00:32:58.087Z,99.90
2022-11-27T00:36:03.540Z,99.90
2022-11-27T00:39:07.089Z,99.90
2022-11-27T00:42:10.290Z,99.90
2022-11-27T00:45:13.629Z,99.90
2022-11-27T00:48:18.354Z,99.90
2022-11-27T00:51:23.837Z,99.90
2022-11-27T00:54:27.159Z,99.90
2022-11-27T00:57:30.338Z,99.90
2022-11-27T01:00:33.543Z,99.90
2022-11-27T01:03:38.437Z,99.90
2022-11-27T01:06:42.433Z,99.90
2022-11-27T01:09:45.786Z,99.90
2022-11-27T01:12:50.063Z,99.90
2022-11-27T01:16:00.395Z,99.90
2022-11-27T01:19:05.948Z,99.90
2022-11-27T01:22:09.140Z,99.90
2022-11-27T01:25:12.454Z,99.90
2022-11-27T01:28:15.880Z,99.90
2022-11-27T01:31:20.800Z,99.90
2022-11-27T01:34:25.474Z,99.90
2022-11-27T01:37:28.740Z,99.90
2022-11-27T01:40:32.007Z,99.90
2022-11-27T01:43:40.421Z,99.90
2022-11-27T01:46:47.606Z,99.90
2022-11-27T01:49:56.838Z,99.90
2022-11-27T01:53:06.547Z,99.90
2022-11-27T01:56:10.220Z,99.90
2022-11-27T01:59:13.846Z,99.90
2022-11-27T02:02:17.376Z,99.90
2022-11-27T02:05:25.657Z,99.90
2022-11-27T02:08:29.438Z,99.90
2022-11-27T02:11:41.489Z,99.90
2022-11-27T02:14:51.018Z,99.90
2022-11-27T02:18:04.263Z,99.90
2022-11-27T02:21:16.427Z,99.90
2022-11-27T02:24:43.233Z,99.90
2022-11-27T02:28:06.221Z,99.90
2022-11-27T02:31:17.202Z,99.90
2022-11-27T02:34:28.737Z,99.90
2022-11-27T02:37:35.561Z,99.90
2022-11-27T02:40:43.581Z,99.90
2022-11-27T02:43:48.983Z,99.90
2022-11-27T02:46:55.855Z,99.90
2022-11-27T02:50:00.150Z,99.90
2022-11-27T02:53:08.077Z,99.90
2022-11-27T02:56:14.863Z,99.90
2022-11-27T02:59:19.757Z,99.90
2022-11-27T03:02:28.734Z,99.90
2022-11-27T03:05:36.077Z,99.90
2022-11-27T03:08:44.907Z,99.90
2022-11-27T03:11:50.389Z,99.90
2022-11-27T03:14:53.654Z,99.90
2022-11-27T03:18:04.004Z,99.90
2022-11-27T03:21:13.888Z,99.90
2022-11-27T03:24:17.347Z,99.90
2022-11-27T03:27:25.130Z,99.90
2022-11-27T03:30:28.777Z,99.90
2022-11-27T03:33:33.774Z,99.90
2022-11-27T03:36:37.102Z,99.90
2022-11-27T03:39:40.606Z,99.90
2022-11-27T03:42:56.184Z,99.90
2022-11-27T03:46:04.718Z,99.90
2022-11-27T03:49:19.454Z,99.90
2022-11-27T03:52:32.457Z,99.90
2022-11-27T03:55:43.432Z,99.90
2022-11-27T03:58:49.913Z,99.90
2022-11-27T04:01:53.342Z,99.90
2022-11-27T04:04:58.105Z,99.90
2022-11-27T04:08:01.320Z,99.90
2022-11-27T04:11:04.689Z,99.90
2022-11-27T04:14:08.238Z,99.90
2022-11-27T04:17:11.475Z,99.90
2022-11-27T04:20:17.230Z,99.90
2022-11-27T04:23:20.456Z,99.90
2022-11-27T04:26:24.630Z,99.90
2022-11-27T04:29:27.866Z,99.90
2022-11-27T04:32:31.144Z,99.90
2022-11-27T04:35:35.967Z,99.90
2022-11-27T04:38:39.202Z,99.90
2022-11-27T04:41:42.409Z,99.90
2022-11-27T04:44:45.669Z,99.90
2022-11-27T04:47:49.001Z,99.90
2022-11-27T04:50:55.802Z,99.90
2022-11-27T04:53:59.103Z,99.90
2022-11-27T04:57:02.352Z,99.90
2022-11-27T05:00:07.230Z,99.90
2022-11-27T05:03:10.547Z,99.90
2022-11-27T05:06:15.431Z,99.90
2022-11-27T05:09:18.991Z,99.90
2022-11-27T05:12:22.424Z,99.90
2022-11-27T05:15:25.784Z,99.90
2022-11-27T05:18:29.107Z,99.90
2022-11-27T05:21:34.600Z,99.90
2022-11-27T05:24:38.085Z,99.90
2022-11-27T05:27:41.471Z,99.90
2022-11-27T05:30:44.777Z,99.90
2022-11-27T05:33:48.151Z,99.90
2022-11-27T05:36:52.831Z,99.90
2022-11-27T05:39:56.033Z,99.90
2022-11-27T05:42:59.210Z,99.90
2022-11-27T05:46:06.852Z,99.90
2022-11-27T05:49:12.856Z,99.90
2022-11-27T05:52:17.554Z,99.90
2022-11-27T05:55:20.724Z,99.90
2022-11-27T05:58:23.916Z,99.90
2022-11-27T06:01:27.652Z,99.90
2022-11-27T06:04:33.654Z,99.90
2022-11-27T06:07:38.349Z,99.90
2022-11-27T06:10:41.784Z,99.90
2022-11-27T06:13:45.726Z,99.90
2022-11-27T06:16:49.061Z,99.90
2022-11-27T06:19:52.651Z,99.90
2022-11-27T06:22:57.432Z,99.90
2022-11-27T06:26:00.680Z,99.90
2022-11-27T06:29:04.317Z,99.90
2022-11-27T06:32:08.214Z,99.90
2022-11-27T06:35:11.898Z,99.90
2022-11-27T06:38:16.573Z,99.90
2022-11-27T06:41:21.605Z,99.90
2022-11-27T06:44:24.822Z,99.90
2022-11-27T06:47:28.044Z,99.90
2022-11-27T06:50:31.248Z,99.90
2022-11-27T06:53:37.983Z,99.90
2022-11-27T06:56:41.300Z,99.90
2022-11-27T06:59:44.552Z,99.90
2022-11-27T07:02:47.753Z,99.90
2022-11-27T07:05:51.047Z,99.90
2022-11-27T07:08:56.457Z,99.90
2022-11-27T07:11:59.721Z,99.90
2022-11-27T07:15:04.394Z,99.90
2022-11-27T07:18:08.378Z,99.90
2022-11-27T07:21:14.071Z,99.90
2022-11-27T07:24:18.713Z,99.90
2022-11-27T07:27:23.618Z,99.90
2022-11-27T07:30:27.171Z,99.90
2022-11-27T07:33:30.575Z,99.90
2022-11-27T07:36:36.656Z,99.90
2022-11-27T07:40:01.528Z,99.90
2022-11-27T07:43:05.026Z,99.90
2022-11-27T07:46:10.265Z,99.90
2022-11-27T07:49:13.571Z,99.90
2022-11-27T07:52:16.885Z,99.90
2022-11-27T07:55:21.516Z,99.90
2022-11-27T07:58:24.739Z,99.90
2022-11-27T08:01:28.116Z,99.90
2022-11-27T08:04:31.537Z,99.90
2022-11-27T08:07:34.846Z,99.90
2022-11-27T08:10:41.416Z,99.90
2022-11-27T08:13:45.036Z,99.90
2022-11-27T08:16:48.361Z,99.90
2022-11-27T08:19:51.889Z,99.90
2022-11-27T08:23:01.134Z,99.90
2022-11-27T08:26:11.890Z,99.90
2022-11-27T08:29:15.220Z,99.90
2022-11-27T08:32:18.510Z,99.90
2022-11-27T08:35:22.594Z,99.90
2022-11-27T08:38:26.874Z,99.90
2022-11-27T08:41:31.536Z,99.90
2022-11-27T08:44:34.757Z,99.90
2022-11-27T08:47:38.052Z,99.90
2022-11-27T08:50:41.253Z,99.90
2022-11-27T08:53:45.738Z,99.90
2022-11-27T08:56:50.526Z,99.90
2022-11-27T08:59:53.767Z,99.90
2022-11-27T09:02:57.085Z,99.90
2022-11-27T09:06:02.636Z,99.90
2022-11-27T09:09:07.333Z,99.90
2022-11-27T09:12:12.031Z,99.90
2022-11-27T09:15:15.566Z,99.90
2022-11-27T09:18:18.814Z,99.90
2022-11-27T09:21:24.254Z,99.90
2022-11-27T09:24:27.547Z,99.90
2022-11-27T09:27:32.220Z,99.90
2022-11-27T09:30:35.571Z,99.90
2022-11-27T09:33:41.844Z,99.90
2022-11-27T09:36:45.502Z,99.90
2022-11-27T09:39:48.991Z,99.90
2022-11-27T09:42:58.360Z,99.90
2022-11-27T09:46:09.299Z,99.90
2022-11-27T09:49:18.574Z,98.80
2022-11-27T09:52:28.266Z,95.30
2022-11-27T09:55:36.706Z,97.70
2022-11-27T09:58:42.827Z,93.70
2022-11-27T10:01:50.872Z,95.50
2022-11-27T10:05:13.385Z,96.80
2022-11-27T10:08:28.391Z,89.20
2022-11-27T10:11:36.421Z,82.80
2022-11-27T10:14:56.137Z,85.30
2022-11-27T10:18:06.066Z,87.00
2022-11-27T10:21:16.256Z,95.90
2022-11-27T10:24:30.554Z,99.90
2022-11-27T10:27:44.224Z,96.00
2022-11-27T10:30:53.681Z,96.40
2022-11-27T10:34:01.347Z,99.90
2022-11-27T10:37:11.992Z,99.90
2022-11-27T10:40:23.582Z,99.90
2022-11-27T10:43:27.765Z,99.90
2022-11-27T10:46:38.472Z,95.60
2022-11-27T10:49:43.224Z,99.90
2022-11-27T10:52:53.155Z,99.90
2022-11-27T10:56:06.175Z,99.90
2022-11-27T10:59:15.067Z,99.90
2022-11-27T11:02:31.647Z,99.90
2022-11-27T11:06:18.780Z,99.90
2022-11-27T11:09:05.449Z,99.70
2022-11-27T11:12:09.581Z,98.60
2022-11-27T11:15:14.570Z,99.90
2022-11-27T11:18:20.182Z,99.90
2022-11-27T11:21:30.074Z,99.90
2022-11-27T11:24:36.202Z,99.90
2022-11-27T11:27:44.592Z,99.90
2022-11-27T11:30:57.478Z,99.90
2022-11-27T11:34:07.706Z,99.90
2022-11-27T11:37:23.936Z,99.90
2022-11-27T11:40:30.814Z,99.90
2022-11-27T11:43:36.268Z,97.40
2022-11-27T11:46:40.159Z,99.90
2022-11-27T11:49:45.011Z,99.90
2022-11-27T11:52:57.422Z,99.90
2022-11-27T11:56:06.894Z,99.90
2022-11-27T11:59:18.874Z,99.30
2022-11-27T12:02:44.452Z,99.20
2022-11-27T12:06:02.578Z,97.10
2022-11-27T12:09:17.139Z,99.90
2022-11-27T12:12:47.529Z,99.90
2022-11-27T12:15:52.929Z,99.90
2022-11-27T12:19:17.753Z,99.90
2022-11-27T12:22:40.604Z,99.90
2022-11-27T12:25:52.450Z,99.90
2022-11-27T12:29:07.496Z,98.60
2022-11-27T12:32:34.284Z,93.80
2022-11-27T12:35:43.714Z,92.20
2022-11-27T12:39:10.642Z,93.70
2022-11-27T12:42:22.359Z,91.60
2022-11-27T12:45:30.584Z,92.20
2022-11-27T12:48:39.776Z,99.90
2022-11-27T12:51:47.016Z,97.10
2022-11-27T12:54:57.115Z,92.60
2022-11-27T12:58:06.457Z,95.60
2022-11-27T13:01:15.635Z,99.10
2022-11-27T13:04:23.448Z,99.90
2022-11-27T13:07:29.816Z,99.30
2022-11-27T13:10:40.597Z,99.90
2022-11-27T13:13:48.218Z,99.90
2022-11-27T13:16:55.430Z,99.90
2022-11-27T13:19:59.140Z,99.90
2022-11-27T13:23:02.480Z,99.90
2022-11-27T13:26:15.957Z,99.90
2022-11-27T13:29:27.205Z,99.90
2022-11-27T13:32:35.389Z,99.90
2022-11-27T13:35:44.404Z,99.90
2022-11-27T13:38:55.903Z,99.90
2022-11-27T13:42:07.942Z,99.90
2022-11-27T13:45:23.148Z,99.90
2022-11-27T13:48:35.126Z,99.90
2022-11-27T13:51:40.752Z,99.90
2022-11-27T13:54:56.275Z,99.90
2022-11-27T13:58:06.951Z,99.90
2022-11-27T14:01:27.268Z,99.90
2022-11-27T14:04:42.898Z,99.90
2022-11-27T14:07:58.363Z,99.90
2022-11-27T14:11:19.994Z,99.90
2022-11-27T14:14:29.544Z,99.90
2022-11-27T14:17:39.579Z,99.90
2022-11-27T14:20:51.159Z,99.90
2022-11-27T14:23:55.338Z,99.90
2022-11-27T14:27:00.650Z,99.90
2022-11-27T14:30:24.913Z,99.90
2022-11-27T14:33:31.223Z,99.90
2022-11-27T14:36:36.062Z,99.90
2022-11-27T14:39:40.456Z,99.90
2022-11-27T14:42:43.872Z,99.90
2022-11-27T14:45:52.103Z,99.90
2022-11-27T14:48:57.509Z,99.90
2022-11-27T14:52:04.557Z,99.90
2022-11-27T14:55:15.641Z,99.90
2022-11-27T14:58:21.859Z,99.90
2022-11-27T15:01:29.456Z,99.90
2022-11-27T15:04:36.483Z,99.90
2022-11-27T15:07:46.830Z,99.90
2022-11-27T15:10:55.931Z,99.90
2022-11-27T15:14:02.111Z,99.90
2022-11-27T15:17:07.315Z,99.90
2022-11-27T15:20:16.635Z,99.90
2022-11-27T15:23:24.334Z,99.90
2022-11-27T15:26:40.351Z,99.90
2022-11-27T15:29:47.373Z,99.90
2022-11-27T15:32:55.456Z,99.90
2022-11-27T15:36:17.530Z,99.90
2022-11-27T15:39:23.717Z,99.90
2022-11-27T15:42:27.519Z,99.90
2022-11-27T15:45:32.805Z,99.90
2022-11-27T15:48:37.744Z,99.90
2022-11-27T15:51:41.225Z,99.90
2022-11-27T15:54:44.649Z,99.90
2022-11-27T15:57:52.077Z,99.90
2022-11-27T16:00:55.547Z,99.90
2022-11-27T16:04:00.780Z,99.90
2022-11-27T16:07:04.272Z,99.90
2022-11-27T16:10:08.847Z,99.90
2022-11-27T16:13:12.143Z,99.90
2022-11-27T16:16:15.569Z,99.90
2022-11-27T16:19:20.414Z,99.90
2022-11-27T16:22:23.773Z,99.90
2022-11-27T16:25:29.259Z,99.90
2022-11-27T16:28:33.051Z,99.90
2022-11-27T16:31:36.481Z,99.90
2022-11-27T16:34:41.665Z,99.90
2022-11-27T16:37:45.258Z,99.90
2022-11-27T16:40:48.900Z,99.90
2022-11-27T16:43:55.083Z,99.90
2022-11-27T16:46:59.241Z,99.90
2022-11-27T16:50:04.293Z,99.90
2022-11-27T16:53:09.758Z,99.90
2022-11-27T16:56:15.056Z,99.90
2022-11-27T16:59:18.774Z,99.90
2022-11-27T17:02:23.377Z,99.90
2022-11-27T17:05:29.033Z,99.90
2022-11-27T17:08:32.471Z,99.90
2022-11-27T17:11:37.420Z,99.90
2022-11-27T17:14:43.223Z,99.90
2022-11-27T17:17:46.997Z,99.90
2022-11-27T17:20:52.011Z,99.90
2022-11-27T17:23:56.525Z,99.90
2022-11-27T17:27:00.013Z,99.90
2022-11-27T17:30:07.822Z,99.90
2022-11-27T17:33:11.284Z,99.90
2022-11-27T17:36:18.047Z,99.90
2022-11-27T17:39:22.006Z,99.90
2022-11-27T17:42:25.347Z,99.90
2022-11-27T17:45:29.371Z,99.90
2022-11-27T17:48:53.286Z,99.90
2022-11-27T17:52:01.775Z,99.90
2022-11-27T17:55:12.973Z,99.90
2022-11-27T17:58:17.436Z,99.90
2022-11-27T18:01:22.771Z,99.90
2022-11-27T18:04:30.830Z,99.90
2022-11-27T18:07:36.306Z,99.90
2022-11-27T18:10:41.120Z,99.90
2022-11-27T18:13:46.198Z,99.90
2022-11-27T18:16:52.984Z,99.90
2022-11-27T18:19:59.609Z,99.90
2022-11-27T18:23:08.766Z,99.90
2022-11-27T18:26:19.227Z,99.90
2022-11-27T18:29:25.379Z,99.90
2022-11-27T18:32:31.807Z,99.90
2022-11-27T18:35:35.181Z,99.90
2022-11-27T18:38:41.923Z,99.90
2022-11-27T18:41:45.220Z,99.90
2022-11-27T18:44:48.619Z,99.90
2022-11-27T18:47:52.260Z,99.90
2022-11-27T18:51:03.234Z,99.90
2022-11-27T18:54:08.154Z,99.90
2022-11-27T18:57:11.534Z,99.90
2022-11-27T19:00:16.279Z,99.90
2022-11-27T19:03:19.671Z,99.90
2022-11-27T19:06:24.946Z,99.90
2022-11-27T19:09:29.708Z,99.90
2022-11-27T19:12:33.276Z,99.90
2022-11-27T19:15:39.413Z,99.90
2022-11-27T19:18:43.178Z,99.90
2022-11-27T19:21:47.016Z,99.90
2022-11-27T19:24:52.938Z,99.90
2022-11-27T19:27:56.827Z,99.90
2022-11-27T19:31:03.514Z,99.90
2022-11-27T19:34:09.275Z,99.90
2022-11-27T19:37:13.169Z,99.90
2022-11-27T19:40:18.478Z,99.90
2022-11-27T19:43:22.765Z,99.90
2022-11-27T19:46:28.641Z,99.90
2022-11-27T19:49:32.708Z,99.90
2022-11-27T19:52:36.122Z,99.90
2022-11-27T19:55:42.127Z,99.90
2022-11-27T19:58:45.970Z,99.90
2022-11-27T20:01:50.481Z,99.90
2022-11-27T20:04:56.055Z,99.90
2022-11-27T20:07:59.756Z,99.90
2022-11-27T20:11:08.154Z,99.90
2022-11-27T20:14:19.661Z,99.90
2022-11-27T20:17:23.183Z,99.90
2022-11-27T20:20:36.223Z,99.90
2022-11-27T20:23:50.137Z,99.90
2022-11-27T20:27:02.983Z,99.90
2022-11-27T20:30:09.192Z,99.90
2022-11-27T20:33:17.567Z,99.90
2022-11-27T20:36:23.236Z,99.90
2022-11-27T20:39:28.438Z,99.90
2022-11-27T20:42:33.675Z,99.90
2022-11-27T20:45:38.978Z,99.90
2022-11-27T20:48:42.682Z,99.90
2022-11-27T20:51:48.848Z,99.90
2022-11-27T20:54:55.107Z,99.90
2022-11-27T20:58:00.751Z,99.90
2022-11-27T21:01:13.623Z,99.90
2022-11-27T21:04:23.800Z,99.90
2022-11-27T21:07:28.657Z,99.90
2022-11-27T21:10:32.644Z,99.90
2022-11-27T21:13:37.604Z,99.90
2022-11-27T21:16:43.477Z,99.90
2022-11-27T21:19:48.159Z,99.90
2022-11-27T21:22:52.029Z,99.90
2022-11-27T21:25:55.514Z,99.90
2022-11-27T21:29:01.290Z,99.90
2022-11-27T21:32:06.205Z,99.90
2022-11-27T21:35:11.279Z,99.90
2022-11-27T21:38:14.855Z,99.90
2022-11-27T21:41:20.105Z,99.90
2022-11-27T21:44:26.675Z,99.90
2022-11-27T21:47:30.058Z,99.90
2022-11-27T21:50:36.028Z,99.90
2022-11-27T21:53:41.927Z,99.90
2022-11-27T21:56:45.416Z,99.90
2022-11-27T21:59:50.417Z,99.90
2022-11-27T22:02:57.318Z,99.90
2022-11-27T22:06:13.107Z,99.90
2022-11-27T22:09:21.321Z,99.90
2022-11-27T22:12:25.829Z,99.90
2022-11-27T22:15:30.640Z,99.90
2022-11-27T22:18:34.080Z,99.90
2022-11-27T22:21:37.450Z,99.90
2022-11-27T22:24:41.262Z,99.90
2022-11-27T22:27:44.879Z,99.90
2022-11-27T22:30:52.796Z,99.90
2022-11-27T22:33:56.583Z,99.90
2022-11-27T22:37:01.789Z,99.90
2022-11-27T22:40:06.166Z,99.90
2022-11-27T22:43:09.735Z,99.90
2022-11-27T22:46:18.293Z,99.90
2022-11-27T22:49:21.926Z,99.90
2022-11-27T22:52:25.736Z,99.90
2022-11-27T22:55:29.563Z,99.90
2022-11-27T22:58:40.973Z,99.90
2022-11-27T23:01:46.371Z,99.90
2022-11-27T23:04:49.850Z,99.90
2022-11-27T23:07:53.545Z,99.90
2022-11-27T23:10:57.813Z,99.90
2022-11-27T23:14:01.065Z,99.90
2022-11-27T23:17:05.718Z,99.90
2022-11-27T23:20:10.429Z,99.90
2022-11-27T23:23:13.742Z,99.90
2022-11-27T23:26:20.148Z,99.90
2022-11-27T23:29:23.511Z,99.90
2022-11-27T23:32:28.299Z,99.90
2022-11-27T23:35:31.882Z,99.90
2022-11-27T23:38:35.220Z,99.90
2022-11-27T23:41:39.637Z,99.90
2022-11-27T23:44:43.466Z,99.90
2022-11-27T23:47:50.418Z,99.90
2022-11-27T23:50:53.677Z,99.90
2022-11-27T23:53:57.317Z,99.90
2022-11-27T23:57:00.531Z,99.90
