createdAt,value
2018-04-14T00:01:37.439Z,0.00
2018-04-14T00:02:37.009Z,0.00
2018-04-14T00:04:35.489Z,0.00
2018-04-14T00:05:35.100Z,0.00
2018-04-14T00:07:33.543Z,0.00
2018-04-14T00:08:33.599Z,0.00
2018-04-14T00:10:30.960Z,0.00
2018-04-14T00:11:30.963Z,0.00
2018-04-14T00:13:27.925Z,0.00
2018-04-14T00:14:27.425Z,0.00
2018-04-14T00:16:24.881Z,0.00
2018-04-14T00:17:24.859Z,0.00
2018-04-14T00:19:22.842Z,0.00
2018-04-14T00:20:23.301Z,0.00
2018-04-14T00:22:19.715Z,0.00
2018-04-14T00:23:18.697Z,0.00
2018-04-14T00:25:18.667Z,0.00
2018-04-14T00:26:16.771Z,0.00
2018-04-14T00:28:14.751Z,0.00
2018-04-14T00:29:14.727Z,0.00
2018-04-14T00:31:14.179Z,0.00
2018-04-14T00:32:14.179Z,0.00
2018-04-14T00:34:10.641Z,0.00
2018-04-14T00:35:11.150Z,0.00
2018-04-14T00:37:09.091Z,0.00
2018-04-14T00:38:09.070Z,0.00
2018-04-14T00:40:06.569Z,0.00
2018-04-14T00:41:07.023Z,0.00
2018-04-14T00:43:04.991Z,0.00
2018-04-14T00:44:04.566Z,0.00
2018-04-14T00:46:03.033Z,0.00
2018-04-14T00:47:02.511Z,0.00
2018-04-14T00:49:01.968Z,0.00
2018-04-14T00:50:00.968Z,0.00
2018-04-14T00:51:58.879Z,0.00
2018-04-14T00:52:58.456Z,0.00
2018-04-14T00:54:56.430Z,0.00
2018-04-14T00:55:56.393Z,0.00
2018-04-14T00:57:54.862Z,0.00
2018-04-14T00:58:54.336Z,0.00
2018-04-14T01:00:53.821Z,0.00
2018-04-14T01:01:53.349Z,0.00
2018-04-14T01:03:50.348Z,0.00
2018-04-14T01:04:50.340Z,0.00
2018-04-14T01:06:48.354Z,0.00
2018-04-14T01:07:48.802Z,0.00
2018-04-14T01:09:46.776Z,0.00
2018-04-14T01:10:46.221Z,0.00
2018-04-14T01:12:44.215Z,0.00
2018-04-14T01:13:44.687Z,0.00
2018-04-14T01:15:42.113Z,0.00
2018-04-14T01:16:42.618Z,0.00
2018-04-14T01:18:40.591Z,0.00
2018-04-14T01:19:40.024Z,0.00
2018-04-14T01:21:39.964Z,0.00
2018-04-14T01:22:38.092Z,0.00
2018-04-14T01:24:36.024Z,0.00
2018-04-14T01:25:34.045Z,0.00
2018-04-14T01:27:33.474Z,0.00
2018-04-14T01:28:31.974Z,0.00
2018-04-14T01:30:30.429Z,0.00
2018-04-14T01:31:30.948Z,0.00
2018-04-14T01:33:28.056Z,0.00
2018-04-14T01:34:28.046Z,0.00
2018-04-14T01:36:26.143Z,0.00
2018-04-14T01:37:26.162Z,0.00
2018-04-14T01:39:24.593Z,0.00
2018-04-14T01:40:24.020Z,0.00
2018-04-14T01:42:22.028Z,0.00
2018-04-14T01:43:21.972Z,0.00
2018-04-14T01:45:20.470Z,0.00
2018-04-14T01:46:20.032Z,0.00
2018-04-14T01:48:16.496Z,0.00
2018-04-14T01:49:16.514Z,0.00
2018-04-14T01:51:15.451Z,0.00
2018-04-14T01:52:14.041Z,0.00
2018-04-14T01:54:12.548Z,0.00
2018-04-14T01:55:12.014Z,0.00
2018-04-14T01:57:09.952Z,0.00
2018-04-14T01:58:09.009Z,0.00
2018-04-14T02:00:03.943Z,0.00
2018-04-14T02:01:04.471Z,0.00
2018-04-14T02:03:00.851Z,0.00
2018-04-14T02:04:01.353Z,0.00
2018-04-14T02:05:56.304Z,0.00
2018-04-14T02:06:57.285Z,0.00
2018-04-14T02:08:54.246Z,0.00
2018-04-14T02:09:53.805Z,0.00
2018-04-14T02:11:52.262Z,0.00
2018-04-14T02:12:51.779Z,0.00
2018-04-14T02:14:49.706Z,0.00
2018-04-14T02:15:50.192Z,0.00
2018-04-14T02:17:47.647Z,0.00
2018-04-14T02:18:47.629Z,0.00
2018-04-14T02:20:48.110Z,0.00
2018-04-14T02:21:45.685Z,0.00
2018-04-14T02:23:44.161Z,0.00
2018-04-14T02:24:43.628Z,0.00
2018-04-14T02:26:40.617Z,0.00
2018-04-14T02:27:39.614Z,0.00
2018-04-14T02:29:36.091Z,0.00
2018-04-14T02:30:35.521Z,0.00
2018-04-14T02:32:33.492Z,0.00
2018-04-14T02:33:33.467Z,0.00
2018-04-14T02:35:32.440Z,0.00
2018-04-14T02:36:31.419Z,0.00
2018-04-14T02:38:29.409Z,0.00
2018-04-14T02:39:29.374Z,0.00
2018-04-14T02:41:27.834Z,0.00
2018-04-14T02:42:27.822Z,0.00
2018-04-14T02:44:25.779Z,0.00
2018-04-14T02:45:25.255Z,0.00
2018-04-14T02:47:23.227Z,0.00
2018-04-14T02:48:23.213Z,0.00
2018-04-14T02:50:23.667Z,0.00
2018-04-14T02:51:24.156Z,0.00
2018-04-14T02:53:23.581Z,0.00
2018-04-14T02:54:21.691Z,0.00
2018-04-14T02:56:20.658Z,0.00
2018-04-14T02:57:20.152Z,0.00
2018-04-14T02:59:16.606Z,0.00
2018-04-14T03:00:15.609Z,0.00
2018-04-14T03:02:11.521Z,0.00
2018-04-14T03:03:12.442Z,0.00
2018-04-14T03:05:09.518Z,0.00
2018-04-14T03:06:09.965Z,0.00
2018-04-14T03:08:08.920Z,0.00
2018-04-14T03:09:07.927Z,0.00
2018-04-14T03:11:05.338Z,0.00
2018-04-14T03:12:05.334Z,0.00
2018-04-14T03:14:03.822Z,0.00
2018-04-14T03:15:03.425Z,0.00
2018-04-14T03:17:01.883Z,0.00
2018-04-14T03:18:01.505Z,0.00
2018-04-14T03:20:00.435Z,0.00
2018-04-14T03:21:00.941Z,0.00
2018-04-14T03:22:55.364Z,0.00
2018-04-14T03:23:56.801Z,0.00
2018-04-14T03:25:53.324Z,0.00
2018-04-14T03:26:52.332Z,0.00
2018-04-14T03:28:48.810Z,0.00
2018-04-14T03:29:47.797Z,0.00
2018-04-14T03:31:43.205Z,0.00
2018-04-14T03:32:44.206Z,0.00
2018-04-14T03:34:41.212Z,0.00
2018-04-14T03:35:41.139Z,0.00
2018-04-14T03:37:39.615Z,0.00
2018-04-14T03:38:39.110Z,0.00
2018-04-14T03:40:37.563Z,0.00
2018-04-14T03:41:37.034Z,0.00
2018-04-14T03:43:33.006Z,0.00
2018-04-14T03:44:32.982Z,0.00
2018-04-14T03:46:30.924Z,0.00
2018-04-14T03:47:30.931Z,0.00
2018-04-14T03:49:30.870Z,0.00
2018-04-14T03:50:28.939Z,0.00
2018-04-14T03:52:28.402Z,0.00
2018-04-14T03:53:27.893Z,0.00
2018-04-14T03:55:25.353Z,0.00
2018-04-14T03:56:25.352Z,0.00
2018-04-14T03:58:22.871Z,0.00
2018-04-14T03:59:22.795Z,0.00
2018-04-14T04:01:21.259Z,0.00
2018-04-14T04:02:21.739Z,0.00
2018-04-14T04:04:18.711Z,0.00
2018-04-14T04:05:18.702Z,0.00
2018-04-14T04:07:17.634Z,0.00
2018-04-14T04:08:16.741Z,0.00
2018-04-14T04:10:15.706Z,0.00
2018-04-14T04:11:15.210Z,4.00
2018-04-14T04:13:12.758Z,4.00
2018-04-14T04:14:12.775Z,0.00
2018-04-14T04:16:09.216Z,4.00
2018-04-14T04:17:09.205Z,4.00
2018-04-14T04:19:06.581Z,4.00
2018-04-14T04:20:06.591Z,8.00
2018-04-14T04:22:05.029Z,8.00
2018-04-14T04:23:04.517Z,12.00
2018-04-14T04:25:02.481Z,16.00
2018-04-14T04:26:02.464Z,20.00
2018-04-14T04:28:00.923Z,28.00
2018-04-14T04:29:00.397Z,32.00
2018-04-14T04:30:58.390Z,44.00
2018-04-14T04:31:58.352Z,48.00
2018-04-14T04:33:57.291Z,60.00
2018-04-14T04:34:56.278Z,64.00
2018-04-14T04:36:54.141Z,84.00
2018-04-14T04:37:52.721Z,88.00
2018-04-14T04:39:49.162Z,104.00
2018-04-14T04:40:48.187Z,116.00
2018-04-14T04:42:46.600Z,140.00
2018-04-14T04:43:46.250Z,152.00
2018-04-14T04:45:45.712Z,180.00
2018-04-14T04:46:44.309Z,196.00
2018-04-14T04:48:40.238Z,232.00
2018-04-14T04:49:40.765Z,256.00
2018-04-14T04:51:36.222Z,296.00
2018-04-14T04:52:36.145Z,316.00
2018-04-14T04:54:34.161Z,368.00
2018-04-14T04:55:34.087Z,400.00
2018-04-14T04:57:32.535Z,444.00
2018-04-14T04:58:32.045Z,476.00
2018-04-14T05:00:28.981Z,532.00
2018-04-14T05:01:28.019Z,564.00
2018-04-14T05:03:26.916Z,620.00
2018-04-14T05:04:25.891Z,648.00
2018-04-14T05:06:21.848Z,692.00
2018-04-14T05:08:37.815Z,760.00
2018-04-14T05:09:38.291Z,804.00
2018-04-14T05:11:33.683Z,920.00
2018-04-14T05:12:33.696Z,992.00
2018-04-14T05:14:33.069Z,1120.00
2018-04-14T05:15:31.652Z,1196.00
2018-04-14T05:17:29.623Z,1140.00
2018-04-14T05:18:28.103Z,1092.00
2018-04-14T05:20:25.561Z,1068.00
2018-04-14T05:21:25.537Z,1096.00
2018-04-14T05:23:24.998Z,1076.00
2018-04-14T05:24:23.473Z,1100.00
2018-04-14T05:26:21.461Z,1160.00
2018-04-14T05:27:22.922Z,1212.00
2018-04-14T05:29:21.363Z,1372.00
2018-04-14T05:30:19.453Z,1496.00
2018-04-14T05:32:15.373Z,1656.00
2018-04-14T05:33:15.378Z,1732.00
2018-04-14T05:35:13.840Z,1792.00
2018-04-14T05:36:13.540Z,1912.00
2018-04-14T05:38:12.009Z,2276.00
2018-04-14T05:39:12.488Z,2360.00
2018-04-14T05:41:10.067Z,2400.00
2018-04-14T05:42:09.718Z,2440.00
2018-04-14T05:44:04.147Z,2432.00
2018-04-14T05:45:04.136Z,2544.00
2018-04-14T05:47:00.060Z,2808.00
2018-04-14T05:48:00.565Z,2692.00
2018-04-14T05:49:56.052Z,2548.00
2018-04-14T05:50:56.031Z,2596.00
2018-04-14T05:52:54.969Z,2600.00
2018-04-14T05:53:54.959Z,2648.00
2018-04-14T05:55:50.051Z,2596.00
2018-04-14T05:56:50.575Z,2504.00
2018-04-14T05:58:49.402Z,2496.00
2018-04-14T05:59:47.968Z,2628.00
2018-04-14T06:01:48.377Z,2740.00
2018-04-14T06:02:47.381Z,2776.00
2018-04-14T06:04:45.322Z,2712.00
2018-04-14T06:05:45.837Z,2820.00
2018-04-14T06:07:43.441Z,3364.00
2018-04-14T06:08:41.860Z,3588.00
2018-04-14T06:10:38.817Z,3548.00
2018-04-14T06:11:38.744Z,3508.00
2018-04-14T06:13:35.762Z,3620.00
2018-04-14T06:14:35.759Z,3636.00
2018-04-14T06:16:36.209Z,3436.00
2018-04-14T06:17:36.720Z,3328.00
2018-04-14T06:19:34.271Z,3432.00
2018-04-14T06:20:35.158Z,3544.00
2018-04-14T06:22:43.716Z,3796.00
2018-04-14T06:23:41.235Z,4056.00
2018-04-14T06:25:39.159Z,4296.00
2018-04-14T06:26:39.701Z,4224.00
2018-04-14T06:28:35.091Z,4108.00
2018-04-14T06:29:35.090Z,3908.00
2018-04-14T06:31:31.055Z,3908.00
2018-04-14T06:32:31.033Z,3936.00
2018-04-14T06:34:26.959Z,3840.00
2018-04-14T06:35:26.964Z,3900.00
2018-04-14T06:37:23.921Z,3944.00
2018-04-14T06:39:38.917Z,4292.00
2018-04-14T06:40:39.366Z,4164.00
2018-04-14T06:42:39.295Z,3976.00
2018-04-14T06:43:40.839Z,3840.00
2018-04-14T06:45:35.262Z,3692.00
2018-04-14T06:46:35.294Z,3692.00
2018-04-14T06:48:31.273Z,3676.00
2018-04-14T06:50:49.709Z,3772.00
2018-04-14T06:51:49.192Z,3792.00
2018-04-14T06:53:45.175Z,3696.00
2018-04-14T06:54:45.651Z,3672.00
2018-04-14T06:56:42.130Z,3672.00
2018-04-14T06:57:41.132Z,3704.00
2018-04-14T06:59:37.602Z,3712.00
2018-04-14T07:00:37.597Z,3704.00
2018-04-14T07:02:33.022Z,3724.00
2018-04-14T07:03:33.509Z,3736.00
2018-04-14T07:05:31.411Z,3740.00
2018-04-14T07:06:28.968Z,3744.00
2018-04-14T07:08:26.858Z,3728.00
2018-04-14T07:09:25.404Z,3724.00
2018-04-14T07:11:21.403Z,3708.00
2018-04-14T07:12:21.360Z,3708.00
2018-04-14T07:14:17.725Z,3768.00
2018-04-14T07:15:16.790Z,3776.00
2018-04-14T07:17:13.751Z,3732.00
2018-04-14T07:18:13.757Z,3740.00
2018-04-14T07:20:09.208Z,3744.00
2018-04-14T07:21:08.708Z,3748.00
2018-04-14T07:23:05.182Z,3776.00
2018-04-14T07:24:04.642Z,3780.00
2018-04-14T07:26:00.612Z,3812.00
2018-04-14T07:27:01.593Z,3792.00
2018-04-14T07:28:57.084Z,3716.00
2018-04-14T07:29:57.082Z,3700.00
2018-04-14T07:31:54.970Z,3704.00
2018-04-14T07:32:54.488Z,3708.00
2018-04-14T07:34:52.931Z,3672.00
2018-04-14T07:35:52.554Z,3676.00
2018-04-14T07:37:48.511Z,3732.00
2018-04-14T07:38:48.511Z,3712.00
2018-04-14T07:40:44.483Z,3712.00
2018-04-14T07:41:44.456Z,3684.00
2018-04-14T07:43:42.930Z,3720.00
2018-04-14T07:44:42.402Z,3752.00
2018-04-14T07:46:39.363Z,3792.00
2018-04-14T07:47:39.363Z,3804.00
2018-04-14T07:49:34.284Z,3784.00
2018-04-14T07:50:34.284Z,3780.00
2018-04-14T07:52:30.229Z,3800.00
2018-04-14T07:53:30.753Z,3820.00
2018-04-14T07:55:26.212Z,3860.00
2018-04-14T07:56:26.173Z,3888.00
2018-04-14T07:58:22.126Z,3864.00
2018-04-14T07:59:22.125Z,3856.00
2018-04-14T08:01:18.074Z,3852.00
2018-04-14T08:02:18.064Z,3880.00
2018-04-14T08:04:14.041Z,3936.00
2018-04-14T08:05:14.049Z,3964.00
2018-04-14T08:07:10.987Z,3980.00
2018-04-14T08:08:10.485Z,3972.00
2018-04-14T08:10:05.950Z,3948.00
2018-04-14T08:11:05.942Z,3940.00
2018-04-14T08:13:02.409Z,3900.00
2018-04-14T08:14:02.403Z,3896.00
2018-04-14T08:15:57.854Z,3900.00
2018-04-14T08:16:57.832Z,3872.00
2018-04-14T08:18:54.792Z,3904.00
2018-04-14T08:19:54.303Z,3920.00
2018-04-14T08:21:50.714Z,4000.00
2018-04-14T08:22:49.703Z,4032.00
2018-04-14T08:24:46.209Z,4092.00
2018-04-14T08:25:47.155Z,4120.00
2018-04-14T08:27:42.155Z,4152.00
2018-04-14T08:28:42.117Z,4116.00
2018-04-14T08:30:38.063Z,4012.00
2018-04-14T08:31:37.658Z,4016.00
2018-04-14T08:33:33.626Z,3908.00
2018-04-14T08:34:35.110Z,4096.00
2018-04-14T08:36:32.566Z,4272.00
2018-04-14T08:37:33.572Z,4284.00
2018-04-14T08:39:28.137Z,4316.00
2018-04-14T08:40:27.595Z,4312.00
2018-04-14T08:42:23.572Z,4284.00
2018-04-14T08:43:23.542Z,4276.00
2018-04-14T08:45:19.739Z,4348.00
2018-04-14T08:46:20.008Z,4368.00
2018-04-14T08:48:15.969Z,4456.00
2018-04-14T08:49:16.948Z,4480.00
2018-04-14T08:51:12.894Z,4492.00
2018-04-14T08:52:11.378Z,4520.00
2018-04-14T08:54:08.762Z,4616.00
2018-04-14T08:55:07.326Z,4608.00
2018-04-14T08:57:04.284Z,4524.00
2018-04-14T08:58:03.807Z,4568.00
2018-04-14T08:59:59.258Z,4304.00
2018-04-14T09:00:59.239Z,3660.00
2018-04-14T09:02:55.700Z,3624.00
2018-04-14T09:03:55.196Z,3388.00
2018-04-14T09:05:52.672Z,3184.00
2018-04-14T09:06:52.596Z,3752.00
2018-04-14T09:08:47.076Z,3560.00
2018-04-14T09:09:47.072Z,3592.00
2018-04-14T09:11:43.531Z,5148.00
2018-04-14T09:12:43.020Z,5400.00
2018-04-14T09:14:39.969Z,5648.00
2018-04-14T09:15:39.894Z,5628.00
2018-04-14T09:17:34.952Z,5988.00
2018-04-14T09:18:34.927Z,6188.00
2018-04-14T09:20:31.887Z,6448.00
2018-04-14T09:21:30.882Z,6532.00
2018-04-14T09:23:27.335Z,6604.00
2018-04-14T09:24:28.341Z,6608.00
2018-04-14T09:26:23.823Z,5768.00
2018-04-14T09:27:22.783Z,4876.00
2018-04-14T09:29:18.762Z,6152.00
2018-04-14T09:30:20.249Z,6608.00
2018-04-14T09:32:15.165Z,6844.00
2018-04-14T09:33:15.187Z,7028.00
2018-04-14T09:35:10.630Z,6032.00
2018-04-14T09:36:10.602Z,5716.00
2018-04-14T09:38:06.545Z,6184.00
2018-04-14T09:39:07.068Z,6412.00
2018-04-14T09:41:04.522Z,7168.00
2018-04-14T09:42:02.538Z,7480.00
2018-04-14T09:43:59.987Z,7984.00
2018-04-14T09:44:58.480Z,8104.00
2018-04-14T09:46:54.463Z,8320.00
2018-04-14T09:47:54.948Z,8604.00
2018-04-14T09:49:50.364Z,8476.00
2018-04-14T09:50:50.886Z,8268.00
2018-04-14T09:52:46.347Z,7696.00
2018-04-14T09:53:46.328Z,7332.00
2018-04-14T09:55:42.793Z,7152.00
2018-04-14T09:56:42.280Z,6876.00
2018-04-14T09:58:39.274Z,6952.00
2018-04-14T09:59:39.196Z,7072.00
2018-04-14T10:01:35.167Z,6800.00
2018-04-14T10:02:35.171Z,6896.00
2018-04-14T10:04:31.113Z,6912.00
2018-04-14T10:05:31.128Z,7000.00
2018-04-14T10:07:29.081Z,7204.00
2018-04-14T10:08:27.094Z,7024.00
2018-04-14T10:10:24.090Z,6956.00
2018-04-14T10:11:24.063Z,7112.00
2018-04-14T10:13:19.047Z,6676.00
2018-04-14T10:14:19.051Z,6980.00
2018-04-14T10:16:15.077Z,7148.00
2018-04-14T10:17:15.524Z,7368.00
2018-04-14T10:19:12.474Z,8020.00
2018-04-14T10:20:10.932Z,8504.00
2018-04-14T10:22:06.922Z,8588.00
2018-04-14T10:23:06.883Z,8104.00
2018-04-14T10:25:02.829Z,8104.00
2018-04-14T10:26:03.344Z,7620.00
2018-04-14T10:27:58.822Z,6020.00
2018-04-14T10:28:58.806Z,5752.00
2018-04-14T10:30:55.766Z,6288.00
2018-04-14T10:31:55.260Z,6084.00
2018-04-14T10:33:50.744Z,5748.00
2018-04-14T10:34:51.245Z,5548.00
2018-04-14T10:36:49.237Z,5184.00
2018-04-14T10:37:49.689Z,5084.00
2018-04-14T10:39:44.653Z,5016.00
2018-04-14T10:40:45.635Z,5036.00
2018-04-14T10:42:40.593Z,5100.00
2018-04-14T10:43:41.122Z,5192.00
2018-04-14T10:45:36.566Z,5248.00
2018-04-14T10:46:36.551Z,5188.00
2018-04-14T10:48:32.535Z,4968.00
2018-04-14T10:49:32.546Z,4836.00
2018-04-14T10:51:29.001Z,4652.00
2018-04-14T10:52:28.490Z,4508.00
2018-04-14T10:54:24.963Z,4392.00
2018-04-14T10:55:24.956Z,4328.00
2018-04-14T10:57:20.388Z,4328.00
2018-04-14T10:58:20.402Z,4292.00
2018-04-14T11:00:19.875Z,4272.00
2018-04-14T11:01:19.376Z,4312.00
2018-04-14T11:03:15.453Z,4256.00
2018-04-14T11:04:14.952Z,4212.00
2018-04-14T11:06:10.943Z,4124.00
2018-04-14T11:07:10.414Z,3976.00
2018-04-14T11:09:06.884Z,4016.00
2018-04-14T11:10:06.869Z,4072.00
2018-04-14T11:12:02.343Z,4204.00
2018-04-14T11:13:02.321Z,4304.00
2018-04-14T11:15:00.800Z,4524.00
2018-04-14T11:16:00.322Z,4448.00
2018-04-14T11:17:57.273Z,4400.00
2018-04-14T11:18:56.258Z,4416.00
2018-04-14T11:20:53.230Z,4376.00
2018-04-14T11:23:10.211Z,3996.00
2018-04-14T11:26:05.195Z,4320.00
2018-04-14T11:27:04.208Z,4572.00
2018-04-14T11:29:00.182Z,4412.00
2018-04-14T11:30:00.671Z,4144.00
2018-04-14T11:31:56.074Z,4232.00
2018-04-14T11:32:56.100Z,4392.00
2018-04-14T11:34:52.565Z,3748.00
2018-04-14T11:35:52.046Z,3564.00
2018-04-14T11:37:45.503Z,4712.00
2018-04-14T11:38:45.992Z,5444.00
2018-04-14T11:40:41.447Z,6144.00
2018-04-14T11:41:41.464Z,5168.00
2018-04-14T11:43:37.431Z,3952.00
2018-04-14T11:44:37.423Z,4064.00
2018-04-14T11:46:34.399Z,4748.00
2018-04-14T11:47:33.386Z,4816.00
2018-04-14T11:49:29.312Z,4612.00
2018-04-14T11:50:30.274Z,4436.00
2018-04-14T11:52:28.795Z,4220.00
2018-04-14T11:53:27.411Z,4500.00
2018-04-14T11:55:25.372Z,4928.00
2018-04-14T11:56:23.393Z,5168.00
2018-04-14T11:58:17.854Z,5744.00
2018-04-14T11:59:18.350Z,6128.00
2018-04-14T12:01:13.788Z,6736.00
2018-04-14T12:02:13.813Z,6780.00
2018-04-14T12:04:09.775Z,6636.00
2018-04-14T12:05:09.773Z,6228.00
2018-04-14T12:07:06.264Z,5500.00
2018-04-14T12:08:06.230Z,5100.00
2018-04-14T12:10:01.739Z,4412.00
2018-04-14T12:11:02.190Z,4216.00
2018-04-14T12:12:57.651Z,4980.00
2018-04-14T12:13:57.669Z,5100.00
2018-04-14T12:15:53.593Z,4976.00
2018-04-14T12:16:54.608Z,5316.00
2018-04-14T12:18:51.064Z,6340.00
2018-04-14T12:19:49.532Z,6240.00
2018-04-14T12:21:45.498Z,6044.00
2018-04-14T12:22:45.516Z,5916.00
2018-04-14T12:24:41.484Z,5904.00
2018-04-14T12:25:41.475Z,5904.00
2018-04-14T12:27:37.449Z,5564.00
2018-04-14T12:28:37.949Z,5276.00
2018-04-14T12:30:33.412Z,4912.00
2018-04-14T12:31:34.405Z,5060.00
2018-04-14T12:33:29.874Z,4996.00
2018-04-14T12:34:30.304Z,5232.00
2018-04-14T12:36:26.349Z,6296.00
2018-04-14T12:37:25.361Z,6240.00
2018-04-14T12:39:21.332Z,6040.00
2018-04-14T12:40:21.834Z,5888.00
2018-04-14T12:42:17.277Z,5848.00
2018-04-14T12:43:18.273Z,5728.00
2018-04-14T12:45:13.276Z,5456.00
2018-04-14T12:46:13.729Z,5740.00
2018-04-14T12:48:10.184Z,6052.00
2018-04-14T12:49:09.183Z,5776.00
2018-04-14T12:51:05.153Z,5444.00
2018-04-14T12:52:05.166Z,5508.00
2018-04-14T12:54:01.118Z,6952.00
2018-04-14T12:55:01.142Z,7532.00
2018-04-14T12:56:57.106Z,5840.00
2018-04-14T12:57:58.091Z,5656.00
2018-04-14T12:59:53.556Z,6016.00
2018-04-14T13:00:53.556Z,6172.00
2018-04-14T13:02:49.019Z,6912.00
2018-04-14T13:03:49.020Z,7780.00
2018-04-14T13:05:48.972Z,8984.00
2018-04-14T13:06:46.997Z,9152.00
2018-04-14T13:08:43.453Z,8616.00
2018-04-14T13:09:43.427Z,8132.00
2018-04-14T13:11:39.386Z,7404.00
2018-04-14T13:12:38.916Z,7416.00
2018-04-14T13:14:38.382Z,7332.00
2018-04-14T13:15:36.869Z,6860.00
2018-04-14T13:17:35.910Z,6308.00
2018-04-14T13:18:34.965Z,6204.00
2018-04-14T13:20:33.412Z,6060.00
2018-04-14T13:21:32.934Z,6168.00
2018-04-14T13:23:34.381Z,6564.00
2018-04-14T13:24:34.873Z,6756.00
2018-04-14T13:26:29.375Z,7000.00
2018-04-14T13:27:30.267Z,7256.00
2018-04-14T13:29:27.283Z,8380.00
2018-04-14T13:30:27.807Z,8448.00
2018-04-14T13:32:25.295Z,8484.00
2018-04-14T13:33:25.241Z,8372.00
2018-04-14T13:35:25.682Z,7652.00
2018-04-14T13:36:25.708Z,7136.00
2018-04-14T13:38:30.223Z,7928.00
2018-04-14T13:39:29.684Z,7780.00
2018-04-14T13:41:27.138Z,8284.00
2018-04-14T13:42:26.641Z,7844.00
2018-04-14T13:44:23.629Z,9020.00
2018-04-14T13:45:24.138Z,9816.00
2018-04-14T13:47:20.552Z,11128.00
2018-04-14T13:48:20.054Z,11548.00
2018-04-14T13:50:16.016Z,9948.00
2018-04-14T13:51:15.517Z,9152.00
2018-04-14T13:53:15.996Z,8736.00
2018-04-14T13:54:15.977Z,8564.00
2018-04-14T13:56:12.924Z,8368.00
2018-04-14T13:57:12.433Z,7888.00
2018-04-14T13:59:10.423Z,7376.00
2018-04-14T14:00:10.393Z,7680.00
2018-04-14T14:02:06.813Z,7608.00
2018-04-14T14:03:05.833Z,7388.00
2018-04-14T14:05:03.284Z,8060.00
2018-04-14T14:06:01.794Z,8440.00
2018-04-14T14:07:59.728Z,9152.00
2018-04-14T14:09:00.237Z,9560.00
2018-04-14T14:10:58.208Z,9868.00
2018-04-14T14:11:59.695Z,9700.00
2018-04-14T14:13:58.807Z,8456.00
2018-04-14T14:14:56.857Z,7676.00
2018-04-14T14:16:54.768Z,6956.00
2018-04-14T14:17:54.266Z,6728.00
2018-04-14T14:19:51.741Z,6944.00
2018-04-14T14:20:52.715Z,6964.00
2018-04-14T14:22:49.814Z,6732.00
2018-04-14T14:23:49.795Z,6912.00
2018-04-14T14:25:49.266Z,7324.00
2018-04-14T14:26:47.766Z,7512.00
2018-04-14T14:28:48.260Z,7920.00
2018-04-14T14:29:48.203Z,8020.00
2018-04-14T14:31:48.178Z,8044.00
2018-04-14T14:32:47.166Z,8072.00
2018-04-14T14:34:44.766Z,7852.00
2018-04-14T14:35:44.230Z,7668.00
2018-04-14T14:37:42.185Z,7352.00
2018-04-14T14:38:42.692Z,7244.00
2018-04-14T14:40:41.673Z,7008.00
2018-04-14T14:41:40.166Z,6968.00
2018-04-14T14:43:38.641Z,7092.00
2018-04-14T14:44:38.120Z,7204.00
2018-04-14T14:46:38.614Z,7456.00
2018-04-14T14:47:39.596Z,7672.00
2018-04-14T14:49:36.593Z,8168.00
2018-04-14T14:50:36.550Z,8352.00
2018-04-14T14:52:34.522Z,8676.00
2018-04-14T14:53:34.506Z,8716.00
2018-04-14T14:55:30.498Z,8648.00
2018-04-14T14:56:30.489Z,8616.00
2018-04-14T14:58:28.430Z,8500.00
2018-04-14T14:59:28.943Z,8452.00
2018-04-14T15:01:26.926Z,8364.00
2018-04-14T15:02:28.436Z,8356.00
2018-04-14T15:04:24.011Z,8424.00
2018-04-14T15:05:22.524Z,8460.00
2018-04-14T15:07:19.015Z,8820.00
2018-04-14T15:08:19.480Z,9184.00
2018-04-14T15:10:14.486Z,9812.00
2018-04-14T15:11:14.449Z,10084.00
2018-04-14T15:13:10.922Z,10692.00
2018-04-14T15:14:10.415Z,10892.00
2018-04-14T15:16:06.405Z,10188.00
2018-04-14T15:17:06.387Z,9732.00
2018-04-14T15:19:02.320Z,8852.00
2018-04-14T15:20:02.317Z,8328.00
2018-04-14T15:21:59.305Z,7740.00
2018-04-14T15:22:59.297Z,7600.00
2018-04-14T15:24:56.764Z,7436.00
2018-04-14T15:25:57.252Z,6948.00
2018-04-14T15:27:53.230Z,6588.00
2018-04-14T15:28:52.226Z,6984.00
2018-04-14T15:30:51.724Z,7560.00
2018-04-14T15:31:52.195Z,7520.00
2018-04-14T15:33:48.697Z,6876.00
2018-04-14T15:34:48.206Z,6648.00
2018-04-14T15:36:44.191Z,6452.00
2018-04-14T15:37:44.184Z,6308.00
2018-04-14T15:39:42.158Z,5884.00
2018-04-14T15:40:42.175Z,5984.00
2018-04-14T15:42:40.141Z,6636.00
2018-04-14T15:43:41.108Z,6656.00
2018-04-14T15:45:38.199Z,5760.00
2018-04-14T15:46:39.079Z,5620.00
2018-04-14T15:48:36.262Z,5604.00
2018-04-14T15:49:36.279Z,5740.00
2018-04-14T15:51:33.238Z,5524.00
2018-04-14T15:52:33.255Z,5584.00
2018-04-14T15:54:30.217Z,5956.00
2018-04-14T15:55:30.709Z,6084.00
2018-04-14T15:57:30.160Z,6128.00
2018-04-14T15:58:29.161Z,5856.00
2018-04-14T16:00:27.244Z,5608.00
2018-04-14T16:01:27.179Z,5520.00
2018-04-14T16:03:22.758Z,5320.00
2018-04-14T16:04:22.295Z,5200.00
2018-04-14T16:06:18.218Z,5140.00
2018-04-14T16:07:19.224Z,5172.00
2018-04-14T16:09:16.745Z,5056.00
2018-04-14T16:10:17.213Z,4996.00
2018-04-14T16:12:15.259Z,4940.00
2018-04-14T16:13:14.379Z,4908.00
2018-04-14T16:15:12.478Z,4852.00
2018-04-14T16:16:13.346Z,4764.00
2018-04-14T16:18:08.947Z,4608.00
2018-04-14T16:19:09.435Z,4532.00
2018-04-14T16:21:04.422Z,4480.00
2018-04-14T16:22:04.419Z,4456.00
2018-04-14T16:24:03.360Z,4348.00
2018-04-14T16:25:02.494Z,4260.00
2018-04-14T16:27:01.460Z,4104.00
2018-04-14T16:28:00.458Z,3988.00
2018-04-14T16:29:56.928Z,3672.00
2018-04-14T16:30:57.419Z,3500.00
2018-04-14T16:32:52.413Z,3264.00
2018-04-14T16:33:52.400Z,3200.00
2018-04-14T16:35:49.347Z,3004.00
2018-04-14T16:36:48.853Z,2916.00
2018-04-14T16:38:44.274Z,2972.00
2018-04-14T16:39:44.352Z,3088.00
2018-04-14T16:41:40.269Z,3272.00
2018-04-14T16:42:40.227Z,3288.00
2018-04-14T16:44:36.702Z,3208.00
2018-04-14T16:45:36.185Z,3128.00
2018-04-14T16:47:32.179Z,2928.00
2018-04-14T16:48:32.646Z,2832.00
2018-04-14T16:50:28.143Z,2696.00
2018-04-14T16:51:28.136Z,2648.00
2018-04-14T16:53:24.148Z,2596.00
2018-04-14T16:54:25.156Z,2592.00
2018-04-14T16:56:20.111Z,2560.00
2018-04-14T16:57:20.106Z,2520.00
2018-04-14T16:59:16.006Z,2436.00
2018-04-14T17:00:16.573Z,2396.00
2018-04-14T17:02:13.973Z,2272.00
2018-04-14T17:03:13.968Z,2204.00
2018-04-14T17:05:12.071Z,2084.00
2018-04-14T17:06:12.072Z,2008.00
2018-04-14T17:08:10.550Z,1940.00
2018-04-14T17:09:11.030Z,1896.00
2018-04-14T17:11:06.153Z,1768.00
2018-04-14T17:12:06.134Z,1664.00
2018-04-14T17:14:04.611Z,1380.00
2018-04-14T17:15:04.225Z,1216.00
2018-04-14T17:17:03.202Z,980.00
2018-04-14T17:18:02.337Z,896.00
2018-04-14T17:19:58.296Z,840.00
2018-04-14T17:20:58.306Z,872.00
2018-04-14T17:22:56.291Z,880.00
2018-04-14T17:23:57.193Z,836.00
2018-04-14T17:25:53.276Z,788.00
2018-04-14T17:26:52.247Z,776.00
2018-04-14T17:28:48.223Z,800.00
2018-04-14T17:29:48.192Z,828.00
2018-04-14T17:31:46.111Z,852.00
2018-04-14T17:32:46.127Z,892.00
2018-04-14T17:34:42.639Z,972.00
2018-04-14T17:35:42.590Z,984.00
2018-04-14T17:37:38.044Z,976.00
2018-04-14T17:38:39.041Z,960.00
2018-04-14T17:40:35.009Z,924.00
2018-04-14T17:41:35.005Z,904.00
2018-04-14T17:43:29.994Z,864.00
2018-04-14T17:44:29.992Z,840.00
2018-04-14T17:46:29.453Z,784.00
2018-04-14T17:47:28.084Z,760.00
2018-04-14T17:49:24.075Z,688.00
2018-04-14T17:50:24.017Z,656.00
2018-04-14T17:52:21.971Z,604.00
2018-04-14T17:53:21.968Z,580.00
2018-04-14T17:55:17.983Z,516.00
2018-04-14T17:57:36.458Z,488.00
2018-04-14T17:58:36.056Z,464.00
2018-04-14T18:00:33.008Z,424.00
2018-04-14T18:01:32.997Z,404.00
2018-04-14T18:03:31.093Z,364.00
2018-04-14T18:04:31.977Z,344.00
2018-04-14T18:06:27.074Z,304.00
2018-04-14T18:07:27.042Z,284.00
2018-04-14T18:09:24.498Z,244.00
2018-04-14T18:10:23.004Z,228.00
2018-04-14T18:12:18.899Z,196.00
2018-04-14T18:13:18.914Z,180.00
2018-04-14T18:15:14.904Z,152.00
2018-04-14T18:16:14.873Z,140.00
2018-04-14T18:18:13.348Z,120.00
2018-04-14T18:19:12.959Z,112.00
2018-04-14T18:21:11.419Z,96.00
2018-04-14T18:22:10.903Z,92.00
2018-04-14T18:24:06.874Z,76.00