createdAt,value
2018-03-31T00:02:27.050Z,10.50
2018-03-31T00:04:54.820Z,10.50
2018-03-31T00:07:22.615Z,10.50
2018-03-31T00:09:50.407Z,10.40
2018-03-31T00:12:18.951Z,10.40
2018-03-31T00:14:46.720Z,10.40
2018-03-31T00:17:14.478Z,10.40
2018-03-31T00:19:42.262Z,10.30
2018-03-31T00:22:10.019Z,10.20
2018-03-31T00:24:37.812Z,10.20
2018-03-31T00:27:06.344Z,10.20
2018-03-31T00:29:34.112Z,10.20
2018-03-31T00:32:01.879Z,10.20
2018-03-31T00:34:29.648Z,10.30
2018-03-31T00:36:57.407Z,10.30
2018-03-31T00:39:25.191Z,10.30
2018-03-31T00:41:52.968Z,10.30
2018-03-31T00:44:21.500Z,10.30
2018-03-31T00:46:49.294Z,10.20
2018-03-31T00:49:17.065Z,10.10
2018-03-31T00:51:44.836Z,10.20
2018-03-31T00:54:12.601Z,10.10
2018-03-31T00:56:40.380Z,10.10
2018-03-31T00:59:08.899Z,10.10
2018-03-31T01:01:36.669Z,10.10
2018-03-31T01:04:04.444Z,10.10
2018-03-31T01:06:32.210Z,10.20
2018-03-31T01:08:59.989Z,10.10
2018-03-31T01:11:27.756Z,10.10
2018-03-31T01:13:55.521Z,10.10
2018-03-31T01:16:23.294Z,10.00
2018-03-31T01:18:51.092Z,10.00
2018-03-31T01:21:19.599Z,10.00
2018-03-31T01:23:47.369Z,10.00
2018-03-31T01:26:15.130Z,10.00
2018-03-31T01:28:42.995Z,10.00
2018-03-31T01:31:10.743Z,9.90
2018-03-31T01:33:38.507Z,10.00
2018-03-31T01:36:06.262Z,9.90
2018-03-31T01:38:34.024Z,10.00
2018-03-31T01:41:01.845Z,10.00
2018-03-31T01:43:29.609Z,10.00
2018-03-31T01:45:57.373Z,9.90
2018-03-31T01:48:25.141Z,9.90
2018-03-31T01:50:52.913Z,9.90
2018-03-31T01:53:20.687Z,9.90
2018-03-31T01:55:48.446Z,9.90
2018-03-31T01:58:16.196Z,9.90
2018-03-31T02:00:43.949Z,9.90
2018-03-31T02:03:12.475Z,9.80
2018-03-31T02:05:41.003Z,9.90
2018-03-31T02:08:08.768Z,9.90
2018-03-31T02:10:36.518Z,9.90
2018-03-31T02:13:04.987Z,9.90
2018-03-31T02:15:32.748Z,10.00
2018-03-31T02:18:00.516Z,9.90
2018-03-31T02:20:28.286Z,9.80
2018-03-31T02:22:56.048Z,9.90
2018-03-31T02:25:23.797Z,9.90
2018-03-31T02:27:52.369Z,9.80
2018-03-31T02:30:20.884Z,9.70
2018-03-31T02:32:48.650Z,9.70
2018-03-31T02:35:16.407Z,9.70
2018-03-31T02:37:44.149Z,9.70
2018-03-31T02:40:12.679Z,9.70
2018-03-31T02:42:40.445Z,9.70
2018-03-31T02:45:08.238Z,9.70
2018-03-31T02:47:35.981Z,9.70
2018-03-31T02:50:03.756Z,9.70
2018-03-31T02:52:31.500Z,9.70
2018-03-31T02:54:59.314Z,9.70
2018-03-31T02:57:27.065Z,9.70
2018-03-31T02:59:55.615Z,9.70
2018-03-31T03:02:24.146Z,9.60
2018-03-31T03:04:52.674Z,9.70
2018-03-31T03:07:20.430Z,9.60
2018-03-31T03:09:48.169Z,9.60
2018-03-31T03:12:15.934Z,9.60
2018-03-31T03:14:43.690Z,9.60
2018-03-31T03:17:11.451Z,9.50
2018-03-31T03:19:39.194Z,9.50
2018-03-31T03:22:06.955Z,9.50
2018-03-31T03:24:35.475Z,9.60
2018-03-31T03:27:03.376Z,9.60
2018-03-31T03:29:31.122Z,9.50
2018-03-31T03:31:58.872Z,9.50
2018-03-31T03:34:26.645Z,9.50
2018-03-31T03:36:54.396Z,9.50
2018-03-31T03:39:22.165Z,9.50
2018-03-31T03:41:49.943Z,9.60
2018-03-31T03:44:17.717Z,9.60
2018-03-31T03:46:45.488Z,9.60
2018-03-31T03:49:13.271Z,9.50
2018-03-31T03:51:41.042Z,9.40
2018-03-31T03:54:08.815Z,9.40
2018-03-31T03:56:36.568Z,9.40
2018-03-31T03:59:04.324Z,9.50
2018-03-31T04:01:32.082Z,9.50
2018-03-31T04:03:59.852Z,9.50
2018-03-31T04:06:27.622Z,9.60
2018-03-31T04:08:55.403Z,9.50
2018-03-31T04:11:24.053Z,9.60
2018-03-31T04:13:51.798Z,9.60
2018-03-31T04:16:19.567Z,9.60
2018-03-31T04:18:47.316Z,9.50
2018-03-31T04:21:15.087Z,9.50
2018-03-31T04:23:42.832Z,9.40
2018-03-31T04:26:10.610Z,9.50
2018-03-31T04:28:38.376Z,9.40
2018-03-31T04:31:06.130Z,9.40
2018-03-31T04:33:33.880Z,9.30
2018-03-31T04:36:01.646Z,9.30
2018-03-31T04:38:30.180Z,9.30
2018-03-31T04:40:57.956Z,9.30
2018-03-31T04:43:25.753Z,9.30
2018-03-31T04:45:54.289Z,9.30
2018-03-31T04:48:23.077Z,9.30
2018-03-31T04:50:51.538Z,9.40
2018-03-31T04:53:19.312Z,9.40
2018-03-31T04:55:47.080Z,9.50
2018-03-31T04:58:15.656Z,9.40
2018-03-31T05:00:43.779Z,9.40
2018-03-31T05:03:11.554Z,9.40
2018-03-31T05:05:41.251Z,9.40
2018-03-31T05:08:09.009Z,9.40
2018-03-31T05:10:36.776Z,9.50
2018-03-31T05:13:04.548Z,9.40
2018-03-31T05:15:33.088Z,9.50
2018-03-31T05:18:00.842Z,9.50
2018-03-31T05:20:28.616Z,9.50
2018-03-31T05:22:56.408Z,9.50
2018-03-31T05:25:24.163Z,9.50
2018-03-31T05:27:51.952Z,9.50
2018-03-31T05:30:20.519Z,9.60
2018-03-31T05:32:48.277Z,9.60
2018-03-31T05:35:16.104Z,9.60
2018-03-31T05:37:44.484Z,9.60
2018-03-31T05:40:12.272Z,9.60
2018-03-31T05:42:40.025Z,9.60
2018-03-31T05:45:07.824Z,9.70
2018-03-31T05:47:35.579Z,9.60
2018-03-31T05:50:03.404Z,9.70
2018-03-31T05:52:31.139Z,9.70
2018-03-31T05:54:59.648Z,9.60
2018-03-31T05:57:27.426Z,9.60
2018-03-31T05:59:55.172Z,9.60
2018-03-31T06:02:22.936Z,9.70
2018-03-31T06:04:50.708Z,9.60
2018-03-31T06:07:18.465Z,9.60
2018-03-31T06:09:46.226Z,9.60
2018-03-31T06:12:13.976Z,9.50
2018-03-31T06:14:41.735Z,9.60
2018-03-31T06:17:09.503Z,9.70
2018-03-31T06:19:37.268Z,9.70
2018-03-31T06:22:05.028Z,9.70
2018-03-31T06:24:32.788Z,9.70
2018-03-31T06:27:01.325Z,9.80
2018-03-31T06:29:29.154Z,9.80
2018-03-31T06:34:30.635Z,9.90
2018-03-31T06:36:58.397Z,9.90
2018-03-31T06:39:26.163Z,10.00
2018-03-31T06:41:53.950Z,9.90
2018-03-31T06:44:21.715Z,10.00
2018-03-31T06:46:49.459Z,10.10
2018-03-31T06:49:17.256Z,10.20
2018-03-31T06:51:45.003Z,10.20
2018-03-31T06:54:12.791Z,10.20
2018-03-31T06:56:40.540Z,10.30
2018-03-31T06:59:08.309Z,10.40
2018-03-31T07:01:36.174Z,10.40
2018-03-31T07:04:04.039Z,10.30
2018-03-31T07:06:31.776Z,10.50
2018-03-31T07:08:59.552Z,10.60
2018-03-31T07:11:27.320Z,10.70
2018-03-31T07:13:55.083Z,10.70
2018-03-31T07:16:23.003Z,10.70
2018-03-31T07:18:50.755Z,10.80
2018-03-31T07:21:19.288Z,10.90
2018-03-31T07:23:47.053Z,10.90
2018-03-31T07:26:14.821Z,10.90
2018-03-31T07:28:42.660Z,10.90
2018-03-31T07:31:10.430Z,10.70
2018-03-31T07:33:38.180Z,10.70
2018-03-31T07:36:05.962Z,10.80
2018-03-31T07:38:33.713Z,11.10
2018-03-31T07:41:01.495Z,11.40
2018-03-31T07:43:29.247Z,11.60
2018-03-31T07:45:57.020Z,11.70
2018-03-31T07:48:24.788Z,11.90
2018-03-31T07:50:52.681Z,12.10
2018-03-31T07:53:20.445Z,12.10
2018-03-31T07:55:48.215Z,12.00
2018-03-31T07:58:15.979Z,12.30
2018-03-31T08:00:43.736Z,12.60
2018-03-31T08:03:11.539Z,12.60
2018-03-31T08:05:39.290Z,12.40
2018-03-31T08:08:07.072Z,12.00
2018-03-31T08:10:35.619Z,11.60
2018-03-31T08:13:03.406Z,11.60
2018-03-31T08:15:31.167Z,11.70
2018-03-31T08:17:58.944Z,11.90
2018-03-31T08:20:27.508Z,12.40
2018-03-31T08:22:55.276Z,12.40
2018-03-31T08:25:23.074Z,12.50
2018-03-31T08:27:51.622Z,12.40
2018-03-31T08:30:19.408Z,12.40
2018-03-31T08:32:47.156Z,12.40
2018-03-31T08:35:14.951Z,12.40
2018-03-31T08:37:42.745Z,12.10
2018-03-31T08:40:10.501Z,12.00
2018-03-31T08:42:38.267Z,12.00
2018-03-31T08:45:06.052Z,12.00
2018-03-31T08:47:33.811Z,12.10
2018-03-31T08:50:01.589Z,12.00
2018-03-31T08:52:29.346Z,12.00
2018-03-31T08:54:57.123Z,12.00
2018-03-31T08:57:24.908Z,12.10
2018-03-31T08:59:53.456Z,12.60
2018-03-31T09:02:21.223Z,12.60
2018-03-31T09:04:48.980Z,12.80
2018-03-31T09:07:17.512Z,12.70
2018-03-31T09:09:46.048Z,12.40
2018-03-31T09:12:13.845Z,12.40
2018-03-31T09:14:41.615Z,12.40
2018-03-31T09:17:09.418Z,12.40
2018-03-31T09:19:37.296Z,12.30
2018-03-31T09:22:05.075Z,12.20
2018-03-31T09:24:32.876Z,12.10
2018-03-31T09:27:01.463Z,12.50
2018-03-31T09:29:29.241Z,12.40
2018-03-31T09:31:57.778Z,12.60
2018-03-31T09:34:25.564Z,12.60
2018-03-31T09:36:53.315Z,12.60
2018-03-31T09:39:21.083Z,12.50
2018-03-31T09:41:48.844Z,12.60
2018-03-31T09:44:16.613Z,12.80
2018-03-31T09:46:44.446Z,13.10
2018-03-31T09:49:12.922Z,13.40
2018-03-31T09:51:40.706Z,13.30
2018-03-31T09:54:08.468Z,13.60
2018-03-31T09:56:36.230Z,13.80
2018-03-31T09:59:04.949Z,13.80
2018-03-31T10:01:32.770Z,13.50
2018-03-31T10:04:00.520Z,13.20
2018-03-31T10:06:28.279Z,12.90
2018-03-31T10:08:56.064Z,13.00
2018-03-31T10:11:23.831Z,12.90
2018-03-31T10:13:51.623Z,12.80
2018-03-31T10:16:19.420Z,12.90
2018-03-31T10:18:47.944Z,13.60
2018-03-31T10:21:15.712Z,13.60
2018-03-31T10:23:43.500Z,13.90
2018-03-31T10:26:11.276Z,14.00
2018-03-31T10:28:39.017Z,14.10
2018-03-31T10:31:06.799Z,13.90
2018-03-31T10:33:35.256Z,13.90
2018-03-31T10:36:03.021Z,14.00
2018-03-31T10:38:30.794Z,14.00
2018-03-31T10:40:58.583Z,13.70
2018-03-31T10:43:26.409Z,13.70
2018-03-31T10:45:54.246Z,13.80
2018-03-31T10:48:22.113Z,13.90
2018-03-31T10:50:49.917Z,13.80
2018-03-31T10:53:17.686Z,13.60
2018-03-31T10:55:45.500Z,13.70
2018-03-31T10:58:13.233Z,13.60
2018-03-31T11:00:41.836Z,13.70
2018-03-31T11:03:09.599Z,13.60
2018-03-31T11:05:38.164Z,13.60
2018-03-31T11:08:06.686Z,13.40
2018-03-31T11:10:34.431Z,13.30
2018-03-31T11:13:02.216Z,13.40
2018-03-31T11:15:29.978Z,13.30
2018-03-31T11:17:57.827Z,13.40
2018-03-31T11:20:25.540Z,13.50
2018-03-31T11:22:53.322Z,13.30
2018-03-31T11:25:21.068Z,13.50
2018-03-31T11:27:48.861Z,13.60
2018-03-31T11:30:17.408Z,13.60
2018-03-31T11:32:45.197Z,13.60
2018-03-31T11:35:12.952Z,13.20
2018-03-31T11:37:40.709Z,12.90
2018-03-31T11:40:08.522Z,12.80
2018-03-31T11:42:36.256Z,12.90
2018-03-31T11:45:04.831Z,13.40
2018-03-31T11:47:33.457Z,13.50
2018-03-31T11:50:01.232Z,13.50
2018-03-31T11:52:28.994Z,13.50
2018-03-31T11:54:56.770Z,13.30
2018-03-31T11:57:24.522Z,13.30
2018-03-31T11:59:52.314Z,13.40
2018-03-31T12:02:20.080Z,13.40
2018-03-31T12:04:47.838Z,13.30
2018-03-31T12:07:15.617Z,13.10
2018-03-31T12:09:43.405Z,13.00
2018-03-31T12:12:11.174Z,13.10
2018-03-31T12:14:38.962Z,13.40
2018-03-31T12:17:07.496Z,13.90
2018-03-31T12:19:35.249Z,13.90
2018-03-31T12:22:03.020Z,14.10
2018-03-31T12:24:30.807Z,14.40
2018-03-31T12:26:58.575Z,14.40
2018-03-31T12:29:26.332Z,14.40
2018-03-31T12:31:54.101Z,14.60
2018-03-31T12:34:21.857Z,14.70
2018-03-31T12:36:49.623Z,14.80
2018-03-31T12:39:17.414Z,14.80
2018-03-31T12:41:45.937Z,15.20
2018-03-31T12:44:13.701Z,15.10
2018-03-31T12:46:41.469Z,15.10
2018-03-31T12:49:09.255Z,15.00
2018-03-31T12:51:37.017Z,15.00
2018-03-31T12:54:04.780Z,15.20
2018-03-31T12:56:32.646Z,15.40
2018-03-31T12:59:00.406Z,15.40
2018-03-31T13:01:28.204Z,15.20
2018-03-31T13:03:56.788Z,14.60
2018-03-31T13:06:24.544Z,14.60
2018-03-31T13:08:52.299Z,14.30
2018-03-31T13:11:20.089Z,14.40
2018-03-31T13:13:47.828Z,14.60
2018-03-31T13:16:15.665Z,14.30
2018-03-31T13:18:44.188Z,13.90
2018-03-31T13:21:11.971Z,13.90
2018-03-31T13:23:39.728Z,13.90
2018-03-31T13:26:07.559Z,14.20
2018-03-31T13:28:35.306Z,14.20
2018-03-31T13:31:03.079Z,14.30
2018-03-31T13:33:30.852Z,14.30
2018-03-31T13:35:58.608Z,14.40
2018-03-31T13:38:26.403Z,14.50
2018-03-31T13:40:54.199Z,14.30
2018-03-31T13:43:21.959Z,13.90
2018-03-31T13:45:49.738Z,13.80
2018-03-31T13:48:17.495Z,13.70
2018-03-31T13:50:45.264Z,13.80
2018-03-31T13:53:13.034Z,14.10
2018-03-31T13:55:40.789Z,14.40
2018-03-31T13:58:09.336Z,14.70
2018-03-31T14:00:37.114Z,14.70
2018-03-31T14:03:05.227Z,14.60
2018-03-31T14:05:32.991Z,14.60
2018-03-31T14:08:00.754Z,14.90
2018-03-31T14:10:28.513Z,14.90
2018-03-31T14:12:56.276Z,14.70
2018-03-31T14:15:24.060Z,14.30
2018-03-31T14:17:51.806Z,14.00
2018-03-31T14:20:19.604Z,13.70
2018-03-31T14:22:47.345Z,13.60
2018-03-31T14:25:15.112Z,13.30
2018-03-31T14:27:42.864Z,13.20
2018-03-31T14:30:10.624Z,13.20
2018-03-31T14:32:38.392Z,13.30
2018-03-31T14:35:06.168Z,13.30
2018-03-31T14:37:33.927Z,13.30
2018-03-31T14:40:01.682Z,13.20
2018-03-31T14:42:29.460Z,13.20
2018-03-31T14:44:57.204Z,13.20
2018-03-31T14:47:24.973Z,13.00
2018-03-31T14:49:52.770Z,12.90
2018-03-31T14:52:20.547Z,12.80
2018-03-31T14:54:48.320Z,13.00
2018-03-31T14:57:16.098Z,13.00
2018-03-31T14:59:44.652Z,13.30
2018-03-31T15:02:12.419Z,13.20
2018-03-31T15:04:41.829Z,13.40
2018-03-31T15:07:09.686Z,13.40
2018-03-31T15:09:37.436Z,13.40
2018-03-31T15:12:05.229Z,13.30
2018-03-31T15:14:33.041Z,13.40
2018-03-31T15:17:00.834Z,13.50
2018-03-31T15:19:28.591Z,13.50
2018-03-31T15:21:56.362Z,13.60
2018-03-31T15:24:24.139Z,13.60
2018-03-31T15:26:53.615Z,13.80
2018-03-31T15:29:21.400Z,13.70
2018-03-31T15:31:49.182Z,13.80
2018-03-31T15:34:16.966Z,13.70
2018-03-31T15:36:45.512Z,13.60
2018-03-31T15:39:13.267Z,13.50
2018-03-31T15:41:41.034Z,13.60
2018-03-31T15:44:08.877Z,13.80
2018-03-31T15:46:37.593Z,13.90
2018-03-31T15:49:05.355Z,13.80
2018-03-31T15:51:33.137Z,13.70
2018-03-31T15:54:00.972Z,13.60
2018-03-31T15:56:28.743Z,13.30
2018-03-31T15:58:57.317Z,13.30
2018-03-31T16:01:25.893Z,13.30
2018-03-31T16:03:54.499Z,13.50
2018-03-31T16:06:22.274Z,13.50
2018-03-31T16:08:50.071Z,13.60
2018-03-31T16:11:18.548Z,13.60
2018-03-31T16:13:47.104Z,13.40
2018-03-31T16:16:16.318Z,13.40
2018-03-31T16:18:44.168Z,13.20
2018-03-31T16:21:11.955Z,13.20
2018-03-31T16:23:40.360Z,13.10
2018-03-31T16:26:08.875Z,12.90
2018-03-31T16:28:37.568Z,12.90
2018-03-31T16:31:05.363Z,12.80
2018-03-31T16:33:33.686Z,12.80
2018-03-31T16:36:01.479Z,12.90
2018-03-31T16:38:29.287Z,12.80
2018-03-31T16:40:57.853Z,12.80
2018-03-31T16:43:25.622Z,12.80
2018-03-31T16:45:54.257Z,12.80
2018-03-31T16:48:22.028Z,12.80
2018-03-31T16:50:49.805Z,12.70
2018-03-31T16:53:17.607Z,12.70
2018-03-31T16:55:46.140Z,12.60
2018-03-31T16:58:13.918Z,12.60
2018-03-31T17:00:41.795Z,12.60
2018-03-31T17:03:10.570Z,12.50
2018-03-31T17:05:38.417Z,12.50
2018-03-31T17:08:06.182Z,12.50
2018-03-31T17:10:34.339Z,12.50
2018-03-31T17:13:02.129Z,12.50
2018-03-31T17:15:29.907Z,12.50
2018-03-31T17:17:59.156Z,12.40
2018-03-31T17:20:27.329Z,12.50
2018-03-31T17:22:55.893Z,12.40
2018-03-31T17:25:24.449Z,12.40
2018-03-31T17:27:52.234Z,12.40
2018-03-31T17:30:20.001Z,12.40
2018-03-31T17:32:48.561Z,12.30
2018-03-31T17:35:16.338Z,12.30
2018-03-31T17:37:44.123Z,12.30
2018-03-31T17:40:14.014Z,12.20
2018-03-31T17:42:41.844Z,12.20
2018-03-31T17:45:09.612Z,12.20
2018-03-31T17:47:38.336Z,12.20
2018-03-31T17:50:06.104Z,12.10
2018-03-31T17:52:33.901Z,12.10
2018-03-31T17:55:01.765Z,12.10
2018-03-31T17:57:30.299Z,12.10
2018-03-31T17:59:58.080Z,12.00
2018-03-31T18:02:25.837Z,12.00
2018-03-31T18:04:53.606Z,12.00
2018-03-31T18:07:21.366Z,12.00
2018-03-31T18:09:49.143Z,12.00
2018-03-31T18:12:17.695Z,11.90
2018-03-31T18:14:45.476Z,11.90
2018-03-31T18:17:13.232Z,11.90
2018-03-31T18:19:41.017Z,11.80
2018-03-31T18:22:08.804Z,11.80
2018-03-31T18:24:36.567Z,11.80
2018-03-31T18:27:05.085Z,11.80
2018-03-31T18:29:32.856Z,11.80
2018-03-31T18:32:00.634Z,11.70
2018-03-31T18:34:28.395Z,11.80
2018-03-31T18:36:56.240Z,11.80
2018-03-31T18:39:24.011Z,11.70
2018-03-31T18:41:51.807Z,11.70
2018-03-31T18:44:19.584Z,11.70
2018-03-31T18:46:47.334Z,11.80
2018-03-31T18:49:15.157Z,11.80
2018-03-31T18:51:42.865Z,11.80
2018-03-31T18:54:10.628Z,11.80
2018-03-31T18:56:38.392Z,11.80
2018-03-31T18:59:06.226Z,11.80
2018-03-31T19:01:34.719Z,11.70
2018-03-31T19:04:02.485Z,11.70
2018-03-31T19:06:30.237Z,11.70
2018-03-31T19:08:58.130Z,11.70
2018-03-31T19:11:25.924Z,11.70
2018-03-31T19:13:54.530Z,11.50
2018-03-31T19:16:28.668Z,11.40
2018-03-31T19:18:56.459Z,11.40
2018-03-31T19:21:24.234Z,11.40
2018-03-31T19:23:52.004Z,11.30
2018-03-31T19:26:20.544Z,11.10
2018-03-31T19:28:48.321Z,11.10
2018-03-31T19:31:16.096Z,11.10
2018-03-31T19:33:43.871Z,11.00
2018-03-31T19:36:16.553Z,11.00
2018-03-31T19:38:44.325Z,10.90
2018-03-31T19:41:12.868Z,10.90
2018-03-31T19:43:40.643Z,10.90
2018-03-31T19:46:08.419Z,10.90
2018-03-31T19:48:36.190Z,10.80
2018-03-31T19:51:04.069Z,10.80
2018-03-31T19:53:31.816Z,10.80
2018-03-31T19:55:59.610Z,10.70
2018-03-31T19:58:28.135Z,10.70
2018-03-31T20:00:55.920Z,10.70
2018-03-31T20:03:23.705Z,10.60
2018-03-31T20:05:52.318Z,10.70
2018-03-31T20:08:20.093Z,10.70
2018-03-31T20:10:47.851Z,10.70
2018-03-31T20:13:15.660Z,10.80
2018-03-31T20:15:44.192Z,10.70
2018-03-31T20:18:12.792Z,10.70
2018-03-31T20:20:40.560Z,10.60
2018-03-31T20:23:08.374Z,10.60
2018-03-31T20:25:36.128Z,10.70
2018-03-31T20:28:03.928Z,10.60
2018-03-31T20:30:33.033Z,10.60
2018-03-31T20:33:00.817Z,10.60
2018-03-31T20:35:28.598Z,10.60
2018-03-31T20:37:57.131Z,10.60
2018-03-31T20:40:24.937Z,10.60
2018-03-31T20:42:52.777Z,10.50
2018-03-31T20:45:20.667Z,10.50
2018-03-31T20:47:48.460Z,10.50
2018-03-31T20:50:16.279Z,10.60
2018-03-31T20:52:44.088Z,10.50
2018-03-31T20:55:11.885Z,10.60
2018-03-31T20:57:40.494Z,10.60
2018-03-31T21:00:08.260Z,10.60
2018-03-31T21:02:36.158Z,10.60
2018-03-31T21:05:03.951Z,10.60
2018-03-31T21:07:31.718Z,10.60
2018-03-31T21:09:59.493Z,10.60
2018-03-31T21:12:27.282Z,10.60
2018-03-31T21:14:55.063Z,10.60
2018-03-31T21:17:22.869Z,10.60
2018-03-31T21:19:51.447Z,10.60
2018-03-31T21:22:19.231Z,10.60
2018-03-31T21:24:46.993Z,10.60
2018-03-31T21:27:15.550Z,10.70
2018-03-31T21:29:43.338Z,10.70
2018-03-31T21:32:11.118Z,10.60
2018-03-31T21:34:38.951Z,10.60
2018-03-31T21:37:06.740Z,10.50
2018-03-31T21:39:34.510Z,10.40
2018-03-31T21:42:03.039Z,10.50
2018-03-31T21:44:30.814Z,10.50
2018-03-31T21:46:58.645Z,10.50
2018-03-31T21:49:26.512Z,10.40
2018-03-31T21:51:54.325Z,10.40
2018-03-31T21:54:22.146Z,10.50
2018-03-31T21:56:49.923Z,10.50
2018-03-31T21:59:17.725Z,10.50
2018-03-31T22:01:45.493Z,10.50
2018-03-31T22:04:13.252Z,10.50
2018-03-31T22:06:41.033Z,10.50
2018-03-31T22:09:09.574Z,10.40
2018-03-31T22:11:37.438Z,10.40
2018-03-31T22:14:10.823Z,10.40
2018-03-31T22:16:38.604Z,10.40
2018-03-31T22:19:06.400Z,10.40
2018-03-31T22:21:34.176Z,10.40
2018-03-31T22:24:01.961Z,10.40
2018-03-31T22:26:30.491Z,10.40
2018-03-31T22:28:58.296Z,10.40
2018-03-31T22:31:26.910Z,10.40
2018-03-31T22:33:54.680Z,10.40
2018-03-31T22:36:22.462Z,10.40
2018-03-31T22:38:50.247Z,10.50
2018-03-31T22:41:18.003Z,10.50
2018-03-31T22:43:45.786Z,10.40
2018-03-31T22:46:13.542Z,10.50
2018-03-31T22:48:41.324Z,10.50
2018-03-31T22:51:09.085Z,10.50
2018-03-31T22:53:37.609Z,10.60
2018-03-31T22:56:05.400Z,10.60
2018-03-31T22:58:33.283Z,10.70
2018-03-31T23:01:01.028Z,10.70
2018-03-31T23:03:28.840Z,10.70
2018-03-31T23:05:56.660Z,10.70
2018-03-31T23:08:25.928Z,10.70
2018-03-31T23:10:53.704Z,10.70
2018-03-31T23:13:21.482Z,10.60
2018-03-31T23:15:49.243Z,10.60
2018-03-31T23:18:16.996Z,10.50
2018-03-31T23:20:44.786Z,10.60
2018-03-31T23:23:12.537Z,10.70
2018-03-31T23:25:40.324Z,10.60
2018-03-31T23:28:08.099Z,10.60
2018-03-31T23:30:35.864Z,10.70
2018-03-31T23:33:04.422Z,10.70
2018-03-31T23:35:32.969Z,10.70
2018-03-31T23:38:02.067Z,10.70
2018-03-31T23:40:29.886Z,10.70
2018-03-31T23:42:57.651Z,10.70
2018-03-31T23:45:25.451Z,10.70
2018-03-31T23:47:53.252Z,10.60
2018-03-31T23:50:21.016Z,10.60
2018-03-31T23:52:48.799Z,10.60
2018-03-31T23:55:16.543Z,10.70
2018-03-31T23:57:44.297Z,10.60
