createdAt,value
2022-09-24T00:03:08.072Z,14.29
2022-09-24T00:07:58.993Z,14.29
2022-09-24T00:12:52.583Z,14.29
2022-09-24T00:17:43.125Z,14.27
2022-09-24T00:22:35.706Z,14.24
2022-09-24T00:27:26.257Z,14.17
2022-09-24T00:32:20.016Z,14.15
2022-09-24T00:37:11.482Z,14.09
2022-09-24T00:42:01.638Z,14.09
2022-09-24T00:46:52.098Z,14.09
2022-09-24T00:51:48.943Z,14.09
2022-09-24T00:56:43.186Z,14.12
2022-09-24T01:01:33.859Z,14.14
2022-09-24T01:06:24.725Z,14.13
2022-09-24T01:11:28.872Z,14.10
2022-09-24T01:16:26.237Z,14.09
2022-09-24T01:21:33.680Z,14.06
2022-09-24T01:26:44.552Z,14.01
2022-09-24T01:31:44.615Z,14.00
2022-09-24T01:36:37.287Z,13.96
2022-09-24T01:41:28.111Z,13.98
2022-09-24T01:46:20.147Z,14.01
2022-09-24T01:51:21.019Z,14.03
2022-09-24T01:56:16.294Z,14.01
2022-09-24T02:01:11.366Z,14.01
2022-09-24T02:06:07.512Z,13.98
2022-09-24T02:11:06.803Z,14.00
2022-09-24T02:16:02.996Z,13.99
2022-09-24T02:20:56.058Z,13.97
2022-09-24T02:25:58.268Z,13.94
2022-09-24T02:31:08.340Z,13.91
2022-09-24T02:35:58.952Z,13.88
2022-09-24T02:40:50.140Z,13.89
2022-09-24T02:45:40.794Z,13.87
2022-09-24T02:50:34.169Z,13.85
2022-09-24T02:55:24.263Z,13.85
2022-09-24T03:00:17.721Z,13.86
2022-09-24T03:05:07.972Z,13.83
2022-09-24T03:10:00.197Z,13.85
2022-09-24T03:14:49.833Z,13.86
2022-09-24T03:19:39.513Z,13.86
2022-09-24T03:24:29.128Z,13.83
2022-09-24T03:29:42.836Z,13.84
2022-09-24T03:34:32.625Z,13.86
2022-09-24T03:39:22.286Z,13.87
2022-09-24T03:44:11.867Z,13.87
2022-09-24T03:49:04.089Z,13.87
2022-09-24T03:53:53.777Z,13.90
2022-09-24T03:58:47.622Z,13.92
2022-09-24T04:03:38.504Z,13.94
2022-09-24T04:08:31.647Z,13.92
2022-09-24T04:13:22.416Z,13.95
2022-09-24T04:18:12.714Z,13.99
2022-09-24T04:23:02.484Z,13.99
2022-09-24T04:27:58.970Z,13.97
2022-09-24T04:32:48.791Z,13.95
2022-09-24T04:37:40.184Z,13.88
2022-09-24T04:42:29.864Z,13.94
2022-09-24T04:47:25.988Z,13.90
2022-09-24T04:52:17.504Z,13.95
2022-09-24T04:57:08.007Z,13.94
2022-09-24T05:01:57.784Z,13.93
2022-09-24T05:06:50.297Z,13.97
2022-09-24T05:11:40.009Z,13.87
2022-09-24T05:16:30.987Z,13.96
2022-09-24T05:21:21.467Z,13.97
2022-09-24T05:26:26.156Z,13.95
2022-09-24T05:31:15.851Z,13.98
2022-09-24T05:36:05.599Z,13.98
2022-09-24T05:40:55.405Z,13.98
2022-09-24T05:45:49.130Z,14.02
2022-09-24T05:50:38.842Z,14.04
2022-09-24T05:55:32.247Z,13.99
2022-09-24T06:00:22.738Z,14.00
2022-09-24T06:05:16.457Z,14.05
2022-09-24T06:10:07.682Z,14.04
2022-09-24T06:14:58.697Z,14.02
2022-09-24T06:19:49.924Z,13.97
2022-09-24T06:24:45.460Z,13.99
2022-09-24T06:29:36.488Z,14.01
2022-09-24T06:34:27.632Z,14.01
2022-09-24T06:39:19.306Z,14.02
2022-09-24T06:44:15.553Z,14.02
2022-09-24T06:49:06.113Z,13.97
2022-09-24T06:53:56.756Z,13.95
2022-09-24T06:58:50.047Z,13.93
2022-09-24T07:03:43.392Z,13.90
2022-09-24T07:08:34.377Z,13.95
2022-09-24T07:13:25.426Z,13.95
2022-09-24T07:18:16.689Z,13.95
2022-09-24T07:23:11.702Z,13.99
2022-09-24T07:28:06.049Z,14.06
2022-09-24T07:32:59.598Z,14.08
2022-09-24T07:37:50.288Z,14.11
2022-09-24T07:42:49.695Z,14.09
2022-09-24T07:47:40.126Z,14.08
2022-09-24T07:52:30.203Z,14.10
2022-09-24T07:57:20.305Z,14.14
2022-09-24T08:02:26.827Z,14.09
2022-09-24T08:07:21.366Z,14.20
2022-09-24T08:12:13.399Z,14.26
2022-09-24T08:17:03.969Z,14.27
2022-09-24T08:21:57.831Z,14.22
2022-09-24T08:26:49.031Z,14.20
2022-09-24T08:31:42.466Z,14.19
2022-09-24T08:36:33.817Z,14.19
2022-09-24T08:41:40.229Z,14.15
2022-09-24T08:46:48.304Z,14.15
2022-09-24T08:51:47.348Z,14.12
2022-09-24T08:56:45.997Z,14.11
2022-09-24T09:01:45.215Z,14.18
2022-09-24T09:07:01.742Z,14.19
2022-09-24T09:12:04.381Z,14.15
2022-09-24T09:16:58.669Z,14.11
2022-09-24T09:21:55.066Z,14.01
2022-09-24T09:26:46.781Z,14.00
2022-09-24T09:31:56.314Z,13.96
2022-09-24T09:37:05.452Z,13.92
2022-09-24T09:42:08.400Z,13.92
2022-09-24T09:47:07.032Z,13.87
2022-09-24T09:52:01.033Z,13.91
2022-09-24T09:56:52.995Z,13.89
2022-09-24T10:01:46.227Z,13.87
2022-09-24T10:06:39.574Z,13.84
2022-09-24T10:11:29.849Z,13.77
2022-09-24T10:16:25.988Z,13.78
2022-09-24T10:21:28.892Z,13.76
2022-09-24T10:26:22.733Z,13.74
2022-09-24T10:31:17.126Z,13.76
2022-09-24T10:36:10.275Z,13.74
2022-09-24T10:41:01.731Z,13.67
2022-09-24T10:46:21.949Z,13.73
2022-09-24T10:51:28.897Z,13.72
2022-09-24T10:56:29.384Z,13.74
2022-09-24T11:01:35.898Z,13.76
2022-09-24T11:06:43.975Z,13.76
2022-09-24T11:11:49.198Z,13.77
2022-09-24T11:17:05.161Z,13.77
2022-09-24T11:22:11.262Z,13.74
2022-09-24T11:27:19.368Z,13.80
2022-09-24T11:32:22.111Z,13.77
2022-09-24T11:37:26.765Z,13.79
2022-09-24T11:42:25.907Z,13.81
2022-09-24T11:47:33.858Z,13.76
2022-09-24T11:52:30.975Z,13.75
2022-09-24T11:57:28.222Z,13.71
2022-09-24T12:02:31.534Z,13.74
2022-09-24T12:07:27.262Z,13.75
2022-09-24T12:12:22.400Z,13.73
2022-09-24T12:17:26.888Z,13.77
2022-09-24T12:22:20.587Z,13.91
2022-09-24T12:27:18.722Z,13.98
2022-09-24T12:32:31.480Z,13.95
2022-09-24T12:37:29.230Z,14.01
2022-09-24T12:42:24.003Z,14.00
2022-09-24T12:47:25.361Z,14.02
2022-09-24T12:52:21.781Z,13.99
2022-09-24T12:57:24.973Z,14.00
2022-09-24T13:02:28.890Z,14.04
2022-09-24T13:07:34.964Z,14.06
2022-09-24T13:12:37.009Z,14.10
2022-09-24T13:17:30.173Z,14.13
2022-09-24T13:22:28.820Z,14.17
2022-09-24T13:27:41.547Z,14.14
2022-09-24T13:32:37.702Z,14.14
2022-09-24T13:37:36.974Z,14.04
2022-09-24T13:42:37.142Z,14.07
2022-09-24T13:47:33.656Z,14.05
2022-09-24T13:52:35.596Z,14.08
2022-09-24T13:57:28.477Z,14.08
2022-09-24T14:02:35.261Z,14.18
2022-09-24T14:07:25.805Z,14.27
2022-09-24T14:12:22.307Z,14.27
2022-09-24T14:17:17.805Z,14.33
2022-09-24T14:22:19.623Z,14.39
2022-09-24T14:27:13.255Z,14.43
2022-09-24T14:32:08.467Z,14.48
2022-09-24T14:37:01.804Z,14.52
2022-09-24T14:41:56.032Z,14.48
2022-09-24T14:46:51.735Z,14.46
2022-09-24T14:51:53.499Z,14.44
2022-09-24T14:56:44.787Z,14.37
2022-09-24T15:01:38.559Z,14.39
2022-09-24T15:06:32.514Z,14.37
2022-09-24T15:11:23.173Z,14.34
2022-09-24T15:16:23.709Z,14.36
2022-09-24T15:21:17.255Z,14.29
2022-09-24T15:26:09.051Z,14.30
2022-09-24T15:31:00.288Z,14.26
2022-09-24T15:35:51.470Z,14.27
2022-09-24T15:40:46.248Z,14.26
2022-09-24T15:45:37.445Z,14.31
2022-09-24T15:50:28.469Z,14.24
2022-09-24T15:55:21.331Z,14.27
2022-09-24T16:00:20.038Z,14.30
2022-09-24T16:05:15.084Z,14.25
2022-09-24T16:10:08.125Z,14.30
2022-09-24T16:15:00.997Z,14.26
2022-09-24T16:19:54.675Z,14.25
2022-09-24T16:24:45.450Z,14.22
2022-09-24T16:29:36.245Z,14.23
2022-09-24T16:34:26.506Z,14.23
2022-09-24T16:39:19.692Z,14.19
2022-09-24T16:44:10.958Z,14.19
2022-09-24T16:49:01.767Z,14.22
2022-09-24T16:53:58.169Z,14.24
2022-09-24T16:58:51.631Z,14.27
2022-09-24T17:03:42.287Z,14.28
2022-09-24T17:08:46.310Z,14.30
2022-09-24T17:13:36.731Z,14.16
2022-09-24T17:18:29.326Z,14.26
2022-09-24T17:23:19.216Z,14.20
2022-09-24T17:28:11.316Z,14.19
2022-09-24T17:33:01.135Z,14.19
2022-09-24T17:37:53.779Z,14.15
2022-09-24T17:42:47.187Z,14.10
2022-09-24T17:47:49.305Z,14.04
2022-09-24T17:52:39.233Z,14.02
2022-09-24T17:57:31.973Z,14.00
2022-09-24T18:02:22.619Z,13.96
2022-09-24T18:07:12.767Z,13.95
2022-09-24T18:12:03.537Z,13.92
2022-09-24T18:16:56.611Z,13.89
2022-09-24T18:21:49.309Z,13.88
2022-09-24T18:26:41.135Z,13.84
2022-09-24T18:31:33.201Z,13.83
2022-09-24T18:36:28.763Z,13.79
2022-09-24T18:41:22.839Z,13.78
2022-09-24T18:46:18.413Z,13.74
2022-09-24T18:51:10.045Z,13.71
2022-09-24T18:56:06.211Z,13.65
2022-09-24T19:01:01.909Z,13.63
2022-09-24T19:05:52.466Z,13.54
2022-09-24T19:10:42.751Z,13.47
2022-09-24T19:15:38.761Z,13.49
2022-09-24T19:20:28.480Z,13.45
2022-09-24T19:25:18.688Z,13.38
2022-09-24T19:30:10.182Z,13.33
2022-09-24T19:35:02.831Z,13.29
2022-09-24T19:39:53.253Z,13.26
2022-09-24T19:44:46.087Z,13.19
2022-09-24T19:49:35.972Z,13.10
2022-09-24T19:54:28.330Z,13.10
2022-09-24T19:59:18.117Z,13.10
2022-09-24T20:04:09.888Z,13.01
2022-09-24T20:09:00.022Z,13.04
2022-09-24T20:13:53.862Z,13.00
2022-09-24T20:18:43.529Z,12.98
2022-09-24T20:23:35.357Z,12.92
2022-09-24T20:28:25.018Z,12.90
2022-09-24T20:33:20.329Z,12.86
2022-09-24T20:38:10.646Z,12.84
2022-09-24T20:43:00.272Z,12.81
2022-09-24T20:47:50.041Z,12.79
2022-09-24T20:52:42.291Z,12.74
2022-09-24T20:57:32.025Z,12.69
2022-09-24T21:02:21.819Z,12.64
2022-09-24T21:07:11.660Z,12.59
2022-09-24T21:12:05.082Z,12.55
2022-09-24T21:16:55.217Z,12.50
2022-09-24T21:21:45.352Z,12.47
2022-09-24T21:26:36.520Z,12.46
2022-09-24T21:31:30.989Z,12.41
2022-09-24T21:36:21.339Z,12.38
2022-09-24T21:41:11.112Z,12.35
2022-09-24T21:46:06.540Z,12.32
2022-09-24T21:51:04.750Z,12.23
2022-09-24T21:55:54.463Z,12.19
2022-09-24T22:00:44.992Z,12.21
2022-09-24T22:05:36.279Z,12.20
2022-09-24T22:10:28.538Z,12.11
2022-09-24T22:15:21.401Z,12.15
2022-09-24T22:20:12.008Z,12.12
2022-09-24T22:25:01.979Z,12.11
2022-09-24T22:29:58.007Z,12.04
2022-09-24T22:35:00.316Z,11.97
2022-09-24T22:39:49.946Z,11.95
2022-09-24T22:44:39.627Z,11.96
2022-09-24T22:49:32.686Z,11.89
2022-09-24T22:54:24.331Z,11.82
2022-09-24T22:59:14.052Z,11.84
2022-09-24T23:04:05.533Z,11.80
2022-09-24T23:08:58.165Z,11.76
2022-09-24T23:13:49.881Z,11.77
2022-09-24T23:18:39.627Z,11.74
2022-09-24T23:23:29.216Z,11.73
2022-09-24T23:28:21.658Z,11.68
2022-09-24T23:33:11.316Z,11.70
2022-09-24T23:38:01.086Z,11.63
2022-09-24T23:42:50.683Z,11.62
2022-09-24T23:47:42.980Z,11.59
2022-09-24T23:52:32.689Z,11.61
2022-09-24T23:57:25.347Z,11.51
