createdAt,value
2022-11-08T00:02:06.767Z,22.81
2022-11-08T00:04:34.461Z,22.80
2022-11-08T00:07:20.075Z,22.79
2022-11-08T00:10:05.282Z,22.34
2022-11-08T00:12:50.636Z,22.79
2022-11-08T00:15:17.459Z,22.77
2022-11-08T00:17:44.291Z,22.76
2022-11-08T00:20:11.404Z,22.78
2022-11-08T00:22:37.959Z,22.76
2022-11-08T00:25:05.135Z,22.76
2022-11-08T00:27:31.769Z,22.76
2022-11-08T00:29:58.414Z,22.76
2022-11-08T00:32:26.310Z,22.62
2022-11-08T00:34:53.628Z,22.75
2022-11-08T00:37:21.839Z,22.73
2022-11-08T00:39:48.701Z,22.74
2022-11-08T00:42:15.391Z,22.73
2022-11-08T00:44:42.091Z,22.73
2022-11-08T00:47:08.689Z,22.72
2022-11-08T00:49:35.371Z,22.73
2022-11-08T00:52:01.876Z,22.71
2022-11-08T00:54:28.551Z,22.72
2022-11-08T00:56:55.392Z,22.71
2022-11-08T00:59:21.981Z,22.70
2022-11-08T01:01:48.755Z,22.69
2022-11-08T01:04:17.790Z,22.68
2022-11-08T01:06:45.181Z,22.68
2022-11-08T01:09:12.174Z,22.68
2022-11-08T01:11:40.115Z,22.67
2022-11-08T01:14:06.794Z,22.67
2022-11-08T01:16:34.048Z,22.66
2022-11-08T01:19:01.380Z,22.66
2022-11-08T01:21:28.824Z,22.65
2022-11-08T01:23:55.903Z,22.64
2022-11-08T01:26:25.641Z,22.63
2022-11-08T01:28:56.155Z,22.63
2022-11-08T01:31:29.299Z,22.62
2022-11-08T01:33:57.217Z,22.56
2022-11-08T01:36:25.913Z,22.52
2022-11-08T01:38:53.567Z,22.60
2022-11-08T01:41:22.096Z,22.61
2022-11-08T01:43:53.387Z,22.23
2022-11-08T01:46:19.963Z,22.60
2022-11-08T01:49:10.739Z,22.59
2022-11-08T01:51:42.483Z,22.58
2022-11-08T01:54:15.772Z,22.55
2022-11-08T01:56:43.969Z,22.57
2022-11-08T01:59:13.039Z,22.56
2022-11-08T02:01:39.878Z,22.57
2022-11-08T02:04:06.946Z,22.50
2022-11-08T02:06:37.652Z,22.55
2022-11-08T02:09:08.450Z,22.55
2022-11-08T02:11:35.991Z,22.55
2022-11-08T02:14:04.124Z,22.55
2022-11-08T02:16:30.765Z,22.56
2022-11-08T02:18:57.470Z,22.53
2022-11-08T02:21:30.351Z,22.50
2022-11-08T02:24:02.792Z,22.52
2022-11-08T02:26:31.397Z,22.52
2022-11-08T02:28:57.951Z,22.53
2022-11-08T02:31:25.083Z,22.51
2022-11-08T02:33:51.627Z,22.50
2022-11-08T02:36:22.104Z,22.47
2022-11-08T02:38:54.359Z,22.50
2022-11-08T02:41:21.103Z,22.48
2022-11-08T02:43:47.765Z,22.48
2022-11-08T02:46:14.608Z,22.49
2022-11-08T02:48:41.206Z,22.48
2022-11-08T02:51:07.875Z,22.47
2022-11-08T02:53:35.247Z,22.46
2022-11-08T02:56:01.851Z,22.45
2022-11-08T02:58:28.413Z,22.46
2022-11-08T03:00:55.097Z,22.44
2022-11-08T03:03:21.649Z,22.45
2022-11-08T03:05:48.224Z,22.44
2022-11-08T03:08:15.756Z,22.43
2022-11-08T03:10:42.756Z,22.43
2022-11-08T03:13:09.437Z,22.44
2022-11-08T03:15:36.054Z,22.42
2022-11-08T03:18:02.616Z,22.41
2022-11-08T03:20:32.854Z,22.42
2022-11-08T03:23:01.847Z,22.41
2022-11-08T03:25:28.347Z,22.40
2022-11-08T03:27:55.076Z,22.41
2022-11-08T03:30:22.123Z,22.40
2022-11-08T03:32:49.849Z,22.36
2022-11-08T03:35:16.836Z,22.00
2022-11-08T03:37:53.478Z,22.38
2022-11-08T03:40:20.265Z,22.01
2022-11-08T03:42:47.696Z,22.36
2022-11-08T03:45:15.217Z,22.37
2022-11-08T03:47:46.772Z,22.35
2022-11-08T03:50:15.565Z,22.35
2022-11-08T03:52:43.764Z,22.33
2022-11-08T03:55:11.743Z,22.32
2022-11-08T03:57:39.918Z,22.18
2022-11-08T04:02:36.977Z,22.28
2022-11-08T04:05:03.950Z,22.24
2022-11-08T04:07:30.466Z,22.26
2022-11-08T04:09:57.412Z,22.27
2022-11-08T04:12:42.854Z,22.24
2022-11-08T04:15:17.546Z,22.24
2022-11-08T04:18:06.235Z,22.23
2022-11-08T04:20:51.894Z,22.22
2022-11-08T04:23:18.883Z,22.21
2022-11-08T04:25:45.522Z,22.20
2022-11-08T04:28:12.386Z,22.17
2022-11-08T04:30:38.982Z,22.20
2022-11-08T04:33:05.742Z,22.20
2022-11-08T04:35:32.399Z,22.18
2022-11-08T04:38:00.983Z,22.10
2022-11-08T04:40:29.582Z,22.18
2022-11-08T04:42:56.196Z,22.14
2022-11-08T04:45:23.630Z,22.17
2022-11-08T04:47:50.223Z,22.16
2022-11-08T04:50:16.882Z,22.15
2022-11-08T04:52:43.529Z,22.15
2022-11-08T04:55:10.141Z,22.14
2022-11-08T04:57:36.809Z,22.15
2022-11-08T05:00:04.237Z,22.14
2022-11-08T05:02:30.934Z,22.14
2022-11-08T05:04:57.810Z,22.13
2022-11-08T05:07:24.478Z,22.13
2022-11-08T05:09:51.000Z,22.12
2022-11-08T05:12:17.607Z,22.12
2022-11-08T05:14:44.155Z,22.12
2022-11-08T05:17:10.784Z,22.11
2022-11-08T05:19:55.747Z,22.11
2022-11-08T05:22:41.109Z,22.10
2022-11-08T05:25:08.325Z,22.07
2022-11-08T05:27:35.156Z,22.07
2022-11-08T05:30:02.333Z,22.08
2022-11-08T05:32:28.894Z,22.05
2022-11-08T05:34:55.431Z,22.05
2022-11-08T05:37:22.056Z,22.05
2022-11-08T05:39:48.726Z,22.05
2022-11-08T05:42:15.283Z,22.05
2022-11-08T05:44:41.860Z,22.05
2022-11-08T05:47:08.410Z,22.05
2022-11-08T05:49:34.961Z,22.04
2022-11-08T05:52:01.688Z,22.07
2022-11-08T05:54:28.317Z,22.04
2022-11-08T05:56:54.809Z,22.03
2022-11-08T05:59:21.410Z,22.03
2022-11-08T06:01:47.989Z,21.94
2022-11-08T06:04:14.516Z,22.01
2022-11-08T06:06:41.007Z,22.01
2022-11-08T06:09:07.823Z,22.00
2022-11-08T06:11:34.364Z,22.00
2022-11-08T06:14:00.916Z,21.99
2022-11-08T06:16:27.485Z,21.90
2022-11-08T06:18:54.163Z,21.85
2022-11-08T06:21:21.433Z,21.82
2022-11-08T06:23:51.132Z,21.82
2022-11-08T06:26:17.656Z,21.79
2022-11-08T06:28:44.360Z,21.80
2022-11-08T06:31:11.584Z,21.82
2022-11-08T06:33:38.295Z,21.83
2022-11-08T06:36:06.929Z,21.84
2022-11-08T06:38:33.642Z,21.84
2022-11-08T06:41:01.492Z,21.76
2022-11-08T06:43:28.538Z,21.90
2022-11-08T06:45:55.243Z,21.93
2022-11-08T06:48:21.835Z,21.93
2022-11-08T06:50:48.433Z,21.94
2022-11-08T06:53:15.734Z,21.95
2022-11-08T06:55:42.538Z,21.96
2022-11-08T06:58:10.785Z,21.97
2022-11-08T07:00:37.440Z,21.98
2022-11-08T07:03:04.516Z,21.97
2022-11-08T07:05:32.842Z,21.97
2022-11-08T07:08:00.967Z,21.86
2022-11-08T07:10:29.948Z,21.95
2022-11-08T07:13:11.251Z,21.95
2022-11-08T07:15:39.067Z,21.94
2022-11-08T07:18:08.187Z,21.94
2022-11-08T07:20:35.128Z,21.93
2022-11-08T07:23:01.722Z,21.94
2022-11-08T07:25:29.772Z,21.93
2022-11-08T07:27:58.415Z,21.94
2022-11-08T07:30:25.317Z,21.93
2022-11-08T07:32:52.375Z,21.93
2022-11-08T07:35:19.268Z,21.94
2022-11-08T07:37:46.054Z,21.94
2022-11-08T07:40:13.352Z,21.94
2022-11-08T07:43:09.606Z,21.95
2022-11-08T07:45:27.915Z,21.95
2022-11-08T07:48:01.112Z,21.96
2022-11-08T07:50:29.244Z,21.96
2022-11-08T07:52:56.128Z,21.96
2022-11-08T07:55:22.750Z,21.97
2022-11-08T07:57:49.255Z,21.98
2022-11-08T08:00:16.622Z,21.98
2022-11-08T08:02:43.808Z,21.98
2022-11-08T08:05:10.724Z,22.00
2022-11-08T08:07:37.629Z,21.90
2022-11-08T08:10:05.046Z,22.02
2022-11-08T08:12:31.608Z,22.04
2022-11-08T08:14:58.193Z,22.07
2022-11-08T08:17:24.918Z,22.10
2022-11-08T08:19:51.528Z,22.13
2022-11-08T08:22:18.003Z,22.16
2022-11-08T08:24:44.597Z,22.19
2022-11-08T08:27:11.527Z,22.21
2022-11-08T08:29:38.183Z,22.26
2022-11-08T08:32:05.037Z,22.29
2022-11-08T08:34:31.695Z,22.32
2022-11-08T08:36:58.231Z,22.42
2022-11-08T08:39:24.858Z,22.47
2022-11-08T08:41:51.390Z,22.54
2022-11-08T08:44:18.009Z,22.58
2022-11-08T08:46:44.548Z,22.62
2022-11-08T08:49:11.173Z,22.65
2022-11-08T08:51:37.715Z,22.69
2022-11-08T08:54:04.798Z,22.71
2022-11-08T08:56:31.347Z,22.73
2022-11-08T09:01:44.531Z,22.77
2022-11-08T09:04:11.042Z,22.78
2022-11-08T09:06:37.773Z,22.81
2022-11-08T09:09:04.587Z,22.79
2022-11-08T09:11:31.099Z,22.84
2022-11-08T09:13:57.595Z,22.84
2022-11-08T09:16:24.228Z,22.85
2022-11-08T09:18:50.755Z,22.86
2022-11-08T09:21:17.375Z,22.85
2022-11-08T09:23:43.987Z,22.86
2022-11-08T09:26:10.873Z,22.87
2022-11-08T09:28:37.412Z,22.87
2022-11-08T09:31:06.371Z,22.84
2022-11-08T09:33:34.044Z,22.83
2022-11-08T09:36:02.198Z,22.84
2022-11-08T09:38:29.638Z,22.84
2022-11-08T09:41:11.252Z,22.84
2022-11-08T09:43:43.819Z,22.84
2022-11-08T09:46:16.056Z,22.85
2022-11-08T09:48:44.860Z,22.86
2022-11-08T09:51:18.131Z,22.88
2022-11-08T09:53:59.927Z,22.89
2022-11-08T09:56:37.687Z,22.89
2022-11-08T09:59:19.978Z,22.88
2022-11-08T10:01:48.609Z,22.91
2022-11-08T10:04:19.119Z,22.89
2022-11-08T10:07:13.485Z,22.93
2022-11-08T10:10:28.691Z,22.94
2022-11-08T10:13:04.215Z,22.93
2022-11-08T10:15:42.263Z,22.94
2022-11-08T10:18:20.532Z,22.93
2022-11-08T10:21:06.148Z,22.93
2022-11-08T10:23:41.488Z,22.93
2022-11-08T10:26:24.172Z,22.92
2022-11-08T10:29:09.798Z,22.89
2022-11-08T10:31:39.982Z,22.89
2022-11-08T10:34:17.485Z,22.88
2022-11-08T10:36:47.431Z,22.89
2022-11-08T10:39:28.591Z,22.92
2022-11-08T10:42:36.988Z,22.93
2022-11-08T10:45:03.790Z,22.95
2022-11-08T10:47:32.942Z,22.98
2022-11-08T10:50:04.078Z,23.00
2022-11-08T10:52:42.239Z,23.03
2022-11-08T10:55:22.571Z,23.05
2022-11-08T10:57:49.174Z,22.95
2022-11-08T11:00:18.780Z,23.08
2022-11-08T11:02:48.578Z,23.09
2022-11-08T11:05:18.170Z,23.10
2022-11-08T11:07:59.159Z,23.12
2022-11-08T11:10:28.715Z,23.13
2022-11-08T11:13:19.581Z,23.13
2022-11-08T11:16:03.287Z,23.14
2022-11-08T11:18:37.221Z,23.15
2022-11-08T11:21:06.040Z,23.15
2022-11-08T11:23:54.325Z,23.16
2022-11-08T11:26:29.879Z,23.17
2022-11-08T11:29:05.607Z,23.15
2022-11-08T11:31:34.707Z,23.12
2022-11-08T11:34:27.585Z,23.08
2022-11-08T11:37:09.196Z,23.06
2022-11-08T11:39:45.867Z,23.03
2022-11-08T11:45:31.189Z,23.01
2022-11-08T11:48:02.490Z,23.04
2022-11-08T11:50:39.943Z,23.04
2022-11-08T11:53:17.356Z,22.99
2022-11-08T11:56:12.052Z,23.07
2022-11-08T11:59:04.448Z,23.08
2022-11-08T12:01:53.780Z,23.10
2022-11-08T12:04:53.766Z,23.11
2022-11-08T12:07:32.990Z,23.13
2022-11-08T12:10:30.547Z,23.15
2022-11-08T12:12:59.752Z,23.17
2022-11-08T12:15:50.986Z,23.18
2022-11-08T12:18:41.405Z,23.19
2022-11-08T12:21:17.707Z,23.21
2022-11-08T12:24:32.978Z,23.22
2022-11-08T12:27:08.388Z,23.24
2022-11-08T12:29:43.855Z,23.26
2022-11-08T12:32:10.376Z,23.26
2022-11-08T12:35:17.806Z,23.28
2022-11-08T12:38:02.520Z,23.29
2022-11-08T12:40:44.171Z,23.28
2022-11-08T12:43:39.424Z,23.30
2022-11-08T12:46:18.089Z,23.32
2022-11-08T12:49:12.593Z,23.33
2022-11-08T12:52:07.127Z,23.35
2022-11-08T12:54:49.330Z,23.32
2022-11-08T12:57:17.366Z,23.36
2022-11-08T13:00:02.388Z,23.23
2022-11-08T13:02:34.110Z,23.40
2022-11-08T13:05:19.059Z,23.41
2022-11-08T13:07:50.150Z,23.40
2022-11-08T13:10:54.269Z,23.42
2022-11-08T13:13:47.606Z,23.42
2022-11-08T13:16:18.116Z,23.42
2022-11-08T13:18:48.964Z,23.43
2022-11-08T13:21:28.031Z,23.44
2022-11-08T13:24:42.742Z,23.44
2022-11-08T13:27:23.621Z,23.39
2022-11-08T13:29:51.873Z,23.44
2022-11-08T13:32:27.025Z,23.45
2022-11-08T13:35:25.838Z,23.45
2022-11-08T13:38:03.374Z,23.46
2022-11-08T13:40:42.171Z,23.46
2022-11-08T13:43:30.580Z,23.46
2022-11-08T13:46:25.584Z,23.46
2022-11-08T13:48:58.008Z,23.46
2022-11-08T13:51:27.499Z,23.46
2022-11-08T13:53:57.970Z,23.48
2022-11-08T13:56:46.395Z,23.45
2022-11-08T13:59:31.485Z,23.47
2022-11-08T14:01:59.718Z,23.46
2022-11-08T14:04:38.689Z,23.43
2022-11-08T14:07:11.763Z,23.42
2022-11-08T14:09:56.357Z,23.42
2022-11-08T14:12:35.303Z,23.40
2022-11-08T14:15:59.595Z,23.40
2022-11-08T14:18:33.828Z,23.39
2022-11-08T14:21:04.829Z,23.39
2022-11-08T14:23:41.601Z,23.39
2022-11-08T14:26:15.563Z,23.39
2022-11-08T14:28:47.130Z,23.39
2022-11-08T14:31:33.024Z,23.39
2022-11-08T14:34:01.442Z,23.39
2022-11-08T15:29:54.143Z,23.42
2022-11-08T15:32:22.098Z,23.44
2022-11-08T15:34:52.976Z,23.48
2022-11-08T15:37:34.090Z,23.49
2022-11-08T15:40:03.457Z,23.50
2022-11-08T15:42:30.121Z,23.51
2022-11-08T15:45:16.520Z,23.51
2022-11-08T15:47:43.066Z,23.53
2022-11-08T15:50:14.764Z,23.53
2022-11-08T15:52:42.560Z,23.53
2022-11-08T21:03:28.497Z,22.67
2022-11-08T21:06:03.158Z,22.68
2022-11-08T21:11:19.177Z,22.72
2022-11-08T21:13:46.574Z,22.73
2022-11-08T21:16:29.435Z,22.74
2022-11-08T21:19:22.657Z,22.74
2022-11-08T21:21:49.445Z,22.05
2022-11-08T21:24:17.111Z,22.65
2022-11-08T21:26:44.826Z,22.79
2022-11-08T21:29:11.424Z,22.83
2022-11-08T21:31:38.000Z,22.81
2022-11-08T21:34:04.591Z,22.80
2022-11-08T21:36:31.311Z,22.78
2022-11-08T21:38:57.846Z,22.77
2022-11-08T21:41:24.436Z,22.75
2022-11-08T21:43:50.928Z,22.74
2022-11-08T21:48:31.517Z,22.73
2022-11-08T21:51:03.356Z,22.72
2022-11-08T21:53:29.896Z,22.70
2022-11-08T21:55:58.008Z,22.70
2022-11-08T21:58:24.711Z,22.69
2022-11-08T22:00:52.017Z,22.68
2022-11-08T22:03:18.957Z,22.69
2022-11-08T22:05:46.450Z,22.69
2022-11-08T22:08:13.090Z,22.56
2022-11-08T22:10:39.832Z,22.42
2022-11-08T22:13:06.354Z,22.34
2022-11-08T22:15:32.842Z,22.30
2022-11-08T22:18:16.292Z,22.27
2022-11-08T22:21:07.602Z,22.26
2022-11-08T22:23:35.295Z,22.25
2022-11-08T22:26:02.412Z,22.23
2022-11-08T22:28:29.453Z,22.14
2022-11-08T22:32:01.757Z,22.24
2022-11-08T22:34:29.337Z,22.24
2022-11-08T22:36:55.956Z,22.25
2022-11-08T22:39:23.672Z,22.26
2022-11-08T22:44:06.320Z,22.25
2022-11-08T22:46:37.705Z,22.27
2022-11-08T22:49:04.639Z,22.28
2022-11-08T22:51:31.571Z,22.31
2022-11-08T22:53:58.088Z,22.28
2022-11-08T22:56:24.689Z,22.31
2022-11-08T22:58:51.295Z,22.32
2022-11-08T23:01:17.922Z,22.28
2022-11-08T23:03:45.973Z,22.35
2022-11-08T23:06:12.934Z,22.37
2022-11-08T23:08:39.716Z,22.40
2022-11-08T23:11:25.609Z,22.40
2022-11-08T23:14:10.791Z,22.41
2022-11-08T23:16:40.703Z,22.39
2022-11-08T23:19:28.047Z,22.39
2022-11-08T23:22:14.759Z,22.39
2022-11-08T23:24:42.994Z,22.37
2022-11-08T23:27:30.310Z,22.36
2022-11-08T23:30:15.559Z,22.35
2022-11-08T23:32:47.817Z,22.33
2022-11-08T23:35:15.001Z,22.32
2022-11-08T23:37:41.870Z,22.30
2022-11-08T23:40:29.348Z,22.29
2022-11-08T23:43:30.047Z,22.27
2022-11-08T23:45:57.301Z,22.24
2022-11-08T23:48:24.200Z,22.22
2022-11-08T23:50:53.776Z,22.20
2022-11-08T23:53:22.242Z,22.19
2022-11-08T23:55:49.008Z,22.18
2022-11-08T23:58:15.651Z,22.15
