createdAt,value
2019-01-04T00:04:16.647Z,6.30
2019-01-04T00:09:28.135Z,5.00
2019-01-04T00:14:39.827Z,4.93
2019-01-04T00:19:51.819Z,6.13
2019-01-04T00:25:03.676Z,4.90
2019-01-04T00:30:13.999Z,6.33
2019-01-04T00:35:25.464Z,4.47
2019-01-04T00:40:37.395Z,4.63
2019-01-04T00:45:49.308Z,4.70
2019-01-04T00:51:01.099Z,4.70
2019-01-04T00:56:12.951Z,5.00
2019-01-04T01:01:24.968Z,4.37
2019-01-04T01:06:37.004Z,4.83
2019-01-04T01:11:48.572Z,4.73
2019-01-04T01:17:00.511Z,3.47
2019-01-04T01:22:12.319Z,4.63
2019-01-04T01:27:24.135Z,3.10
2019-01-04T01:32:35.971Z,3.00
2019-01-04T01:37:47.932Z,3.70
2019-01-04T01:42:59.996Z,3.10
2019-01-04T01:48:12.115Z,3.07
2019-01-04T01:53:24.299Z,2.97
2019-01-04T01:58:35.922Z,2.57
2019-01-04T02:03:47.943Z,2.63
2019-01-04T02:09:07.118Z,2.20
2019-01-04T02:14:16.422Z,2.30
2019-01-04T02:19:28.503Z,2.17
2019-01-04T02:24:40.556Z,2.10
2019-01-04T02:29:52.403Z,2.33
2019-01-04T02:35:03.998Z,2.20
2019-01-04T02:40:15.968Z,2.20
2019-01-04T02:45:27.936Z,1.80
2019-01-04T02:50:40.427Z,3.00
2019-01-04T02:55:52.927Z,2.30
2019-01-04T03:01:04.811Z,3.40
2019-01-04T03:06:04.459Z,2.37
2019-01-04T03:11:04.095Z,2.50
2019-01-04T03:16:03.756Z,2.13
2019-01-04T03:21:03.739Z,3.27
2019-01-04T03:26:15.203Z,3.40
2019-01-04T03:31:26.952Z,2.90
2019-01-04T03:36:38.915Z,2.53
2019-01-04T03:41:50.536Z,3.10
2019-01-04T03:47:02.203Z,2.20
2019-01-04T03:52:13.993Z,3.30
2019-01-04T03:57:25.167Z,2.80
2019-01-04T04:02:36.675Z,3.60
2019-01-04T04:07:48.412Z,3.40
2019-01-04T04:13:00.240Z,3.60
2019-01-04T04:18:11.927Z,3.97
2019-01-04T04:23:23.924Z,3.20
2019-01-04T04:28:35.971Z,3.63
2019-01-04T04:33:47.964Z,3.67
2019-01-04T04:38:59.499Z,3.97
2019-01-04T04:44:11.847Z,3.87
2019-01-04T04:49:11.515Z,3.77
2019-01-04T04:54:30.406Z,3.43
2019-01-04T04:59:42.480Z,4.17
2019-01-04T05:04:54.243Z,3.67
2019-01-04T05:10:05.600Z,3.60
2019-01-04T05:15:17.692Z,3.10
2019-01-04T05:20:29.787Z,3.23
2019-01-04T05:25:41.739Z,3.10
2019-01-04T05:30:53.189Z,3.00
2019-01-04T05:36:04.628Z,3.30
2019-01-04T05:41:16.612Z,3.30
2019-01-04T05:46:28.348Z,3.70
2019-01-04T05:51:40.289Z,4.50
2019-01-04T05:56:39.971Z,4.23
2019-01-04T06:01:39.632Z,3.30
2019-01-04T06:06:51.360Z,4.90
2019-01-04T06:12:03.275Z,2.63
2019-01-04T06:17:15.191Z,4.00
2019-01-04T06:22:26.772Z,3.27
2019-01-04T06:27:38.751Z,3.43
2019-01-04T06:32:51.712Z,3.57
2019-01-04T06:38:03.640Z,4.10
2019-01-04T06:43:15.668Z,4.03
2019-01-04T06:48:27.126Z,3.80
2019-01-04T06:53:39.120Z,4.83
2019-01-04T06:58:50.723Z,2.33
2019-01-04T07:04:02.503Z,3.90
2019-01-04T07:09:13.847Z,3.93
2019-01-04T07:14:25.608Z,3.53
2019-01-04T07:19:37.685Z,4.03
2019-01-04T07:24:49.564Z,3.60
2019-01-04T07:30:01.737Z,2.73
2019-01-04T07:35:13.507Z,2.97
2019-01-04T07:40:25.387Z,3.63
2019-01-04T07:45:37.243Z,3.20
2019-01-04T07:50:49.518Z,2.73
2019-01-04T07:56:01.393Z,3.63
2019-01-04T08:01:13.094Z,3.27
2019-01-04T08:06:24.939Z,3.53
2019-01-04T08:11:36.152Z,3.43
2019-01-04T08:16:47.446Z,3.00
2019-01-04T08:21:58.689Z,2.37
2019-01-04T08:27:10.912Z,2.50
2019-01-04T08:32:23.208Z,2.73
2019-01-04T08:37:35.111Z,2.40
2019-01-04T08:42:47.090Z,4.00
2019-01-04T08:47:59.415Z,2.27
2019-01-04T08:53:10.933Z,4.90
2019-01-04T08:58:22.646Z,2.20
2019-01-04T09:03:34.129Z,1.93
2019-01-04T09:08:45.432Z,1.67
2019-01-04T09:13:57.604Z,1.40
2019-01-04T09:19:09.639Z,2.00
2019-01-04T09:24:21.772Z,2.10
2019-01-04T09:29:33.183Z,1.80
2019-01-04T09:34:45.174Z,2.37
2019-01-04T09:39:55.104Z,2.20
2019-01-04T09:45:07.098Z,2.13
2019-01-04T09:50:19.168Z,2.30
2019-01-04T09:55:31.784Z,2.60
2019-01-04T10:00:43.661Z,2.23
2019-01-04T10:05:55.008Z,2.50
2019-01-04T10:11:07.056Z,3.37
2019-01-04T10:16:18.297Z,2.33
2019-01-04T10:21:30.096Z,3.27
2019-01-04T10:26:29.798Z,2.80
2019-01-04T10:31:48.699Z,1.97
2019-01-04T10:37:01.605Z,4.50
2019-01-04T10:42:13.452Z,3.07
2019-01-04T10:47:24.971Z,3.00
2019-01-04T10:52:36.681Z,3.27
2019-01-04T10:57:48.595Z,3.20
2019-01-04T11:03:00.043Z,3.33
2019-01-04T11:08:11.899Z,2.93
2019-01-04T11:13:23.939Z,3.30
2019-01-04T11:18:35.820Z,2.00
2019-01-04T11:23:47.687Z,3.53
2019-01-04T11:28:59.524Z,1.30
2019-01-04T11:34:11.280Z,2.17
2019-01-04T11:39:49.455Z,4.10
2019-01-04T11:45:00.928Z,1.70
2019-01-04T11:50:12.662Z,3.50
2019-01-04T11:55:24.512Z,2.80
2019-01-04T12:00:36.186Z,2.00
2019-01-04T12:05:48.595Z,4.10
2019-01-04T12:11:00.763Z,3.50
2019-01-04T12:16:12.836Z,2.33
2019-01-04T12:21:24.568Z,2.90
2019-01-04T12:26:36.619Z,3.77
2019-01-04T12:31:48.344Z,1.70
2019-01-04T12:37:00.147Z,2.27
2019-01-04T12:42:12.088Z,3.00
2019-01-04T12:47:23.482Z,3.20
2019-01-04T12:52:34.795Z,2.23
2019-01-04T12:57:46.580Z,2.37
2019-01-04T13:02:58.524Z,1.73
2019-01-04T13:08:09.939Z,4.00
2019-01-04T13:13:21.716Z,2.40
2019-01-04T13:18:33.773Z,3.33
2019-01-04T13:23:45.263Z,2.67
2019-01-04T13:28:57.414Z,3.00
2019-01-04T13:34:09.307Z,3.13
2019-01-04T13:39:20.619Z,3.80
2019-01-04T13:44:32.419Z,3.10
2019-01-04T13:49:44.160Z,3.07
2019-01-04T13:54:55.966Z,3.30
2019-01-04T14:00:06.285Z,3.93
2019-01-04T14:05:25.836Z,2.43
2019-01-04T14:10:37.631Z,3.03
2019-01-04T14:15:52.554Z,3.33
2019-01-04T14:21:04.591Z,2.80
2019-01-04T14:26:16.576Z,2.37
2019-01-04T14:31:27.939Z,4.30
2019-01-04T14:36:40.188Z,3.40
2019-01-04T14:41:52.004Z,8.80
2019-01-04T14:47:04.019Z,4.40
2019-01-04T14:52:14.267Z,5.70
2019-01-04T14:57:33.159Z,4.63
2019-01-04T15:02:44.591Z,4.47
2019-01-04T15:07:55.959Z,4.77
2019-01-04T15:13:07.719Z,4.33
2019-01-04T15:18:18.972Z,3.63
2019-01-04T15:23:31.283Z,3.40
2019-01-04T15:28:42.880Z,3.13
2019-01-04T15:33:54.856Z,4.10
2019-01-04T15:39:06.430Z,3.60
2019-01-04T15:44:18.075Z,4.60
2019-01-04T15:49:30.001Z,2.97
2019-01-04T15:54:42.159Z,4.20
2019-01-04T15:59:53.473Z,3.37
2019-01-04T16:05:05.664Z,4.20
2019-01-04T16:10:17.856Z,4.60
2019-01-04T16:15:29.363Z,4.90
2019-01-04T16:20:42.128Z,4.93
2019-01-04T16:25:53.466Z,3.83
2019-01-04T16:30:53.412Z,4.50
2019-01-04T16:36:05.293Z,3.40
2019-01-04T16:41:18.278Z,3.23
2019-01-04T16:46:30.366Z,2.87
2019-01-04T16:51:42.399Z,3.80
2019-01-04T16:56:54.261Z,3.50
2019-01-04T17:02:06.053Z,3.83
2019-01-04T17:07:17.311Z,5.47
2019-01-04T17:12:28.827Z,3.87
2019-01-04T17:17:40.979Z,3.83
2019-01-04T17:22:52.567Z,3.87
2019-01-04T17:27:52.360Z,3.97
2019-01-04T17:33:04.275Z,5.13
2019-01-04T17:38:16.220Z,6.37
2019-01-04T17:43:27.747Z,4.20
2019-01-04T17:48:39.724Z,7.60
2019-01-04T17:53:50.939Z,8.90
2019-01-04T17:59:03.332Z,9.20
2019-01-04T18:15:24.126Z,8.07
2019-01-04T18:47:47.572Z,7.53
2019-01-04T18:52:59.540Z,4.40
2019-01-04T18:58:29.332Z,6.67
2019-01-04T19:03:49.484Z,6.37
2019-01-04T19:09:01.412Z,5.83
2019-01-04T19:14:14.763Z,6.80
2019-01-04T19:19:26.614Z,6.80
2019-01-04T19:24:38.904Z,5.37
2019-01-04T19:29:50.694Z,4.20
2019-01-04T19:41:03.180Z,4.50
2019-01-04T19:46:56.399Z,4.47
2019-01-04T19:51:50.507Z,3.87
2019-01-04T19:57:09.388Z,3.40
2019-01-04T20:02:21.083Z,2.43
2019-01-04T20:07:44.600Z,3.47
2019-01-04T20:13:15.492Z,2.10
2019-01-04T20:18:27.280Z,2.90
2019-01-04T20:23:57.823Z,2.60
2019-01-04T20:29:28.333Z,2.57
2019-01-04T20:34:58.908Z,1.53
2019-01-04T20:40:30.654Z,2.13
2019-01-04T20:46:01.319Z,1.87
2019-01-04T20:51:21.291Z,2.83
2019-01-04T20:56:40.033Z,2.23
2019-01-04T21:02:02.262Z,2.13
2019-01-04T21:07:21.001Z,1.57
2019-01-04T22:07:44.622Z,1.43
2019-01-04T22:08:50.603Z,1.20
2019-01-04T22:14:21.343Z,1.10
2019-01-04T22:19:55.141Z,1.00
2019-01-04T22:25:25.751Z,1.00
2019-01-04T22:30:46.047Z,1.00
2019-01-04T22:36:16.823Z,0.80
2019-01-04T22:41:47.810Z,1.20
2019-01-04T22:47:38.004Z,1.00
2019-01-04T22:53:08.905Z,0.73
2019-01-04T22:58:39.874Z,1.13
2019-01-04T23:04:02.441Z,0.90
2019-01-04T23:09:33.077Z,1.57
2019-01-04T23:14:57.628Z,1.40
2019-01-04T23:20:28.337Z,1.43
2019-01-04T23:25:58.900Z,1.87
2019-01-04T23:31:29.777Z,1.50
2019-01-04T23:37:00.903Z,1.67
2019-01-04T23:42:29.267Z,1.87
2019-01-04T23:47:58.995Z,2.17
2019-01-04T23:53:32.412Z,2.73
2019-01-04T23:59:05.404Z,2.70
