createdAt,value
2022-08-28T00:01:37.614Z,4.93
2022-08-28T00:05:01.837Z,4.80
2022-08-28T00:08:25.371Z,4.68
2022-08-28T00:11:48.672Z,4.90
2022-08-28T00:50:18.285Z,6.15
2022-08-28T00:53:42.754Z,5.97
2022-08-28T00:57:10.189Z,6.78
2022-08-28T01:00:37.356Z,6.22
2022-08-28T01:04:03.075Z,5.88
2022-08-28T01:07:26.863Z,5.95
2022-08-28T01:10:55.262Z,6.22
2022-08-28T01:14:25.422Z,5.63
2022-08-28T01:17:54.541Z,5.78
2022-08-28T01:21:29.669Z,6.03
2022-08-28T01:24:54.582Z,5.70
2022-08-28T01:28:19.035Z,7.13
2022-08-28T01:31:43.477Z,5.43
2022-08-28T01:35:11.489Z,5.95
2022-08-28T01:38:34.865Z,6.45
2022-08-28T01:42:00.087Z,7.47
2022-08-28T01:45:24.179Z,6.22
2022-08-28T01:48:47.626Z,6.20
2022-08-28T01:52:11.784Z,6.13
2022-08-28T01:55:36.726Z,6.15
2022-08-28T01:59:06.026Z,5.80
2022-08-28T02:02:29.588Z,6.28
2022-08-28T02:05:53.679Z,5.50
2022-08-28T02:09:18.559Z,5.65
2022-08-28T02:12:43.788Z,5.53
2022-08-28T02:16:09.869Z,6.30
2022-08-28T02:19:32.799Z,5.38
2022-08-28T02:22:58.509Z,5.93
2022-08-28T02:26:22.480Z,5.45
2022-08-28T02:29:46.307Z,6.43
2022-08-28T02:33:10.558Z,5.40
2022-08-28T02:36:34.426Z,6.15
2022-08-28T02:40:01.078Z,6.00
2022-08-28T02:43:24.519Z,6.30
2022-08-28T02:46:48.719Z,5.50
2022-08-28T02:50:16.146Z,6.05
2022-08-28T02:53:41.668Z,5.15
2022-08-28T02:57:05.786Z,5.35
2022-08-28T03:00:29.868Z,6.20
2022-08-28T03:03:54.467Z,4.85
2022-08-28T03:07:18.789Z,5.78
2022-08-28T03:10:42.911Z,5.80
2022-08-28T03:14:08.272Z,6.47
2022-08-28T03:17:31.840Z,5.18
2022-08-28T03:20:56.638Z,5.78
2022-08-28T03:24:20.866Z,6.10
2022-08-28T03:27:44.838Z,6.13
2022-08-28T03:31:13.912Z,5.70
2022-08-28T03:34:37.787Z,4.80
2022-08-28T03:38:01.911Z,5.03
2022-08-28T03:41:29.868Z,5.50
2022-08-28T03:44:54.840Z,5.68
2022-08-28T03:48:22.285Z,5.55
2022-08-28T03:51:47.131Z,5.47
2022-08-28T03:55:14.327Z,5.07
2022-08-28T03:58:39.568Z,5.22
2022-08-28T04:02:03.762Z,5.85
2022-08-28T04:05:28.907Z,5.00
2022-08-28T04:08:52.907Z,5.80
2022-08-28T04:12:17.239Z,5.15
2022-08-28T04:15:41.921Z,5.55
2022-08-28T04:19:05.947Z,6.00
2022-08-28T04:22:32.324Z,5.22
2022-08-28T04:25:56.548Z,5.25
2022-08-28T04:29:21.147Z,5.47
2022-08-28T04:32:44.023Z,5.93
2022-08-28T04:36:11.552Z,6.47
2022-08-28T04:39:34.734Z,5.35
2022-08-28T04:42:57.320Z,5.57
2022-08-28T04:46:20.583Z,5.90
2022-08-28T04:49:44.028Z,6.70
2022-08-28T04:53:07.114Z,6.28
2022-08-28T04:56:31.679Z,5.95
2022-08-28T04:59:55.602Z,6.25
2022-08-28T05:03:19.813Z,5.93
2022-08-28T05:06:47.064Z,6.25
2022-08-28T05:10:11.334Z,6.00
2022-08-28T05:13:36.843Z,6.25
2022-08-28T05:17:01.805Z,6.57
2022-08-28T05:20:25.642Z,6.20
2022-08-28T05:23:50.944Z,6.93
2022-08-28T05:27:15.159Z,6.60
2022-08-28T05:30:40.932Z,6.00
2022-08-28T05:34:06.835Z,6.20
2022-08-28T05:37:31.983Z,5.85
2022-08-28T05:40:56.484Z,5.22
2022-08-28T05:44:22.033Z,4.57
2022-08-28T05:47:45.784Z,4.40
2022-08-28T05:51:12.323Z,4.13
2022-08-28T05:54:36.404Z,3.35
2022-08-28T05:58:19.242Z,3.60
2022-08-28T06:01:46.328Z,3.70
2022-08-28T06:05:12.661Z,2.78
2022-08-28T06:08:38.431Z,3.00
2022-08-28T06:12:20.962Z,2.88
2022-08-28T06:15:47.255Z,2.60
2022-08-28T06:19:12.584Z,2.90
2022-08-28T06:22:37.115Z,2.63
2022-08-28T06:26:00.950Z,2.72
2022-08-28T06:29:24.013Z,2.35
2022-08-28T06:32:49.412Z,2.72
2022-08-28T06:36:13.464Z,2.78
2022-08-28T06:39:37.532Z,2.80
2022-08-28T06:43:02.007Z,2.70
2022-08-28T06:46:27.658Z,2.97
2022-08-28T06:49:50.986Z,3.00
2022-08-28T06:53:17.911Z,2.63
2022-08-28T06:56:41.774Z,3.08
2022-08-28T07:00:07.092Z,2.70
2022-08-28T07:03:42.581Z,2.42
2022-08-28T07:07:15.666Z,2.97
2022-08-28T07:11:02.965Z,2.78
2022-08-28T07:14:50.265Z,3.30
2022-08-28T07:22:39.649Z,3.30
2022-08-28T07:30:48.254Z,2.70
2022-08-28T07:35:00.641Z,3.60
2022-08-28T07:38:37.847Z,3.03
2022-08-28T07:42:09.815Z,2.67
2022-08-28T07:45:41.471Z,2.78
2022-08-28T07:49:11.834Z,2.83
2022-08-28T07:52:58.691Z,3.05
2022-08-28T07:56:33.654Z,3.87
2022-08-28T07:59:58.128Z,3.40
2022-08-28T08:03:23.591Z,4.35
2022-08-28T08:06:57.543Z,4.00
2022-08-28T08:10:20.906Z,3.78
2022-08-28T08:13:52.662Z,4.13
2022-08-28T08:17:20.125Z,4.03
2022-08-28T08:20:49.158Z,3.92
2022-08-28T08:24:31.245Z,3.97
2022-08-28T08:28:22.405Z,3.92
2022-08-28T08:32:29.982Z,3.92
2022-08-28T08:37:09.723Z,4.82
2022-08-28T08:45:19.810Z,5.05
2022-08-28T08:49:20.581Z,4.20
2022-08-28T08:53:28.440Z,3.97
2022-08-28T08:56:55.178Z,4.32
2022-08-28T09:00:22.395Z,4.40
2022-08-28T09:04:30.590Z,4.18
2022-08-28T09:08:17.509Z,4.88
2022-08-28T09:15:50.873Z,5.95
2022-08-28T09:19:22.849Z,3.85
2022-08-28T09:23:12.760Z,5.18
2022-08-28T09:26:37.916Z,4.40
2022-08-28T09:30:13.499Z,4.20
2022-08-28T09:33:49.769Z,4.22
2022-08-28T09:37:37.746Z,4.40
2022-08-28T09:41:31.113Z,4.20
2022-08-28T09:45:09.163Z,4.88
2022-08-28T09:48:43.601Z,5.65
2022-08-28T09:52:25.466Z,7.03
2022-08-28T09:56:08.174Z,4.15
2022-08-28T09:59:59.515Z,4.55
2022-08-28T10:04:31.704Z,4.53
2022-08-28T10:08:46.384Z,8.90
2022-08-28T10:12:44.643Z,5.60
2022-08-28T10:16:41.712Z,5.18
2022-08-28T10:20:49.961Z,5.22
2022-08-28T10:24:30.547Z,6.13
2022-08-28T10:28:20.554Z,5.05
2022-08-28T10:31:50.977Z,4.65
2022-08-28T10:35:26.761Z,4.88
2022-08-28T10:39:09.635Z,4.57
2022-08-28T10:42:40.809Z,4.13
2022-08-28T10:46:11.068Z,4.78
2022-08-28T10:49:38.185Z,4.85
2022-08-28T10:53:08.039Z,4.50
2022-08-28T10:56:56.115Z,4.65
2022-08-28T11:00:23.227Z,5.25
2022-08-28T11:04:09.555Z,4.38
2022-08-28T11:08:24.155Z,4.28
2022-08-28T11:25:39.986Z,3.47
2022-08-28T11:29:31.283Z,4.10
2022-08-28T11:33:09.088Z,3.92
2022-08-28T11:36:57.441Z,3.97
2022-08-28T11:40:41.009Z,4.00
2022-08-28T11:44:13.460Z,3.90
2022-08-28T11:47:43.718Z,3.67
2022-08-28T11:52:18.109Z,3.83
2022-08-28T11:56:02.125Z,4.05
2022-08-28T12:04:08.486Z,4.30
2022-08-28T12:07:38.965Z,4.00
2022-08-28T12:11:03.018Z,3.63
2022-08-28T12:14:31.714Z,3.90
2022-08-28T12:18:06.848Z,3.95
2022-08-28T12:21:33.424Z,3.95
2022-08-28T12:25:03.151Z,4.15
2022-08-28T12:28:32.021Z,4.05
2022-08-28T12:32:18.010Z,4.15
2022-08-28T12:35:43.799Z,4.15
2022-08-28T12:39:09.440Z,4.20
2022-08-28T12:42:38.873Z,3.85
2022-08-28T12:46:19.963Z,4.05
2022-08-28T12:49:43.027Z,4.47
2022-08-28T12:53:17.182Z,4.18
2022-08-28T12:56:40.901Z,4.10
2022-08-28T13:00:17.808Z,4.00
2022-08-28T13:03:45.805Z,5.35
2022-08-28T13:07:16.154Z,4.70
2022-08-28T13:11:00.109Z,4.65
2022-08-28T13:14:41.317Z,4.50
2022-08-28T13:18:05.228Z,3.75
2022-08-28T13:21:36.479Z,4.47
2022-08-28T13:25:02.635Z,3.70
2022-08-28T13:28:25.524Z,4.70
2022-08-28T13:31:57.538Z,4.85
2022-08-28T13:35:23.302Z,4.35
2022-08-28T13:38:46.306Z,4.10
2022-08-28T13:42:12.322Z,4.38
2022-08-28T13:45:43.276Z,4.45
2022-08-28T13:49:07.299Z,4.47
2022-08-28T13:52:30.573Z,4.47
2022-08-28T13:55:54.051Z,4.93
2022-08-28T13:59:19.515Z,5.13
2022-08-28T14:02:58.097Z,5.32
2022-08-28T14:06:21.365Z,5.43
2022-08-28T14:09:47.200Z,5.07
2022-08-28T14:13:11.764Z,4.53
2022-08-28T14:16:39.822Z,4.57
2022-08-28T14:20:04.187Z,4.03
2022-08-28T14:23:27.279Z,4.80
2022-08-28T14:26:51.041Z,4.32
2022-08-28T14:30:15.735Z,5.03
2022-08-28T14:33:38.923Z,4.85
2022-08-28T14:37:04.926Z,4.53
2022-08-28T14:40:28.053Z,5.22
2022-08-28T14:43:51.512Z,4.47
2022-08-28T14:47:14.102Z,4.70
2022-08-28T14:50:46.108Z,5.20
2022-08-28T14:54:15.003Z,4.53
2022-08-28T14:57:39.028Z,5.20
2022-08-28T15:01:02.307Z,4.53
2022-08-28T15:04:27.555Z,4.90
2022-08-28T15:07:51.528Z,4.90
2022-08-28T15:11:18.781Z,4.60
2022-08-28T15:32:55.830Z,4.78
2022-08-28T15:36:20.187Z,5.28
2022-08-28T15:39:58.082Z,5.72
2022-08-28T15:43:21.070Z,5.15
2022-08-28T15:46:51.715Z,5.40
2022-08-28T15:50:16.449Z,5.10
2022-08-28T15:53:42.826Z,5.40
2022-08-28T15:57:05.897Z,5.20
2022-08-28T16:00:28.746Z,5.65
2022-08-28T16:03:51.379Z,5.18
2022-08-28T16:07:14.268Z,5.07
2022-08-28T16:10:36.996Z,4.55
2022-08-28T16:13:59.939Z,5.00
2022-08-28T16:17:22.557Z,5.25
2022-08-28T16:20:45.627Z,5.07
2022-08-28T16:24:10.548Z,5.55
2022-08-28T16:27:34.053Z,5.05
2022-08-28T16:30:58.008Z,4.65
2022-08-28T16:34:21.530Z,5.15
2022-08-28T16:37:55.152Z,6.13
2022-08-28T16:41:31.873Z,4.88
2022-08-28T16:44:58.023Z,5.30
2022-08-28T16:48:30.643Z,4.85
2022-08-28T16:51:54.479Z,5.40
2022-08-28T16:55:23.330Z,5.70
2022-08-28T16:58:53.046Z,5.30
2022-08-28T17:02:18.792Z,5.72
2022-08-28T17:05:47.150Z,5.90
2022-08-28T17:09:21.911Z,5.35
2022-08-28T17:12:44.931Z,5.68
2022-08-28T17:16:08.525Z,5.03
2022-08-28T17:19:31.191Z,5.20
2022-08-28T17:22:54.545Z,5.22
2022-08-28T17:26:22.326Z,4.78
2022-08-28T17:29:45.201Z,5.07
2022-08-28T17:33:07.745Z,4.88
2022-08-28T17:36:33.207Z,4.22
2022-08-28T17:39:56.666Z,5.72
2022-08-28T17:43:19.573Z,4.85
2022-08-28T17:46:42.327Z,5.55
2022-08-28T17:50:06.211Z,5.07
2022-08-28T17:53:29.399Z,5.10
2022-08-28T17:56:54.775Z,5.82
2022-08-28T18:00:18.456Z,5.57
2022-08-28T18:03:52.846Z,5.25
2022-08-28T18:07:16.448Z,5.57
2022-08-28T18:10:39.049Z,5.85
2022-08-28T18:14:02.017Z,5.57
2022-08-28T18:17:25.723Z,5.90
2022-08-28T18:20:48.552Z,5.65
2022-08-28T18:24:13.227Z,5.63
2022-08-28T18:27:36.733Z,6.35
2022-08-28T18:30:59.750Z,6.75
2022-08-28T18:34:22.337Z,6.03
2022-08-28T18:37:44.972Z,6.18
2022-08-28T18:41:09.605Z,6.25
2022-08-28T18:44:33.406Z,6.05
2022-08-28T18:47:57.045Z,7.03
2022-08-28T18:51:22.050Z,6.20
2022-08-28T18:54:46.139Z,6.50
2022-08-28T18:58:11.156Z,6.95
2022-08-28T19:01:38.467Z,7.25
2022-08-28T19:05:01.126Z,7.60
2022-08-28T19:08:25.383Z,7.45
2022-08-28T19:11:48.797Z,8.23
2022-08-28T19:15:13.411Z,8.27
2022-08-28T19:18:36.577Z,8.40
2022-08-28T19:22:00.626Z,8.00
2022-08-28T19:25:28.450Z,8.60
2022-08-28T19:28:51.725Z,8.23
2022-08-28T19:32:15.741Z,8.25
2022-08-28T19:35:38.601Z,7.63
2022-08-28T19:39:01.985Z,7.72
2022-08-28T19:42:29.420Z,8.05
2022-08-28T19:45:52.260Z,7.63
2022-08-28T19:49:16.701Z,8.45
2022-08-28T19:52:41.435Z,7.50
2022-08-28T19:56:12.268Z,7.68
2022-08-28T19:59:40.307Z,6.95
2022-08-28T20:03:03.915Z,7.68
2022-08-28T20:06:36.442Z,8.30
2022-08-28T20:09:59.926Z,8.73
2022-08-28T20:13:22.638Z,8.20
2022-08-28T20:16:48.886Z,8.02
2022-08-28T20:20:12.250Z,8.85
2022-08-28T20:23:35.230Z,8.60
2022-08-28T20:26:57.855Z,8.82
2022-08-28T20:30:20.435Z,9.23
2022-08-28T20:33:44.978Z,7.72
2022-08-28T20:37:08.639Z,7.40
2022-08-28T20:40:31.652Z,6.70
2022-08-28T20:43:54.060Z,6.60
2022-08-28T20:47:17.537Z,6.65
2022-08-28T20:50:41.422Z,6.47
2022-08-28T20:54:07.612Z,6.22
2022-08-28T20:57:31.509Z,5.80
2022-08-28T21:01:00.243Z,6.18
2022-08-28T21:04:24.007Z,5.63
2022-08-28T21:07:46.478Z,5.13
2022-08-28T21:11:09.177Z,6.35
2022-08-28T21:14:32.239Z,6.50
2022-08-28T21:17:55.210Z,5.95
2022-08-28T21:21:26.596Z,6.82
2022-08-28T21:24:54.484Z,6.45
2022-08-28T21:28:17.757Z,6.63
2022-08-28T21:31:41.790Z,6.75
2022-08-28T21:35:06.999Z,7.10
2022-08-28T21:38:30.951Z,7.03
2022-08-28T21:41:57.006Z,7.55
2022-08-28T21:45:20.170Z,7.82
2022-08-28T21:48:43.482Z,7.43
2022-08-28T21:52:05.998Z,7.70
2022-08-28T21:55:28.444Z,8.80
2022-08-28T21:58:52.382Z,8.15
2022-08-28T22:02:15.062Z,7.68
2022-08-28T22:05:39.282Z,7.28
2022-08-28T22:09:02.521Z,5.50
2022-08-28T22:12:25.084Z,5.85
2022-08-28T22:15:48.194Z,4.80
2022-08-28T22:19:10.541Z,3.58
2022-08-28T22:22:48.406Z,3.80
2022-08-28T22:26:14.045Z,3.53
2022-08-28T22:29:36.801Z,3.28
2022-08-28T22:33:00.282Z,3.38
2022-08-28T22:36:22.783Z,3.05
2022-08-28T22:39:45.401Z,3.13
2022-08-28T22:43:07.926Z,3.40
2022-08-28T22:46:30.367Z,3.05
2022-08-28T22:49:56.206Z,2.97
2022-08-28T22:53:18.722Z,3.10
2022-08-28T22:56:42.242Z,4.03
2022-08-28T23:00:08.287Z,2.90
2022-08-28T23:03:31.682Z,2.83
2022-08-28T23:06:54.326Z,2.78
2022-08-28T23:10:17.166Z,2.55
2022-08-28T23:13:41.218Z,2.45
2022-08-28T23:17:03.897Z,1.95
2022-08-28T23:20:27.327Z,2.40
2022-08-28T23:23:50.810Z,2.10
2022-08-28T23:27:34.686Z,2.00
2022-08-28T23:30:56.444Z,1.88
2022-08-28T23:34:19.042Z,2.00
2022-08-28T23:37:46.690Z,2.30
2022-08-28T23:41:11.926Z,2.08
2022-08-28T23:44:35.838Z,2.25
2022-08-28T23:47:58.526Z,2.40
2022-08-28T23:51:22.477Z,2.42
2022-08-28T23:54:44.900Z,3.25
2022-08-28T23:58:08.128Z,2.78
