createdAt,value
2017-06-24T00:01:42.593Z,20.60
2017-06-24T00:04:10.050Z,20.40
2017-06-24T00:06:37.482Z,20.50
2017-06-24T00:09:04.325Z,20.40
2017-06-24T00:11:30.920Z,20.50
2017-06-24T00:13:57.628Z,20.50
2017-06-24T00:16:24.593Z,20.70
2017-06-24T00:18:51.489Z,20.60
2017-06-24T00:21:18.129Z,20.50
2017-06-24T00:23:44.746Z,20.20
2017-06-24T00:26:11.413Z,20.30
2017-06-24T00:28:38.047Z,20.10
2017-06-24T00:31:04.706Z,20.30
2017-06-24T00:33:31.424Z,20.50
2017-06-24T00:35:58.083Z,20.40
2017-06-24T00:38:25.540Z,20.50
2017-06-24T00:40:53.001Z,20.40
2017-06-24T00:43:21.015Z,20.40
2017-06-24T00:45:47.666Z,20.30
2017-06-24T00:48:14.345Z,20.40
2017-06-24T00:50:42.701Z,20.30
2017-06-24T00:53:10.284Z,20.20
2017-06-24T00:55:37.712Z,20.00
2017-06-24T00:58:04.316Z,20.00
2017-06-24T01:00:30.992Z,19.70
2017-06-24T01:02:57.654Z,19.90
2017-06-24T01:05:25.111Z,19.80
2017-06-24T01:07:52.545Z,19.50
2017-06-24T01:10:19.205Z,19.50
2017-06-24T01:12:46.663Z,19.30
2017-06-24T01:15:15.336Z,19.40
2017-06-24T01:17:41.987Z,19.30
2017-06-24T01:20:09.332Z,19.40
2017-06-24T01:22:36.056Z,19.30
2017-06-24T01:25:02.652Z,19.40
2017-06-24T01:27:29.329Z,19.40
2017-06-24T01:29:55.968Z,19.30
2017-06-24T01:32:22.604Z,19.20
2017-06-24T01:34:49.940Z,19.20
2017-06-24T01:37:16.730Z,19.30
2017-06-24T01:39:44.389Z,19.30
2017-06-24T01:42:11.846Z,19.40
2017-06-24T01:44:39.280Z,19.40
2017-06-24T01:47:05.942Z,19.40
2017-06-24T01:49:34.027Z,19.30
2017-06-24T01:52:00.855Z,19.30
2017-06-24T01:54:28.284Z,19.10
2017-06-24T01:56:54.952Z,19.00
2017-06-24T01:59:21.590Z,19.10
2017-06-24T02:01:48.227Z,19.10
2017-06-24T02:04:16.503Z,19.10
2017-06-24T02:06:43.959Z,19.10
2017-06-24T02:09:11.356Z,19.20
2017-06-24T02:11:38.054Z,19.10
2017-06-24T02:14:05.511Z,19.00
2017-06-24T02:16:33.433Z,18.90
2017-06-24T02:19:00.221Z,18.90
2017-06-24T02:21:27.852Z,19.00
2017-06-24T02:23:55.196Z,19.00
2017-06-24T02:26:22.693Z,18.90
2017-06-24T02:28:50.127Z,18.90
2017-06-24T02:31:16.764Z,18.90
2017-06-24T02:33:43.425Z,18.90
2017-06-24T02:36:10.065Z,18.80
2017-06-24T02:38:37.520Z,18.50
2017-06-24T02:41:20.110Z,18.50
2017-06-24T02:44:01.522Z,18.40
2017-06-24T02:46:44.330Z,18.30
2017-06-24T02:49:26.655Z,18.20
2017-06-24T02:52:08.348Z,18.20
2017-06-24T02:54:49.886Z,18.30
2017-06-24T02:57:31.522Z,18.10
2017-06-24T03:00:13.090Z,18.20
2017-06-24T03:02:40.556Z,18.20
2017-06-24T03:05:22.747Z,18.20
2017-06-24T03:08:05.026Z,18.20
2017-06-24T03:10:46.699Z,18.10
2017-06-24T03:13:26.372Z,18.20
2017-06-24T03:16:07.832Z,18.10
2017-06-24T03:18:49.237Z,18.10
2017-06-24T03:21:22.483Z,18.00
2017-06-24T03:23:49.912Z,18.20
2017-06-24T03:26:17.460Z,18.10
2017-06-24T03:28:44.185Z,18.10
2017-06-24T03:31:10.850Z,18.10
2017-06-24T03:33:38.306Z,18.10
2017-06-24T03:36:05.613Z,18.00
2017-06-24T03:38:32.404Z,17.90
2017-06-24T03:40:59.837Z,17.90
2017-06-24T03:43:26.472Z,17.90
2017-06-24T03:45:53.789Z,18.00
2017-06-24T03:48:20.590Z,18.10
2017-06-24T03:50:48.048Z,18.10
2017-06-24T03:53:14.869Z,18.00
2017-06-24T03:55:41.528Z,18.10
2017-06-24T03:58:08.960Z,18.20
2017-06-24T04:00:35.560Z,18.20
2017-06-24T04:03:02.246Z,18.30
2017-06-24T04:05:44.667Z,18.30
2017-06-24T04:08:11.408Z,18.30
2017-06-24T04:10:38.864Z,18.60
2017-06-24T04:13:05.502Z,18.50
2017-06-24T04:15:32.959Z,18.70
2017-06-24T04:18:15.341Z,18.90
2017-06-24T04:20:42.005Z,18.90
2017-06-24T04:23:09.439Z,19.00
2017-06-24T04:25:36.636Z,19.00
2017-06-24T04:28:03.287Z,19.00
2017-06-24T04:30:30.563Z,19.20
2017-06-24T04:32:57.167Z,19.30
2017-06-24T04:35:24.338Z,19.40
2017-06-24T04:37:51.133Z,19.50
2017-06-24T04:40:18.590Z,19.90
2017-06-24T04:42:46.046Z,19.70
2017-06-24T04:45:13.476Z,19.50
2017-06-24T04:47:40.140Z,19.50
2017-06-24T04:50:07.576Z,19.50
2017-06-24T04:52:34.238Z,19.40
2017-06-24T04:55:00.975Z,19.40
2017-06-24T04:57:28.434Z,19.40
2017-06-24T04:59:55.891Z,19.40
2017-06-24T05:02:23.350Z,19.40
2017-06-24T05:04:50.777Z,19.30
2017-06-24T05:07:17.316Z,19.20
2017-06-24T05:09:44.053Z,19.30
2017-06-24T05:12:11.332Z,19.20
2017-06-24T05:14:38.759Z,19.00
2017-06-24T05:17:05.607Z,19.00
2017-06-24T05:19:32.229Z,19.20
2017-06-24T05:21:58.907Z,19.10
2017-06-24T05:24:26.365Z,19.30
2017-06-24T05:26:53.821Z,19.10
2017-06-24T05:29:21.252Z,19.10
2017-06-24T05:31:47.918Z,19.00
2017-06-24T05:34:15.374Z,19.00
2017-06-24T05:36:42.830Z,19.00
2017-06-24T05:39:10.289Z,19.00
2017-06-24T05:41:37.717Z,19.20
2017-06-24T05:44:04.356Z,19.20
2017-06-24T05:46:31.021Z,19.20
2017-06-24T05:48:57.632Z,19.20
2017-06-24T05:51:24.297Z,19.10
2017-06-24T05:53:51.754Z,19.30
2017-06-24T05:56:19.620Z,19.10
2017-06-24T05:58:47.079Z,19.20
2017-06-24T06:01:15.051Z,19.20
2017-06-24T06:03:41.761Z,19.10
2017-06-24T06:06:08.426Z,19.20
2017-06-24T06:08:35.852Z,19.50
2017-06-24T06:11:02.521Z,19.50
2017-06-24T06:13:29.948Z,19.80
2017-06-24T06:15:56.588Z,19.70
2017-06-24T06:18:23.224Z,19.60
2017-06-24T06:20:49.993Z,19.80
2017-06-24T06:23:17.450Z,20.10
2017-06-24T06:25:45.727Z,19.90
2017-06-24T06:28:12.364Z,19.90
2017-06-24T06:30:39.822Z,19.70
2017-06-24T06:33:07.160Z,19.90
2017-06-24T06:35:33.869Z,19.90
2017-06-24T06:38:00.555Z,20.10
2017-06-24T06:40:27.988Z,20.10
2017-06-24T06:42:54.648Z,20.10
2017-06-24T06:45:22.107Z,20.10
2017-06-24T06:47:50.085Z,20.20
2017-06-24T06:50:16.816Z,20.20
2017-06-24T06:52:44.274Z,19.80
2017-06-24T06:55:11.013Z,19.80
2017-06-24T06:57:39.060Z,19.80
2017-06-24T07:00:06.733Z,19.70
2017-06-24T07:02:34.203Z,19.80
2017-06-24T07:05:02.793Z,19.90
2017-06-24T07:07:30.860Z,19.80
2017-06-24T07:09:57.600Z,19.90
2017-06-24T07:12:24.545Z,20.10
2017-06-24T07:14:52.784Z,20.00
2017-06-24T07:17:19.457Z,20.00
2017-06-24T07:19:47.301Z,20.10
2017-06-24T07:22:14.067Z,20.10
2017-06-24T07:24:40.705Z,20.20
2017-06-24T07:27:08.132Z,20.10
2017-06-24T07:29:34.796Z,20.00
2017-06-24T07:32:02.131Z,19.70
2017-06-24T07:34:28.790Z,19.70
2017-06-24T07:36:56.180Z,19.80
2017-06-24T07:39:22.855Z,19.80
2017-06-24T07:41:49.497Z,19.70
2017-06-24T07:44:19.184Z,19.80
2017-06-24T07:46:46.689Z,20.40
2017-06-24T07:49:14.148Z,20.40
2017-06-24T07:51:41.565Z,20.20
2017-06-24T07:54:08.217Z,20.20
2017-06-24T07:56:36.112Z,20.10
2017-06-24T07:59:03.259Z,20.30
2017-06-24T08:01:31.038Z,20.80
2017-06-24T08:03:58.070Z,20.60
2017-06-24T08:06:24.914Z,21.30
2017-06-24T08:08:52.370Z,21.30
2017-06-24T08:11:19.921Z,22.00
2017-06-24T08:13:46.647Z,21.90
2017-06-24T08:16:13.417Z,21.30
2017-06-24T08:18:42.673Z,21.50
2017-06-24T08:21:10.956Z,23.30
2017-06-24T08:23:38.447Z,23.40
2017-06-24T08:26:05.183Z,23.30
2017-06-24T08:28:32.614Z,23.70
2017-06-24T08:30:59.486Z,23.60
2017-06-24T08:33:26.291Z,24.10
2017-06-24T08:35:53.544Z,23.90
2017-06-24T08:38:20.166Z,22.60
2017-06-24T08:40:47.675Z,23.00
2017-06-24T08:43:15.108Z,24.40
2017-06-24T08:45:41.949Z,24.30
2017-06-24T08:48:08.617Z,24.00
2017-06-24T08:50:36.027Z,23.00
2017-06-24T08:53:04.238Z,23.00
2017-06-24T08:55:30.925Z,24.10
2017-06-24T08:57:58.236Z,25.00
2017-06-24T09:00:25.694Z,24.10
2017-06-24T09:02:53.728Z,24.90
2017-06-24T09:05:20.608Z,24.90
2017-06-24T09:07:48.065Z,25.20
2017-06-24T09:10:14.807Z,25.10
2017-06-24T09:12:42.261Z,26.30
2017-06-24T09:15:11.975Z,26.60
2017-06-24T09:17:39.634Z,26.40
2017-06-24T09:20:25.237Z,26.90
2017-06-24T09:22:51.957Z,26.90
2017-06-24T09:25:20.346Z,26.70
2017-06-24T09:27:47.076Z,26.60
2017-06-24T09:30:15.147Z,28.00
2017-06-24T09:32:42.603Z,27.50
2017-06-24T09:35:10.875Z,27.60
2017-06-24T09:37:37.592Z,27.50
2017-06-24T09:40:04.874Z,27.70
2017-06-24T09:42:32.333Z,28.60
2017-06-24T09:44:59.728Z,28.40
2017-06-24T09:47:26.430Z,28.40
2017-06-24T09:49:54.789Z,28.80
2017-06-24T09:52:21.558Z,28.70
2017-06-24T09:54:48.591Z,27.40
2017-06-24T09:57:16.050Z,28.60
2017-06-24T09:59:42.789Z,28.60
2017-06-24T10:02:10.253Z,32.60
2017-06-24T10:04:37.705Z,32.50
2017-06-24T10:07:05.161Z,33.20
2017-06-24T10:09:32.592Z,33.20
2017-06-24T10:11:59.257Z,33.10
2017-06-24T10:14:26.712Z,31.80
2017-06-24T10:16:54.171Z,32.30
2017-06-24T10:19:21.602Z,32.50
2017-06-24T10:21:48.270Z,32.50
2017-06-24T10:24:14.864Z,34.10
2017-06-24T10:26:41.542Z,36.10
2017-06-24T10:29:09.177Z,34.80
2017-06-24T10:31:35.841Z,34.80
2017-06-24T10:34:03.273Z,36.10
2017-06-24T10:36:29.935Z,36.10
2017-06-24T10:38:57.392Z,35.10
2017-06-24T10:41:25.369Z,34.40
2017-06-24T10:43:52.103Z,34.40
2017-06-24T10:46:19.560Z,33.20
2017-06-24T10:48:47.018Z,31.40
2017-06-24T10:51:15.044Z,30.20
2017-06-24T10:53:43.287Z,30.10
2017-06-24T10:56:10.002Z,28.50
2017-06-24T10:58:37.433Z,27.80
2017-06-24T11:01:04.057Z,27.70
2017-06-24T11:03:31.351Z,27.40
2017-06-24T11:05:58.807Z,26.90
2017-06-24T11:08:26.264Z,27.10
2017-06-24T11:10:53.720Z,26.90
2017-06-24T11:13:21.153Z,26.40
2017-06-24T11:15:47.788Z,26.30
2017-06-24T11:18:15.072Z,26.60
2017-06-24T11:20:42.471Z,26.40
2017-06-24T11:23:09.165Z,26.30
2017-06-24T11:25:37.652Z,26.20
2017-06-24T11:28:05.032Z,26.30
2017-06-24T11:30:31.743Z,26.30
2017-06-24T11:32:59.172Z,26.70
2017-06-24T11:35:25.838Z,26.70
2017-06-24T11:37:53.294Z,25.30
2017-06-24T11:40:22.377Z,25.90
2017-06-24T11:42:49.026Z,25.80
2017-06-24T11:45:16.484Z,25.30
2017-06-24T11:47:45.988Z,25.70
2017-06-24T11:50:13.421Z,25.80
2017-06-24T11:52:40.184Z,25.70
2017-06-24T11:55:07.527Z,25.80
2017-06-24T11:57:34.279Z,25.70
2017-06-24T12:00:03.768Z,25.70
2017-06-24T12:02:30.424Z,25.70
2017-06-24T12:04:57.840Z,25.90
2017-06-24T12:07:24.501Z,25.80
2017-06-24T12:09:51.107Z,26.00
2017-06-24T12:12:17.739Z,26.10
2017-06-24T12:14:44.513Z,25.70
2017-06-24T12:17:11.990Z,25.90
2017-06-24T12:19:39.453Z,26.10
2017-06-24T12:22:07.526Z,25.80
2017-06-24T12:24:34.172Z,25.70
2017-06-24T12:27:01.004Z,25.90
2017-06-24T12:29:29.076Z,25.90
2017-06-24T12:31:55.714Z,25.80
2017-06-24T12:34:23.171Z,25.80
2017-06-24T12:36:49.785Z,25.70
2017-06-24T12:39:16.855Z,25.90
2017-06-24T12:41:44.287Z,25.70
2017-06-24T12:44:10.940Z,25.60
2017-06-24T12:46:37.690Z,25.60
2017-06-24T12:49:05.147Z,26.10
2017-06-24T12:51:32.605Z,26.10
2017-06-24T12:54:00.061Z,26.10
2017-06-24T12:56:27.907Z,26.00
2017-06-24T12:58:54.529Z,26.00
2017-06-24T13:01:21.076Z,26.00
2017-06-24T13:03:47.841Z,25.90
2017-06-24T13:06:15.273Z,25.90
2017-06-24T13:08:42.112Z,25.90
2017-06-24T13:11:08.777Z,26.10
2017-06-24T13:13:36.292Z,26.20
2017-06-24T13:16:03.079Z,26.20
2017-06-24T13:18:30.510Z,26.40
2017-06-24T13:20:57.154Z,26.30
2017-06-24T13:23:23.692Z,26.40
2017-06-24T13:25:50.422Z,26.50
2017-06-24T13:28:17.060Z,26.40
2017-06-24T13:30:43.699Z,26.30
2017-06-24T13:33:10.244Z,26.30
2017-06-24T13:35:36.940Z,26.30
2017-06-24T13:38:03.638Z,26.30
2017-06-24T13:40:31.072Z,26.10
2017-06-24T13:42:57.734Z,26.00
2017-06-24T13:45:24.371Z,26.00
2017-06-24T13:47:52.324Z,26.00
2017-06-24T13:50:19.058Z,25.90
2017-06-24T13:52:45.719Z,26.30
2017-06-24T13:55:13.175Z,26.00
2017-06-24T13:57:40.632Z,26.30
2017-06-24T14:00:08.091Z,26.30
2017-06-24T14:02:34.727Z,26.30
2017-06-24T14:05:02.799Z,26.20
2017-06-24T14:07:31.170Z,26.60
2017-06-24T14:09:57.893Z,26.60
2017-06-24T14:12:24.557Z,26.50
2017-06-24T14:14:52.013Z,26.40
2017-06-24T14:17:19.470Z,26.30
2017-06-24T14:19:46.900Z,26.30
2017-06-24T14:22:13.566Z,26.30
2017-06-24T14:24:41.000Z,26.20
2017-06-24T14:27:08.221Z,26.20
2017-06-24T14:29:34.884Z,26.20
2017-06-24T14:32:01.525Z,26.20
2017-06-24T14:34:28.160Z,26.30
2017-06-24T14:36:54.828Z,26.40
2017-06-24T14:39:22.260Z,26.30
2017-06-24T14:41:48.923Z,26.30
2017-06-24T14:44:16.379Z,26.40
2017-06-24T14:46:43.836Z,26.50
2017-06-24T14:49:11.292Z,26.50
2017-06-24T14:51:38.751Z,26.40
2017-06-24T14:54:06.822Z,26.40
2017-06-24T14:56:34.280Z,26.40
2017-06-24T14:59:00.873Z,26.30
2017-06-24T15:01:27.554Z,26.50
2017-06-24T15:03:55.011Z,26.40
2017-06-24T15:06:23.826Z,26.40
2017-06-24T15:08:50.540Z,26.30
2017-06-24T15:11:17.998Z,26.40
2017-06-24T15:13:45.454Z,26.50
2017-06-24T15:16:13.481Z,26.50
2017-06-24T15:18:40.848Z,26.50
2017-06-24T15:21:08.841Z,26.60
2017-06-24T15:23:36.513Z,26.60
2017-06-24T15:26:03.971Z,26.60
2017-06-24T15:28:31.389Z,26.70
2017-06-24T15:30:58.045Z,26.70
2017-06-24T15:33:31.063Z,26.70
2017-06-24T15:35:58.513Z,26.60
2017-06-24T15:38:25.967Z,26.60
2017-06-24T15:40:53.424Z,26.60
2017-06-24T15:43:20.855Z,26.70
2017-06-24T15:45:47.518Z,26.60
2017-06-24T15:48:14.259Z,26.70
2017-06-24T15:50:41.694Z,26.70
2017-06-24T15:53:08.352Z,26.60
2017-06-24T15:55:35.810Z,26.60
2017-06-24T15:58:04.078Z,26.60
2017-06-24T16:00:31.552Z,26.70
2017-06-24T16:02:58.181Z,26.60
2017-06-24T16:05:25.639Z,26.40
2017-06-24T16:07:53.105Z,26.30
2017-06-24T16:10:41.191Z,26.30
2017-06-24T16:13:07.885Z,26.30
2017-06-24T16:15:37.693Z,26.40
2017-06-24T16:18:06.453Z,26.30
2017-06-24T16:20:34.195Z,26.30
2017-06-24T16:23:00.984Z,26.30
2017-06-24T16:25:27.701Z,26.30
2017-06-24T16:27:54.363Z,26.20
2017-06-24T16:30:21.821Z,26.20
2017-06-24T16:32:49.255Z,26.20
2017-06-24T16:35:15.912Z,26.20
2017-06-24T16:37:43.370Z,26.30
2017-06-24T16:40:10.810Z,26.30
2017-06-24T16:42:37.466Z,26.30
2017-06-24T16:45:05.110Z,26.30
2017-06-24T16:47:31.742Z,26.20
2017-06-24T16:49:58.382Z,26.20
2017-06-24T16:52:25.040Z,26.30
2017-06-24T16:54:51.781Z,26.20
2017-06-24T16:57:19.212Z,26.10
2017-06-24T16:59:45.877Z,26.00
2017-06-24T17:02:13.523Z,26.00
2017-06-24T17:04:40.279Z,26.10
2017-06-24T17:07:07.737Z,26.00
2017-06-24T17:09:35.170Z,26.00
2017-06-24T17:12:01.829Z,26.00
2017-06-24T17:14:29.287Z,26.10
2017-06-24T17:16:56.744Z,26.10
2017-06-24T17:19:24.200Z,26.00
2017-06-24T17:21:51.660Z,26.00
2017-06-24T17:24:20.221Z,25.90
2017-06-24T17:26:46.852Z,25.80
2017-06-24T17:29:13.465Z,25.90
2017-06-24T17:31:40.131Z,25.80
2017-06-24T17:34:06.775Z,25.70
2017-06-24T17:36:33.533Z,25.80
2017-06-24T17:39:00.171Z,25.80
2017-06-24T17:41:27.629Z,25.70
2017-06-24T17:43:54.265Z,25.70
2017-06-24T17:46:23.113Z,25.70
2017-06-24T17:48:49.794Z,25.60
2017-06-24T17:51:16.509Z,25.50
2017-06-24T17:53:43.378Z,25.50
2017-06-24T17:56:11.441Z,25.50
2017-06-24T17:58:38.585Z,25.50
2017-06-24T18:01:05.311Z,25.40
2017-06-24T18:03:31.977Z,25.40
2017-06-24T18:05:59.434Z,25.40
2017-06-24T18:08:26.896Z,25.40
2017-06-24T18:10:54.353Z,25.40
2017-06-24T18:13:21.806Z,25.40
2017-06-24T18:15:49.264Z,25.30
2017-06-24T18:18:17.336Z,25.30
2017-06-24T18:20:44.279Z,25.20
2017-06-24T18:23:11.737Z,25.10
2017-06-24T18:25:39.194Z,25.00
2017-06-24T18:28:06.652Z,24.90
2017-06-24T18:30:34.109Z,24.90
2017-06-24T18:33:01.565Z,25.00
2017-06-24T18:35:29.024Z,25.00
2017-06-24T18:37:56.992Z,25.00
2017-06-24T18:40:23.733Z,24.90
2017-06-24T18:42:51.189Z,24.80
2017-06-24T18:45:19.454Z,24.80
2017-06-24T18:47:46.283Z,24.80
2017-06-24T18:50:12.946Z,24.80
2017-06-24T18:52:41.278Z,24.70
2017-06-24T18:55:08.066Z,24.70
2017-06-24T18:57:34.809Z,24.70
2017-06-24T19:00:02.059Z,24.60
2017-06-24T19:02:28.900Z,24.60
2017-06-24T19:04:56.563Z,24.40
2017-06-24T19:07:25.417Z,24.30
2017-06-24T19:09:52.094Z,24.30
2017-06-24T19:12:18.833Z,24.30
2017-06-24T19:14:46.293Z,24.10
2017-06-24T19:17:13.725Z,24.10
2017-06-24T19:19:41.489Z,24.10
2017-06-24T19:22:08.149Z,24.10
2017-06-24T19:24:35.607Z,24.10
2017-06-24T19:27:03.063Z,24.00
2017-06-24T19:29:30.521Z,24.00
2017-06-24T19:31:57.980Z,24.00
2017-06-24T19:34:25.421Z,24.00
2017-06-24T19:36:52.071Z,23.90
2017-06-24T19:39:19.529Z,23.70
2017-06-24T19:41:46.270Z,23.60
2017-06-24T19:44:14.144Z,23.50
2017-06-24T19:46:40.979Z,23.50
2017-06-24T19:49:08.368Z,23.60
2017-06-24T19:51:35.052Z,23.50
2017-06-24T19:54:01.688Z,23.60
2017-06-24T19:56:28.796Z,23.40
2017-06-24T19:58:55.603Z,23.40
2017-06-24T20:01:22.198Z,23.30
2017-06-24T20:03:49.082Z,23.30
2017-06-24T20:06:17.565Z,23.10
2017-06-24T20:08:45.069Z,23.10
2017-06-24T20:11:12.274Z,23.00
2017-06-24T20:13:40.237Z,22.90
2017-06-24T20:16:07.475Z,22.90
2017-06-24T20:18:34.234Z,22.90
2017-06-24T20:21:02.103Z,22.80
2017-06-24T20:23:29.535Z,22.80
2017-06-24T20:25:56.149Z,22.80
2017-06-24T20:28:54.374Z,22.60
2017-06-24T20:31:21.113Z,22.50
2017-06-24T20:33:48.570Z,22.60
2017-06-24T20:36:16.873Z,22.60
2017-06-24T20:38:43.689Z,22.50
2017-06-24T20:41:11.147Z,22.50
2017-06-24T20:43:38.604Z,22.50
2017-06-24T20:46:06.064Z,22.40
2017-06-24T20:48:33.519Z,22.40
2017-06-24T20:51:03.531Z,22.40
2017-06-24T20:53:32.019Z,22.30
2017-06-24T20:56:02.063Z,22.20
2017-06-24T20:58:30.706Z,22.20
2017-06-24T21:00:59.345Z,22.10
2017-06-24T21:03:26.221Z,21.90
2017-06-24T21:05:52.886Z,21.90
2017-06-24T21:08:20.317Z,22.00
2017-06-24T21:10:46.982Z,22.00
2017-06-24T21:13:14.440Z,22.10
2017-06-24T21:15:42.510Z,22.00
2017-06-24T21:18:09.966Z,22.00
2017-06-24T21:20:37.423Z,22.00
2017-06-24T21:23:04.880Z,22.00
2017-06-24T21:25:32.898Z,21.90
2017-06-24T21:27:59.590Z,21.80
2017-06-24T21:30:27.022Z,21.70
2017-06-24T21:32:53.666Z,21.70
2017-06-24T21:35:21.664Z,21.70
2017-06-24T21:37:48.601Z,21.80
2017-06-24T21:40:16.033Z,21.70
2017-06-24T21:42:43.513Z,21.70
2017-06-24T21:45:10.254Z,21.80
2017-06-24T21:47:37.711Z,21.60
2017-06-24T21:50:05.374Z,21.60
2017-06-24T21:52:32.835Z,21.50
2017-06-24T21:54:59.573Z,21.40
2017-06-24T21:57:27.520Z,21.30
2017-06-24T21:59:54.280Z,21.30
2017-06-24T22:02:21.736Z,21.20
2017-06-24T22:04:51.037Z,21.30
2017-06-24T22:07:18.493Z,21.20
2017-06-24T22:09:45.929Z,21.20
2017-06-24T22:12:14.922Z,21.20
2017-06-24T22:14:43.117Z,21.20
2017-06-24T22:17:11.395Z,21.10
2017-06-24T22:19:38.830Z,21.10
2017-06-24T22:22:05.489Z,21.00
2017-06-24T22:24:32.945Z,21.00
2017-06-24T22:27:00.949Z,20.90
2017-06-24T22:29:31.605Z,20.90
2017-06-24T22:32:00.027Z,20.90
2017-06-24T22:34:27.452Z,20.80
2017-06-24T22:36:54.224Z,20.70
2017-06-24T22:39:21.646Z,20.80
2017-06-24T22:41:48.319Z,20.70
2017-06-24T22:44:15.776Z,20.70
2017-06-24T22:46:43.209Z,20.70
2017-06-24T22:49:09.848Z,20.70
2017-06-24T22:51:36.512Z,20.80
2017-06-24T22:54:03.967Z,20.80
2017-06-24T22:56:30.686Z,20.70
2017-06-24T22:58:57.344Z,20.60
2017-06-24T23:01:24.801Z,20.60
2017-06-24T23:03:52.258Z,20.50
2017-06-24T23:06:19.920Z,20.50
2017-06-24T23:08:47.377Z,20.50
2017-06-24T23:11:15.012Z,20.60
2017-06-24T23:13:41.678Z,20.60
2017-06-24T23:16:09.110Z,20.50
2017-06-24T23:18:36.387Z,20.40
2017-06-24T23:21:03.781Z,20.50
2017-06-24T23:23:30.483Z,20.40
2017-06-24T23:25:57.913Z,20.40
2017-06-24T23:28:24.577Z,20.40
2017-06-24T23:30:52.035Z,20.40
2017-06-24T23:33:19.469Z,20.30
2017-06-24T23:35:46.129Z,20.30
2017-06-24T23:38:13.584Z,20.30
2017-06-24T23:40:41.016Z,20.30
2017-06-24T23:43:07.680Z,20.30
2017-06-24T23:45:35.752Z,20.20
2017-06-24T23:48:03.209Z,20.20
2017-06-24T23:50:30.641Z,20.20
2017-06-24T23:52:57.278Z,20.10
2017-06-24T23:55:23.942Z,20.10
2017-06-24T23:57:51.400Z,20.00
