createdAt,value
2018-08-24T00:00:47.240Z,24.40
2018-08-24T00:03:15.491Z,24.70
2018-08-24T00:05:43.636Z,24.50
2018-08-24T00:08:12.047Z,24.50
2018-08-24T00:10:40.194Z,24.30
2018-08-24T00:13:08.792Z,24.10
2018-08-24T00:15:36.973Z,24.60
2018-08-24T00:18:05.099Z,24.50
2018-08-24T00:20:33.240Z,24.50
2018-08-24T00:23:01.383Z,24.50
2018-08-24T00:25:29.626Z,24.40
2018-08-24T00:27:57.781Z,24.40
2018-08-24T00:30:26.077Z,24.50
2018-08-24T00:32:54.219Z,24.70
2018-08-24T00:35:22.356Z,24.80
2018-08-24T00:37:50.511Z,24.70
2018-08-24T00:40:18.716Z,24.70
2018-08-24T00:42:46.903Z,24.70
2018-08-24T00:45:15.028Z,24.60
2018-08-24T00:47:43.174Z,24.80
2018-08-24T00:50:11.360Z,24.80
2018-08-24T00:52:39.488Z,24.90
2018-08-24T00:55:07.664Z,23.60
2018-08-24T00:57:35.833Z,23.50
2018-08-24T01:00:04.014Z,23.90
2018-08-24T01:02:32.163Z,24.20
2018-08-24T01:05:00.327Z,24.60
2018-08-24T01:07:28.525Z,24.40
2018-08-24T01:10:00.931Z,24.00
2018-08-24T01:12:29.071Z,23.90
2018-08-24T01:14:57.213Z,23.20
2018-08-24T01:17:31.178Z,23.30
2018-08-24T01:19:59.405Z,23.50
2018-08-24T01:22:27.511Z,23.80
2018-08-24T01:24:55.650Z,23.20
2018-08-24T01:27:23.747Z,23.10
2018-08-24T01:29:51.889Z,22.60
2018-08-24T01:32:20.008Z,22.70
2018-08-24T01:34:48.252Z,22.60
2018-08-24T01:37:16.353Z,22.60
2018-08-24T01:39:44.468Z,22.80
2018-08-24T01:42:12.631Z,23.20
2018-08-24T01:44:40.738Z,23.20
2018-08-24T01:47:08.976Z,23.00
2018-08-24T01:49:37.130Z,23.00
2018-08-24T01:52:05.307Z,23.10
2018-08-24T01:54:33.540Z,22.70
2018-08-24T01:57:01.699Z,22.50
2018-08-24T01:59:29.829Z,22.70
2018-08-24T02:01:57.988Z,22.80
2018-08-24T02:04:26.132Z,22.60
2018-08-24T02:06:54.279Z,22.80
2018-08-24T02:09:23.372Z,23.00
2018-08-24T02:11:51.601Z,22.90
2018-08-24T02:14:25.378Z,22.90
2018-08-24T02:16:53.544Z,22.70
2018-08-24T02:19:27.155Z,22.70
2018-08-24T02:22:00.847Z,22.80
2018-08-24T02:24:29.081Z,22.30
2018-08-24T02:26:57.251Z,22.50
2018-08-24T02:29:25.940Z,22.70
2018-08-24T02:31:54.139Z,22.60
2018-08-24T02:34:22.470Z,22.60
2018-08-24T02:36:50.654Z,22.60
2018-08-24T02:39:19.558Z,22.60
2018-08-24T02:41:47.709Z,22.50
2018-08-24T02:44:15.964Z,22.50
2018-08-24T02:46:44.720Z,22.50
2018-08-24T02:49:13.082Z,22.40
2018-08-24T02:51:41.222Z,22.20
2018-08-24T02:54:09.898Z,22.10
2018-08-24T02:56:38.065Z,22.00
2018-08-24T02:59:06.283Z,22.20
2018-08-24T03:01:35.294Z,22.40
2018-08-24T03:04:03.443Z,22.60
2018-08-24T03:06:31.596Z,22.60
2018-08-24T03:08:59.746Z,22.60
2018-08-24T03:11:28.198Z,22.60
2018-08-24T03:13:56.359Z,22.50
2018-08-24T03:16:24.614Z,22.10
2018-08-24T03:18:52.677Z,21.90
2018-08-24T03:21:20.875Z,21.50
2018-08-24T03:23:49.030Z,21.70
2018-08-24T03:26:17.147Z,21.90
2018-08-24T03:28:45.303Z,21.80
2018-08-24T03:31:13.445Z,21.70
2018-08-24T03:33:41.700Z,21.50
2018-08-24T03:36:09.898Z,21.40
2018-08-24T03:38:38.058Z,21.50
2018-08-24T03:41:06.356Z,21.40
2018-08-24T03:43:34.520Z,21.20
2018-08-24T03:46:02.714Z,21.30
2018-08-24T03:48:30.857Z,21.50
2018-08-24T03:50:58.971Z,21.60
2018-08-24T03:53:27.111Z,21.60
2018-08-24T03:55:55.222Z,21.50
2018-08-24T03:58:23.348Z,21.70
2018-08-24T04:00:55.708Z,21.50
2018-08-24T04:03:23.857Z,21.60
2018-08-24T04:05:52.320Z,21.80
2018-08-24T04:08:20.447Z,21.90
2018-08-24T04:10:48.564Z,21.30
2018-08-24T04:13:16.751Z,21.30
2018-08-24T04:15:44.896Z,21.10
2018-08-24T04:18:13.033Z,21.20
2018-08-24T04:20:41.702Z,20.80
2018-08-24T04:23:09.820Z,20.40
2018-08-24T04:25:38.078Z,20.70
2018-08-24T04:28:06.082Z,20.90
2018-08-24T04:30:34.276Z,20.70
2018-08-24T04:33:02.430Z,20.80
2018-08-24T04:35:30.750Z,21.10
2018-08-24T04:37:58.897Z,21.50
2018-08-24T04:40:27.169Z,21.40
2018-08-24T04:42:55.163Z,21.60
2018-08-24T04:45:23.375Z,21.50
2018-08-24T04:47:51.471Z,21.50
2018-08-24T04:50:19.681Z,21.80
2018-08-24T04:52:47.844Z,21.60
2018-08-24T04:55:15.982Z,21.20
2018-08-24T04:57:44.153Z,21.10
2018-08-24T05:00:12.316Z,21.10
2018-08-24T05:02:40.512Z,21.20
2018-08-24T05:05:09.075Z,21.70
2018-08-24T05:07:37.223Z,20.80
2018-08-24T05:10:05.464Z,21.10
2018-08-24T05:12:33.643Z,21.30
2018-08-24T05:15:01.844Z,21.50
2018-08-24T05:17:29.991Z,21.50
2018-08-24T05:19:58.168Z,21.50
2018-08-24T05:22:26.342Z,21.40
2018-08-24T05:24:54.537Z,21.60
2018-08-24T05:27:22.620Z,21.50
2018-08-24T05:29:50.870Z,21.70
2018-08-24T05:32:19.007Z,21.60
2018-08-24T05:34:47.363Z,21.50
2018-08-24T05:37:15.547Z,21.20
2018-08-24T05:39:43.704Z,21.50
2018-08-24T05:42:11.817Z,21.70
2018-08-24T05:44:39.948Z,21.50
2018-08-24T05:47:08.139Z,21.20
2018-08-24T05:49:36.308Z,21.20
2018-08-24T05:52:04.457Z,20.80
2018-08-24T05:54:32.613Z,20.90
2018-08-24T05:57:00.745Z,20.60
2018-08-24T05:59:28.928Z,20.80
2018-08-24T06:01:57.188Z,21.00
2018-08-24T06:04:26.232Z,21.40
2018-08-24T06:06:55.448Z,21.10
2018-08-24T06:09:23.576Z,21.40
2018-08-24T06:11:51.715Z,21.00
2018-08-24T06:14:19.911Z,21.20
2018-08-24T06:16:53.618Z,21.50
2018-08-24T06:19:22.073Z,21.60
2018-08-24T06:21:51.664Z,21.00
2018-08-24T06:24:20.190Z,20.90
2018-08-24T06:26:48.528Z,21.10
2018-08-24T06:29:16.698Z,21.10
2018-08-24T06:31:44.979Z,20.70
2018-08-24T06:34:13.241Z,21.00
2018-08-24T06:36:41.440Z,21.50
2018-08-24T06:39:11.674Z,21.40
2018-08-24T06:41:39.832Z,21.10
2018-08-24T06:44:08.144Z,20.90
2018-08-24T06:46:36.804Z,21.00
2018-08-24T06:49:04.984Z,21.30
2018-08-24T06:51:33.170Z,21.90
2018-08-24T06:54:02.228Z,22.10
2018-08-24T06:56:30.276Z,22.10
2018-08-24T06:58:58.409Z,21.90
2018-08-24T07:01:26.528Z,21.60
2018-08-24T07:03:54.624Z,22.20
2018-08-24T07:06:22.735Z,22.00
2018-08-24T07:08:50.876Z,21.80
2018-08-24T07:11:18.987Z,22.10
2018-08-24T07:13:49.067Z,21.40
2018-08-24T07:16:17.191Z,21.50
2018-08-24T07:18:45.327Z,21.30
2018-08-24T07:21:13.449Z,21.70
2018-08-24T07:23:41.617Z,21.30
2018-08-24T07:26:09.815Z,21.40
2018-08-24T07:28:37.997Z,21.40
2018-08-24T07:31:06.304Z,21.70
2018-08-24T07:33:34.460Z,22.10
2018-08-24T07:36:02.559Z,22.10
2018-08-24T07:38:30.668Z,21.80
2018-08-24T07:40:58.787Z,22.20
2018-08-24T07:43:26.883Z,22.00
2018-08-24T07:45:54.993Z,22.10
2018-08-24T07:48:23.112Z,21.40
2018-08-24T07:50:52.070Z,21.70
2018-08-24T07:53:20.072Z,21.80
2018-08-24T07:55:48.195Z,21.60
2018-08-24T07:58:16.360Z,21.90
2018-08-24T08:00:44.515Z,21.80
2018-08-24T08:03:12.639Z,21.90
2018-08-24T08:05:40.767Z,22.00
2018-08-24T08:08:08.908Z,21.20
2018-08-24T08:10:39.444Z,21.50
2018-08-24T08:13:08.630Z,21.40
2018-08-24T08:15:36.770Z,21.30
2018-08-24T08:18:04.933Z,21.60
2018-08-24T08:20:33.064Z,21.90
2018-08-24T08:23:01.159Z,22.50
2018-08-24T08:25:29.264Z,22.30
2018-08-24T08:27:57.451Z,22.10
2018-08-24T08:30:26.494Z,22.50
2018-08-24T08:32:54.616Z,23.00
2018-08-24T08:35:22.737Z,23.10
2018-08-24T08:37:50.868Z,23.00
2018-08-24T08:40:18.993Z,23.00
2018-08-24T08:42:47.096Z,22.80
2018-08-24T08:45:15.280Z,22.80
2018-08-24T08:47:43.373Z,22.40
2018-08-24T08:50:11.509Z,22.50
2018-08-24T08:52:39.644Z,22.20
2018-08-24T08:55:07.771Z,21.80
2018-08-24T08:57:35.890Z,21.90
2018-08-24T09:00:04.113Z,22.10
2018-08-24T09:02:32.231Z,22.60
2018-08-24T09:05:00.373Z,22.10
2018-08-24T09:07:28.504Z,22.50
2018-08-24T09:09:56.647Z,22.10
2018-08-24T09:12:24.809Z,22.20
2018-08-24T09:14:52.939Z,21.80
2018-08-24T09:17:26.380Z,21.90
2018-08-24T09:19:59.937Z,21.90
2018-08-24T09:22:33.379Z,21.90
2018-08-24T09:25:06.829Z,22.40
2018-08-24T09:27:37.417Z,22.60
2018-08-24T09:30:06.064Z,22.50
2018-08-24T09:32:34.388Z,22.60
2018-08-24T09:35:02.375Z,22.30
2018-08-24T09:37:38.199Z,22.50
2018-08-24T09:40:07.111Z,22.80
2018-08-24T09:42:35.261Z,22.80
2018-08-24T09:45:03.593Z,22.80
2018-08-24T09:47:36.996Z,23.00
2018-08-24T09:50:10.893Z,23.00
2018-08-24T09:52:39.029Z,22.70
2018-08-24T09:55:07.308Z,22.30
2018-08-24T09:57:35.479Z,22.30
2018-08-24T10:00:03.635Z,22.10
2018-08-24T10:02:37.431Z,22.20
2018-08-24T10:05:11.092Z,22.50
2018-08-24T10:07:44.851Z,22.70
2018-08-24T10:10:12.937Z,23.00
2018-08-24T10:12:41.077Z,23.50
2018-08-24T10:15:09.701Z,24.90
2018-08-24T10:17:37.861Z,24.90
2018-08-24T10:20:06.525Z,26.40
2018-08-24T10:22:34.675Z,27.60
2018-08-24T10:25:03.063Z,28.30
2018-08-24T10:27:31.280Z,26.10
2018-08-24T10:29:59.420Z,26.20
2018-08-24T10:32:27.587Z,25.90
2018-08-24T10:34:55.764Z,26.00
2018-08-24T10:37:23.895Z,24.80
2018-08-24T10:39:52.034Z,24.20
2018-08-24T10:42:21.255Z,25.00
2018-08-24T10:44:49.393Z,25.60
2018-08-24T10:47:17.609Z,26.00
2018-08-24T10:49:45.684Z,26.80
2018-08-24T10:52:13.792Z,27.30
2018-08-24T10:54:41.976Z,26.40
2018-08-24T10:57:10.049Z,26.30
2018-08-24T10:59:38.294Z,26.20
2018-08-24T11:02:06.583Z,25.30
2018-08-24T11:04:34.641Z,25.00
2018-08-24T11:07:03.278Z,25.10
2018-08-24T11:09:31.377Z,25.20
2018-08-24T11:12:00.193Z,25.20
2018-08-24T11:14:28.315Z,25.40
2018-08-24T11:16:56.525Z,25.70
2018-08-24T11:19:24.625Z,25.20
2018-08-24T11:21:53.103Z,25.70
2018-08-24T11:24:21.221Z,27.00
2018-08-24T11:26:49.461Z,29.10
2018-08-24T11:36:41.210Z,30.50
2018-08-24T11:39:09.712Z,30.30
2018-08-24T11:41:37.970Z,30.10
2018-08-24T11:44:06.208Z,31.30
2018-08-24T11:46:34.536Z,32.50
2018-08-24T11:49:02.710Z,33.40
2018-08-24T12:03:51.005Z,31.80
2018-08-24T12:08:47.267Z,32.10
2018-08-24T12:11:15.403Z,31.90
2018-08-24T12:16:11.435Z,32.20
2018-08-24T12:21:07.527Z,33.50
2018-08-24T12:35:55.372Z,33.30
2018-08-24T12:38:23.520Z,34.10
2018-08-24T12:40:51.693Z,33.60
2018-08-24T12:43:19.859Z,31.80
2018-08-24T12:45:47.995Z,31.30
2018-08-24T12:48:16.145Z,30.20
2018-08-24T12:50:44.344Z,30.20
2018-08-24T12:53:12.476Z,29.50
2018-08-24T12:55:40.616Z,28.70
2018-08-24T12:58:08.836Z,28.80
2018-08-24T13:00:37.020Z,29.20
2018-08-24T13:03:05.331Z,30.30
2018-08-24T13:05:33.592Z,31.50
2018-08-24T13:08:01.727Z,31.90
2018-08-24T13:10:29.887Z,31.60
2018-08-24T13:12:58.012Z,30.90
2018-08-24T13:15:27.048Z,30.30
2018-08-24T13:17:55.171Z,28.80
2018-08-24T13:20:23.308Z,28.80
2018-08-24T13:22:51.479Z,28.60
2018-08-24T13:25:19.612Z,27.50
2018-08-24T13:27:48.479Z,26.80
2018-08-24T13:30:16.664Z,26.80
2018-08-24T13:32:44.860Z,26.70
2018-08-24T13:35:13.024Z,26.30
2018-08-24T13:37:41.169Z,26.40
2018-08-24T13:40:09.328Z,26.00
2018-08-24T13:42:37.484Z,26.20
2018-08-24T13:45:05.687Z,26.60
2018-08-24T13:47:34.917Z,27.10
2018-08-24T13:50:03.020Z,27.10
2018-08-24T13:52:31.290Z,26.40
2018-08-24T13:54:59.472Z,26.40
2018-08-24T13:57:27.653Z,26.80
2018-08-24T13:59:55.952Z,27.00
2018-08-24T14:02:24.004Z,27.50
2018-08-24T14:04:52.159Z,28.20
2018-08-24T14:07:20.367Z,28.40
2018-08-24T14:09:48.541Z,28.20
2018-08-24T14:12:16.709Z,28.20
2018-08-24T14:14:44.821Z,27.30
2018-08-24T14:17:12.943Z,27.40
2018-08-24T14:19:41.088Z,27.70
2018-08-24T14:22:09.385Z,27.50
2018-08-24T14:24:37.536Z,27.00
2018-08-24T14:27:05.721Z,26.60
2018-08-24T14:29:33.859Z,26.30
2018-08-24T14:32:02.914Z,26.70
2018-08-24T14:34:31.064Z,26.70
2018-08-24T14:36:59.228Z,26.70
2018-08-24T14:39:27.352Z,26.70
2018-08-24T14:41:55.519Z,26.70
2018-08-24T14:44:23.647Z,27.20
2018-08-24T14:46:51.804Z,27.00
2018-08-24T14:49:19.936Z,26.90
2018-08-24T14:51:48.080Z,26.90
2018-08-24T14:54:16.297Z,26.30
2018-08-24T14:56:44.488Z,26.60
2018-08-24T14:59:12.646Z,26.70
2018-08-24T15:01:40.811Z,27.40
2018-08-24T15:04:09.060Z,27.40
2018-08-24T15:06:37.203Z,27.80
2018-08-24T15:09:07.983Z,27.00
2018-08-24T15:11:36.132Z,26.90
2018-08-24T15:14:04.308Z,27.20
2018-08-24T15:16:32.508Z,27.70
2018-08-24T15:19:00.625Z,27.60
2018-08-24T15:21:28.790Z,27.30
2018-08-24T15:23:56.928Z,27.20
2018-08-24T15:26:25.055Z,26.40
2018-08-24T15:28:53.200Z,26.30
2018-08-24T15:31:21.473Z,26.60
2018-08-24T15:33:49.625Z,26.60
2018-08-24T15:36:17.797Z,26.70
2018-08-24T15:38:46.018Z,26.40
2018-08-24T15:41:14.209Z,25.90
2018-08-24T15:43:42.351Z,25.20
2018-08-24T15:46:10.567Z,25.50
2018-08-24T15:48:38.671Z,25.70
2018-08-24T15:51:06.960Z,25.60
2018-08-24T15:53:35.023Z,24.80
2018-08-24T15:56:03.165Z,24.70
2018-08-24T15:58:31.301Z,23.90
2018-08-24T16:00:59.440Z,23.60
2018-08-24T16:03:27.613Z,23.40
2018-08-24T16:05:55.723Z,23.80
2018-08-24T16:08:23.892Z,24.00
2018-08-24T16:10:52.102Z,24.50
2018-08-24T16:13:20.211Z,24.20
2018-08-24T16:15:48.309Z,24.00
2018-08-24T16:18:23.174Z,24.10
2018-08-24T16:20:51.970Z,24.00
2018-08-24T16:23:20.090Z,23.90
2018-08-24T16:25:54.540Z,23.60
2018-08-24T16:28:22.641Z,23.40
2018-08-24T16:30:50.776Z,23.30
2018-08-24T16:33:19.237Z,23.50
2018-08-24T16:35:47.363Z,23.60
2018-08-24T16:38:16.149Z,23.80
2018-08-24T16:40:44.304Z,23.70
2018-08-24T16:43:12.811Z,23.30
2018-08-24T16:45:40.932Z,23.60
2018-08-24T16:48:09.202Z,23.60
2018-08-24T16:50:37.347Z,24.00
2018-08-24T16:53:05.524Z,23.90
2018-08-24T16:55:33.689Z,23.60
2018-08-24T16:58:01.851Z,23.60
2018-08-24T17:00:29.949Z,23.30
2018-08-24T17:02:58.085Z,22.50
2018-08-24T17:05:26.195Z,22.60
2018-08-24T17:07:54.339Z,22.70
2018-08-24T17:10:22.477Z,22.70
2018-08-24T17:12:50.651Z,22.70
2018-08-24T17:15:18.748Z,22.60
2018-08-24T17:17:46.893Z,22.50
2018-08-24T17:20:15.036Z,22.80
2018-08-24T17:22:43.207Z,22.50
2018-08-24T17:25:11.387Z,22.90
2018-08-24T17:27:39.497Z,23.40
2018-08-24T17:30:07.647Z,23.40
2018-08-24T17:32:35.784Z,23.60
2018-08-24T17:35:03.892Z,23.20
2018-08-24T17:37:32.244Z,23.30
2018-08-24T17:40:00.403Z,22.80
2018-08-24T17:42:28.522Z,23.40
2018-08-24T17:44:56.655Z,23.40
2018-08-24T17:47:24.816Z,23.60
2018-08-24T17:49:52.943Z,23.00
2018-08-24T17:52:21.133Z,22.60
2018-08-24T17:54:49.274Z,22.80
2018-08-24T17:57:17.441Z,23.00
2018-08-24T17:59:45.583Z,23.00
2018-08-24T18:02:13.725Z,22.80
2018-08-24T18:04:41.864Z,23.10
2018-08-24T18:07:10.229Z,23.00
2018-08-24T18:09:38.422Z,23.30
2018-08-24T18:12:06.550Z,23.40
2018-08-24T18:14:34.810Z,23.40
2018-08-24T18:17:03.296Z,23.50
2018-08-24T18:19:31.421Z,23.50
2018-08-24T18:21:59.571Z,23.70
2018-08-24T18:24:27.846Z,22.80
2018-08-24T18:26:55.928Z,22.40
2018-08-24T18:29:24.066Z,22.60
2018-08-24T18:31:52.236Z,22.80
2018-08-24T18:34:20.540Z,23.10
2018-08-24T18:36:48.709Z,23.30
2018-08-24T18:39:16.868Z,23.50
2018-08-24T18:41:45.024Z,23.70
2018-08-24T18:44:13.208Z,23.40
2018-08-24T18:50:13.242Z,23.60
2018-08-24T18:52:41.400Z,23.50
2018-08-24T18:55:09.528Z,23.50
2018-08-24T18:57:37.730Z,23.60
2018-08-24T19:00:05.932Z,23.60
2018-08-24T19:02:34.085Z,23.60
2018-08-24T19:05:02.305Z,23.60
2018-08-24T19:07:30.386Z,23.60
2018-08-24T19:09:58.507Z,23.50
2018-08-24T19:12:28.024Z,23.30
2018-08-24T19:14:57.098Z,23.30
2018-08-24T19:17:30.847Z,23.10
2018-08-24T19:20:04.524Z,22.50
2018-08-24T19:22:32.686Z,22.60
2018-08-24T19:25:00.932Z,22.70
2018-08-24T19:27:34.590Z,22.90
2018-08-24T19:30:08.331Z,23.10
2018-08-24T19:32:36.703Z,23.10
2018-08-24T19:35:05.117Z,23.10
2018-08-24T19:37:33.313Z,23.30
2018-08-24T19:40:06.851Z,23.20
2018-08-24T19:42:35.193Z,23.20
2018-08-24T19:45:03.322Z,23.20
2018-08-24T19:47:36.760Z,23.30
2018-08-24T19:50:05.167Z,23.30
2018-08-24T19:52:33.287Z,23.20
2018-08-24T19:55:01.713Z,23.20
2018-08-24T19:57:35.119Z,23.10
2018-08-24T20:00:03.257Z,23.20
2018-08-24T20:02:31.403Z,23.10
2018-08-24T20:04:59.521Z,23.20
2018-08-24T20:07:33.292Z,23.10
2018-08-24T20:10:05.197Z,23.00
2018-08-24T20:12:33.371Z,23.00
2018-08-24T20:15:06.741Z,22.40
2018-08-24T20:17:34.924Z,22.40
2018-08-24T20:20:03.070Z,22.60
2018-08-24T20:22:31.203Z,22.80
2018-08-24T20:24:59.339Z,22.90
2018-08-24T20:27:28.058Z,23.00
2018-08-24T20:29:56.175Z,23.00
2018-08-24T20:32:24.291Z,22.80
2018-08-24T20:34:52.445Z,22.70
2018-08-24T20:37:20.572Z,22.80
2018-08-24T20:39:48.726Z,22.90
2018-08-24T20:42:16.908Z,22.90
2018-08-24T20:44:45.028Z,22.60
2018-08-24T20:47:13.161Z,22.40
2018-08-24T20:49:41.294Z,22.30
2018-08-24T20:52:09.471Z,22.20
2018-08-24T20:54:37.611Z,22.00
2018-08-24T20:57:06.018Z,22.10
2018-08-24T20:59:34.172Z,22.20
2018-08-24T21:02:02.471Z,22.20
2018-08-24T21:04:30.608Z,22.10
2018-08-24T21:06:58.750Z,22.00
2018-08-24T21:09:26.905Z,21.90
2018-08-24T21:11:55.100Z,21.90
2018-08-24T21:14:23.240Z,21.90
2018-08-24T21:16:51.518Z,21.80
2018-08-24T21:19:19.662Z,21.90
2018-08-24T21:21:47.981Z,21.80
2018-08-24T21:24:16.220Z,21.60
2018-08-24T21:26:44.352Z,21.60
2018-08-24T21:29:13.119Z,21.70
2018-08-24T21:31:41.197Z,21.30
2018-08-24T21:34:09.413Z,21.20
2018-08-24T21:36:37.572Z,21.10
2018-08-24T21:39:08.407Z,21.20
2018-08-24T21:41:36.597Z,20.90
2018-08-24T21:44:04.737Z,21.20
2018-08-24T21:46:32.861Z,21.30
2018-08-24T21:49:01.003Z,21.40
2018-08-24T21:51:29.247Z,21.40
2018-08-24T21:53:57.402Z,21.30
2018-08-24T21:56:25.669Z,21.20
2018-08-24T21:58:53.815Z,21.30
2018-08-24T22:01:21.983Z,21.10
2018-08-24T22:03:50.214Z,21.00
2018-08-24T22:06:18.340Z,21.00
2018-08-24T22:08:46.514Z,20.80
2018-08-24T22:11:14.791Z,20.70
2018-08-24T22:13:42.923Z,20.60
2018-08-24T22:16:11.056Z,20.70
2018-08-24T22:18:39.203Z,20.60
2018-08-24T22:21:07.401Z,20.40
2018-08-24T22:23:35.551Z,20.40
2018-08-24T22:26:03.697Z,20.20
2018-08-24T22:28:31.815Z,20.10
2018-08-24T22:30:59.993Z,19.90
2018-08-24T22:33:28.293Z,19.90
2018-08-24T22:35:56.443Z,19.60
2018-08-24T22:38:24.752Z,19.60
2018-08-24T22:40:52.921Z,19.50
2018-08-24T22:43:26.591Z,19.40
2018-08-24T22:45:54.718Z,19.40
2018-08-24T22:48:22.870Z,19.50
2018-08-24T22:50:51.043Z,19.60
2018-08-24T22:53:19.194Z,19.90
2018-08-24T22:55:47.336Z,19.90
2018-08-24T22:58:16.450Z,20.00
2018-08-24T23:00:44.732Z,20.00
2018-08-24T23:03:12.936Z,20.30
2018-08-24T23:05:41.064Z,20.20
2018-08-24T23:08:09.316Z,20.10
2018-08-24T23:10:37.480Z,20.00
2018-08-24T23:13:05.964Z,20.10
2018-08-24T23:15:34.265Z,20.00
2018-08-24T23:18:02.411Z,20.00
2018-08-24T23:20:30.538Z,20.10
2018-08-24T23:22:58.696Z,20.00
2018-08-24T23:25:26.824Z,20.10
2018-08-24T23:27:54.958Z,20.10
2018-08-24T23:30:23.138Z,19.90
2018-08-24T23:32:51.273Z,20.00
2018-08-24T23:35:19.413Z,20.30
2018-08-24T23:37:47.579Z,20.30
2018-08-24T23:40:18.782Z,20.30
2018-08-24T23:42:46.952Z,20.10
2018-08-24T23:45:15.092Z,20.10
2018-08-24T23:47:43.245Z,20.00
2018-08-24T23:50:11.352Z,19.90
2018-08-24T23:52:39.533Z,20.00
2018-08-24T23:55:07.642Z,19.30
2018-08-24T23:57:35.804Z,19.60
