createdAt,value
2018-11-22T00:02:22.058Z,27.50
2018-11-22T00:04:50.492Z,26.43
2018-11-22T00:07:18.902Z,28.40
2018-11-22T00:09:47.373Z,32.33
2018-11-22T00:12:15.818Z,26.37
2018-11-22T00:14:44.593Z,28.33
2018-11-22T00:17:13.021Z,23.23
2018-11-22T00:19:41.449Z,23.17
2018-11-22T00:22:09.845Z,24.67
2018-11-22T00:24:38.354Z,24.50
2018-11-22T00:27:06.793Z,24.37
2018-11-22T00:29:35.722Z,23.93
2018-11-22T00:32:04.140Z,22.20
2018-11-22T00:34:32.581Z,24.93
2018-11-22T00:37:01.001Z,24.53
2018-11-22T00:39:29.788Z,24.47
2018-11-22T00:41:58.203Z,23.43
2018-11-22T00:44:26.683Z,24.40
2018-11-22T00:46:55.131Z,26.03
2018-11-22T00:49:24.073Z,22.80
2018-11-22T00:51:52.652Z,23.13
2018-11-22T00:54:21.388Z,23.77
2018-11-22T00:56:49.834Z,25.77
2018-11-22T00:59:18.299Z,25.73
2018-11-22T01:01:46.738Z,23.17
2018-11-22T01:04:15.178Z,22.47
2018-11-22T01:06:43.570Z,24.40
2018-11-22T01:09:13.489Z,26.13
2018-11-22T01:11:42.041Z,23.27
2018-11-22T01:14:10.529Z,25.17
2018-11-22T01:16:38.986Z,25.93
2018-11-22T01:19:07.480Z,23.83
2018-11-22T01:21:35.946Z,25.67
2018-11-22T01:24:04.376Z,25.83
2018-11-22T01:26:33.297Z,22.07
2018-11-22T01:29:01.713Z,25.27
2018-11-22T01:31:30.144Z,24.40
2018-11-22T01:33:58.834Z,23.23
2018-11-22T01:36:27.275Z,23.43
2018-11-22T01:38:56.130Z,24.07
2018-11-22T01:41:24.569Z,21.57
2018-11-22T01:43:53.498Z,20.97
2018-11-22T01:46:22.322Z,20.87
2018-11-22T01:48:50.777Z,23.63
2018-11-22T01:51:19.280Z,25.47
2018-11-22T01:53:48.377Z,21.97
2018-11-22T01:56:16.852Z,23.70
2018-11-22T01:58:45.250Z,23.43
2018-11-22T02:01:13.697Z,24.20
2018-11-22T02:03:42.109Z,24.10
2018-11-22T02:06:10.534Z,24.33
2018-11-22T02:08:38.981Z,22.17
2018-11-22T02:11:07.505Z,21.90
2018-11-22T12:16:05.475Z,35.33
2018-11-22T12:18:36.848Z,38.43
2018-11-22T12:21:02.465Z,37.50
2018-11-22T12:23:30.962Z,36.07
2018-11-22T12:25:59.494Z,40.03
2018-11-22T12:28:27.957Z,38.57
2018-11-22T12:30:56.429Z,37.53
2018-11-22T12:33:41.123Z,38.03
2018-11-22T12:36:14.829Z,38.17
2018-11-22T12:38:44.176Z,38.83
2018-11-22T12:41:12.631Z,40.37
2018-11-22T12:43:41.384Z,41.60
2018-11-22T12:46:09.790Z,43.80
2018-11-22T12:48:38.261Z,41.00
2018-11-22T12:51:06.778Z,43.10
2018-11-22T12:53:35.196Z,38.47
2018-11-22T12:56:03.735Z,40.13
2018-11-22T12:58:32.285Z,38.83
2018-11-22T13:01:00.763Z,40.73
2018-11-22T13:03:29.454Z,42.97
2018-11-22T13:05:57.954Z,43.97
2018-11-22T13:08:26.345Z,43.27
2018-11-22T13:10:54.883Z,41.60
2018-11-22T13:13:23.520Z,42.20
2018-11-22T13:15:52.031Z,40.07
2018-11-22T13:18:20.541Z,41.40
2018-11-22T13:20:49.023Z,40.33
2018-11-22T13:23:17.418Z,42.73
2018-11-22T13:25:45.871Z,40.47
2018-11-22T13:28:14.341Z,39.43
2018-11-22T13:30:42.771Z,41.63
2018-11-22T13:33:11.253Z,41.53
2018-11-22T13:35:39.660Z,42.40
2018-11-22T13:38:08.145Z,40.57
2018-11-22T13:40:36.581Z,41.77
2018-11-22T13:43:05.488Z,38.40
2018-11-22T13:45:33.971Z,42.87
2018-11-22T13:48:02.437Z,42.30
2018-11-22T13:50:32.123Z,45.50
2018-11-22T13:53:03.215Z,44.93
2018-11-22T13:55:32.088Z,43.90
2018-11-22T13:58:00.634Z,44.60
2018-11-22T14:00:30.246Z,41.27
2018-11-22T14:03:00.215Z,44.57
2018-11-22T14:05:28.732Z,45.20
2018-11-22T14:07:57.256Z,45.00
2018-11-22T14:10:25.668Z,41.80
2018-11-22T14:12:54.178Z,43.83
2018-11-22T14:15:24.884Z,47.80
2018-11-22T14:17:54.874Z,45.87
2018-11-22T14:20:27.847Z,42.13
2018-11-22T14:22:56.349Z,43.53
2018-11-22T14:25:24.831Z,42.77
2018-11-22T14:27:53.314Z,39.03
2018-11-22T14:30:24.239Z,40.00
2018-11-22T14:32:53.136Z,43.30
2018-11-22T14:35:22.331Z,45.23
2018-11-22T14:37:50.857Z,42.77
2018-11-22T14:40:20.841Z,46.10
2018-11-22T14:42:50.027Z,43.70
2018-11-22T14:45:18.543Z,42.10
2018-11-22T14:47:48.103Z,44.83
2018-11-22T14:50:18.548Z,45.67
2018-11-22T14:52:49.282Z,48.37
2018-11-22T14:55:17.717Z,43.60
2018-11-22T14:57:46.189Z,48.50
2018-11-22T15:00:15.638Z,45.30
2018-11-22T15:02:45.676Z,41.30
2018-11-22T15:05:14.895Z,46.10
2018-11-22T15:07:43.938Z,46.13
2018-11-22T15:10:14.061Z,43.10
2018-11-22T15:12:43.797Z,47.00
2018-11-22T15:15:17.794Z,45.63
2018-11-22T15:17:46.216Z,46.33
2018-11-22T15:20:16.219Z,39.23
2018-11-22T15:22:45.499Z,42.77
2018-11-22T15:25:15.300Z,44.87
2018-11-22T15:27:44.481Z,43.73
2018-11-22T15:30:14.396Z,42.17
2018-11-22T15:32:42.857Z,45.57
2018-11-22T15:35:16.293Z,46.43
2018-11-22T15:37:44.934Z,43.93
2018-11-22T15:40:16.658Z,43.43
2018-11-22T15:42:46.025Z,45.97
2018-11-22T15:45:16.767Z,45.07
2018-11-22T15:47:45.427Z,45.03
2018-11-22T15:50:19.240Z,44.33
2018-11-22T15:52:47.659Z,45.67
2018-11-22T15:55:21.117Z,45.23
2018-11-22T15:57:46.904Z,41.47
2018-11-22T16:00:18.536Z,46.17
2018-11-22T16:02:47.537Z,45.67
2018-11-22T16:05:16.484Z,44.93
2018-11-22T16:07:44.965Z,46.63
2018-11-22T16:10:16.702Z,44.70
2018-11-22T16:12:45.893Z,48.13
2018-11-22T16:15:25.756Z,47.77
2018-11-22T16:17:54.265Z,43.93
2018-11-22T16:20:22.828Z,45.93
2018-11-22T16:22:51.292Z,48.23
2018-11-22T16:25:19.847Z,45.13
2018-11-22T16:27:48.331Z,43.93
2018-11-22T16:30:20.197Z,45.20
2018-11-22T16:32:48.690Z,40.63
2018-11-22T16:35:18.033Z,37.90
2018-11-22T16:37:46.577Z,39.27
2018-11-22T16:40:16.336Z,41.77
2018-11-22T16:42:46.411Z,37.33
2018-11-22T16:45:24.901Z,42.67
2018-11-22T16:47:53.379Z,40.67
2018-11-22T16:50:23.112Z,42.00
2018-11-22T16:52:51.721Z,37.93
2018-11-22T16:55:20.519Z,36.80
2018-11-22T16:57:50.076Z,40.43
2018-11-22T17:00:21.401Z,37.93
2018-11-22T17:02:51.581Z,41.73
2018-11-22T17:05:20.188Z,43.23
2018-11-22T17:07:48.772Z,44.47
2018-11-22T17:10:18.651Z,41.50
2018-11-22T17:12:47.748Z,39.03
2018-11-22T17:15:17.536Z,41.37
2018-11-22T17:17:46.490Z,40.10
2018-11-22T17:20:16.358Z,41.87
2018-11-22T17:22:45.566Z,45.80
2018-11-22T17:25:23.246Z,41.87
2018-11-22T17:27:53.541Z,38.87
2018-11-22T17:30:23.561Z,46.60
2018-11-22T17:32:52.032Z,44.60
2018-11-22T17:35:22.083Z,47.70
2018-11-22T17:37:50.849Z,46.87
2018-11-22T17:40:23.470Z,46.03
2018-11-22T17:42:51.965Z,44.63
2018-11-22T17:45:23.659Z,50.87
2018-11-22T17:47:52.167Z,47.70
2018-11-22T17:50:22.092Z,49.40
2018-11-22T17:52:50.835Z,42.67
2018-11-22T17:55:20.774Z,49.10
2018-11-22T17:57:49.314Z,49.53
2018-11-22T18:00:21.212Z,41.93
2018-11-22T18:02:51.094Z,49.27
2018-11-22T18:05:19.602Z,50.63
2018-11-22T18:07:48.020Z,48.93
2018-11-22T18:10:18.193Z,46.37
2018-11-22T18:12:47.725Z,43.60
2018-11-22T18:15:17.220Z,45.43
2018-11-22T18:17:45.799Z,45.90
2018-11-22T18:20:17.590Z,43.63
2018-11-22T18:22:46.749Z,52.63
2018-11-22T18:25:16.892Z,52.13
2018-11-22T18:27:45.350Z,49.03
2018-11-22T18:30:17.249Z,50.30
2018-11-22T18:32:47.145Z,47.63
2018-11-22T18:35:15.827Z,47.73
2018-11-22T18:37:44.447Z,48.80
2018-11-22T18:40:15.922Z,47.30
2018-11-22T18:42:45.362Z,50.83
2018-11-22T18:45:15.273Z,48.07
2018-11-22T18:47:44.853Z,52.17
2018-11-22T18:50:16.212Z,55.53
2018-11-22T18:52:45.084Z,45.83
2018-11-22T18:55:13.554Z,46.97
2018-11-22T18:57:42.589Z,47.23
2018-11-22T19:00:14.739Z,46.77
2018-11-22T19:02:43.256Z,45.67
2018-11-22T19:05:13.059Z,49.70
2018-11-22T19:07:42.582Z,45.20
2018-11-22T19:10:14.545Z,42.57
2018-11-22T19:12:43.941Z,45.97
2018-11-22T19:15:14.996Z,43.73
2018-11-22T19:17:43.544Z,41.40
2018-11-22T19:20:16.627Z,41.07
2018-11-22T19:22:45.925Z,37.83
2018-11-22T19:25:14.940Z,39.30
2018-11-22T19:27:43.926Z,37.33
2018-11-22T19:30:16.479Z,39.80
2018-11-22T19:32:46.329Z,39.33
2018-11-22T19:35:16.253Z,42.50
2018-11-22T19:37:45.145Z,42.03
2018-11-22T19:40:16.154Z,41.87
2018-11-22T19:42:45.799Z,44.80
2018-11-22T19:45:16.527Z,37.90
2018-11-22T19:47:45.107Z,40.87
2018-11-22T19:50:15.441Z,39.43
2018-11-22T19:52:44.733Z,38.67
2018-11-22T19:55:15.106Z,37.90
2018-11-22T19:57:44.590Z,38.67
2018-11-22T20:00:14.182Z,35.93
2018-11-22T20:02:43.267Z,41.33
2018-11-22T20:05:13.188Z,33.40
2018-11-22T20:07:42.164Z,36.37
2018-11-22T20:10:14.298Z,38.37
2018-11-22T20:12:43.124Z,37.50
2018-11-22T20:15:12.313Z,34.10
2018-11-22T20:17:40.984Z,37.17
2018-11-22T20:20:10.742Z,33.13
2018-11-22T20:22:39.547Z,33.87
2018-11-22T20:25:08.107Z,35.50
2018-11-22T20:27:36.682Z,35.30
2018-11-22T20:30:19.813Z,31.57
2018-11-22T20:32:48.361Z,33.67
2018-11-22T20:35:18.117Z,29.77
2018-11-22T20:37:47.194Z,37.07
2018-11-22T20:40:17.913Z,31.43
2018-11-22T20:42:46.372Z,30.73
2018-11-22T20:45:16.441Z,32.40
2018-11-22T20:47:45.969Z,30.57
2018-11-22T20:50:17.277Z,27.27
2018-11-22T20:52:45.772Z,28.33
2018-11-22T20:55:19.811Z,28.23
2018-11-22T20:57:49.513Z,25.00
2018-11-22T21:00:19.379Z,26.90
2018-11-22T21:02:47.935Z,26.23
2018-11-22T21:05:17.499Z,24.30
2018-11-22T21:07:46.209Z,26.07
2018-11-22T21:10:16.195Z,26.60
2018-11-22T21:12:44.677Z,26.07
2018-11-22T21:15:15.740Z,25.07
2018-11-22T21:17:44.769Z,26.10
2018-11-22T21:20:14.626Z,26.03
2018-11-22T21:22:43.028Z,26.23
2018-11-22T21:25:13.428Z,27.23
2018-11-22T21:27:41.909Z,31.07
2018-11-22T21:30:14.582Z,28.70
2018-11-22T21:32:43.201Z,25.63
2018-11-22T21:35:11.955Z,23.97
2018-11-22T21:37:40.440Z,26.83
2018-11-22T21:40:10.188Z,24.73
2018-11-22T21:42:38.963Z,26.50
2018-11-22T21:45:10.250Z,26.83
2018-11-22T21:47:38.737Z,24.63
2018-11-22T21:50:08.655Z,26.27
2018-11-22T21:52:37.475Z,24.57
2018-11-22T21:55:08.208Z,24.20
2018-11-22T21:57:37.532Z,24.43
2018-11-22T22:00:16.782Z,24.70
2018-11-22T22:02:52.446Z,20.60
2018-11-22T22:05:14.777Z,25.67
2018-11-22T22:07:43.219Z,26.40
2018-11-22T22:10:11.773Z,25.43
2018-11-22T22:12:40.929Z,23.87
2018-11-22T22:15:12.099Z,27.07
2018-11-22T22:17:41.381Z,26.60
2018-11-22T22:20:12.536Z,25.77
2018-11-22T22:22:41.381Z,26.43
2018-11-22T22:25:14.281Z,26.90
2018-11-22T22:27:43.201Z,28.20
2018-11-22T22:30:14.704Z,28.37
2018-11-22T22:32:43.947Z,25.77
2018-11-22T22:35:12.353Z,31.70
2018-11-22T22:37:40.937Z,25.73
2018-11-22T22:40:12.258Z,27.10
2018-11-22T22:42:41.667Z,27.83
2018-11-22T22:45:10.526Z,27.70
2018-11-22T22:47:39.046Z,28.17
2018-11-22T22:50:09.982Z,26.13
2018-11-22T22:52:38.335Z,25.37
2018-11-22T22:55:07.459Z,24.57
2018-11-22T22:57:35.850Z,30.83
2018-11-22T23:00:04.794Z,38.87
2018-11-22T23:02:33.203Z,31.97
2018-11-22T23:05:01.631Z,30.37
2018-11-22T23:07:30.038Z,29.83
2018-11-22T23:09:58.442Z,38.23
2018-11-22T23:12:26.852Z,41.03
2018-11-22T23:14:55.301Z,36.53
2018-11-22T23:17:23.786Z,38.10
2018-11-22T23:19:52.227Z,40.97
2018-11-22T23:22:20.677Z,75.07
2018-11-22T23:24:49.142Z,59.57
2018-11-22T23:27:17.547Z,52.57
2018-11-22T23:29:45.961Z,166.43
2018-11-22T23:32:14.424Z,114.23
2018-11-22T23:34:42.851Z,174.77
2018-11-22T23:37:11.259Z,133.63
2018-11-22T23:39:39.751Z,116.27
2018-11-22T23:42:08.145Z,123.43
2018-11-22T23:44:36.673Z,340.70
2018-11-22T23:47:05.640Z,201.37
2018-11-22T23:49:34.091Z,155.63
2018-11-22T23:52:02.624Z,125.03
2018-11-22T23:54:31.074Z,80.90
2018-11-22T23:56:59.538Z,84.57
2018-11-22T23:59:28.014Z,61.00
