createdAt,value
2017-10-18T00:00:42.266Z,39.90
2017-10-18T00:03:11.127Z,39.17
2017-10-18T00:05:40.003Z,40.63
2017-10-18T00:08:08.850Z,39.45
2017-10-18T00:10:37.707Z,36.38
2017-10-18T00:13:06.572Z,48.90
2017-10-18T00:15:42.079Z,47.33
2017-10-18T00:18:10.949Z,40.42
2017-10-18T00:20:44.534Z,34.13
2017-10-18T00:23:14.216Z,38.72
2017-10-18T00:25:43.115Z,40.33
2017-10-18T00:28:12.059Z,55.80
2017-10-18T00:30:40.919Z,39.03
2017-10-18T00:33:10.568Z,48.60
2017-10-18T00:35:39.442Z,33.22
2017-10-18T00:38:08.292Z,40.00
2017-10-18T00:40:37.158Z,42.80
2017-10-18T00:43:06.007Z,36.00
2017-10-18T00:45:34.866Z,35.10
2017-10-18T00:48:03.551Z,35.10
2017-10-18T00:50:32.221Z,38.50
2017-10-18T00:53:00.875Z,36.55
2017-10-18T00:55:29.714Z,36.83
2017-10-18T00:57:58.570Z,36.63
2017-10-18T01:00:27.422Z,38.08
2017-10-18T01:02:56.868Z,44.22
2017-10-18T01:05:25.739Z,46.20
2017-10-18T01:07:54.598Z,39.20
2017-10-18T01:10:23.450Z,38.08
2017-10-18T01:12:52.299Z,36.47
2017-10-18T01:15:21.168Z,46.63
2017-10-18T01:17:50.800Z,33.95
2017-10-18T01:20:19.303Z,38.50
2017-10-18T01:22:48.147Z,36.30
2017-10-18T01:25:17.788Z,40.47
2017-10-18T01:27:47.424Z,42.22
2017-10-18T01:30:16.286Z,39.90
2017-10-18T01:32:45.144Z,37.38
2017-10-18T01:35:13.994Z,35.70
2017-10-18T01:37:42.835Z,39.55
2017-10-18T01:40:12.494Z,37.63
2017-10-18T01:42:41.359Z,36.63
2017-10-18T01:45:10.210Z,41.50
2017-10-18T01:47:39.061Z,39.22
2017-10-18T01:50:07.891Z,36.72
2017-10-18T01:52:36.751Z,36.05
2017-10-18T01:55:05.614Z,44.28
2017-10-18T01:57:35.258Z,39.78
2017-10-18T02:00:04.446Z,43.05
2017-10-18T02:02:33.312Z,36.97
2017-10-18T02:05:03.924Z,35.40
2017-10-18T02:07:33.555Z,48.13
2017-10-18T02:10:02.402Z,37.53
2017-10-18T02:12:32.057Z,36.78
2017-10-18T02:15:00.738Z,33.65
2017-10-18T02:17:29.632Z,35.50
2017-10-18T02:19:59.259Z,31.58
2017-10-18T02:22:28.119Z,35.42
2017-10-18T02:24:56.983Z,36.85
2017-10-18T02:27:25.831Z,34.28
2017-10-18T02:29:54.723Z,39.00
2017-10-18T02:32:23.599Z,39.28
2017-10-18T02:34:52.457Z,33.28
2017-10-18T02:37:22.080Z,32.58
2017-10-18T02:39:50.940Z,35.28
2017-10-18T02:42:19.782Z,40.15
2017-10-18T02:44:48.622Z,35.10
2017-10-18T02:47:17.463Z,36.58
2017-10-18T02:49:46.311Z,39.03
2017-10-18T02:52:15.161Z,33.28
2017-10-18T02:54:43.833Z,35.00
2017-10-18T02:57:12.520Z,35.65
2017-10-18T02:59:41.549Z,36.65
2017-10-18T03:02:10.059Z,35.83
2017-10-18T03:04:39.713Z,38.42
2017-10-18T03:07:08.581Z,30.95
2017-10-18T03:09:38.204Z,33.83
2017-10-18T03:12:07.059Z,38.35
2017-10-18T03:14:36.787Z,37.13
2017-10-18T03:17:06.415Z,38.58
2017-10-18T03:19:35.268Z,34.42
2017-10-18T03:22:04.550Z,40.12
2017-10-18T03:24:33.411Z,39.90
2017-10-18T03:27:02.280Z,37.05
2017-10-18T03:29:31.133Z,36.55
2017-10-18T03:31:59.650Z,38.78
2017-10-18T03:34:28.166Z,44.42
2017-10-18T03:36:57.039Z,35.28
2017-10-18T03:39:25.222Z,39.13
2017-10-18T03:41:54.087Z,38.63
2017-10-18T03:44:23.520Z,40.88
2017-10-18T03:46:52.419Z,37.72
2017-10-18T03:49:21.291Z,40.35
2017-10-18T03:51:50.161Z,37.28
2017-10-18T03:54:19.604Z,35.60
2017-10-18T03:56:48.488Z,40.03
2017-10-18T03:59:17.358Z,33.47
2017-10-18T04:01:46.247Z,38.78
2017-10-18T04:04:15.098Z,44.42
2017-10-18T04:06:43.960Z,39.67
2017-10-18T04:09:13.130Z,39.97
2017-10-18T04:11:42.007Z,40.83
2017-10-18T04:14:11.637Z,36.53
2017-10-18T04:16:40.494Z,35.88
2017-10-18T04:19:09.375Z,39.13
2017-10-18T04:21:38.264Z,43.75
2017-10-18T04:24:09.004Z,40.58
2017-10-18T04:26:40.237Z,42.65
2017-10-18T04:29:09.088Z,40.22
2017-10-18T04:31:38.022Z,40.92
2017-10-18T04:34:06.919Z,40.95
2017-10-18T04:36:35.828Z,39.10
2017-10-18T04:39:03.823Z,36.72
2017-10-18T04:41:32.666Z,48.22
2017-10-18T04:44:01.522Z,41.63
2017-10-18T04:46:30.472Z,39.53
2017-10-18T04:49:00.109Z,43.10
2017-10-18T04:51:28.966Z,39.55
2017-10-18T04:53:58.595Z,49.90
2017-10-18T04:56:28.219Z,37.95
2017-10-18T04:58:57.067Z,45.33
2017-10-18T05:01:25.927Z,52.55
2017-10-18T05:03:54.850Z,44.65
2017-10-18T05:06:25.883Z,39.72
2017-10-18T05:08:54.405Z,42.13
2017-10-18T05:11:23.159Z,38.97
2017-10-18T05:13:52.936Z,47.00
2017-10-18T05:16:21.480Z,35.33
2017-10-18T05:18:51.102Z,39.10
2017-10-18T05:21:19.646Z,34.30
2017-10-18T05:23:48.523Z,38.47
2017-10-18T05:26:17.202Z,41.70
2017-10-18T05:28:46.059Z,45.58
2017-10-18T05:31:15.663Z,34.80
2017-10-18T05:33:45.277Z,34.13
2017-10-18T05:36:14.120Z,38.35
2017-10-18T05:38:43.831Z,42.15
2017-10-18T05:41:12.699Z,37.55
2017-10-18T05:43:41.564Z,38.97
2017-10-18T05:46:10.402Z,58.70
2017-10-18T05:48:39.357Z,44.67
2017-10-18T05:51:08.015Z,39.88
2017-10-18T05:53:37.627Z,47.50
2017-10-18T05:56:07.234Z,41.88
2017-10-18T05:58:36.912Z,55.08
2017-10-18T06:01:05.855Z,59.15
2017-10-18T06:03:34.706Z,68.50
2017-10-18T06:06:03.552Z,56.70
2017-10-18T06:08:32.400Z,54.80
2017-10-18T06:11:01.251Z,63.70
2017-10-18T06:13:30.097Z,53.92
2017-10-18T06:15:59.718Z,41.30
2017-10-18T06:18:29.311Z,40.70
2017-10-18T06:20:58.832Z,53.65
2017-10-18T06:23:27.514Z,45.88
2017-10-18T06:25:56.253Z,41.20
2017-10-18T06:28:24.943Z,50.28
2017-10-18T06:30:53.803Z,46.80
2017-10-18T06:33:22.670Z,47.38
2017-10-18T06:35:51.519Z,41.30
2017-10-18T06:38:20.184Z,49.53
2017-10-18T06:40:49.043Z,49.65
2017-10-18T06:43:18.660Z,41.10
2017-10-18T06:45:48.109Z,48.35
2017-10-18T06:48:16.982Z,49.97
2017-10-18T06:50:45.886Z,41.33
2017-10-18T06:53:14.761Z,42.75
2017-10-18T06:55:43.623Z,50.53
2017-10-18T06:58:12.863Z,47.67
2017-10-18T07:00:41.733Z,52.45
2017-10-18T07:03:10.614Z,46.78
2017-10-18T07:05:40.035Z,59.22
2017-10-18T07:08:08.887Z,39.25
2017-10-18T07:10:37.755Z,45.65
2017-10-18T07:13:06.625Z,49.25
2017-10-18T07:15:34.832Z,40.83
2017-10-18T07:18:04.469Z,47.40
2017-10-18T07:20:53.426Z,43.45
2017-10-18T07:23:22.307Z,41.15
2017-10-18T07:25:51.191Z,46.20
2017-10-18T07:28:20.822Z,48.65
2017-10-18T07:30:49.683Z,46.13
2017-10-18T07:33:19.341Z,44.08
2017-10-18T07:35:49.752Z,41.75
2017-10-18T07:38:19.531Z,55.05
2017-10-18T07:43:25.993Z,49.33
2017-10-18T07:46:00.152Z,44.35
2017-10-18T07:48:29.019Z,46.67
2017-10-18T07:50:58.541Z,46.90
2017-10-18T08:03:50.916Z,47.03
2017-10-18T08:06:20.264Z,48.85
2017-10-18T08:08:49.897Z,48.33
2017-10-18T08:11:23.534Z,45.40
2017-10-18T08:13:52.899Z,44.13
2017-10-18T08:16:26.339Z,49.95
2017-10-18T08:18:55.241Z,41.80
2017-10-18T08:21:25.474Z,44.75
2017-10-18T08:23:55.253Z,42.67
2017-10-18T08:26:25.032Z,57.92
2017-10-18T08:28:56.083Z,49.42
2017-10-18T08:31:26.587Z,49.72
2017-10-18T08:33:57.804Z,49.53
2017-10-18T08:36:27.223Z,40.80
2017-10-18T08:38:58.015Z,44.65
2017-10-18T08:41:27.543Z,50.25
2017-10-18T08:46:31.146Z,42.00
2017-10-18T08:49:00.858Z,42.40
2017-10-18T08:51:30.198Z,40.58
2017-10-18T08:53:59.069Z,41.42
2017-10-18T08:56:28.786Z,40.83
2017-10-18T08:58:57.628Z,47.28
2017-10-18T09:01:25.794Z,41.83
2017-10-18T09:03:54.460Z,35.45
2017-10-18T09:06:24.318Z,37.95
2017-10-18T09:08:53.162Z,39.55
2017-10-18T09:11:22.610Z,40.15
2017-10-18T09:13:51.290Z,41.70
2017-10-18T09:16:20.263Z,39.65
2017-10-18T09:18:49.135Z,39.70
2017-10-18T09:21:17.986Z,37.13
2017-10-18T09:23:46.870Z,45.20
2017-10-18T09:26:15.731Z,40.72
2017-10-18T09:28:45.391Z,41.42
2017-10-18T09:31:14.247Z,46.88
2017-10-18T09:33:44.675Z,43.20
2017-10-18T09:36:13.538Z,33.35
2017-10-18T09:38:43.164Z,38.83
2017-10-18T09:41:12.852Z,42.97
2017-10-18T09:43:42.470Z,38.40
2017-10-18T09:46:11.335Z,38.88
2017-10-18T09:48:40.175Z,35.33
2017-10-18T09:51:09.095Z,35.03
2017-10-18T09:53:37.987Z,33.30
2017-10-18T09:56:06.841Z,31.60
2017-10-18T09:58:35.692Z,31.42
2017-10-18T10:01:05.481Z,31.90
2017-10-18T10:03:34.977Z,34.90
2017-10-18T10:06:04.248Z,35.65
2017-10-18T10:08:33.111Z,29.77
2017-10-18T10:11:02.555Z,31.65
2017-10-18T10:13:32.199Z,32.22
2017-10-18T10:16:01.663Z,28.27
2017-10-18T10:18:30.534Z,27.37
2017-10-18T10:21:00.170Z,30.88
2017-10-18T10:23:29.036Z,24.33
2017-10-18T10:25:58.815Z,24.77
2017-10-18T10:28:27.670Z,23.30
2017-10-18T10:30:56.526Z,25.85
2017-10-18T10:33:26.173Z,30.37
2017-10-18T10:35:54.850Z,22.10
2017-10-18T10:38:23.350Z,23.23
2017-10-18T10:40:52.210Z,22.10
2017-10-18T10:43:21.056Z,22.35
2017-10-18T10:45:49.910Z,28.60
2017-10-18T10:48:18.768Z,22.65
2017-10-18T10:50:48.398Z,22.98
2017-10-18T10:53:17.263Z,18.95
2017-10-18T10:55:46.902Z,24.58
2017-10-18T10:58:15.791Z,21.37
2017-10-18T11:00:44.680Z,25.48
2017-10-18T11:03:13.530Z,20.30
2017-10-18T11:05:42.225Z,19.52
2017-10-18T11:08:11.078Z,19.23
2017-10-18T11:10:40.175Z,25.02
2017-10-18T11:13:09.038Z,20.35
2017-10-18T11:15:37.923Z,29.00
2017-10-18T11:18:08.276Z,25.50
2017-10-18T11:20:37.140Z,19.60
2017-10-18T11:23:06.078Z,18.42
2017-10-18T11:25:34.939Z,17.65
2017-10-18T11:28:03.795Z,19.25
2017-10-18T11:30:33.429Z,18.60
2017-10-18T11:33:03.150Z,17.73
2017-10-18T11:35:32.808Z,17.62
2017-10-18T11:38:01.942Z,20.70
2017-10-18T11:40:30.839Z,18.10
2017-10-18T11:42:59.693Z,20.88
2017-10-18T11:45:29.327Z,17.60
2017-10-18T11:47:58.944Z,17.65
2017-10-18T11:50:28.635Z,17.02
2017-10-18T11:52:58.263Z,20.95
2017-10-18T11:55:27.120Z,24.98
2017-10-18T11:57:56.005Z,19.37
2017-10-18T12:00:24.874Z,16.42
2017-10-18T12:02:53.815Z,21.08
2017-10-18T12:05:23.426Z,18.48
2017-10-18T12:07:53.042Z,18.95
2017-10-18T12:10:21.908Z,18.42
2017-10-18T12:12:50.738Z,17.83
2017-10-18T12:15:19.605Z,21.50
2017-10-18T12:17:48.488Z,25.45
2017-10-18T12:20:18.119Z,21.00
2017-10-18T12:22:46.970Z,19.77
2017-10-18T12:25:15.822Z,21.45
2017-10-18T12:27:44.686Z,18.25
2017-10-18T12:30:13.632Z,19.15
2017-10-18T12:32:42.502Z,31.23
2017-10-18T12:35:11.379Z,19.73
2017-10-18T12:37:41.850Z,22.98
2017-10-18T12:40:10.731Z,23.90
2017-10-18T12:42:39.605Z,17.40
2017-10-18T12:45:08.510Z,27.45
2017-10-18T12:47:37.393Z,29.12
2017-10-18T12:50:06.259Z,19.60
2017-10-18T12:52:35.118Z,19.10
2017-10-18T12:55:04.758Z,19.15
2017-10-18T12:57:33.630Z,19.90
2017-10-18T13:00:03.253Z,20.75
2017-10-18T13:02:32.011Z,25.85
2017-10-18T13:05:02.530Z,17.55
2017-10-18T13:07:32.615Z,28.87
2017-10-18T13:10:02.732Z,21.73
2017-10-18T13:12:31.647Z,19.52
2017-10-18T13:15:00.532Z,26.02
2017-10-18T13:17:30.862Z,25.40
2017-10-18T13:20:00.642Z,19.58
2017-10-18T13:22:30.455Z,30.88
2017-10-18T13:24:59.345Z,19.20
2017-10-18T13:27:28.240Z,22.58
2017-10-18T13:29:57.153Z,22.50
2017-10-18T13:32:26.125Z,20.10
2017-10-18T13:34:54.714Z,18.62
2017-10-18T13:37:23.273Z,21.75
2017-10-18T13:39:52.132Z,20.10
2017-10-18T13:42:20.980Z,20.15
2017-10-18T13:44:49.844Z,31.40
2017-10-18T13:47:19.576Z,20.55
2017-10-18T13:49:48.446Z,18.58
2017-10-18T13:52:18.213Z,22.08
2017-10-18T13:54:47.111Z,22.90
2017-10-18T13:57:16.005Z,27.58
2017-10-18T13:59:45.158Z,22.92
2017-10-18T14:02:14.023Z,24.37
2017-10-18T14:04:44.705Z,21.70
2017-10-18T14:07:14.459Z,23.55
2017-10-18T14:09:43.160Z,25.33
2017-10-18T14:12:12.778Z,24.23
2017-10-18T14:14:42.411Z,26.95
2017-10-18T14:17:11.315Z,23.87
2017-10-18T14:19:40.931Z,24.08
2017-10-18T14:22:10.923Z,21.65
2017-10-18T14:24:40.402Z,30.25
2017-10-18T14:27:10.023Z,27.77
2017-10-18T14:29:38.618Z,31.75
2017-10-18T14:32:07.287Z,25.00
2017-10-18T14:34:36.905Z,32.88
2017-10-18T14:37:06.135Z,25.80
2017-10-18T14:39:35.000Z,29.67
2017-10-18T14:42:03.886Z,30.05
2017-10-18T14:44:32.771Z,26.98
2017-10-18T14:47:02.430Z,46.92
2017-10-18T14:49:31.320Z,31.55
2017-10-18T14:52:01.183Z,36.40
2017-10-18T14:54:30.744Z,42.58
2017-10-18T14:56:59.631Z,36.08
2017-10-18T14:59:28.498Z,32.75
2017-10-18T15:01:57.624Z,30.60
2017-10-18T15:04:27.303Z,32.35
2017-10-18T15:06:56.203Z,35.42
2017-10-18T15:09:25.080Z,36.47
2017-10-18T15:11:53.962Z,35.80
2017-10-18T15:14:24.188Z,37.60
2017-10-18T15:16:53.055Z,44.85
2017-10-18T15:19:22.708Z,38.97
2017-10-18T15:21:51.570Z,48.72
2017-10-18T15:24:21.022Z,44.15
2017-10-18T15:26:49.411Z,45.92
2017-10-18T15:29:18.170Z,44.92
2017-10-18T15:31:47.054Z,44.45
2017-10-18T15:34:15.722Z,56.33
2017-10-18T15:36:45.345Z,46.90
2017-10-18T15:39:14.195Z,98.12
2017-10-18T15:41:43.995Z,55.85
2017-10-18T15:44:12.857Z,55.78
2017-10-18T15:46:42.569Z,54.90
2017-10-18T15:49:12.279Z,53.38
2017-10-18T15:51:42.211Z,56.10
2017-10-18T15:54:11.084Z,52.80
2017-10-18T15:56:39.942Z,56.83
2017-10-18T15:59:09.568Z,59.20
2017-10-18T16:01:39.225Z,57.42
2017-10-18T16:04:08.098Z,61.55
2017-10-18T16:06:37.289Z,61.22
2017-10-18T16:09:05.490Z,64.90
2017-10-18T16:11:34.340Z,67.07
2017-10-18T16:14:03.878Z,67.47
2017-10-18T16:16:32.739Z,69.37
2017-10-18T16:19:01.406Z,59.05
2017-10-18T16:21:31.044Z,66.03
2017-10-18T16:23:59.910Z,71.18
2017-10-18T16:26:29.526Z,60.95
2017-10-18T16:28:59.146Z,76.03
2017-10-18T16:31:30.150Z,69.07
2017-10-18T16:33:59.784Z,69.80
2017-10-18T16:36:29.040Z,74.10
2017-10-18T16:38:57.936Z,79.43
2017-10-18T16:41:26.831Z,76.30
2017-10-18T16:43:55.517Z,73.70
2017-10-18T16:46:24.390Z,71.90
2017-10-18T16:48:53.079Z,76.43
2017-10-18T16:51:21.950Z,76.10
2017-10-18T16:53:50.808Z,75.07
2017-10-18T16:56:21.174Z,81.45
2017-10-18T16:58:50.923Z,74.30
2017-10-18T17:01:19.785Z,75.62
2017-10-18T17:03:48.678Z,83.57
2017-10-18T17:06:17.560Z,76.68
2017-10-18T17:08:46.326Z,70.15
2017-10-18T17:11:15.312Z,82.53
2017-10-18T17:13:44.938Z,79.60
2017-10-18T17:16:13.812Z,78.40
2017-10-18T17:18:42.693Z,74.22
2017-10-18T17:21:12.674Z,81.97
2017-10-18T17:23:41.529Z,74.43
2017-10-18T17:26:11.110Z,83.03
2017-10-18T17:28:40.742Z,82.45
2017-10-18T17:31:09.315Z,78.50
2017-10-18T17:33:38.194Z,77.15
2017-10-18T17:36:07.057Z,75.22
2017-10-18T17:38:35.941Z,80.07
2017-10-18T17:41:05.808Z,88.32
2017-10-18T17:43:34.370Z,81.45
2017-10-18T17:46:04.026Z,89.22
2017-10-18T17:48:33.606Z,83.50
2017-10-18T17:51:02.941Z,80.82
2017-10-18T17:53:31.810Z,82.57
2017-10-18T17:56:00.671Z,77.35
2017-10-18T17:58:30.343Z,79.40
2017-10-18T18:00:59.230Z,86.57
2017-10-18T18:03:28.393Z,76.15
2017-10-18T18:05:57.263Z,93.97
2017-10-18T18:08:25.955Z,79.93
2017-10-18T18:10:54.849Z,92.35
2017-10-18T18:13:24.876Z,101.35
2017-10-18T18:15:53.726Z,97.43
2017-10-18T18:18:22.386Z,82.78
2017-10-18T18:20:51.246Z,66.55
2017-10-18T18:23:20.666Z,77.28
2017-10-18T18:25:49.569Z,61.55
2017-10-18T18:28:18.426Z,79.15
2017-10-18T18:30:47.286Z,76.28
2017-10-18T18:33:16.134Z,94.47
2017-10-18T18:35:45.736Z,89.60
2017-10-18T18:38:14.608Z,78.25
2017-10-18T18:40:44.045Z,87.05
2017-10-18T18:43:12.743Z,69.70
2017-10-18T18:45:41.602Z,69.65
2017-10-18T18:48:10.702Z,82.57
2017-10-18T18:50:39.619Z,82.22
2017-10-18T18:53:08.461Z,81.53
2017-10-18T18:55:38.083Z,81.90
2017-10-18T18:58:06.931Z,82.00
2017-10-18T19:00:35.860Z,79.85
2017-10-18T19:03:04.750Z,89.97
2017-10-18T19:05:34.423Z,85.38
2017-10-18T19:08:03.291Z,85.87
2017-10-18T19:10:31.995Z,77.97
2017-10-18T19:13:00.845Z,83.30
2017-10-18T19:15:29.708Z,85.85
2017-10-18T19:17:59.321Z,92.80
2017-10-18T19:20:28.766Z,91.82
2017-10-18T19:22:57.642Z,97.05
2017-10-18T19:25:26.490Z,84.45
2017-10-18T19:27:55.354Z,81.72
2017-10-18T19:30:24.621Z,90.75
2017-10-18T19:32:53.477Z,83.32
2017-10-18T19:35:23.107Z,92.05
2017-10-18T19:37:52.731Z,82.35
2017-10-18T19:40:21.578Z,70.43
2017-10-18T19:42:50.416Z,81.47
2017-10-18T19:45:19.280Z,73.25
2017-10-18T19:47:48.911Z,80.60
2017-10-18T19:50:17.750Z,82.32
2017-10-18T19:52:46.604Z,78.90
2017-10-18T19:55:15.449Z,84.28
2017-10-18T19:57:44.299Z,67.62
2017-10-18T20:00:13.167Z,75.40
2017-10-18T20:02:42.810Z,75.78
2017-10-18T20:05:11.673Z,69.57
2017-10-18T20:07:40.540Z,69.87
2017-10-18T20:10:11.932Z,70.47
2017-10-18T20:12:41.570Z,64.90
2017-10-18T20:15:10.435Z,70.65
2017-10-18T20:17:39.308Z,85.30
2017-10-18T20:20:08.154Z,69.50
2017-10-18T20:22:37.008Z,74.57
2017-10-18T20:25:07.486Z,77.65
2017-10-18T20:27:37.114Z,75.72
2017-10-18T20:30:05.967Z,74.60
2017-10-18T20:32:36.303Z,78.78
2017-10-18T20:35:05.932Z,71.18
2017-10-18T20:37:35.579Z,66.43
2017-10-18T20:40:04.455Z,71.20
2017-10-18T20:42:33.435Z,63.33
2017-10-18T20:45:02.942Z,74.12
2017-10-18T20:47:33.533Z,71.12
2017-10-18T20:50:02.407Z,74.10
2017-10-18T20:52:31.286Z,71.00
2017-10-18T20:55:00.160Z,72.87
2017-10-18T20:57:29.060Z,69.53
2017-10-18T20:59:57.925Z,68.57
2017-10-18T21:02:26.787Z,74.70
2017-10-18T21:04:56.443Z,70.32
2017-10-18T21:07:25.106Z,81.25
2017-10-18T21:09:54.532Z,80.15
2017-10-18T21:12:24.334Z,71.62
2017-10-18T21:14:53.194Z,63.90
2017-10-18T21:17:22.078Z,70.37
2017-10-18T21:19:50.966Z,71.53
2017-10-18T21:22:19.836Z,79.12
2017-10-18T21:24:48.674Z,82.50
2017-10-18T21:27:19.565Z,75.70
2017-10-18T21:32:21.456Z,74.53
2017-10-18T21:34:50.324Z,70.60
2017-10-18T21:37:19.958Z,77.25
2017-10-18T21:39:49.301Z,74.10
2017-10-18T21:42:19.626Z,73.60
2017-10-18T21:44:49.284Z,69.10
2017-10-18T21:47:18.159Z,90.45
2017-10-18T21:49:47.046Z,76.00
2017-10-18T21:52:15.922Z,69.65
2017-10-18T21:54:44.776Z,73.72
2017-10-18T21:57:13.647Z,62.92
2017-10-18T21:59:42.528Z,77.47
2017-10-18T22:02:11.379Z,81.85
2017-10-18T22:04:40.297Z,93.35
2017-10-18T22:07:09.142Z,66.07
2017-10-18T22:09:38.010Z,82.85
2017-10-18T22:12:06.850Z,77.45
2017-10-18T22:14:35.712Z,76.00
2017-10-18T22:17:04.558Z,78.78
2017-10-18T22:19:34.386Z,83.43
2017-10-18T22:22:04.779Z,72.18
2017-10-18T22:24:33.623Z,79.37
2017-10-18T22:27:02.487Z,79.75
2017-10-18T22:29:31.354Z,74.65
2017-10-18T22:32:00.210Z,76.82
2017-10-18T22:34:29.014Z,83.72
2017-10-18T22:36:57.871Z,89.95
2017-10-18T22:39:26.791Z,69.72
2017-10-18T22:41:56.420Z,81.75
2017-10-18T22:44:25.258Z,79.70
2017-10-18T22:46:54.114Z,78.75
2017-10-18T22:49:22.973Z,95.05
2017-10-18T22:51:52.601Z,76.72
2017-10-18T22:54:21.510Z,80.35
2017-10-18T22:56:50.359Z,82.22
2017-10-18T22:59:19.218Z,82.25
2017-10-18T23:01:48.071Z,78.12
2017-10-18T23:04:16.901Z,87.43
2017-10-18T23:06:45.763Z,79.35
2017-10-18T23:09:15.530Z,72.85
2017-10-18T23:11:45.949Z,83.15
2017-10-18T23:14:14.804Z,87.93
2017-10-18T23:16:43.669Z,86.00
2017-10-18T23:19:12.535Z,90.05
2017-10-18T23:21:42.159Z,81.70
2017-10-18T23:24:11.015Z,93.47
2017-10-18T23:26:39.858Z,81.12
2017-10-18T23:29:08.728Z,81.68
2017-10-18T23:31:37.685Z,82.93
2017-10-18T23:34:06.568Z,91.25
2017-10-18T23:36:35.434Z,93.03
2017-10-18T23:39:03.403Z,95.05
2017-10-18T23:41:32.249Z,84.37
2017-10-18T23:44:01.884Z,82.37
2017-10-18T23:46:30.766Z,87.12
2017-10-18T23:49:00.565Z,76.35
2017-10-18T23:51:30.191Z,89.47
2017-10-18T23:53:59.051Z,91.03
2017-10-18T23:56:27.922Z,86.35
2017-10-18T23:58:56.782Z,91.60
