createdAt,value
2018-05-18T00:00:45.338Z,10.50
2018-05-18T00:03:55.629Z,10.50
2018-05-18T00:07:06.180Z,10.50
2018-05-18T00:10:15.673Z,10.50
2018-05-18T00:13:26.838Z,10.50
2018-05-18T00:16:38.110Z,10.50
2018-05-18T00:19:48.886Z,10.40
2018-05-18T00:22:59.539Z,10.50
2018-05-18T00:26:10.160Z,10.50
2018-05-18T00:29:20.577Z,10.50
2018-05-18T00:32:30.804Z,10.50
2018-05-18T00:35:40.832Z,10.60
2018-05-18T00:38:50.917Z,10.40
2018-05-18T00:42:01.653Z,10.50
2018-05-18T00:45:11.673Z,10.40
2018-05-18T00:48:21.448Z,10.50
2018-05-18T00:51:31.466Z,10.40
2018-05-18T00:54:41.483Z,10.40
2018-05-18T00:57:52.029Z,10.40
2018-05-18T01:01:02.374Z,10.40
2018-05-18T01:04:12.938Z,10.50
2018-05-18T01:07:24.204Z,10.10
2018-05-18T01:10:35.224Z,10.30
2018-05-18T01:13:46.185Z,10.30
2018-05-18T01:16:56.476Z,10.30
2018-05-18T01:20:06.419Z,10.30
2018-05-18T01:23:16.453Z,10.30
2018-05-18T01:26:27.345Z,10.20
2018-05-18T01:29:37.635Z,10.10
2018-05-18T01:32:48.525Z,10.00
2018-05-18T01:35:59.733Z,10.00
2018-05-18T01:39:10.332Z,10.00
2018-05-18T01:42:20.624Z,9.90
2018-05-18T01:45:31.408Z,10.00
2018-05-18T01:48:42.837Z,10.10
2018-05-18T01:51:53.589Z,10.10
2018-05-18T01:55:03.783Z,10.10
2018-05-18T01:58:13.603Z,10.10
2018-05-18T02:01:24.395Z,10.00
2018-05-18T02:04:34.769Z,10.00
2018-05-18T02:07:45.418Z,10.00
2018-05-18T02:10:55.299Z,10.00
2018-05-18T02:14:05.420Z,10.00
2018-05-18T02:17:15.263Z,10.10
2018-05-18T02:20:25.180Z,10.10
2018-05-18T02:23:35.417Z,10.00
2018-05-18T02:26:47.260Z,10.20
2018-05-18T02:29:57.041Z,10.20
2018-05-18T02:33:07.925Z,10.10
2018-05-18T02:36:18.264Z,10.10
2018-05-18T02:39:28.133Z,10.20
2018-05-18T02:42:38.110Z,10.20
2018-05-18T02:45:48.245Z,10.20
2018-05-18T02:48:58.082Z,10.20
2018-05-18T02:52:08.382Z,10.20
2018-05-18T02:55:18.740Z,10.30
2018-05-18T02:58:29.392Z,10.20
2018-05-18T03:01:39.335Z,10.20
2018-05-18T03:04:49.589Z,10.10
2018-05-18T03:08:00.042Z,10.10
2018-05-18T03:11:10.168Z,10.10
2018-05-18T03:14:20.003Z,10.10
2018-05-18T03:17:30.038Z,10.10
2018-05-18T03:20:40.829Z,10.00
2018-05-18T03:23:50.959Z,10.00
2018-05-18T03:27:01.661Z,10.00
2018-05-18T03:30:11.865Z,10.00
2018-05-18T03:33:21.789Z,10.00
2018-05-18T03:36:31.657Z,10.00
2018-05-18T03:39:42.535Z,10.00
2018-05-18T03:42:52.819Z,10.10
2018-05-18T03:46:02.863Z,10.00
2018-05-18T03:49:12.694Z,10.00
2018-05-18T03:52:22.556Z,10.00
2018-05-18T03:55:32.937Z,9.90
2018-05-18T03:58:42.902Z,10.00
2018-05-18T04:02:04.708Z,10.00
2018-05-18T04:05:26.192Z,10.00
2018-05-18T04:08:53.151Z,9.90
2018-05-18T04:12:03.086Z,9.90
2018-05-18T04:15:14.669Z,10.00
2018-05-18T04:18:25.436Z,10.00
2018-05-18T04:21:35.335Z,10.00
2018-05-18T04:24:45.243Z,10.10
2018-05-18T04:27:55.293Z,10.10
2018-05-18T04:31:05.792Z,10.00
2018-05-18T04:34:16.982Z,10.10
2018-05-18T04:37:27.946Z,10.00
2018-05-18T04:40:38.417Z,10.00
2018-05-18T04:43:48.358Z,10.00
2018-05-18T04:46:58.245Z,9.90
2018-05-18T04:50:08.211Z,9.90
2018-05-18T04:53:18.503Z,9.90
2018-05-18T04:56:29.262Z,9.90
2018-05-18T04:59:40.265Z,9.70
2018-05-18T05:02:50.027Z,9.70
2018-05-18T05:06:01.363Z,9.70
2018-05-18T05:09:11.250Z,9.80
2018-05-18T05:12:22.469Z,9.70
2018-05-18T05:15:32.400Z,9.70
2018-05-18T05:18:43.088Z,9.80
2018-05-18T05:21:53.839Z,9.60
2018-05-18T05:25:04.525Z,9.50
2018-05-18T05:28:14.480Z,9.70
2018-05-18T05:31:25.359Z,9.60
2018-05-18T05:34:35.225Z,9.60
2018-05-18T05:37:45.828Z,9.60
2018-05-18T05:40:56.147Z,9.60
2018-05-18T05:44:06.057Z,9.60
2018-05-18T05:47:15.793Z,9.60
2018-05-18T05:50:25.952Z,9.60
2018-05-18T05:53:35.778Z,9.70
2018-05-18T05:56:46.531Z,9.70
2018-05-18T05:59:56.599Z,9.70
2018-05-18T06:03:06.657Z,9.70
2018-05-18T06:06:18.372Z,9.80
2018-05-18T06:09:28.498Z,9.80
2018-05-18T06:12:38.673Z,9.80
2018-05-18T06:15:49.263Z,9.80
2018-05-18T06:18:59.056Z,9.80
2018-05-18T06:22:08.926Z,9.90
2018-05-18T06:25:18.762Z,9.90
2018-05-18T06:28:29.345Z,9.90
2018-05-18T06:31:39.468Z,9.90
2018-05-18T06:34:49.387Z,10.00
2018-05-18T06:37:59.246Z,10.00
2018-05-18T06:41:09.376Z,10.00
2018-05-18T06:44:20.259Z,10.10
2018-05-18T06:47:30.063Z,10.10
2018-05-18T06:50:40.024Z,10.10
2018-05-18T06:53:50.554Z,10.10
2018-05-18T06:57:00.817Z,10.10
2018-05-18T07:00:10.635Z,10.10
2018-05-18T07:03:20.666Z,10.10
2018-05-18T07:06:31.223Z,10.00
2018-05-18T07:09:41.343Z,10.00
2018-05-18T07:12:51.325Z,10.00
2018-05-18T07:19:23.667Z,10.00
2018-05-18T07:22:33.581Z,10.10
2018-05-18T07:25:43.790Z,10.20
2018-05-18T07:28:53.681Z,10.20
2018-05-18T07:32:03.468Z,10.20
2018-05-18T07:35:13.607Z,10.30
2018-05-18T07:38:23.502Z,10.20
2018-05-18T07:41:33.439Z,10.30
2018-05-18T07:44:43.643Z,10.20
2018-05-18T07:47:54.886Z,10.30
2018-05-18T07:51:05.173Z,10.30
2018-05-18T07:54:14.957Z,10.20
2018-05-18T07:57:24.778Z,10.30
2018-05-18T08:00:34.567Z,10.30
2018-05-18T08:03:45.328Z,10.30
2018-05-18T08:06:55.601Z,10.40
2018-05-18T08:10:06.109Z,10.30
2018-05-18T08:13:16.023Z,10.40
2018-05-18T08:16:26.939Z,10.40
2018-05-18T08:19:37.441Z,10.40
2018-05-18T08:22:48.093Z,10.40
2018-05-18T08:25:59.024Z,10.50
2018-05-18T08:29:21.013Z,10.50
2018-05-18T08:32:31.488Z,10.50
2018-05-18T08:35:42.559Z,10.80
2018-05-18T08:38:52.719Z,10.70
2018-05-18T08:42:02.895Z,10.80
2018-05-18T08:45:13.433Z,10.70
2018-05-18T08:48:23.465Z,10.60
2018-05-18T08:51:33.724Z,10.80
2018-05-18T08:54:43.546Z,10.90
2018-05-18T08:57:53.254Z,10.90
2018-05-18T09:01:03.168Z,10.80
2018-05-18T09:04:13.208Z,10.90
2018-05-18T09:07:23.625Z,10.90
2018-05-18T09:10:34.127Z,10.80
2018-05-18T09:13:44.082Z,10.90
2018-05-18T09:16:54.013Z,10.90
2018-05-18T09:20:03.764Z,10.90
2018-05-18T09:23:13.728Z,10.90
2018-05-18T09:26:24.514Z,11.20
2018-05-18T09:29:34.777Z,11.10
2018-05-18T09:32:44.809Z,11.20
2018-05-18T09:35:54.932Z,11.30
2018-05-18T09:39:03.988Z,11.20
2018-05-18T09:42:14.522Z,11.30
2018-05-18T09:45:24.592Z,11.40
2018-05-18T09:48:34.752Z,11.40
2018-05-18T09:51:44.857Z,11.40
2018-05-18T09:54:55.090Z,11.50
2018-05-18T09:58:05.370Z,11.50
2018-05-18T10:01:15.389Z,11.50
2018-05-18T10:04:26.783Z,11.40
2018-05-18T10:07:38.227Z,11.50
2018-05-18T10:10:48.905Z,11.50
2018-05-18T10:13:58.643Z,11.50
2018-05-18T10:17:08.610Z,11.60
2018-05-18T10:20:18.565Z,11.80
2018-05-18T10:23:28.471Z,11.60
2018-05-18T10:26:38.463Z,11.40
2018-05-18T10:29:48.406Z,11.70
2018-05-18T10:32:58.317Z,11.80
2018-05-18T10:36:09.923Z,11.90
2018-05-18T10:39:20.390Z,11.90
2018-05-18T10:42:30.454Z,12.00
2018-05-18T10:45:41.097Z,12.00
2018-05-18T10:48:51.393Z,12.00
2018-05-18T10:52:01.421Z,11.70
2018-05-18T10:55:11.631Z,11.70
2018-05-18T10:58:21.769Z,11.80
2018-05-18T11:01:31.845Z,12.10
2018-05-18T11:04:42.277Z,12.00
2018-05-18T11:07:52.499Z,12.00
2018-05-18T11:11:03.178Z,12.20
2018-05-18T11:14:13.587Z,12.20
2018-05-18T11:17:24.370Z,12.30
2018-05-18T11:20:34.708Z,12.30
2018-05-18T11:23:44.601Z,12.10
2018-05-18T11:26:54.662Z,12.30
2018-05-18T11:30:03.855Z,12.40
2018-05-18T11:33:14.359Z,12.00
2018-05-18T11:36:26.339Z,12.10
2018-05-18T11:39:36.888Z,12.10
2018-05-18T11:42:46.782Z,12.30
2018-05-18T11:45:57.411Z,12.60
2018-05-18T11:49:07.545Z,12.60
2018-05-18T11:52:17.342Z,12.80
2018-05-18T11:55:27.271Z,12.60
2018-05-18T11:58:38.093Z,12.70
2018-05-18T12:01:48.472Z,12.60
2018-05-18T12:04:59.224Z,12.80
2018-05-18T12:08:11.071Z,12.80
2018-05-18T12:11:21.148Z,12.80
2018-05-18T12:14:31.081Z,12.70
2018-05-18T12:17:41.419Z,12.80
2018-05-18T12:20:52.466Z,13.10
2018-05-18T12:24:02.694Z,13.00
2018-05-18T12:27:12.820Z,13.00
2018-05-18T12:30:22.609Z,13.00
2018-05-18T12:33:32.347Z,13.00
2018-05-18T12:36:43.285Z,13.00
2018-05-18T12:39:53.065Z,13.20
2018-05-18T12:43:03.747Z,13.30
2018-05-18T12:46:13.517Z,13.30
2018-05-18T12:49:24.085Z,13.30
2018-05-18T12:52:34.341Z,13.30
2018-05-18T12:55:44.491Z,13.60
2018-05-18T12:58:54.357Z,13.80
2018-05-18T13:02:04.260Z,13.80
2018-05-18T13:05:14.825Z,14.10
2018-05-18T13:08:26.078Z,14.40
2018-05-18T13:11:36.755Z,14.40
2018-05-18T13:14:46.760Z,14.30
2018-05-18T13:17:56.643Z,14.50
2018-05-18T13:21:06.833Z,14.80
2018-05-18T13:24:16.766Z,14.80
2018-05-18T13:27:27.077Z,15.00
2018-05-18T13:30:37.646Z,15.10
2018-05-18T13:33:48.016Z,15.20
2018-05-18T13:36:58.345Z,15.40
2018-05-18T13:40:08.531Z,15.50
2018-05-18T13:43:18.901Z,15.20
2018-05-18T13:46:29.841Z,15.20
2018-05-18T13:49:39.755Z,15.20
2018-05-18T13:52:49.756Z,15.30
2018-05-18T13:55:59.572Z,15.30
2018-05-18T13:59:09.377Z,15.50
2018-05-18T14:02:21.657Z,15.70
2018-05-18T14:05:33.289Z,15.70
2018-05-18T14:08:43.935Z,15.70
2018-05-18T14:11:54.410Z,15.80
2018-05-18T14:15:05.258Z,16.00
2018-05-18T14:18:15.870Z,16.10
2018-05-18T14:21:26.123Z,16.00
2018-05-18T14:24:36.304Z,15.80
2018-05-18T14:27:46.759Z,15.80
2018-05-18T14:30:57.263Z,15.90
2018-05-18T14:34:07.304Z,15.90
2018-05-18T14:37:17.407Z,16.00
2018-05-18T14:40:28.324Z,15.70
2018-05-18T14:43:38.125Z,15.90
2018-05-18T14:46:47.943Z,15.60
2018-05-18T14:49:58.361Z,15.60
2018-05-18T14:53:09.716Z,15.60
2018-05-18T14:56:20.011Z,15.70
2018-05-18T14:59:29.822Z,15.50
2018-05-18T15:02:39.736Z,15.60
2018-05-18T15:05:50.463Z,15.80
2018-05-18T15:09:00.658Z,15.70
2018-05-18T15:12:11.249Z,15.60
2018-05-18T15:15:21.137Z,15.70
2018-05-18T15:18:31.905Z,15.80
2018-05-18T15:21:41.927Z,15.80
2018-05-18T15:24:51.684Z,16.00
2018-05-18T15:28:01.685Z,16.00
2018-05-18T15:31:11.484Z,16.00
2018-05-18T15:34:21.676Z,16.10
2018-05-18T15:37:31.497Z,16.10
2018-05-18T15:40:41.528Z,16.10
2018-05-18T15:43:51.414Z,16.00
2018-05-18T15:47:01.430Z,15.90
2018-05-18T15:50:11.518Z,15.70
2018-05-18T15:53:22.025Z,15.60
2018-05-18T15:56:32.118Z,15.50
2018-05-18T15:59:41.950Z,15.50
2018-05-18T16:02:53.979Z,15.00
2018-05-18T16:06:05.119Z,14.80
2018-05-18T16:09:15.925Z,14.80
2018-05-18T16:12:26.521Z,14.90
2018-05-18T16:15:37.070Z,14.90
2018-05-18T16:18:47.204Z,14.90
2018-05-18T16:21:57.061Z,15.00
2018-05-18T16:25:07.632Z,15.00
2018-05-18T16:28:18.017Z,15.00
2018-05-18T16:31:29.028Z,15.10
2018-05-18T16:34:38.845Z,14.90
2018-05-18T16:37:49.577Z,14.80
2018-05-18T16:40:59.410Z,14.80
2018-05-18T16:44:09.602Z,14.60
2018-05-18T16:47:19.456Z,14.30
2018-05-18T16:50:29.927Z,14.40
2018-05-18T16:53:39.757Z,14.30
2018-05-18T16:56:49.950Z,14.20
2018-05-18T17:00:00.223Z,14.10
2018-05-18T17:03:10.380Z,14.10
2018-05-18T17:06:20.054Z,13.90
2018-05-18T17:09:30.158Z,13.70
2018-05-18T17:12:41.476Z,13.50
2018-05-18T17:15:52.287Z,13.60
2018-05-18T17:19:02.555Z,13.60
2018-05-18T17:22:13.442Z,13.40
2018-05-18T17:25:24.307Z,13.30
2018-05-18T17:28:34.385Z,13.30
2018-05-18T17:31:44.309Z,13.20
2018-05-18T17:34:54.280Z,13.30
2018-05-18T17:38:04.054Z,13.30
2018-05-18T17:41:13.969Z,13.20
2018-05-18T17:44:24.021Z,13.10
2018-05-18T17:47:34.325Z,13.00
2018-05-18T17:50:44.369Z,13.00
2018-05-18T17:53:54.165Z,12.90
2018-05-18T17:57:04.998Z,12.80
2018-05-18T18:00:15.507Z,12.80
2018-05-18T18:03:26.151Z,12.70
2018-05-18T18:06:36.719Z,12.60
2018-05-18T18:09:46.836Z,12.70
2018-05-18T18:12:56.768Z,12.70
2018-05-18T18:16:06.708Z,12.70
2018-05-18T18:19:17.428Z,12.60
2018-05-18T18:22:28.023Z,12.60
2018-05-18T18:25:38.923Z,12.60
2018-05-18T18:28:49.564Z,12.60
2018-05-18T18:32:00.478Z,12.70
2018-05-18T18:35:10.426Z,12.60
2018-05-18T18:38:20.336Z,12.60
2018-05-18T18:41:30.345Z,12.60
2018-05-18T18:44:40.535Z,12.60
2018-05-18T18:47:50.600Z,12.60
2018-05-18T18:51:00.411Z,12.50
2018-05-18T18:54:10.326Z,12.50
2018-05-18T18:57:20.227Z,12.50
2018-05-18T19:00:31.018Z,12.50
2018-05-18T19:03:41.751Z,12.50
2018-05-18T19:06:51.236Z,12.40
2018-05-18T19:10:01.601Z,12.40
2018-05-18T19:13:12.335Z,12.40
2018-05-18T19:16:22.706Z,12.30
2018-05-18T19:19:33.008Z,12.40
2018-05-18T19:22:43.448Z,12.40
2018-05-18T19:25:53.739Z,12.40
2018-05-18T19:29:04.223Z,12.50
2018-05-18T19:32:14.384Z,12.50
2018-05-18T19:35:24.753Z,12.50
2018-05-18T19:38:34.851Z,12.50
2018-05-18T19:41:44.910Z,12.50
2018-05-18T19:44:55.064Z,12.50
2018-05-18T19:48:05.182Z,12.50
2018-05-18T19:51:15.765Z,12.50
2018-05-18T19:54:25.847Z,12.50
2018-05-18T19:57:35.707Z,12.50
2018-05-18T20:00:46.383Z,12.50
2018-05-18T20:03:57.083Z,12.40
2018-05-18T20:07:06.896Z,12.50
2018-05-18T20:10:17.732Z,12.50
2018-05-18T20:13:27.977Z,12.40
2018-05-18T20:16:38.047Z,12.40
2018-05-18T20:19:49.004Z,12.40
2018-05-18T20:22:59.582Z,12.30
2018-05-18T20:26:09.433Z,12.40
2018-05-18T20:29:19.237Z,12.40
2018-05-18T20:32:29.308Z,12.50
2018-05-18T20:35:40.084Z,12.40
2018-05-18T20:38:50.351Z,12.40
2018-05-18T20:42:00.298Z,12.20
2018-05-18T20:45:10.179Z,12.30
2018-05-18T20:48:21.057Z,12.40
2018-05-18T20:51:30.856Z,12.40
2018-05-18T20:54:41.449Z,12.40
2018-05-18T20:57:52.266Z,12.40
2018-05-18T21:01:02.250Z,12.40
2018-05-18T21:04:11.873Z,12.40
2018-05-18T21:07:21.951Z,12.30
2018-05-18T21:10:33.156Z,12.30
2018-05-18T21:13:43.723Z,12.30
2018-05-18T21:16:54.173Z,12.30
2018-05-18T21:20:04.463Z,12.20
2018-05-18T21:23:14.668Z,12.20
2018-05-18T21:26:25.248Z,12.20
2018-05-18T21:29:35.673Z,12.20
2018-05-18T21:32:45.734Z,12.20
2018-05-18T21:35:55.970Z,12.30
2018-05-18T21:39:07.354Z,12.20
2018-05-18T21:42:18.024Z,12.20
2018-05-18T21:45:28.516Z,12.20
2018-05-18T21:48:39.696Z,12.20
2018-05-18T21:51:49.647Z,12.10
2018-05-18T21:54:59.664Z,12.20
2018-05-18T21:58:10.318Z,12.20
2018-05-18T22:01:20.443Z,12.10
2018-05-18T22:04:31.043Z,12.20
2018-05-18T22:07:41.107Z,12.20
2018-05-18T22:10:51.229Z,12.00
2018-05-18T22:14:01.010Z,12.10
2018-05-18T22:17:10.980Z,12.20
2018-05-18T22:20:20.875Z,12.20
2018-05-18T22:23:30.750Z,12.20
2018-05-18T22:26:42.248Z,12.00
2018-05-18T22:29:52.184Z,12.00
2018-05-18T22:33:02.013Z,11.90
2018-05-18T22:36:11.865Z,12.00
2018-05-18T22:39:21.666Z,12.00
2018-05-18T22:42:32.345Z,12.00
2018-05-18T22:45:42.305Z,12.00
2018-05-18T22:48:53.089Z,11.90
2018-05-18T22:52:03.532Z,11.90
2018-05-18T22:55:13.992Z,12.00
2018-05-18T22:58:23.882Z,11.90
2018-05-18T23:01:33.833Z,11.90
2018-05-18T23:04:43.728Z,11.90
2018-05-18T23:07:53.700Z,11.80
2018-05-18T23:11:03.682Z,11.90
2018-05-18T23:14:15.192Z,11.80
2018-05-18T23:17:25.473Z,11.80
2018-05-18T23:20:35.345Z,11.80
2018-05-18T23:23:45.296Z,11.80
2018-05-18T23:26:55.928Z,11.80
2018-05-18T23:30:05.723Z,11.90
2018-05-18T23:33:16.401Z,11.80
2018-05-18T23:36:26.384Z,11.80
2018-05-18T23:39:36.245Z,11.80
2018-05-18T23:42:46.809Z,11.80
2018-05-18T23:45:57.017Z,11.80
2018-05-18T23:49:07.006Z,11.80
2018-05-18T23:52:17.564Z,11.80
2018-05-18T23:55:27.790Z,11.80
2018-05-18T23:58:37.760Z,11.80
