createdAt,value
2023-03-30T00:00:26.862Z,9.75
2023-03-30T00:02:53.973Z,9.25
2023-03-30T00:05:20.829Z,9.02
2023-03-30T00:07:47.243Z,9.00
2023-03-30T00:10:17.737Z,9.35
2023-03-30T00:12:47.588Z,9.63
2023-03-30T00:15:16.560Z,8.68
2023-03-30T00:17:43.554Z,9.55
2023-03-30T00:20:12.113Z,9.32
2023-03-30T00:22:39.870Z,9.18
2023-03-30T00:25:08.736Z,9.10
2023-03-30T00:27:36.670Z,8.35
2023-03-30T00:30:09.127Z,8.35
2023-03-30T00:32:35.742Z,8.82
2023-03-30T00:35:02.623Z,8.48
2023-03-30T00:37:29.703Z,9.00
2023-03-30T00:39:56.641Z,9.90
2023-03-30T00:42:24.155Z,8.57
2023-03-30T00:45:22.582Z,9.27
2023-03-30T00:48:09.253Z,8.18
2023-03-30T00:50:43.284Z,8.75
2023-03-30T00:53:17.287Z,9.20
2023-03-30T00:55:46.005Z,8.80
2023-03-30T00:58:15.574Z,8.73
2023-03-30T01:00:43.941Z,9.25
2023-03-30T01:03:24.937Z,8.73
2023-03-30T01:05:52.981Z,8.45
2023-03-30T01:08:20.379Z,7.38
2023-03-30T01:10:47.030Z,8.23
2023-03-30T01:13:15.139Z,8.15
2023-03-30T01:16:01.205Z,8.68
2023-03-30T01:18:38.047Z,8.40
2023-03-30T01:21:33.369Z,7.55
2023-03-30T01:24:23.090Z,8.73
2023-03-30T01:26:53.401Z,8.93
2023-03-30T01:29:51.844Z,8.50
2023-03-30T01:32:43.113Z,7.88
2023-03-30T01:35:23.608Z,8.73
2023-03-30T01:38:09.447Z,8.23
2023-03-30T01:41:02.625Z,7.80
2023-03-30T01:43:38.384Z,8.35
2023-03-30T01:46:17.023Z,7.95
2023-03-30T01:48:49.564Z,8.55
2023-03-30T01:51:22.599Z,7.75
2023-03-30T01:54:06.577Z,8.40
2023-03-30T01:56:56.838Z,7.53
2023-03-30T01:59:53.245Z,7.60
2023-03-30T02:02:22.457Z,7.63
2023-03-30T02:04:53.803Z,8.30
2023-03-30T02:07:24.468Z,8.70
2023-03-30T02:09:55.675Z,8.63
2023-03-30T02:12:23.810Z,8.65
2023-03-30T02:14:52.285Z,8.00
2023-03-30T02:17:22.885Z,8.20
2023-03-30T02:19:49.746Z,7.95
2023-03-30T02:22:18.011Z,7.88
2023-03-30T02:24:47.967Z,7.82
2023-03-30T02:27:15.441Z,8.00
2023-03-30T02:29:44.208Z,8.05
2023-03-30T02:32:29.883Z,8.48
2023-03-30T02:35:22.349Z,9.13
2023-03-30T02:38:26.274Z,8.20
2023-03-30T02:41:30.258Z,7.80
2023-03-30T02:44:06.104Z,9.18
2023-03-30T02:47:03.990Z,8.85
2023-03-30T02:49:38.264Z,8.10
2023-03-30T02:52:22.378Z,8.25
2023-03-30T02:55:13.657Z,9.00
2023-03-30T02:57:58.913Z,8.73
2023-03-30T03:00:30.460Z,8.60
2023-03-30T03:03:00.285Z,8.52
2023-03-30T03:05:28.551Z,9.73
2023-03-30T03:07:55.016Z,8.07
2023-03-30T03:10:21.826Z,8.48
2023-03-30T03:12:48.276Z,8.85
2023-03-30T03:15:16.192Z,9.52
2023-03-30T03:17:45.162Z,8.35
2023-03-30T03:20:11.832Z,8.90
2023-03-30T03:22:38.301Z,8.45
2023-03-30T03:25:05.454Z,8.75
2023-03-30T03:27:31.866Z,8.50
2023-03-30T03:29:58.829Z,8.98
2023-03-30T03:32:25.314Z,8.07
2023-03-30T03:34:52.010Z,9.07
2023-03-30T03:37:18.471Z,7.85
2023-03-30T03:39:44.834Z,9.05
2023-03-30T03:42:11.416Z,9.23
2023-03-30T03:44:38.606Z,9.43
2023-03-30T03:47:05.096Z,8.50
2023-03-30T03:49:31.634Z,8.32
2023-03-30T03:51:58.097Z,8.82
2023-03-30T03:54:24.560Z,9.40
2023-03-30T03:56:51.903Z,8.85
2023-03-30T03:59:18.399Z,9.68
2023-03-30T04:01:44.796Z,9.40
2023-03-30T04:04:11.600Z,8.93
2023-03-30T04:06:38.080Z,9.90
2023-03-30T04:09:04.456Z,9.05
2023-03-30T04:11:30.959Z,8.95
2023-03-30T04:13:57.406Z,9.38
2023-03-30T04:16:23.849Z,9.38
2023-03-30T04:18:50.276Z,9.32
2023-03-30T04:21:17.693Z,8.82
2023-03-30T04:23:49.106Z,10.27
2023-03-30T04:26:15.738Z,10.25
2023-03-30T04:28:42.284Z,9.95
2023-03-30T04:31:11.018Z,9.45
2023-03-30T04:33:38.866Z,9.57
2023-03-30T04:36:05.714Z,9.38
2023-03-30T04:38:32.367Z,9.45
2023-03-30T04:41:00.345Z,9.50
2023-03-30T04:43:26.831Z,9.65
2023-03-30T04:45:55.484Z,9.13
2023-03-30T04:48:23.827Z,9.55
2023-03-30T04:50:51.325Z,9.82
2023-03-30T04:53:18.698Z,9.55
2023-03-30T04:55:49.764Z,9.45
2023-03-30T04:58:16.941Z,9.20
2023-03-30T05:00:43.552Z,10.25
2023-03-30T05:03:10.119Z,9.68
2023-03-30T05:05:36.763Z,10.05
2023-03-30T05:08:04.873Z,9.70
2023-03-30T05:10:31.442Z,10.65
2023-03-30T05:12:57.871Z,10.02
2023-03-30T05:15:24.412Z,11.70
2023-03-30T05:17:50.960Z,10.73
2023-03-30T05:20:18.164Z,12.98
2023-03-30T05:22:46.813Z,10.40
2023-03-30T05:25:13.387Z,10.48
2023-03-30T05:27:39.798Z,10.48
2023-03-30T05:30:08.120Z,10.07
2023-03-30T05:32:34.683Z,10.05
2023-03-30T05:35:01.375Z,11.15
2023-03-30T05:37:27.784Z,9.27
2023-03-30T05:39:54.177Z,9.70
2023-03-30T05:42:21.517Z,9.55
2023-03-30T05:44:47.959Z,9.75
2023-03-30T05:47:14.396Z,8.52
2023-03-30T05:49:40.886Z,9.13
2023-03-30T05:52:07.288Z,8.93
2023-03-30T05:54:33.760Z,8.95
2023-03-30T05:57:00.240Z,9.98
2023-03-30T05:59:26.883Z,8.50
2023-03-30T06:01:54.118Z,9.35
2023-03-30T06:04:20.663Z,8.52
2023-03-30T06:06:47.223Z,7.57
2023-03-30T06:09:13.640Z,7.35
2023-03-30T06:11:40.078Z,7.75
2023-03-30T06:14:06.484Z,8.00
2023-03-30T06:16:33.010Z,7.60
2023-03-30T06:18:59.527Z,7.55
2023-03-30T06:21:25.932Z,6.88
2023-03-30T06:23:52.420Z,8.60
2023-03-30T06:26:18.912Z,8.40
2023-03-30T06:28:45.318Z,8.77
2023-03-30T06:31:12.233Z,7.45
2023-03-30T06:33:41.794Z,7.35
2023-03-30T06:36:13.487Z,7.85
2023-03-30T06:38:41.132Z,7.38
2023-03-30T06:41:10.012Z,7.10
2023-03-30T06:43:37.440Z,6.90
2023-03-30T06:46:04.361Z,6.20
2023-03-30T06:48:30.793Z,7.07
2023-03-30T06:50:57.895Z,6.20
2023-03-30T06:53:24.780Z,6.95
2023-03-30T06:55:53.358Z,7.20
2023-03-30T06:58:20.037Z,8.43
2023-03-30T07:00:47.076Z,8.68
2023-03-30T07:03:13.753Z,10.43
2023-03-30T07:05:40.376Z,10.25
2023-03-30T07:08:07.836Z,7.70
2023-03-30T07:10:34.246Z,7.53
2023-03-30T07:13:00.730Z,7.15
2023-03-30T07:15:27.331Z,7.60
2023-03-30T07:17:53.831Z,6.95
2023-03-30T07:20:20.430Z,7.22
2023-03-30T07:22:46.874Z,6.88
2023-03-30T07:25:13.698Z,6.60
2023-03-30T07:27:40.921Z,6.75
2023-03-30T07:30:20.697Z,7.82
2023-03-30T07:32:50.805Z,6.93
2023-03-30T07:35:18.417Z,5.88
2023-03-30T07:37:45.639Z,6.38
2023-03-30T07:40:12.827Z,6.93
2023-03-30T07:42:40.411Z,7.93
2023-03-30T07:45:08.103Z,7.57
2023-03-30T07:47:34.633Z,7.78
2023-03-30T07:50:01.311Z,6.78
2023-03-30T07:52:27.784Z,6.68
2023-03-30T07:54:57.373Z,6.80
2023-03-30T07:57:24.290Z,6.03
2023-03-30T07:59:50.810Z,5.97
2023-03-30T08:02:18.458Z,5.72
2023-03-30T08:04:45.094Z,5.40
2023-03-30T08:07:12.848Z,6.35
2023-03-30T08:09:39.346Z,5.97
2023-03-30T08:12:06.768Z,5.55
2023-03-30T08:14:33.282Z,5.63
2023-03-30T08:16:59.672Z,6.72
2023-03-30T08:19:28.402Z,6.00
2023-03-30T08:21:56.885Z,7.75
2023-03-30T08:24:23.490Z,6.95
2023-03-30T08:26:49.944Z,8.52
2023-03-30T08:29:17.015Z,7.43
2023-03-30T08:31:43.618Z,8.05
2023-03-30T08:34:10.203Z,6.40
2023-03-30T08:36:36.637Z,6.65
2023-03-30T08:39:04.766Z,6.13
2023-03-30T08:41:49.712Z,5.57
2023-03-30T08:44:25.805Z,5.30
2023-03-30T08:46:52.469Z,5.80
2023-03-30T08:49:20.762Z,5.93
2023-03-30T08:51:51.341Z,5.60
2023-03-30T08:54:21.026Z,5.82
2023-03-30T08:57:09.322Z,6.03
2023-03-30T08:59:44.175Z,7.05
2023-03-30T09:02:19.035Z,5.47
2023-03-30T09:05:01.839Z,6.07
2023-03-30T09:07:30.475Z,5.60
2023-03-30T09:09:57.359Z,5.57
2023-03-30T09:12:43.478Z,5.90
2023-03-30T09:15:27.258Z,5.20
2023-03-30T09:18:17.621Z,6.07
2023-03-30T09:20:46.503Z,6.13
2023-03-30T09:23:15.688Z,5.45
2023-03-30T09:25:59.915Z,5.10
2023-03-30T09:28:36.968Z,4.70
2023-03-30T09:31:10.887Z,5.43
2023-03-30T09:33:52.013Z,4.50
2023-03-30T09:36:33.549Z,3.88
2023-03-30T09:39:00.072Z,3.88
2023-03-30T09:41:42.187Z,4.57
2023-03-30T09:44:20.946Z,3.83
2023-03-30T09:46:49.870Z,21.80
2023-03-30T09:49:17.060Z,4.30
2023-03-30T09:52:07.951Z,4.20
2023-03-30T09:54:37.029Z,3.65
2023-03-30T09:57:03.689Z,3.40
2023-03-30T09:59:36.175Z,3.50
2023-03-30T10:02:31.049Z,3.20
2023-03-30T10:05:00.488Z,3.00
2023-03-30T10:07:28.690Z,3.00
2023-03-30T10:09:56.909Z,3.55
2023-03-30T10:12:26.049Z,3.45
2023-03-30T10:15:00.580Z,3.63
2023-03-30T10:17:27.538Z,3.88
2023-03-30T10:20:14.704Z,6.25
2023-03-30T10:22:52.498Z,10.50
2023-03-30T10:25:23.689Z,3.28
2023-03-30T10:27:53.486Z,3.53
2023-03-30T10:30:25.795Z,3.78
2023-03-30T10:32:54.520Z,2.85
2023-03-30T10:35:24.789Z,3.13
2023-03-30T10:37:55.106Z,2.78
2023-03-30T10:40:27.493Z,3.67
2023-03-30T10:42:56.781Z,2.80
2023-03-30T10:45:40.772Z,3.40
2023-03-30T10:48:35.395Z,2.90
2023-03-30T10:51:23.760Z,2.58
2023-03-30T10:53:50.233Z,2.75
2023-03-30T10:56:23.281Z,3.47
2023-03-30T10:59:11.674Z,2.95
2023-03-30T11:02:10.148Z,4.22
2023-03-30T11:04:47.301Z,3.38
2023-03-30T11:07:19.005Z,3.53
2023-03-30T11:09:54.042Z,3.00
2023-03-30T11:12:26.139Z,2.88
2023-03-30T11:15:26.921Z,2.42
2023-03-30T11:18:17.629Z,2.50
2023-03-30T11:20:52.426Z,3.28
2023-03-30T11:23:27.857Z,2.90
2023-03-30T11:26:04.819Z,3.03
2023-03-30T11:29:02.473Z,2.63
2023-03-30T11:31:40.491Z,3.95
2023-03-30T11:34:26.887Z,2.65
2023-03-30T11:37:12.105Z,2.67
2023-03-30T11:39:45.584Z,2.90
2023-03-30T11:42:31.301Z,3.35
2023-03-30T11:44:58.258Z,2.90
2023-03-30T11:47:41.637Z,2.72
2023-03-30T11:50:08.173Z,4.97
2023-03-30T11:52:40.313Z,2.60
2023-03-30T11:55:34.197Z,2.97
2023-03-30T11:58:09.578Z,2.92
2023-03-30T12:00:59.988Z,3.47
2023-03-30T12:03:32.317Z,2.67
2023-03-30T12:06:19.941Z,3.05
2023-03-30T12:08:55.579Z,2.50
2023-03-30T12:11:22.634Z,2.60
2023-03-30T12:13:51.720Z,2.88
2023-03-30T12:16:37.787Z,3.38
2023-03-30T12:19:52.966Z,2.97
2023-03-30T12:22:43.057Z,3.70
2023-03-30T12:25:32.371Z,4.05
2023-03-30T12:28:11.607Z,3.33
2023-03-30T12:30:54.778Z,3.00
2023-03-30T12:33:46.141Z,3.47
2023-03-30T12:36:26.118Z,2.80
2023-03-30T12:38:58.017Z,3.20
2023-03-30T12:41:27.051Z,4.72
2023-03-30T12:44:02.617Z,3.33
2023-03-30T12:46:50.184Z,3.42
2023-03-30T12:49:26.083Z,3.75
2023-03-30T12:52:13.941Z,4.65
2023-03-30T12:54:54.889Z,3.80
2023-03-30T12:57:44.282Z,3.33
2023-03-30T13:00:10.856Z,3.60
2023-03-30T13:02:47.037Z,3.50
2023-03-30T13:05:20.693Z,2.00
2023-03-30T13:07:47.257Z,2.00
2023-03-30T13:10:29.070Z,2.72
2023-03-30T13:13:01.469Z,1.95
2023-03-30T13:15:40.223Z,1.20
2023-03-30T13:18:09.508Z,1.50
2023-03-30T13:20:57.166Z,1.67
2023-03-30T13:23:25.260Z,1.58
2023-03-30T13:25:57.860Z,1.65
2023-03-30T13:28:55.019Z,1.33
2023-03-30T13:31:24.795Z,1.25
2023-03-30T13:34:00.296Z,1.48
2023-03-30T13:36:33.888Z,1.40
2023-03-30T13:39:09.246Z,1.58
2023-03-30T13:41:58.062Z,1.58
2023-03-30T13:44:41.842Z,1.55
2023-03-30T13:47:29.638Z,1.65
2023-03-30T13:50:03.415Z,1.70
2023-03-30T13:52:38.277Z,1.70
2023-03-30T13:55:14.811Z,1.40
2023-03-30T13:57:42.269Z,1.52
2023-03-30T14:00:28.205Z,1.40
2023-03-30T14:02:54.931Z,1.60
2023-03-30T14:05:25.163Z,2.00
2023-03-30T14:07:57.025Z,2.50
2023-03-30T14:10:24.845Z,2.70
2023-03-30T14:12:54.975Z,2.97
2023-03-30T14:15:40.173Z,3.50
2023-03-30T14:18:13.018Z,3.50
2023-03-30T14:20:39.669Z,25.63
2023-03-30T14:23:06.868Z,6.28
2023-03-30T14:25:39.647Z,3.38
2023-03-30T14:28:17.784Z,3.80
2023-03-30T14:30:51.174Z,3.42
2023-03-30T14:33:18.442Z,3.30
2023-03-30T14:35:49.271Z,3.22
2023-03-30T14:38:23.918Z,3.60
2023-03-30T14:40:52.860Z,3.40
2023-03-30T14:43:24.412Z,3.72
2023-03-30T14:45:57.143Z,3.60
2023-03-30T14:48:23.572Z,3.90
2023-03-30T14:50:50.654Z,3.60
2023-03-30T14:53:24.418Z,4.45
2023-03-30T14:55:51.908Z,4.25
2023-03-30T14:58:18.886Z,3.95
2023-03-30T15:00:45.979Z,4.13
2023-03-30T15:03:26.466Z,4.22
2023-03-30T15:06:05.023Z,4.05
2023-03-30T15:08:36.449Z,3.80
2023-03-30T15:11:10.656Z,3.50
2023-03-30T15:13:41.751Z,3.78
2023-03-30T15:16:11.925Z,4.65
2023-03-30T15:18:38.698Z,4.63
2023-03-30T15:21:07.785Z,4.88
2023-03-30T15:23:40.788Z,4.50
2023-03-30T15:26:08.171Z,4.75
2023-03-30T15:28:44.426Z,4.38
2023-03-30T15:31:14.077Z,4.65
2023-03-30T15:34:13.895Z,5.03
2023-03-30T15:36:41.080Z,3.13
2023-03-30T15:39:27.750Z,2.65
2023-03-30T15:41:57.888Z,1.95
2023-03-30T15:44:24.635Z,3.40
2023-03-30T15:46:55.585Z,1.98
2023-03-30T15:49:29.424Z,1.58
2023-03-30T15:52:01.679Z,2.10
2023-03-30T15:54:34.523Z,2.15
2023-03-30T15:57:18.053Z,2.03
2023-03-30T16:00:12.604Z,2.00
2023-03-30T16:02:46.249Z,2.20
2023-03-30T16:05:21.559Z,1.77
2023-03-30T16:07:48.775Z,2.30
2023-03-30T16:10:27.178Z,2.03
2023-03-30T16:12:55.641Z,1.95
2023-03-30T16:15:25.637Z,2.42
2023-03-30T16:17:52.510Z,2.28
2023-03-30T16:20:21.724Z,2.30
2023-03-30T16:22:49.037Z,1.95
2023-03-30T16:25:17.209Z,1.98
2023-03-30T16:27:44.154Z,2.33
2023-03-30T16:30:16.505Z,2.17
2023-03-30T16:32:43.231Z,2.15
2023-03-30T16:35:09.692Z,2.90
2023-03-30T16:37:36.428Z,2.45
2023-03-30T16:40:10.286Z,3.40
2023-03-30T16:42:36.692Z,3.10
2023-03-30T16:45:03.935Z,2.75
2023-03-30T16:47:30.366Z,2.40
2023-03-30T16:49:56.763Z,2.75
2023-03-30T16:52:23.223Z,3.03
2023-03-30T16:54:49.617Z,2.42
2023-03-30T16:57:16.108Z,3.58
2023-03-30T16:59:43.017Z,2.70
2023-03-30T17:02:14.836Z,3.28
2023-03-30T17:04:45.303Z,2.88
2023-03-30T17:07:11.740Z,2.90
2023-03-30T17:09:38.302Z,2.72
2023-03-30T17:12:04.861Z,2.22
2023-03-30T17:14:31.258Z,2.55
2023-03-30T17:16:57.877Z,2.50
2023-03-30T17:19:25.902Z,3.17
2023-03-30T17:21:53.149Z,3.15
2023-03-30T17:24:20.072Z,2.40
2023-03-30T17:26:46.610Z,2.47
2023-03-30T17:29:13.210Z,3.22
2023-03-30T17:31:39.663Z,2.88
2023-03-30T17:34:07.020Z,3.20
2023-03-30T17:36:33.606Z,3.53
2023-03-30T17:39:00.296Z,2.95
2023-03-30T17:41:26.839Z,2.83
2023-03-30T17:43:53.286Z,2.83
2023-03-30T17:46:20.652Z,3.25
2023-03-30T17:48:47.919Z,3.45
2023-03-30T17:51:14.448Z,3.22
2023-03-30T17:53:40.860Z,2.75
2023-03-30T17:56:07.497Z,3.72
2023-03-30T17:58:36.067Z,2.78
2023-03-30T18:01:08.440Z,2.88
2023-03-30T18:03:38.776Z,3.25
2023-03-30T18:06:06.014Z,3.55
2023-03-30T18:08:33.510Z,3.33
2023-03-30T18:11:01.660Z,4.82
2023-03-30T18:13:30.236Z,3.60
2023-03-30T18:15:59.470Z,3.42
2023-03-30T18:18:31.490Z,4.00
2023-03-30T18:21:09.387Z,3.97
2023-03-30T18:23:37.392Z,3.80
2023-03-30T18:26:10.195Z,3.75
2023-03-30T18:28:40.543Z,4.43
2023-03-30T18:31:08.462Z,3.72
2023-03-30T18:33:34.919Z,4.18
2023-03-30T18:36:06.002Z,5.45
2023-03-30T18:38:38.685Z,6.57
2023-03-30T18:41:05.113Z,15.90
2023-03-30T18:43:31.560Z,6.85
2023-03-30T18:46:01.811Z,6.00
2023-03-30T18:48:28.991Z,4.93
2023-03-30T18:50:56.234Z,5.70
2023-03-30T18:53:25.402Z,4.30
2023-03-30T18:55:54.207Z,3.88
2023-03-30T18:58:23.065Z,3.60
2023-03-30T19:00:51.530Z,3.08
2023-03-30T19:03:19.596Z,3.40
2023-03-30T19:05:46.461Z,2.50
2023-03-30T19:08:14.843Z,2.88
2023-03-30T19:10:43.454Z,2.42
2023-03-30T19:13:14.829Z,1.83
2023-03-30T19:15:41.898Z,2.28
2023-03-30T19:18:08.800Z,2.10
2023-03-30T19:20:39.621Z,2.20
2023-03-30T19:23:06.876Z,1.70
2023-03-30T19:25:33.619Z,1.77
2023-03-30T19:28:03.966Z,1.48
2023-03-30T19:30:33.635Z,1.70
2023-03-30T19:33:03.600Z,1.30
2023-03-30T19:35:31.261Z,1.75
2023-03-30T19:37:57.828Z,1.25
2023-03-30T19:40:25.110Z,1.80
2023-03-30T19:42:51.828Z,1.27
2023-03-30T19:45:20.656Z,1.83
2023-03-30T19:47:47.953Z,1.50
2023-03-30T19:50:19.686Z,1.40
2023-03-30T19:55:16.572Z,1.40
2023-03-30T19:57:43.596Z,1.23
2023-03-30T20:00:15.853Z,1.67
2023-03-30T20:02:48.324Z,5.97
2023-03-30T20:05:15.811Z,1.52
2023-03-30T20:07:44.143Z,1.55
2023-03-30T20:10:13.765Z,1.85
2023-03-30T20:12:40.406Z,1.25
2023-03-30T20:15:08.710Z,1.42
2023-03-30T20:17:36.603Z,1.52
2023-03-30T20:20:09.176Z,1.60
2023-03-30T20:22:37.913Z,1.30
2023-03-30T20:25:07.319Z,1.52
2023-03-30T20:27:35.032Z,1.73
2023-03-30T20:30:03.312Z,1.52
2023-03-30T20:32:33.827Z,1.42
2023-03-30T20:35:00.717Z,1.55
2023-03-30T20:37:27.202Z,1.67
2023-03-30T20:39:53.614Z,2.00
2023-03-30T20:42:26.169Z,1.63
2023-03-30T20:44:53.382Z,1.70
2023-03-30T20:47:23.105Z,1.90
2023-03-30T20:49:49.672Z,1.60
2023-03-30T20:52:16.663Z,2.65
2023-03-30T20:54:44.336Z,2.08
2023-03-30T20:57:11.308Z,2.70
2023-03-30T20:59:39.223Z,1.75
2023-03-30T21:02:06.011Z,2.97
2023-03-30T21:04:36.617Z,2.35
2023-03-30T21:07:03.473Z,2.35
2023-03-30T21:09:29.965Z,1.35
2023-03-30T21:11:56.394Z,1.80
2023-03-30T21:14:24.045Z,1.65
2023-03-30T21:16:50.806Z,2.10
2023-03-30T21:19:17.376Z,1.67
2023-03-30T21:21:43.980Z,2.30
2023-03-30T21:24:13.577Z,2.22
2023-03-30T21:26:49.352Z,2.20
2023-03-30T21:29:16.004Z,2.20
2023-03-30T21:31:42.713Z,2.10
2023-03-30T21:34:15.056Z,2.60
2023-03-30T21:36:42.552Z,3.10
2023-03-30T21:39:09.006Z,2.00
2023-03-30T21:41:35.754Z,2.00
2023-03-30T21:44:02.261Z,3.72
2023-03-30T21:46:37.866Z,2.80
2023-03-30T21:49:09.246Z,2.55
2023-03-30T21:51:35.701Z,2.75
2023-03-30T21:54:02.505Z,2.40
2023-03-30T21:56:37.627Z,2.50
2023-03-30T21:59:04.114Z,3.08
2023-03-30T22:01:38.454Z,2.53
2023-03-30T22:04:06.303Z,2.83
2023-03-30T22:06:32.923Z,2.72
2023-03-30T22:08:59.373Z,2.85
2023-03-30T22:11:26.673Z,2.67
2023-03-30T22:13:54.936Z,2.30
2023-03-30T22:16:28.419Z,2.70
2023-03-30T22:18:58.608Z,2.72
2023-03-30T22:21:33.922Z,2.60
2023-03-30T22:24:02.029Z,2.80
2023-03-30T22:26:28.509Z,3.72
2023-03-30T22:28:56.205Z,2.72
2023-03-30T22:31:22.699Z,2.72
2023-03-30T22:33:49.219Z,2.72
2023-03-30T22:36:21.510Z,2.97
2023-03-30T22:38:49.512Z,3.25
2023-03-30T22:41:15.997Z,4.03
2023-03-30T22:43:42.536Z,3.00
2023-03-30T22:46:09.234Z,3.05
2023-03-30T22:48:36.165Z,3.10
2023-03-30T22:51:04.488Z,3.28
2023-03-30T22:53:31.785Z,3.85
2023-03-30T22:55:58.177Z,4.50
2023-03-30T22:58:24.694Z,3.38
2023-03-30T23:00:51.810Z,3.13
2023-03-30T23:03:18.626Z,3.38
2023-03-30T23:05:51.877Z,4.22
2023-03-30T23:08:18.659Z,3.53
2023-03-30T23:10:45.826Z,3.70
2023-03-30T23:13:12.406Z,4.40
2023-03-30T23:15:38.821Z,3.70
2023-03-30T23:18:05.962Z,3.83
2023-03-30T23:20:32.548Z,3.80
2023-03-30T23:22:59.020Z,4.05
2023-03-30T23:25:26.494Z,3.58
2023-03-30T23:27:52.958Z,3.72
2023-03-30T23:30:19.554Z,3.72
2023-03-30T23:32:46.149Z,4.45
2023-03-30T23:35:12.753Z,3.65
2023-03-30T23:37:40.094Z,3.50
2023-03-30T23:40:07.721Z,3.22
2023-03-30T23:42:34.190Z,3.63
2023-03-30T23:45:00.865Z,4.35
2023-03-30T23:47:27.727Z,4.28
2023-03-30T23:49:54.343Z,3.50
2023-03-30T23:52:21.038Z,3.60
2023-03-30T23:54:52.285Z,3.63
2023-03-30T23:57:19.962Z,4.68
2023-03-30T23:59:46.925Z,3.70
