createdAt,value
2024-01-07T00:01:57.016Z,100.00
2024-01-07T00:04:25.061Z,100.00
2024-01-07T00:06:52.677Z,100.00
2024-01-07T00:09:20.138Z,100.00
2024-01-07T00:11:47.568Z,100.00
2024-01-07T00:14:17.015Z,100.00
2024-01-07T00:16:44.593Z,100.00
2024-01-07T00:19:12.341Z,100.00
2024-01-07T00:21:40.127Z,100.00
2024-01-07T00:24:07.739Z,100.00
2024-01-07T00:26:36.749Z,100.00
2024-01-07T00:29:04.303Z,100.00
2024-01-07T00:31:32.087Z,100.00
2024-01-07T00:33:59.746Z,100.00
2024-01-07T00:36:27.394Z,100.00
2024-01-07T00:38:54.956Z,100.00
2024-01-07T00:41:22.391Z,100.00
2024-01-07T00:43:49.773Z,100.00
2024-01-07T00:46:17.180Z,100.00
2024-01-07T00:48:45.836Z,100.00
2024-01-07T00:51:13.709Z,100.00
2024-01-07T00:53:41.742Z,100.00
2024-01-07T00:56:09.423Z,100.00
2024-01-07T00:58:37.821Z,100.00
2024-01-07T01:01:05.540Z,100.00
2024-01-07T01:03:33.166Z,100.00
2024-01-07T01:06:00.857Z,100.00
2024-01-07T01:08:28.386Z,100.00
2024-01-07T01:10:55.731Z,100.00
2024-01-07T01:13:23.206Z,100.00
2024-01-07T01:15:50.721Z,100.00
2024-01-07T01:18:18.456Z,100.00
2024-01-07T01:20:45.941Z,100.00
2024-01-07T01:23:13.690Z,100.00
2024-01-07T01:25:41.353Z,100.00
2024-01-07T01:28:09.018Z,100.00
2024-01-07T01:30:36.671Z,100.00
2024-01-07T01:33:04.609Z,100.00
2024-01-07T01:35:32.188Z,100.00
2024-01-07T01:37:59.669Z,100.00
2024-01-07T01:40:27.070Z,100.00
2024-01-07T01:42:54.476Z,100.00
2024-01-07T01:45:21.813Z,100.00
2024-01-07T01:47:49.942Z,100.00
2024-01-07T01:50:19.051Z,100.00
2024-01-07T01:52:47.449Z,100.00
2024-01-07T01:55:15.601Z,100.00
2024-01-07T01:57:44.535Z,100.00
2024-01-07T02:00:12.845Z,100.00
2024-01-07T02:02:40.461Z,100.00
2024-01-07T02:05:08.312Z,100.00
2024-01-07T02:07:36.108Z,100.00
2024-01-07T02:10:04.022Z,100.00
2024-01-07T02:12:31.793Z,100.00
2024-01-07T02:14:59.254Z,100.00
2024-01-07T02:17:27.540Z,100.00
2024-01-07T02:19:55.049Z,100.00
2024-01-07T02:22:22.720Z,100.00
2024-01-07T02:24:50.322Z,100.00
2024-01-07T02:27:18.200Z,100.00
2024-01-07T02:29:45.694Z,100.00
2024-01-07T02:32:13.250Z,100.00
2024-01-07T02:34:40.815Z,100.00
2024-01-07T02:37:09.434Z,100.00
2024-01-07T02:39:37.034Z,100.00
2024-01-07T02:42:04.858Z,100.00
2024-01-07T02:44:32.623Z,100.00
2024-01-07T02:47:00.136Z,100.00
2024-01-07T02:49:27.745Z,100.00
2024-01-07T02:51:55.900Z,100.00
2024-01-07T02:54:23.837Z,100.00
2024-01-07T02:56:51.380Z,100.00
2024-01-07T02:59:19.059Z,100.00
2024-01-07T03:01:46.756Z,100.00
2024-01-07T03:04:16.967Z,100.00
2024-01-07T03:06:44.579Z,100.00
2024-01-07T03:09:12.918Z,100.00
2024-01-07T03:11:42.530Z,100.00
2024-01-07T03:14:11.214Z,100.00
2024-01-07T03:16:38.668Z,100.00
2024-01-07T03:19:06.283Z,100.00
2024-01-07T03:21:33.813Z,100.00
2024-01-07T03:24:01.441Z,100.00
2024-01-07T03:26:33.714Z,100.00
2024-01-07T03:29:03.371Z,100.00
2024-01-07T03:31:31.257Z,100.00
2024-01-07T03:33:59.288Z,100.00
2024-01-07T03:36:26.964Z,100.00
2024-01-07T03:38:55.445Z,100.00
2024-01-07T03:41:23.139Z,100.00
2024-01-07T03:43:51.481Z,100.00
2024-01-07T03:46:19.227Z,100.00
2024-01-07T03:48:47.842Z,100.00
2024-01-07T03:51:15.569Z,100.00
2024-01-07T03:53:43.228Z,100.00
2024-01-07T03:56:10.662Z,100.00
2024-01-07T03:58:38.192Z,100.00
2024-01-07T04:01:06.259Z,100.00
2024-01-07T04:03:34.024Z,100.00
2024-01-07T04:08:29.774Z,100.00
2024-01-07T04:10:57.640Z,100.00
2024-01-07T04:13:25.161Z,100.00
2024-01-07T04:15:52.738Z,100.00
2024-01-07T04:18:20.479Z,100.00
2024-01-07T04:20:47.979Z,100.00
2024-01-07T04:23:15.426Z,100.00
2024-01-07T04:25:43.556Z,100.00
2024-01-07T04:28:11.291Z,100.00
2024-01-07T04:30:38.944Z,100.00
2024-01-07T04:33:06.618Z,100.00
2024-01-07T04:35:34.133Z,100.00
2024-01-07T04:38:01.471Z,100.00
2024-01-07T04:40:28.945Z,100.00
2024-01-07T04:42:56.446Z,100.00
2024-01-07T04:45:23.978Z,100.00
2024-01-07T04:47:51.565Z,100.00
2024-01-07T04:50:21.196Z,100.00
2024-01-07T04:52:48.769Z,100.00
2024-01-07T04:55:17.091Z,100.00
2024-01-07T04:57:44.691Z,100.00
2024-01-07T05:00:13.471Z,100.00
2024-01-07T05:02:40.926Z,100.00
2024-01-07T05:05:11.161Z,100.00
2024-01-07T05:07:38.759Z,100.00
2024-01-07T05:10:06.938Z,100.00
2024-01-07T05:12:34.435Z,100.00
2024-01-07T05:15:01.814Z,100.00
2024-01-07T05:17:30.656Z,100.00
2024-01-07T05:19:58.297Z,100.00
2024-01-07T05:22:25.843Z,100.00
2024-01-07T05:24:53.239Z,100.00
2024-01-07T05:27:20.699Z,100.00
2024-01-07T05:29:51.165Z,100.00
2024-01-07T05:32:18.641Z,100.00
2024-01-07T05:34:46.031Z,100.00
2024-01-07T05:37:13.523Z,100.00
2024-01-07T05:39:41.145Z,100.00
2024-01-07T05:42:08.598Z,100.00
2024-01-07T05:44:37.221Z,100.00
2024-01-07T05:47:05.405Z,100.00
2024-01-07T05:49:33.269Z,100.00
2024-01-07T05:52:00.923Z,100.00
2024-01-07T05:54:31.227Z,100.00
2024-01-07T05:57:00.320Z,100.00
2024-01-07T05:59:27.794Z,100.00
2024-01-07T06:02:00.506Z,100.00
2024-01-07T06:04:28.312Z,100.00
2024-01-07T06:06:56.288Z,100.00
2024-01-07T06:09:24.317Z,100.00
2024-01-07T06:11:52.047Z,100.00
2024-01-07T06:14:19.532Z,100.00
2024-01-07T06:16:46.899Z,100.00
2024-01-07T06:19:15.997Z,100.00
2024-01-07T06:21:43.689Z,100.00
2024-01-07T06:24:11.380Z,100.00
2024-01-07T06:26:38.966Z,100.00
2024-01-07T06:29:06.473Z,100.00
2024-01-07T06:31:34.044Z,100.00
2024-01-07T06:34:02.336Z,100.00
2024-01-07T06:36:30.256Z,100.00
2024-01-07T06:38:57.710Z,100.00
2024-01-07T06:41:25.562Z,100.00
2024-01-07T06:43:55.220Z,100.00
2024-01-07T06:46:22.744Z,100.00
2024-01-07T06:48:51.892Z,100.00
2024-01-07T06:51:19.592Z,100.00
2024-01-07T06:53:46.967Z,100.00
2024-01-07T06:56:15.373Z,100.00
2024-01-07T06:58:44.055Z,100.00
2024-01-07T07:01:13.144Z,100.00
2024-01-07T07:03:42.669Z,100.00
2024-01-07T07:06:10.329Z,100.00
2024-01-07T07:08:37.809Z,100.00
2024-01-07T07:11:05.190Z,100.00
2024-01-07T07:13:32.640Z,100.00
2024-01-07T07:16:00.910Z,100.00
2024-01-07T07:18:28.713Z,100.00
2024-01-07T07:20:56.295Z,100.00
2024-01-07T07:23:23.776Z,100.00
2024-01-07T07:25:51.161Z,100.00
2024-01-07T07:28:19.006Z,100.00
2024-01-07T07:30:49.199Z,100.00
2024-01-07T07:33:18.715Z,100.00
2024-01-07T07:35:47.464Z,100.00
2024-01-07T07:38:15.878Z,100.00
2024-01-07T07:40:43.491Z,100.00
2024-01-07T07:43:10.990Z,100.00
2024-01-07T07:45:38.469Z,100.00
2024-01-07T07:48:06.711Z,100.00
2024-01-07T07:50:34.199Z,100.00
2024-01-07T07:53:01.573Z,100.00
2024-01-07T07:55:29.746Z,100.00
2024-01-07T07:57:57.366Z,100.00
2024-01-07T08:00:25.591Z,100.00
2024-01-07T08:02:54.112Z,100.00
2024-01-07T08:05:21.685Z,100.00
2024-01-07T08:07:49.198Z,100.00
2024-01-07T08:10:17.280Z,100.00
2024-01-07T08:12:44.913Z,100.00
2024-01-07T08:15:12.599Z,100.00
2024-01-07T08:17:40.175Z,100.00
2024-01-07T08:20:08.464Z,100.00
2024-01-07T08:22:36.106Z,100.00
2024-01-07T08:25:03.858Z,100.00
2024-01-07T08:27:33.745Z,100.00
2024-01-07T08:30:03.074Z,100.00
2024-01-07T08:32:30.778Z,100.00
2024-01-07T08:34:58.369Z,100.00
2024-01-07T08:37:25.903Z,100.00
2024-01-07T08:39:53.393Z,100.00
2024-01-07T08:42:20.845Z,100.00
2024-01-07T08:44:48.639Z,100.00
2024-01-07T08:47:16.341Z,100.00
2024-01-07T08:49:44.809Z,100.00
2024-01-07T08:52:12.547Z,100.00
2024-01-07T08:54:40.115Z,100.00
2024-01-07T08:57:07.662Z,100.00
2024-01-07T08:59:35.249Z,100.00
2024-01-07T09:02:04.024Z,100.00
2024-01-07T09:04:31.730Z,100.00
2024-01-07T09:06:59.289Z,100.00
2024-01-07T09:09:27.632Z,100.00
2024-01-07T09:11:57.736Z,100.00
2024-01-07T09:14:26.516Z,100.00
2024-01-07T09:16:55.381Z,100.00
2024-01-07T09:19:22.946Z,100.00
2024-01-07T09:21:50.624Z,100.00
2024-01-07T09:24:18.166Z,100.00
2024-01-07T09:26:45.909Z,100.00
2024-01-07T09:29:15.102Z,100.00
2024-01-07T09:31:42.787Z,100.00
2024-01-07T09:34:10.494Z,100.00
2024-01-07T09:36:38.135Z,100.00
2024-01-07T09:39:08.715Z,100.00
2024-01-07T09:41:36.344Z,99.97
2024-01-07T09:44:05.036Z,98.07
2024-01-07T09:46:33.624Z,97.25
2024-01-07T09:49:01.244Z,95.92
2024-01-07T09:51:30.508Z,94.61
2024-01-07T09:54:03.235Z,93.72
2024-01-07T09:56:39.800Z,93.38
2024-01-07T09:59:08.394Z,92.06
2024-01-07T10:01:38.995Z,92.48
2024-01-07T10:04:06.717Z,91.78
2024-01-07T10:06:34.282Z,91.68
2024-01-07T10:09:02.031Z,91.99
2024-01-07T10:11:29.547Z,91.84
2024-01-07T10:13:56.919Z,93.60
2024-01-07T10:16:24.439Z,93.12
2024-01-07T10:18:52.221Z,93.33
2024-01-07T10:21:20.096Z,94.56
2024-01-07T10:23:47.672Z,95.66
2024-01-07T10:26:23.496Z,94.75
2024-01-07T10:28:55.752Z,94.77
2024-01-07T10:31:23.697Z,94.85
2024-01-07T10:33:51.544Z,95.13
2024-01-07T10:36:21.621Z,94.71
2024-01-07T10:38:49.323Z,95.70
2024-01-07T10:41:21.694Z,93.54
2024-01-07T10:43:50.049Z,94.15
2024-01-07T10:46:21.083Z,93.99
2024-01-07T10:49:00.730Z,94.15
2024-01-07T10:51:29.661Z,94.82
2024-01-07T10:53:57.833Z,96.03
2024-01-07T10:56:26.799Z,96.14
2024-01-07T10:58:58.294Z,96.51
2024-01-07T11:01:25.922Z,96.55
2024-01-07T11:04:19.646Z,95.60
2024-01-07T11:07:13.317Z,97.14
2024-01-07T11:10:06.314Z,96.48
2024-01-07T11:12:34.766Z,97.26
2024-01-07T11:15:03.780Z,97.17
2024-01-07T11:17:36.994Z,97.36
2024-01-07T11:20:13.745Z,94.88
2024-01-07T11:22:41.376Z,95.39
2024-01-07T11:25:30.429Z,94.59
2024-01-07T11:28:03.117Z,94.83
2024-01-07T11:30:30.929Z,94.61
2024-01-07T11:33:02.192Z,92.29
2024-01-07T11:35:55.163Z,90.10
2024-01-07T11:38:22.831Z,89.42
2024-01-07T11:40:51.398Z,88.89
2024-01-07T11:43:19.910Z,87.50
2024-01-07T11:45:48.381Z,83.56
2024-01-07T11:48:17.055Z,84.30
2024-01-07T11:50:47.909Z,83.88
2024-01-07T11:53:16.953Z,84.22
2024-01-07T11:55:46.217Z,83.85
2024-01-07T11:58:13.847Z,83.95
2024-01-07T12:00:41.559Z,85.33
2024-01-07T12:03:09.054Z,85.14
2024-01-07T12:05:36.665Z,84.02
2024-01-07T12:08:04.899Z,83.75
2024-01-07T12:10:32.536Z,82.27
2024-01-07T12:13:00.260Z,81.64
2024-01-07T12:15:28.976Z,81.63
2024-01-07T12:18:02.954Z,82.21
2024-01-07T12:20:30.949Z,82.77
2024-01-07T12:23:06.061Z,82.23
2024-01-07T12:25:33.648Z,82.26
2024-01-07T12:28:01.124Z,81.91
2024-01-07T12:30:29.023Z,81.90
2024-01-07T12:32:56.773Z,82.72
2024-01-07T12:35:27.249Z,81.58
2024-01-07T12:37:54.787Z,81.69
2024-01-07T12:40:22.403Z,79.74
2024-01-07T12:42:50.720Z,80.24
2024-01-07T12:45:18.417Z,79.01
2024-01-07T12:47:47.064Z,78.84
2024-01-07T12:50:15.056Z,78.41
2024-01-07T12:52:42.634Z,78.32
2024-01-07T12:55:10.279Z,79.23
2024-01-07T12:57:37.968Z,78.43
2024-01-07T13:00:09.066Z,78.90
2024-01-07T13:02:37.184Z,77.12
2024-01-07T13:05:05.293Z,78.01
2024-01-07T13:07:33.033Z,76.73
2024-01-07T13:10:00.687Z,73.06
2024-01-07T13:12:40.176Z,73.33
2024-01-07T13:15:17.976Z,74.08
2024-01-07T13:17:46.216Z,72.82
2024-01-07T13:20:13.913Z,71.06
2024-01-07T13:23:07.255Z,69.35
2024-01-07T13:25:35.121Z,69.73
2024-01-07T13:28:04.082Z,69.73
2024-01-07T13:30:32.038Z,69.05
2024-01-07T13:33:01.041Z,68.44
2024-01-07T13:35:30.123Z,66.85
2024-01-07T13:37:58.737Z,67.18
2024-01-07T13:40:26.273Z,67.70
2024-01-07T13:42:54.805Z,65.17
2024-01-07T13:45:24.393Z,64.04
2024-01-07T13:47:52.451Z,63.00
2024-01-07T13:50:20.175Z,63.51
2024-01-07T13:52:48.145Z,63.55
2024-01-07T13:55:15.876Z,63.43
2024-01-07T13:57:43.633Z,63.64
2024-01-07T14:00:12.660Z,62.79
2024-01-07T14:02:41.857Z,62.34
2024-01-07T14:05:11.665Z,63.73
2024-01-07T14:07:40.245Z,64.16
2024-01-07T14:10:10.079Z,63.21
2024-01-07T14:12:38.506Z,63.19
2024-01-07T14:15:06.609Z,64.18
2024-01-07T14:17:34.118Z,65.09
2024-01-07T14:20:01.897Z,64.68
2024-01-07T14:22:30.428Z,65.23
2024-01-07T14:24:58.062Z,63.78
2024-01-07T14:27:25.654Z,64.76
2024-01-07T14:29:53.127Z,64.84
2024-01-07T14:32:20.510Z,65.78
2024-01-07T14:34:50.722Z,66.82
2024-01-07T14:37:18.473Z,67.58
2024-01-07T14:39:46.694Z,68.53
2024-01-07T14:42:14.345Z,68.90
2024-01-07T14:44:48.118Z,69.69
2024-01-07T14:47:19.261Z,69.89
2024-01-07T14:49:47.004Z,70.04
2024-01-07T14:52:15.595Z,70.16
2024-01-07T14:54:43.340Z,71.08
2024-01-07T14:57:14.917Z,70.04
2024-01-07T14:59:44.465Z,71.22
2024-01-07T15:02:14.727Z,71.59
2024-01-07T15:04:43.401Z,72.10
2024-01-07T15:07:11.041Z,72.69
2024-01-07T15:09:45.143Z,72.80
2024-01-07T15:12:12.848Z,73.93
2024-01-07T15:14:40.263Z,75.33
2024-01-07T15:17:07.576Z,76.26
2024-01-07T15:19:35.555Z,76.64
2024-01-07T15:22:04.273Z,77.00
2024-01-07T15:24:31.883Z,77.35
2024-01-07T15:26:59.407Z,78.65
2024-01-07T15:29:27.010Z,79.92
2024-01-07T15:31:55.941Z,80.45
2024-01-07T15:34:24.854Z,81.01
2024-01-07T15:36:52.947Z,82.31
2024-01-07T15:39:23.976Z,83.44
2024-01-07T15:41:51.845Z,84.33
2024-01-07T15:44:19.435Z,85.85
2024-01-07T15:46:47.630Z,87.00
2024-01-07T15:49:15.256Z,87.77
2024-01-07T15:51:42.884Z,88.80
2024-01-07T15:54:10.453Z,89.62
2024-01-07T15:56:38.006Z,90.97
2024-01-07T15:59:09.883Z,90.59
2024-01-07T16:01:37.566Z,90.35
2024-01-07T16:04:05.262Z,90.96
2024-01-07T16:06:32.969Z,91.56
2024-01-07T16:09:00.547Z,91.80
2024-01-07T16:11:27.968Z,92.56
2024-01-07T16:13:55.464Z,93.41
2024-01-07T16:16:23.698Z,94.91
2024-01-07T16:18:51.401Z,95.30
2024-01-07T16:21:21.920Z,96.23
2024-01-07T16:23:52.555Z,96.86
2024-01-07T16:26:20.245Z,97.11
2024-01-07T16:28:47.815Z,97.93
2024-01-07T16:31:15.422Z,98.55
2024-01-07T16:33:43.358Z,100.00
2024-01-07T16:36:11.175Z,100.00
2024-01-07T16:38:39.241Z,100.00
2024-01-07T16:41:09.147Z,100.00
2024-01-07T16:43:37.508Z,100.00
2024-01-07T16:46:05.360Z,100.00
2024-01-07T16:51:05.147Z,100.00
2024-01-07T16:53:33.199Z,100.00
2024-01-07T16:56:01.262Z,100.00
2024-01-07T16:58:28.841Z,100.00
2024-01-07T17:00:58.583Z,100.00
2024-01-07T17:03:27.357Z,100.00
2024-01-07T17:05:54.994Z,100.00
2024-01-07T17:08:22.610Z,100.00
2024-01-07T17:10:50.282Z,100.00
2024-01-07T17:13:17.739Z,100.00
2024-01-07T17:15:45.196Z,100.00
2024-01-07T17:18:12.957Z,100.00
2024-01-07T17:20:40.751Z,100.00
2024-01-07T17:23:17.866Z,100.00
2024-01-07T17:25:50.127Z,100.00
2024-01-07T17:28:18.149Z,100.00
2024-01-07T17:30:45.654Z,100.00
2024-01-07T17:33:13.251Z,100.00
2024-01-07T17:35:41.494Z,100.00
2024-01-07T17:38:09.173Z,100.00
2024-01-07T17:40:36.808Z,100.00
2024-01-07T17:43:05.252Z,100.00
2024-01-07T17:45:32.830Z,100.00
2024-01-07T17:48:00.562Z,100.00
2024-01-07T17:50:28.135Z,100.00
2024-01-07T17:52:55.975Z,100.00
2024-01-07T17:55:23.625Z,100.00
2024-01-07T17:57:51.174Z,100.00
2024-01-07T18:00:19.320Z,100.00
2024-01-07T18:02:47.609Z,100.00
2024-01-07T18:05:15.394Z,100.00
2024-01-07T18:07:43.108Z,100.00
2024-01-07T18:10:12.393Z,100.00
2024-01-07T18:12:40.707Z,100.00
2024-01-07T18:15:09.338Z,100.00
2024-01-07T18:17:37.241Z,100.00
2024-01-07T18:20:05.438Z,100.00
2024-01-07T18:22:33.093Z,100.00
2024-01-07T18:25:00.777Z,100.00
2024-01-07T18:27:28.312Z,100.00
2024-01-07T18:29:56.417Z,100.00
2024-01-07T18:32:23.961Z,100.00
2024-01-07T18:34:54.287Z,100.00
2024-01-07T18:37:24.821Z,100.00
2024-01-07T18:39:52.383Z,100.00
2024-01-07T18:42:20.146Z,100.00
2024-01-07T18:44:47.663Z,100.00
2024-01-07T18:47:16.655Z,100.00
2024-01-07T18:49:44.211Z,100.00
2024-01-07T18:52:14.410Z,100.00
2024-01-07T18:54:42.710Z,100.00
2024-01-07T18:57:10.766Z,100.00
2024-01-07T18:59:38.399Z,100.00
2024-01-07T19:02:06.716Z,100.00
2024-01-07T19:04:34.343Z,100.00
2024-01-07T19:07:01.925Z,100.00
2024-01-07T19:09:29.547Z,100.00
2024-01-07T19:11:57.160Z,100.00
2024-01-07T19:14:24.997Z,100.00
2024-01-07T19:16:52.836Z,100.00
2024-01-07T19:19:20.687Z,100.00
2024-01-07T19:21:49.008Z,100.00
2024-01-07T19:24:16.456Z,100.00
2024-01-07T19:26:45.585Z,100.00
2024-01-07T19:29:13.274Z,100.00
2024-01-07T19:31:40.916Z,100.00
2024-01-07T19:34:08.613Z,100.00
2024-01-07T19:36:46.076Z,100.00
2024-01-07T19:39:13.895Z,100.00
2024-01-07T19:41:41.487Z,100.00
2024-01-07T19:44:10.024Z,100.00
2024-01-07T19:46:38.197Z,100.00
2024-01-07T19:49:07.111Z,100.00
2024-01-07T19:51:34.696Z,100.00
2024-01-07T19:54:02.207Z,100.00
2024-01-07T19:56:29.695Z,100.00
2024-01-07T19:58:57.429Z,100.00
2024-01-07T20:01:25.099Z,100.00
2024-01-07T20:03:52.836Z,100.00
2024-01-07T20:06:21.415Z,100.00
2024-01-07T20:08:50.264Z,100.00
2024-01-07T20:11:25.681Z,100.00
2024-01-07T20:13:53.744Z,100.00
2024-01-07T20:16:21.833Z,100.00
2024-01-07T20:18:52.926Z,100.00
2024-01-07T20:21:23.070Z,100.00
2024-01-07T20:23:51.800Z,100.00
2024-01-07T20:26:19.383Z,100.00
2024-01-07T20:28:47.575Z,100.00
2024-01-07T20:31:15.257Z,100.00
2024-01-07T20:33:42.941Z,100.00
2024-01-07T20:36:12.487Z,100.00
2024-01-07T20:38:40.636Z,100.00
2024-01-07T20:41:08.860Z,100.00
2024-01-07T20:43:36.630Z,100.00
2024-01-07T20:46:06.816Z,100.00
2024-01-07T20:48:35.249Z,100.00
2024-01-07T20:51:03.610Z,100.00
2024-01-07T20:53:32.672Z,100.00
2024-01-07T20:56:00.408Z,100.00
2024-01-07T20:58:36.605Z,100.00
2024-01-07T21:01:04.281Z,100.00
2024-01-07T21:03:32.007Z,100.00
2024-01-07T21:06:02.056Z,100.00
2024-01-07T21:08:30.075Z,100.00
2024-01-07T21:10:59.107Z,100.00
2024-01-07T21:13:27.312Z,100.00
2024-01-07T21:15:54.856Z,100.00
2024-01-07T21:18:22.449Z,100.00
2024-01-07T21:20:50.772Z,100.00
2024-01-07T21:23:19.588Z,100.00
2024-01-07T21:25:47.945Z,100.00
2024-01-07T21:28:15.947Z,100.00
2024-01-07T21:30:45.605Z,100.00
2024-01-07T21:33:13.782Z,100.00
2024-01-07T21:35:41.344Z,100.00
2024-01-07T21:38:08.791Z,100.00
2024-01-07T21:40:36.249Z,100.00
2024-01-07T21:43:04.191Z,100.00
2024-01-07T21:45:31.937Z,100.00
2024-01-07T21:47:59.496Z,100.00
2024-01-07T21:50:27.185Z,100.00
2024-01-07T21:52:56.981Z,100.00
2024-01-07T21:55:24.708Z,100.00
2024-01-07T21:57:52.098Z,100.00
2024-01-07T22:00:19.844Z,100.00
2024-01-07T22:02:48.293Z,100.00
2024-01-07T22:05:16.041Z,100.00
2024-01-07T22:07:43.658Z,100.00
2024-01-07T22:10:11.398Z,100.00
2024-01-07T22:12:38.880Z,100.00
2024-01-07T22:15:06.754Z,100.00
2024-01-07T22:17:36.271Z,100.00
2024-01-07T22:20:05.886Z,100.00
2024-01-07T22:22:33.431Z,100.00
2024-01-07T22:25:00.820Z,100.00
2024-01-07T22:27:28.372Z,100.00
2024-01-07T22:29:55.874Z,100.00
2024-01-07T22:32:23.281Z,100.00
2024-01-07T22:34:50.813Z,100.00
2024-01-07T22:37:18.975Z,100.00
2024-01-07T22:39:49.279Z,100.00
2024-01-07T22:42:17.365Z,100.00
2024-01-07T22:44:44.886Z,100.00
2024-01-07T22:47:12.529Z,100.00
2024-01-07T22:49:40.148Z,100.00
2024-01-07T22:52:07.685Z,100.00
2024-01-07T22:54:38.823Z,100.00
2024-01-07T22:57:07.262Z,100.00
2024-01-07T22:59:35.865Z,100.00
2024-01-07T23:02:05.825Z,100.00
2024-01-07T23:04:33.556Z,100.00
2024-01-07T23:07:01.124Z,100.00
2024-01-07T23:09:28.782Z,100.00
2024-01-07T23:11:56.324Z,100.00
2024-01-07T23:14:24.014Z,100.00
2024-01-07T23:16:51.690Z,100.00
2024-01-07T23:19:19.519Z,100.00
2024-01-07T23:21:49.101Z,100.00
2024-01-07T23:24:16.706Z,100.00
2024-01-07T23:26:44.635Z,100.00
2024-01-07T23:29:12.276Z,100.00
2024-01-07T23:31:40.041Z,100.00
2024-01-07T23:34:08.768Z,100.00
2024-01-07T23:36:36.358Z,100.00
2024-01-07T23:39:05.170Z,100.00
2024-01-07T23:41:32.688Z,100.00
2024-01-07T23:44:00.544Z,100.00
2024-01-07T23:46:28.482Z,100.00
2024-01-07T23:48:56.106Z,100.00
2024-01-07T23:51:23.669Z,100.00
2024-01-07T23:53:51.206Z,100.00
2024-01-07T23:56:19.625Z,100.00
2024-01-07T23:58:47.263Z,100.00
