createdAt,value
2023-03-25T07:11:07.692Z,79.78
2023-03-25T07:12:09.545Z,77.25
2023-03-25T07:15:55.613Z,77.77
2023-03-25T07:19:53.822Z,76.38
2023-03-25T07:28:00.627Z,77.08
2023-03-25T07:30:56.119Z,76.96
2023-03-25T07:31:57.513Z,76.61
2023-03-25T07:32:59.275Z,75.47
2023-03-25T07:34:58.012Z,75.85
2023-03-25T07:35:59.492Z,74.37
2023-03-25T07:37:00.909Z,73.74
2023-03-25T07:38:02.923Z,73.89
2023-03-25T07:39:04.330Z,73.75
2023-03-25T07:40:06.495Z,73.27
2023-03-25T07:41:10.454Z,73.16
2023-03-25T07:42:11.848Z,73.06
2023-03-25T07:43:13.170Z,73.17
2023-03-25T07:44:17.163Z,74.15
2023-03-25T07:45:19.686Z,76.67
2023-03-25T07:46:21.145Z,77.39
2023-03-25T07:47:22.660Z,76.58
2023-03-25T07:48:24.241Z,73.70
2023-03-25T07:49:26.193Z,72.90
2023-03-25T07:50:27.606Z,72.03
2023-03-25T07:51:30.141Z,73.54
2023-03-25T07:52:31.547Z,73.80
2023-03-25T07:53:33.009Z,72.78
2023-03-25T07:54:34.458Z,72.15
2023-03-25T07:55:36.247Z,71.67
2023-03-25T07:56:38.172Z,72.19
2023-03-25T07:57:41.597Z,72.34
2023-03-25T07:58:44.419Z,71.35
2023-03-25T07:59:45.998Z,71.67
2023-03-25T08:00:47.427Z,70.92
2023-03-25T08:01:48.824Z,70.84
2023-03-25T08:02:50.621Z,70.37
2023-03-25T08:03:52.202Z,68.65
2023-03-25T08:04:54.909Z,68.82
2023-03-25T08:05:56.293Z,69.69
2023-03-25T08:06:57.713Z,68.32
2023-03-25T08:08:01.715Z,67.54
2023-03-25T08:09:03.869Z,68.38
2023-03-25T08:10:05.736Z,69.06
2023-03-25T08:11:07.528Z,70.80
2023-03-25T08:12:09.533Z,71.53
2023-03-25T08:13:11.990Z,72.61
2023-03-25T08:14:13.584Z,72.30
2023-03-25T08:15:17.008Z,72.38
2023-03-25T08:16:18.684Z,73.63
2023-03-25T08:17:20.199Z,73.81
2023-03-25T08:18:21.667Z,74.01
2023-03-25T08:19:23.074Z,74.32
2023-03-25T08:20:24.427Z,73.25
2023-03-25T08:21:27.318Z,73.10
2023-03-25T08:22:28.727Z,73.45
2023-03-25T08:23:30.197Z,74.19
2023-03-25T08:24:32.588Z,75.56
2023-03-25T08:25:33.983Z,76.92
2023-03-25T08:26:35.514Z,76.65
2023-03-25T08:27:36.875Z,78.60
2023-03-25T08:28:38.675Z,80.67
2023-03-25T08:29:40.210Z,82.16
2023-03-25T08:30:44.690Z,84.83
2023-03-25T08:31:47.188Z,85.84
2023-03-25T08:55:32.355Z,92.45
2023-03-25T08:56:33.833Z,89.93
2023-03-25T08:57:36.283Z,89.95
2023-03-25T08:58:37.663Z,87.84
2023-03-25T08:59:39.113Z,87.04
2023-03-25T09:00:40.617Z,83.23
2023-03-25T09:01:43.590Z,82.85
2023-03-25T09:02:46.024Z,83.34
2023-03-25T09:03:47.503Z,84.29
2023-03-25T09:04:49.491Z,83.19
2023-03-25T09:05:51.277Z,84.36
2023-03-25T09:07:11.073Z,83.17
2023-03-25T09:08:13.891Z,82.95
2023-03-25T09:09:16.461Z,82.66
2023-03-25T09:10:18.160Z,82.53
2023-03-25T09:11:30.161Z,82.10
2023-03-25T09:12:37.648Z,82.95
2023-03-25T09:13:39.124Z,81.70
2023-03-25T09:14:40.864Z,82.53
2023-03-25T09:15:42.312Z,83.55
2023-03-25T09:16:43.671Z,82.08
2023-03-25T09:17:45.136Z,82.08
2023-03-25T09:18:46.593Z,83.01
2023-03-25T09:19:48.091Z,82.88
2023-03-25T09:20:51.910Z,82.31
2023-03-25T09:21:53.556Z,79.90
2023-03-25T09:22:55.202Z,80.49
2023-03-25T09:23:56.587Z,80.22
2023-03-25T09:24:57.937Z,80.63
2023-03-25T09:26:03.887Z,81.67
2023-03-25T09:27:05.509Z,81.80
2023-03-25T09:28:07.051Z,79.77
2023-03-25T09:29:08.391Z,80.65
2023-03-25T09:30:10.756Z,79.45
2023-03-25T09:31:12.988Z,80.53
2023-03-25T09:32:15.068Z,79.78
2023-03-25T09:33:16.548Z,79.32
2023-03-25T09:34:17.919Z,78.98
2023-03-25T09:35:19.483Z,81.80
2023-03-25T09:36:20.907Z,82.57
2023-03-25T09:37:22.395Z,83.09
2023-03-25T09:38:23.859Z,83.84
2023-03-25T09:39:25.255Z,85.50
2023-03-25T09:40:26.675Z,86.62
2023-03-25T09:41:48.037Z,82.87
2023-03-25T09:42:58.752Z,80.15
2023-03-25T09:44:23.473Z,78.86
2023-03-25T09:45:42.046Z,77.39
2023-03-25T09:46:44.299Z,76.95
2023-03-25T09:47:56.283Z,75.78
2023-03-25T09:48:58.945Z,75.38
2023-03-25T09:50:06.349Z,75.15
2023-03-25T09:51:14.856Z,76.18
2023-03-25T09:52:22.489Z,78.98
2023-03-25T09:53:57.982Z,77.42
2023-03-25T09:55:04.115Z,78.62
2023-03-25T09:56:11.840Z,77.65
2023-03-25T09:57:20.219Z,78.53
2023-03-25T09:58:21.949Z,78.70
2023-03-25T09:59:38.961Z,77.21
2023-03-25T10:00:40.843Z,78.22
2023-03-25T10:01:52.090Z,76.15
2023-03-25T10:03:20.091Z,72.50
2023-03-25T10:04:21.505Z,71.04
2023-03-25T10:05:44.473Z,71.28
2023-03-25T10:06:57.895Z,69.89
2023-03-25T10:08:13.398Z,68.92
2023-03-25T10:09:44.355Z,71.19
2023-03-25T10:11:15.770Z,73.67
2023-03-25T10:12:33.149Z,74.56
2023-03-25T10:14:01.373Z,71.81
2023-03-25T10:15:14.376Z,72.52
2023-03-25T10:16:42.105Z,74.30
2023-03-25T10:17:56.491Z,72.42
2023-03-25T10:19:17.339Z,70.60
2023-03-25T10:20:43.078Z,70.56
2023-03-25T10:21:57.636Z,70.81
2023-03-25T10:23:02.128Z,70.69
2023-03-25T10:24:17.616Z,69.00
2023-03-25T10:25:24.151Z,69.51
2023-03-25T10:26:42.686Z,70.76
2023-03-25T10:27:51.231Z,71.57
2023-03-25T10:29:04.971Z,70.99
2023-03-25T10:30:09.326Z,71.37
2023-03-25T10:31:17.779Z,71.84
2023-03-25T10:32:32.953Z,72.15
2023-03-25T10:33:41.643Z,72.98
2023-03-25T10:34:50.347Z,74.01
2023-03-25T10:35:52.201Z,74.03
2023-03-25T10:36:58.062Z,73.94
2023-03-25T10:38:14.393Z,73.12
2023-03-25T10:39:19.565Z,73.14
2023-03-25T10:40:31.406Z,73.83
2023-03-25T10:41:39.686Z,73.62
2023-03-25T10:43:05.760Z,72.75
2023-03-25T10:44:11.575Z,73.24
2023-03-25T10:45:15.671Z,74.03
2023-03-25T10:46:20.407Z,74.54
2023-03-25T10:47:29.329Z,71.95
2023-03-25T10:48:31.944Z,71.15
2023-03-25T10:49:34.403Z,70.86
2023-03-25T10:50:36.576Z,68.39
2023-03-25T10:51:39.049Z,67.27
2023-03-25T10:52:41.584Z,66.26
2023-03-25T10:53:48.075Z,65.18
2023-03-25T10:54:53.794Z,65.00
2023-03-25T10:56:08.838Z,64.91
2023-03-25T10:57:20.308Z,66.29
2023-03-25T10:58:22.541Z,68.88
2023-03-25T10:59:30.076Z,68.59
2023-03-25T11:00:31.750Z,67.32
2023-03-25T11:01:42.625Z,66.60
2023-03-25T11:02:44.926Z,68.50
2023-03-25T11:03:53.620Z,67.90
2023-03-25T11:04:58.838Z,69.65
2023-03-25T11:06:00.426Z,67.49
2023-03-25T11:07:05.488Z,67.14
2023-03-25T11:08:23.791Z,66.01
2023-03-25T11:09:32.391Z,66.03
2023-03-25T11:10:34.207Z,66.27
2023-03-25T11:11:36.576Z,65.96
2023-03-25T11:13:44.031Z,68.49
2023-03-25T11:14:53.785Z,67.84
2023-03-25T11:15:59.899Z,66.08
2023-03-25T11:17:05.737Z,67.14
2023-03-25T11:18:40.807Z,69.13
2023-03-25T11:19:46.361Z,67.56
2023-03-25T11:20:55.480Z,68.41
2023-03-25T11:22:07.759Z,68.92
2023-03-25T11:23:22.349Z,68.03
2023-03-25T11:24:31.147Z,65.27
2023-03-25T11:25:37.508Z,63.12
2023-03-25T11:26:41.146Z,63.08
2023-03-25T11:27:53.770Z,62.36
2023-03-25T11:29:03.327Z,61.14
2023-03-25T11:30:14.300Z,61.75
2023-03-25T11:31:22.020Z,62.47
2023-03-25T11:32:31.993Z,62.52
2023-03-25T11:33:33.604Z,63.92
2023-03-25T11:34:41.982Z,63.31
2023-03-25T11:35:44.446Z,62.85
2023-03-25T11:36:59.280Z,61.47
2023-03-25T11:38:12.787Z,60.65
2023-03-25T11:39:19.239Z,60.41
2023-03-25T11:40:21.010Z,62.29
2023-03-25T11:41:22.826Z,62.41
2023-03-25T11:42:33.018Z,61.50
2023-03-25T11:43:37.806Z,60.88
2023-03-25T11:44:39.614Z,63.18
2023-03-25T11:45:45.210Z,65.03
2023-03-25T11:46:50.738Z,69.44
2023-03-25T11:47:53.037Z,70.62
2023-03-25T11:48:54.522Z,74.65
2023-03-25T11:49:56.084Z,72.39
2023-03-25T11:51:01.459Z,72.85
2023-03-25T11:52:18.536Z,73.73
2023-03-25T11:53:21.668Z,73.27
2023-03-25T11:54:25.767Z,72.46
2023-03-25T11:55:30.503Z,72.05
2023-03-25T11:56:38.263Z,67.87
2023-03-25T11:57:41.300Z,67.64
2023-03-25T11:58:43.217Z,67.12
2023-03-25T11:59:47.927Z,67.11
2023-03-25T12:00:53.405Z,66.09
2023-03-25T12:02:20.816Z,65.74
2023-03-25T12:03:26.802Z,64.77
2023-03-25T12:04:29.362Z,64.72
2023-03-25T12:05:32.357Z,65.46
2023-03-25T12:06:33.800Z,65.22
2023-03-25T12:07:50.202Z,64.76
2023-03-25T12:08:59.753Z,63.37
2023-03-25T12:10:06.493Z,63.76
2023-03-25T12:11:14.184Z,64.22
2023-03-25T12:12:26.616Z,64.60
2023-03-25T12:14:05.697Z,65.20
2023-03-25T12:15:18.106Z,67.56
2023-03-25T12:16:41.318Z,68.98
2023-03-25T12:17:51.713Z,70.38
2023-03-25T12:19:23.977Z,71.08
2023-03-25T12:20:51.351Z,73.91
2023-03-25T12:22:08.215Z,74.95
2023-03-25T12:23:48.895Z,75.63
2023-03-25T12:25:26.321Z,76.67
2023-03-25T12:26:45.575Z,78.27
2023-03-25T12:27:50.291Z,81.11
2023-03-25T12:28:54.431Z,81.50
2023-03-25T12:30:07.308Z,81.13
2023-03-25T12:31:46.483Z,83.54
2023-03-25T12:32:53.801Z,87.27
2023-03-25T12:34:08.973Z,87.56
2023-03-25T12:35:37.524Z,83.66
2023-03-25T12:36:44.440Z,80.40
2023-03-25T12:37:58.267Z,79.70
2023-03-25T12:39:17.666Z,76.71
2023-03-25T12:40:28.010Z,76.49
2023-03-25T12:41:44.168Z,76.82
2023-03-25T12:43:05.003Z,77.53
2023-03-25T12:44:38.276Z,75.05
2023-03-25T12:45:54.702Z,72.38
2023-03-25T12:47:04.038Z,71.11
2023-03-25T12:48:19.106Z,71.93
2023-03-25T12:49:38.804Z,70.01
2023-03-25T12:51:00.154Z,70.16
2023-03-25T12:52:26.263Z,71.70
2023-03-25T12:53:47.852Z,71.40
2023-03-25T12:54:57.296Z,71.00
2023-03-25T12:56:14.304Z,74.42
2023-03-25T12:57:39.795Z,72.51
2023-03-25T12:59:13.799Z,72.08
2023-03-25T13:00:33.984Z,72.72
2023-03-25T13:02:01.646Z,70.94
2023-03-25T13:03:34.647Z,71.03
2023-03-25T13:04:49.148Z,71.13
2023-03-25T13:06:14.856Z,70.18
2023-03-25T13:07:21.722Z,69.85
2023-03-25T13:08:34.408Z,69.97
2023-03-25T13:09:53.401Z,69.31
2023-03-25T13:11:08.014Z,69.30
2023-03-25T13:12:14.723Z,69.86
2023-03-25T13:13:27.358Z,70.45
2023-03-25T13:14:48.431Z,71.70
2023-03-25T13:16:01.614Z,72.12
2023-03-25T13:17:09.108Z,69.45
2023-03-25T13:18:29.714Z,71.25
2023-03-25T13:19:39.286Z,69.04
2023-03-25T13:20:46.552Z,68.06
2023-03-25T13:21:52.837Z,69.25
2023-03-25T13:23:01.744Z,69.09
2023-03-25T13:24:11.023Z,67.41
2023-03-25T13:25:24.194Z,67.99
2023-03-25T13:26:29.386Z,66.71
2023-03-25T13:27:39.497Z,67.05
2023-03-25T13:29:01.832Z,66.16
2023-03-25T13:30:09.131Z,65.45
2023-03-25T13:31:15.887Z,65.20
2023-03-25T13:32:25.009Z,64.39
2023-03-25T13:33:31.092Z,65.63
2023-03-25T13:34:51.924Z,66.13
2023-03-25T13:36:03.746Z,64.70
2023-03-25T13:37:19.319Z,65.01
2023-03-25T13:38:33.020Z,63.94
2023-03-25T13:40:10.147Z,65.21
2023-03-25T13:41:19.988Z,65.34
2023-03-25T13:42:45.689Z,64.29
2023-03-25T13:44:00.702Z,63.68
2023-03-25T13:45:04.259Z,64.86
2023-03-25T13:46:21.389Z,65.27
2023-03-25T13:47:31.857Z,67.52
2023-03-25T13:49:02.714Z,67.19
2023-03-25T13:50:16.030Z,66.83
2023-03-25T13:51:21.148Z,66.38
2023-03-25T13:52:29.832Z,67.43
2023-03-25T13:53:44.054Z,68.82
2023-03-25T14:00:58.615Z,78.05
2023-03-25T14:02:33.862Z,75.64
2023-03-25T14:04:08.152Z,75.62
2023-03-25T14:05:40.083Z,72.15
2023-03-25T14:06:57.535Z,71.88
2023-03-25T14:08:31.927Z,72.12
2023-03-25T14:10:00.457Z,69.17
2023-03-25T14:11:17.098Z,70.02
2023-03-25T14:12:24.141Z,69.55
2023-03-25T14:13:32.000Z,70.20
2023-03-25T14:14:41.031Z,69.40
2023-03-25T14:15:53.773Z,69.38
2023-03-25T14:17:01.291Z,68.61
2023-03-25T14:18:04.977Z,68.66
2023-03-25T14:19:20.483Z,67.19
2023-03-25T14:20:32.345Z,67.85
2023-03-25T14:21:36.478Z,66.72
2023-03-25T14:22:43.775Z,67.47
2023-03-25T14:23:45.601Z,67.03
2023-03-25T14:24:49.151Z,67.00
2023-03-25T14:25:58.543Z,67.00
2023-03-25T14:27:06.685Z,65.53
2023-03-25T14:28:16.059Z,65.24
2023-03-25T14:29:42.230Z,65.20
2023-03-25T14:30:44.469Z,65.33
2023-03-25T14:32:23.470Z,64.96
2023-03-25T14:33:25.722Z,65.61
2023-03-25T14:34:27.218Z,65.17
2023-03-25T14:35:31.535Z,64.32
2023-03-25T14:36:42.157Z,63.76
2023-03-25T14:37:43.755Z,63.37
2023-03-25T14:38:56.523Z,63.19
2023-03-25T14:40:01.963Z,62.91
2023-03-25T14:41:04.176Z,62.94
2023-03-25T14:42:08.611Z,61.69
2023-03-25T14:43:40.324Z,62.16
2023-03-25T14:44:49.577Z,61.51
2023-03-25T14:45:53.061Z,61.82
2023-03-25T14:47:22.347Z,61.13
2023-03-25T14:48:45.871Z,60.89
2023-03-25T14:49:54.876Z,60.63
2023-03-25T14:51:23.297Z,59.79
2023-03-25T14:52:32.555Z,59.64
2023-03-25T14:53:34.168Z,59.30
2023-03-25T14:54:36.469Z,58.64
2023-03-25T14:55:44.224Z,58.85
2023-03-25T14:56:56.833Z,59.23
2023-03-25T14:58:03.012Z,58.79
2023-03-25T14:59:15.962Z,58.37
2023-03-25T15:00:29.762Z,58.01
2023-03-25T15:01:35.359Z,58.23
2023-03-25T15:02:38.076Z,57.68
2023-03-25T15:03:44.057Z,57.89
2023-03-25T15:04:51.424Z,58.16
2023-03-25T15:05:58.105Z,58.08
2023-03-25T15:07:04.932Z,57.44
2023-03-25T15:08:06.853Z,56.39
2023-03-25T15:09:12.482Z,56.41
2023-03-25T15:10:32.037Z,56.03
2023-03-25T15:11:35.688Z,56.53
2023-03-25T15:12:38.966Z,55.91
2023-03-25T15:13:52.579Z,55.74
2023-03-25T15:15:08.506Z,56.22
2023-03-25T15:16:34.331Z,56.58
2023-03-25T15:17:53.891Z,56.69
2023-03-25T15:18:55.352Z,56.42
2023-03-25T15:20:28.047Z,56.63
2023-03-25T15:21:53.894Z,56.62
2023-03-25T15:23:34.355Z,56.55
2023-03-25T15:24:38.448Z,57.02
2023-03-25T15:25:40.037Z,56.70
2023-03-25T15:26:44.447Z,57.60
2023-03-25T15:28:24.515Z,57.62
2023-03-25T15:29:31.647Z,57.79
2023-03-25T15:31:02.734Z,57.00
2023-03-25T15:32:25.969Z,57.02
2023-03-25T15:33:54.576Z,57.73
2023-03-25T15:35:30.596Z,57.56
2023-03-25T15:36:40.765Z,58.14
2023-03-25T15:37:51.185Z,58.52
2023-03-25T15:39:10.895Z,58.70
2023-03-25T15:40:41.128Z,58.32
2023-03-25T15:42:01.197Z,58.46
2023-03-25T15:43:21.516Z,57.63
2023-03-25T15:45:09.905Z,57.89
2023-03-25T15:46:11.538Z,57.28
2023-03-25T15:47:28.410Z,57.79
2023-03-25T15:48:54.391Z,58.61
2023-03-25T15:50:10.859Z,58.42
2023-03-25T15:51:46.956Z,59.63
2023-03-25T15:53:06.809Z,60.74
2023-03-25T15:54:27.039Z,60.70
2023-03-25T15:55:39.429Z,60.92
2023-03-25T15:56:46.020Z,61.36
2023-03-25T15:57:51.142Z,62.25
2023-03-25T15:59:07.120Z,60.32
2023-03-25T16:00:16.904Z,60.51
2023-03-25T16:01:31.270Z,61.79
2023-03-25T16:02:38.575Z,60.22
2023-03-25T16:03:42.558Z,59.78
2023-03-25T16:04:48.301Z,59.84
2023-03-25T16:05:54.643Z,59.65
2023-03-25T16:06:58.016Z,59.25
2023-03-25T16:08:07.277Z,59.23
2023-03-25T16:09:18.456Z,59.04
2023-03-25T16:10:32.955Z,59.79
2023-03-25T16:11:34.508Z,58.32
2023-03-25T16:12:35.892Z,59.35
2023-03-25T16:13:37.328Z,57.85
2023-03-25T16:14:42.986Z,58.08
2023-03-25T16:15:44.902Z,57.68
2023-03-25T16:16:57.078Z,57.67
2023-03-25T16:18:01.260Z,57.07
2023-03-25T16:19:11.759Z,57.81
2023-03-25T16:20:18.132Z,57.96
2023-03-25T16:21:19.746Z,58.02
2023-03-25T16:22:29.405Z,58.44
2023-03-25T16:23:31.683Z,57.75
2023-03-25T16:24:33.928Z,58.14
2023-03-25T16:25:38.804Z,58.17
2023-03-25T16:26:46.566Z,58.20
2023-03-25T16:27:55.563Z,58.66
2023-03-25T16:29:07.684Z,58.40
2023-03-25T16:30:22.447Z,59.01
2023-03-25T16:31:34.456Z,59.30
2023-03-25T16:32:36.598Z,59.46
2023-03-25T16:33:39.299Z,59.72
2023-03-25T16:34:41.078Z,59.92
2023-03-25T16:35:51.404Z,60.28
2023-03-25T16:36:53.944Z,60.23
2023-03-25T16:37:57.840Z,60.39
2023-03-25T16:38:59.244Z,60.55
2023-03-25T16:40:05.891Z,61.15
2023-03-25T16:41:12.177Z,60.99
2023-03-25T16:42:19.753Z,60.23
2023-03-25T16:43:24.520Z,59.53
2023-03-25T16:44:26.632Z,60.74
2023-03-25T16:45:28.288Z,61.43
2023-03-25T16:46:29.989Z,61.55
2023-03-25T16:47:33.346Z,62.43
2023-03-25T16:48:40.934Z,62.20
2023-03-25T16:49:47.189Z,62.87
2023-03-25T16:50:52.619Z,63.03
2023-03-25T16:51:56.512Z,62.84
2023-03-25T16:53:02.712Z,63.31
2023-03-25T16:54:20.765Z,61.95
2023-03-25T16:55:47.241Z,62.41
2023-03-25T16:56:49.191Z,62.05
2023-03-25T16:57:50.858Z,62.10
2023-03-25T16:59:18.859Z,62.17
2023-03-25T17:00:23.566Z,62.79
2023-03-25T17:01:25.406Z,62.94
2023-03-25T17:02:41.121Z,62.35
2023-03-25T17:03:46.552Z,62.41
2023-03-25T17:04:48.289Z,62.74
2023-03-25T17:06:02.330Z,62.60
2023-03-25T17:07:09.455Z,63.06
2023-03-25T17:08:11.177Z,63.09
2023-03-25T17:09:17.736Z,63.96
2023-03-25T17:10:27.965Z,64.44
2023-03-25T17:11:31.542Z,64.67
2023-03-25T17:12:34.650Z,64.69
2023-03-25T17:13:41.833Z,65.00
2023-03-25T17:14:46.396Z,65.36
2023-03-25T17:15:50.904Z,65.35
