createdAt,value
2022-12-18T00:01:30.314Z,29.92
2022-12-18T00:04:00.261Z,28.67
2022-12-18T00:06:30.035Z,26.02
2022-12-18T00:08:59.190Z,22.42
2022-12-18T00:11:29.952Z,31.83
2022-12-18T00:14:00.337Z,34.95
2022-12-18T00:16:29.688Z,36.28
2022-12-18T00:19:02.976Z,33.70
2022-12-18T00:21:33.266Z,24.73
2022-12-18T00:24:02.510Z,26.38
2022-12-18T00:26:32.629Z,30.47
2022-12-18T00:29:01.527Z,29.80
2022-12-18T00:31:30.369Z,25.48
2022-12-18T00:34:00.337Z,37.70
2022-12-18T00:36:30.201Z,23.05
2022-12-18T00:39:00.319Z,30.52
2022-12-18T00:44:16.685Z,34.20
2022-12-18T00:46:45.253Z,34.20
2022-12-18T00:49:18.756Z,34.22
2022-12-18T00:51:48.013Z,31.45
2022-12-18T00:54:16.144Z,28.80
2022-12-18T00:56:51.222Z,31.27
2022-12-18T00:59:20.045Z,28.13
2022-12-18T01:01:48.707Z,28.55
2022-12-18T01:04:18.152Z,24.95
2022-12-18T01:06:46.115Z,29.40
2022-12-18T01:09:14.098Z,35.60
2022-12-18T01:11:42.178Z,27.70
2022-12-18T01:14:11.033Z,28.48
2022-12-18T01:16:39.083Z,28.17
2022-12-18T01:19:07.031Z,33.22
2022-12-18T01:21:36.310Z,32.65
2022-12-18T01:24:04.409Z,32.20
2022-12-18T01:26:32.439Z,25.55
2022-12-18T01:29:00.864Z,28.42
2022-12-18T01:31:31.409Z,26.13
2022-12-18T01:34:00.103Z,25.88
2022-12-18T01:36:30.617Z,27.55
2022-12-18T01:39:02.700Z,27.25
2022-12-18T01:41:52.800Z,25.33
2022-12-18T01:45:12.726Z,26.58
2022-12-18T01:47:46.320Z,23.27
2022-12-18T01:50:18.406Z,29.02
2022-12-18T01:52:49.873Z,30.27
2022-12-18T01:55:21.357Z,24.88
2022-12-18T01:57:50.145Z,28.98
2022-12-18T02:00:20.989Z,27.33
2022-12-18T02:02:49.546Z,27.70
2022-12-18T02:05:20.278Z,23.83
2022-12-18T02:08:00.177Z,23.92
2022-12-18T02:10:36.773Z,23.40
2022-12-18T02:13:15.358Z,21.52
2022-12-18T02:15:49.442Z,26.45
2022-12-18T02:18:23.171Z,30.23
2022-12-18T02:20:58.118Z,25.27
2022-12-18T02:23:39.401Z,25.35
2022-12-18T02:26:19.967Z,20.63
2022-12-18T02:28:51.639Z,22.67
2022-12-18T02:31:24.096Z,23.08
2022-12-18T02:33:58.739Z,26.60
2022-12-18T02:36:28.531Z,26.35
2022-12-18T02:38:58.105Z,24.77
2022-12-18T02:41:27.894Z,27.95
2022-12-18T02:43:58.943Z,19.75
2022-12-18T02:46:35.061Z,19.27
2022-12-18T02:49:14.215Z,22.25
2022-12-18T02:51:52.709Z,19.15
2022-12-18T02:54:35.286Z,26.98
2022-12-18T02:57:15.582Z,23.00
2022-12-18T02:59:49.872Z,19.63
2022-12-18T03:02:24.132Z,27.15
2022-12-18T03:05:02.820Z,30.27
2022-12-18T03:07:39.126Z,23.33
2022-12-18T03:10:11.413Z,31.77
2022-12-18T03:12:45.908Z,25.08
2022-12-18T03:15:20.418Z,24.15
2022-12-18T03:17:54.949Z,26.15
2022-12-18T03:20:25.574Z,20.63
2022-12-18T03:22:59.416Z,27.92
2022-12-18T03:25:29.946Z,25.60
2022-12-18T03:28:02.988Z,31.42
2022-12-18T03:30:34.727Z,28.33
2022-12-18T03:33:07.806Z,21.08
2022-12-18T03:35:39.665Z,25.75
2022-12-18T03:38:08.398Z,19.92
2022-12-18T03:40:46.556Z,23.52
2022-12-18T03:43:22.941Z,34.03
2022-12-18T03:45:55.967Z,22.10
2022-12-18T03:48:32.329Z,19.30
2022-12-18T03:51:07.307Z,22.55
2022-12-18T03:53:42.930Z,26.48
2022-12-18T03:56:12.273Z,21.23
2022-12-18T03:58:43.773Z,23.65
2022-12-18T04:01:15.900Z,30.77
2022-12-18T04:03:46.099Z,30.08
2022-12-18T04:06:15.848Z,25.15
2022-12-18T04:08:44.390Z,22.08
2022-12-18T04:11:12.489Z,23.45
2022-12-18T04:13:42.295Z,23.40
2022-12-18T04:18:39.351Z,22.17
2022-12-18T04:21:07.384Z,28.15
2022-12-18T04:23:35.311Z,24.23
2022-12-18T04:26:03.236Z,22.85
2022-12-18T04:28:31.113Z,21.88
2022-12-18T04:31:00.338Z,28.45
2022-12-18T04:33:28.552Z,27.10
2022-12-18T04:35:56.456Z,21.90
2022-12-18T04:38:24.502Z,20.75
2022-12-18T04:40:52.600Z,24.50
2022-12-18T04:43:20.590Z,25.52
2022-12-18T04:45:48.903Z,26.42
2022-12-18T04:48:18.237Z,23.08
2022-12-18T04:50:46.441Z,19.73
2022-12-18T04:53:14.388Z,18.08
2022-12-18T04:55:42.392Z,22.10
2022-12-18T04:58:10.309Z,22.05
2022-12-18T05:00:38.326Z,23.13
2022-12-18T05:03:06.344Z,19.05
2022-12-18T05:05:37.046Z,21.35
2022-12-18T05:08:05.220Z,19.67
2022-12-18T05:10:38.016Z,22.13
2022-12-18T05:13:06.448Z,22.48
2022-12-18T05:15:35.203Z,23.27
2022-12-18T05:18:04.717Z,22.10
2022-12-18T05:20:33.259Z,20.75
2022-12-18T05:23:05.276Z,23.10
2022-12-18T05:25:33.238Z,22.90
2022-12-18T05:28:01.214Z,20.08
2022-12-18T05:30:29.606Z,27.23
2022-12-18T05:32:57.580Z,19.70
2022-12-18T05:35:25.531Z,19.30
2022-12-18T05:37:53.433Z,23.50
2022-12-18T05:40:23.182Z,24.23
2022-12-18T05:42:51.109Z,21.17
2022-12-18T05:45:19.097Z,24.42
2022-12-18T05:47:47.038Z,22.42
2022-12-18T05:50:15.095Z,21.65
2022-12-18T05:52:42.954Z,23.17
2022-12-18T05:55:11.126Z,23.63
2022-12-18T05:57:40.330Z,21.17
2022-12-18T06:00:09.589Z,19.70
2022-12-18T06:02:37.594Z,18.93
2022-12-18T06:05:06.229Z,22.67
2022-12-18T06:07:34.207Z,19.23
2022-12-18T06:10:02.281Z,22.15
2022-12-18T06:12:30.159Z,23.77
2022-12-18T06:14:59.466Z,18.77
2022-12-18T06:17:30.401Z,20.65
2022-12-18T06:19:58.326Z,21.60
2022-12-18T06:22:26.226Z,23.20
2022-12-18T06:24:54.070Z,25.85
2022-12-18T06:27:22.533Z,18.80
2022-12-18T06:29:51.531Z,19.65
2022-12-18T06:32:21.139Z,28.57
2022-12-18T06:34:48.997Z,20.88
2022-12-18T06:37:16.917Z,22.40
2022-12-18T06:39:44.983Z,18.63
2022-12-18T06:42:13.236Z,21.02
2022-12-18T06:44:41.170Z,19.60
2022-12-18T06:47:09.136Z,22.63
2022-12-18T06:49:38.426Z,20.60
2022-12-18T06:52:06.308Z,22.80
2022-12-18T06:54:34.389Z,21.08
2022-12-18T06:57:02.309Z,26.00
2022-12-18T06:59:30.171Z,23.13
2022-12-18T07:01:58.143Z,24.40
2022-12-18T07:04:30.304Z,22.52
2022-12-18T07:06:59.817Z,25.13
2022-12-18T07:09:29.981Z,23.08
2022-12-18T07:14:26.064Z,17.42
2022-12-18T07:16:54.034Z,30.00
2022-12-18T07:19:24.389Z,22.15
2022-12-18T07:21:52.322Z,21.17
2022-12-18T07:24:22.541Z,21.48
2022-12-18T07:29:18.364Z,20.17
2022-12-18T07:31:46.993Z,25.52
2022-12-18T07:34:15.669Z,24.38
2022-12-18T07:36:43.639Z,19.83
2022-12-18T07:39:13.422Z,18.73
2022-12-18T07:41:47.377Z,23.98
2022-12-18T07:44:15.726Z,17.52
2022-12-18T07:46:43.924Z,22.80
2022-12-18T07:49:11.819Z,17.25
2022-12-18T07:51:39.657Z,21.40
2022-12-18T07:54:07.506Z,21.45
2022-12-18T07:56:35.438Z,19.65
2022-12-18T07:59:05.997Z,23.88
2022-12-18T08:01:33.983Z,22.48
2022-12-18T08:04:02.091Z,18.90
2022-12-18T08:06:29.953Z,19.38
2022-12-18T08:08:58.500Z,26.67
2022-12-18T08:11:28.385Z,20.42
2022-12-18T08:13:56.748Z,20.48
2022-12-18T08:16:26.524Z,20.85
2022-12-18T08:18:55.177Z,30.60
2022-12-18T08:21:24.960Z,21.17
2022-12-18T08:23:53.689Z,21.95
2022-12-18T08:26:22.192Z,21.08
2022-12-18T08:28:50.957Z,21.52
2022-12-18T08:31:19.685Z,24.90
2022-12-18T08:33:51.166Z,25.67
2022-12-18T08:36:19.399Z,23.90
2022-12-18T08:38:47.378Z,21.92
2022-12-18T08:41:17.048Z,26.75
2022-12-18T08:44:02.054Z,20.35
2022-12-18T08:46:35.223Z,26.02
2022-12-18T08:49:05.440Z,17.75
2022-12-18T08:54:01.449Z,30.58
2022-12-18T08:56:30.939Z,21.02
2022-12-18T08:58:59.041Z,24.87
2022-12-18T09:01:27.055Z,21.98
2022-12-18T09:03:55.185Z,28.60
2022-12-18T09:06:25.188Z,25.40
2022-12-18T09:08:53.184Z,22.63
2022-12-18T09:11:24.477Z,26.35
2022-12-18T09:13:52.599Z,24.52
2022-12-18T09:16:20.945Z,26.98
2022-12-18T09:18:49.682Z,23.15
2022-12-18T09:21:20.662Z,24.58
2022-12-18T09:23:53.338Z,25.80
2022-12-18T09:26:21.386Z,23.45
2022-12-18T09:28:49.436Z,23.05
2022-12-18T09:31:17.946Z,21.67
2022-12-18T09:33:46.752Z,21.85
2022-12-18T09:36:16.902Z,25.42
2022-12-18T09:38:44.779Z,21.35
2022-12-18T09:41:29.405Z,24.42
2022-12-18T09:44:02.645Z,24.95
2022-12-18T09:46:39.545Z,23.60
2022-12-18T09:49:14.077Z,27.88
2022-12-18T09:51:46.178Z,25.85
2022-12-18T09:54:18.792Z,24.90
2022-12-18T09:56:50.964Z,24.92
2022-12-18T09:59:25.338Z,21.90
2022-12-18T10:01:53.759Z,25.75
2022-12-18T10:04:21.967Z,23.15
2022-12-18T10:06:58.693Z,21.40
2022-12-18T10:09:33.905Z,23.55
2022-12-18T10:12:10.674Z,20.10
2022-12-18T10:14:49.222Z,22.27
2022-12-18T10:17:28.571Z,20.33
2022-12-18T10:20:01.615Z,22.95
2022-12-18T10:22:53.032Z,24.55
2022-12-18T10:25:26.068Z,21.55
2022-12-18T10:27:58.122Z,22.77
2022-12-18T10:30:27.297Z,22.23
2022-12-18T10:32:55.290Z,18.92
2022-12-18T10:35:25.706Z,21.75
2022-12-18T10:38:06.272Z,25.92
2022-12-18T10:40:35.241Z,21.75
2022-12-18T10:43:14.030Z,25.70
2022-12-18T10:45:42.046Z,20.35
2022-12-18T10:48:21.353Z,23.27
2022-12-18T10:53:43.956Z,21.02
2022-12-18T10:56:12.729Z,22.27
2022-12-18T10:58:42.480Z,21.50
2022-12-18T11:01:12.832Z,19.25
2022-12-18T11:03:42.771Z,18.50
2022-12-18T11:06:12.579Z,29.92
2022-12-18T11:08:41.293Z,25.20
2022-12-18T11:11:20.837Z,19.88
2022-12-18T11:14:03.325Z,23.43
2022-12-18T11:16:35.017Z,18.63
2022-12-18T11:19:26.954Z,20.45
2022-12-18T11:21:54.909Z,21.83
2022-12-18T11:24:29.664Z,21.20
2022-12-18T11:26:59.799Z,21.75
2022-12-18T11:29:34.864Z,17.92
2022-12-18T11:32:27.429Z,18.90
2022-12-18T11:35:00.620Z,20.65
2022-12-18T11:37:30.347Z,19.38
2022-12-18T11:40:02.703Z,16.25
2022-12-18T11:42:37.922Z,19.13
2022-12-18T11:45:27.189Z,20.33
2022-12-18T11:48:01.210Z,16.90
2022-12-18T11:50:35.058Z,15.60
2022-12-18T11:53:06.157Z,16.10
2022-12-18T11:55:42.697Z,18.40
2022-12-18T11:58:18.209Z,22.40
2022-12-18T12:00:57.424Z,13.40
2022-12-18T12:03:42.762Z,9.33
2022-12-18T12:06:21.630Z,18.67
2022-12-18T12:09:07.027Z,18.73
2022-12-18T12:11:45.654Z,19.20
2022-12-18T12:14:35.826Z,16.23
2022-12-18T12:17:14.505Z,18.13
2022-12-18T12:19:50.497Z,16.52
2022-12-18T12:22:27.952Z,12.38
2022-12-18T12:25:08.139Z,16.92
2022-12-18T12:30:11.466Z,17.13
2022-12-18T12:32:51.706Z,12.25
2022-12-18T12:38:06.517Z,15.27
2022-12-18T12:40:53.496Z,11.63
2022-12-18T12:43:30.068Z,14.60
2022-12-18T12:46:05.840Z,12.85
2022-12-18T12:48:50.425Z,12.55
2022-12-18T12:51:22.214Z,12.70
2022-12-18T12:53:50.560Z,12.95
2022-12-18T12:56:21.420Z,15.30
2022-12-18T12:58:59.894Z,16.63
2022-12-18T13:01:34.979Z,13.30
2022-12-18T13:04:21.600Z,12.98
2022-12-18T13:06:55.342Z,13.52
2022-12-18T13:09:23.299Z,13.40
2022-12-18T13:12:08.977Z,12.00
2022-12-18T13:14:39.587Z,11.35
2022-12-18T13:17:18.474Z,9.60
2022-12-18T13:19:51.656Z,11.95
2022-12-18T13:22:30.251Z,11.93
2022-12-18T13:24:58.319Z,8.90
2022-12-18T13:27:48.721Z,8.68
2022-12-18T13:36:41.647Z,7.93
2022-12-18T13:39:35.340Z,8.65
2022-12-18T13:42:58.302Z,10.90
2022-12-18T13:45:46.080Z,11.40
2022-12-18T13:48:27.414Z,6.35
2022-12-18T13:50:59.759Z,5.93
2022-12-18T13:53:32.967Z,9.25
2022-12-18T13:56:01.357Z,7.82
2022-12-18T13:58:29.413Z,16.23
2022-12-18T14:00:57.753Z,9.65
2022-12-18T14:03:28.400Z,5.57
2022-12-18T14:06:05.660Z,9.00
2022-12-18T14:08:45.459Z,7.43
2022-12-18T14:11:23.357Z,8.05
2022-12-18T14:13:52.206Z,10.27
2022-12-18T14:16:20.419Z,5.05
2022-12-18T14:19:05.196Z,11.90
2022-12-18T14:21:48.452Z,5.78
2022-12-18T14:24:19.643Z,8.15
2022-12-18T14:26:50.031Z,10.65
2022-12-18T14:29:25.304Z,11.73
2022-12-18T14:32:17.320Z,8.80
2022-12-18T14:34:46.614Z,10.68
2022-12-18T14:37:17.378Z,8.95
2022-12-18T14:40:07.169Z,8.13
2022-12-18T14:42:39.191Z,8.20
2022-12-18T14:45:41.824Z,7.85
2022-12-18T14:48:18.233Z,6.40
2022-12-18T14:50:59.735Z,7.03
2022-12-18T14:53:39.144Z,9.77
2022-12-18T14:56:18.230Z,7.22
2022-12-18T14:58:55.754Z,9.55
2022-12-18T15:01:27.598Z,8.35
2022-12-18T15:03:57.146Z,8.57
2022-12-18T15:06:38.127Z,6.30
2022-12-18T15:09:08.492Z,5.95
2022-12-18T15:11:59.046Z,5.93
2022-12-18T15:14:35.802Z,9.15
2022-12-18T15:17:07.588Z,5.85
2022-12-18T15:19:41.178Z,10.35
2022-12-18T15:22:22.449Z,5.20
2022-12-18T15:24:50.975Z,11.55
2022-12-18T15:27:28.116Z,10.70
2022-12-18T15:30:29.318Z,9.55
2022-12-18T15:33:25.818Z,9.13
2022-12-18T15:35:58.946Z,7.60
2022-12-18T15:38:27.061Z,5.88
2022-12-18T15:40:56.114Z,9.15
2022-12-18T15:43:38.974Z,18.40
2022-12-18T15:46:11.177Z,9.23
2022-12-18T15:48:42.663Z,5.75
2022-12-18T15:51:17.369Z,5.85
2022-12-18T15:53:46.707Z,9.18
2022-12-18T15:56:33.341Z,4.75
2022-12-18T15:59:03.567Z,9.48
2022-12-18T16:01:35.137Z,8.65
2022-12-18T16:04:06.428Z,4.75
2022-12-18T16:06:45.193Z,8.73
2022-12-18T16:09:26.187Z,8.68
2022-12-18T16:11:54.651Z,8.82
2022-12-18T16:14:27.062Z,7.65
2022-12-18T16:16:57.253Z,9.95
2022-12-18T16:19:25.628Z,12.82
2022-12-18T16:21:55.779Z,7.82
2022-12-18T16:24:25.785Z,6.75
2022-12-18T16:26:55.013Z,5.90
2022-12-18T16:29:28.425Z,9.75
2022-12-18T16:31:56.833Z,7.57
2022-12-18T16:34:28.579Z,16.42
2022-12-18T16:37:04.656Z,8.73
2022-12-18T16:39:35.128Z,5.45
2022-12-18T16:42:05.732Z,6.75
2022-12-18T16:44:35.957Z,15.25
2022-12-18T16:47:04.504Z,8.02
2022-12-18T16:49:33.442Z,9.38
2022-12-18T16:52:04.359Z,11.48
2022-12-18T16:54:33.561Z,8.68
2022-12-18T16:57:01.801Z,9.55
2022-12-18T16:59:29.854Z,9.45
2022-12-18T17:02:00.730Z,9.95
2022-12-18T17:04:28.793Z,5.90
2022-12-18T17:06:56.634Z,10.57
2022-12-18T17:09:26.073Z,10.45
2022-12-18T17:11:54.730Z,10.05
2022-12-18T17:14:25.387Z,12.40
2022-12-18T17:17:19.742Z,13.00
2022-12-18T17:19:43.225Z,6.72
2022-12-18T17:22:11.167Z,8.30
2022-12-18T17:24:38.985Z,7.70
2022-12-18T17:27:08.584Z,8.65
2022-12-18T17:29:36.528Z,14.05
2022-12-18T17:32:04.870Z,13.60
2022-12-18T17:34:32.779Z,8.07
2022-12-18T17:37:02.058Z,4.00
2022-12-18T17:39:30.753Z,7.90
2022-12-18T17:41:59.458Z,6.20
2022-12-18T17:44:27.413Z,10.60
2022-12-18T17:46:55.407Z,10.38
2022-12-18T17:49:23.495Z,9.48
2022-12-18T17:51:51.585Z,10.55
2022-12-18T17:54:20.964Z,6.50
2022-12-18T17:56:48.937Z,10.55
2022-12-18T17:59:16.911Z,6.35
2022-12-18T18:01:45.617Z,13.52
2022-12-18T18:04:14.345Z,8.38
2022-12-18T18:06:42.882Z,10.43
2022-12-18T18:09:16.594Z,12.35
2022-12-18T18:12:04.147Z,16.42
2022-12-18T18:14:33.085Z,4.45
2022-12-18T18:17:04.907Z,9.30
2022-12-18T18:19:34.189Z,6.63
2022-12-18T18:22:30.914Z,10.38
2022-12-18T18:24:50.986Z,4.05
2022-12-18T18:27:20.694Z,5.15
2022-12-18T18:29:48.993Z,7.03
2022-12-18T18:32:16.822Z,5.18
2022-12-18T18:34:44.662Z,6.28
2022-12-18T18:37:12.918Z,7.53
2022-12-18T18:39:41.062Z,11.77
2022-12-18T18:42:09.377Z,4.13
2022-12-18T18:44:38.901Z,10.30
2022-12-18T18:47:08.593Z,13.30
2022-12-18T18:49:37.529Z,5.88
2022-12-18T18:52:07.184Z,10.27
2022-12-18T18:54:35.175Z,7.22
2022-12-18T18:57:19.954Z,7.35
2022-12-18T18:59:50.180Z,9.43
2022-12-18T19:02:18.680Z,3.53
2022-12-18T19:04:47.211Z,4.45
2022-12-18T19:07:29.422Z,5.85
2022-12-18T19:09:59.620Z,7.03
2022-12-18T19:12:51.495Z,4.97
2022-12-18T19:15:21.626Z,7.63
2022-12-18T19:17:49.658Z,8.88
2022-12-18T19:20:18.264Z,9.40
2022-12-18T19:22:55.104Z,8.25
2022-12-18T19:25:25.774Z,5.00
2022-12-18T19:27:58.845Z,7.38
2022-12-18T19:30:28.217Z,5.22
2022-12-18T19:32:59.419Z,8.13
2022-12-18T19:35:30.921Z,6.63
2022-12-18T19:37:59.069Z,3.42
2022-12-18T19:40:27.101Z,5.20
2022-12-18T19:42:56.172Z,11.48
2022-12-18T19:45:24.037Z,6.57
2022-12-18T19:47:53.287Z,5.47
2022-12-18T19:50:21.324Z,6.97
2022-12-18T19:52:49.344Z,5.30
2022-12-18T19:55:17.680Z,4.43
2022-12-18T19:57:46.210Z,5.43
2022-12-18T20:00:18.692Z,5.00
2022-12-18T20:02:47.016Z,3.95
2022-12-18T20:05:16.566Z,3.35
2022-12-18T20:07:44.746Z,3.20
2022-12-18T20:10:15.144Z,6.97
2022-12-18T20:12:45.351Z,6.18
2022-12-18T20:15:13.607Z,5.82
2022-12-18T20:17:41.542Z,2.15
2022-12-18T20:20:10.833Z,5.30
2022-12-18T20:22:40.373Z,7.18
2022-12-18T20:25:09.211Z,6.37
2022-12-18T20:27:37.046Z,4.35
2022-12-18T20:30:06.057Z,7.13
2022-12-18T20:32:37.032Z,2.42
2022-12-18T20:35:06.102Z,3.80
2022-12-18T20:37:34.485Z,2.00
2022-12-18T20:40:08.096Z,1.42
2022-12-18T20:42:36.373Z,6.88
2022-12-18T20:45:04.349Z,4.22
2022-12-18T20:47:32.706Z,5.95
2022-12-18T20:50:00.884Z,5.93
2022-12-18T20:52:28.732Z,2.42
2022-12-18T20:54:56.782Z,2.03
2022-12-18T20:57:27.825Z,2.47
2022-12-18T20:59:55.710Z,7.97
2022-12-18T21:02:24.093Z,1.63
2022-12-18T21:04:53.294Z,2.47
2022-12-18T21:07:21.173Z,8.25
2022-12-18T21:09:49.117Z,6.13
2022-12-18T21:12:33.626Z,3.53
2022-12-18T21:15:09.842Z,5.72
2022-12-18T21:17:44.075Z,4.47
2022-12-18T21:20:18.124Z,4.90
2022-12-18T21:22:46.952Z,2.00
2022-12-18T21:25:14.826Z,4.30
2022-12-18T21:27:42.701Z,3.50
2022-12-18T21:30:13.591Z,4.35
2022-12-18T21:32:41.693Z,3.35
2022-12-18T21:35:10.430Z,4.30
2022-12-18T21:37:38.327Z,4.40
2022-12-18T21:40:07.743Z,3.90
2022-12-18T21:42:52.806Z,4.53
2022-12-18T21:45:22.294Z,3.72
2022-12-18T21:47:50.175Z,7.07
2022-12-18T21:50:18.686Z,2.85
2022-12-18T21:52:46.608Z,7.13
2022-12-18T21:55:14.511Z,4.47
2022-12-18T21:57:42.365Z,3.45
2022-12-18T22:00:19.130Z,8.93
2022-12-18T22:03:02.313Z,2.95
2022-12-18T22:05:37.184Z,2.72
2022-12-18T22:08:06.709Z,3.40
2022-12-18T22:10:35.205Z,1.92
2022-12-18T22:13:03.137Z,3.25
2022-12-18T22:15:31.131Z,7.40
2022-12-18T22:18:00.659Z,2.45
2022-12-18T22:20:30.124Z,1.38
2022-12-18T22:22:58.598Z,7.47
2022-12-18T22:25:27.869Z,4.63
2022-12-18T22:28:13.007Z,0.95
2022-12-18T22:30:40.922Z,5.32
2022-12-18T22:33:10.357Z,3.75
2022-12-18T22:35:38.371Z,5.97
2022-12-18T22:38:06.465Z,2.55
2022-12-18T22:40:34.503Z,5.07
2022-12-18T22:43:03.932Z,7.90
2022-12-18T22:45:31.924Z,4.00
2022-12-18T22:48:02.130Z,3.60
2022-12-18T22:50:33.768Z,2.80
2022-12-18T22:53:01.770Z,2.65
2022-12-18T22:55:29.719Z,2.13
2022-12-18T22:57:57.556Z,3.45
2022-12-18T23:00:25.898Z,5.15
2022-12-18T23:02:59.812Z,1.02
2022-12-18T23:05:31.068Z,6.03
2022-12-18T23:07:59.481Z,8.45
2022-12-18T23:10:27.489Z,2.05
2022-12-18T23:12:55.489Z,3.30
2022-12-18T23:15:28.180Z,4.88
2022-12-18T23:17:57.947Z,5.50
2022-12-18T23:20:26.614Z,7.57
2022-12-18T23:22:56.223Z,3.50
2022-12-18T23:25:24.661Z,9.07
2022-12-18T23:27:52.827Z,4.60
2022-12-18T23:30:21.013Z,1.85
2022-12-18T23:32:49.046Z,1.83
2022-12-18T23:35:17.614Z,7.15
2022-12-18T23:37:58.553Z,6.50
2022-12-18T23:40:29.756Z,4.80
2022-12-18T23:42:57.743Z,2.38
2022-12-18T23:45:25.592Z,4.53
2022-12-18T23:47:53.512Z,3.65
2022-12-18T23:50:27.771Z,3.28
2022-12-18T23:53:05.014Z,5.75
2022-12-18T23:55:38.844Z,4.30
2022-12-18T23:58:06.783Z,2.78
