createdAt,value
2019-05-25T00:00:10.560Z,86.80
2019-05-25T00:02:39.959Z,86.11
2019-05-25T00:05:10.016Z,87.15
2019-05-25T00:07:39.076Z,87.94
2019-05-25T00:10:08.983Z,88.92
2019-05-25T00:12:38.036Z,89.52
2019-05-25T00:15:07.441Z,90.16
2019-05-25T00:17:36.558Z,87.99
2019-05-25T00:20:06.921Z,88.04
2019-05-25T00:22:35.969Z,82.68
2019-05-25T00:25:08.632Z,79.70
2019-05-25T00:27:37.747Z,78.35
2019-05-25T00:30:11.117Z,80.86
2019-05-25T00:32:40.506Z,74.93
2019-05-25T00:35:09.707Z,72.79
2019-05-25T00:37:38.735Z,71.78
2019-05-25T00:40:08.927Z,70.92
2019-05-25T00:42:37.985Z,70.38
2019-05-25T00:45:07.957Z,69.91
2019-05-25T00:47:37.339Z,70.53
2019-05-25T00:50:08.264Z,70.68
2019-05-25T00:52:37.575Z,70.78
2019-05-25T00:55:10.308Z,73.03
2019-05-25T00:57:39.847Z,69.89
2019-05-25T01:00:09.731Z,77.62
2019-05-25T01:02:40.802Z,77.12
2019-05-25T01:05:11.205Z,76.52
2019-05-25T01:07:40.233Z,77.77
2019-05-25T01:10:09.694Z,73.99
2019-05-25T01:12:38.978Z,74.25
2019-05-25T01:15:10.340Z,73.84
2019-05-25T01:17:39.988Z,73.73
2019-05-25T01:20:10.891Z,73.25
2019-05-25T01:22:40.386Z,70.80
2019-05-25T01:25:11.497Z,70.26
2019-05-25T01:27:40.566Z,70.42
2019-05-25T01:30:11.811Z,70.08
2019-05-25T01:32:40.930Z,70.29
2019-05-25T01:35:10.566Z,71.74
2019-05-25T01:37:39.759Z,71.36
2019-05-25T01:40:10.368Z,72.36
2019-05-25T01:42:39.418Z,73.59
2019-05-25T01:45:09.750Z,72.88
2019-05-25T01:47:38.881Z,75.67
2019-05-25T01:50:09.226Z,76.75
2019-05-25T01:52:38.716Z,76.45
2019-05-25T01:55:08.455Z,77.04
2019-05-25T01:57:37.744Z,75.62
2019-05-25T02:00:08.700Z,76.92
2019-05-25T02:02:37.833Z,79.47
2019-05-25T02:05:07.859Z,79.86
2019-05-25T02:07:36.907Z,77.65
2019-05-25T02:10:10.103Z,78.52
2019-05-25T02:12:39.143Z,78.17
2019-05-25T02:15:11.570Z,79.77
2019-05-25T02:17:40.689Z,80.92
2019-05-25T02:20:11.090Z,81.11
2019-05-25T02:22:40.144Z,83.72
2019-05-25T02:25:17.595Z,86.17
2019-05-25T02:27:41.176Z,85.65
2019-05-25T02:30:12.127Z,85.28
2019-05-25T02:32:41.169Z,87.90
2019-05-25T02:35:13.241Z,89.28
2019-05-25T02:37:42.297Z,88.73
2019-05-25T02:40:12.283Z,86.94
2019-05-25T02:42:41.380Z,87.96
2019-05-25T02:45:11.427Z,88.73
2019-05-25T02:47:40.458Z,87.55
2019-05-25T02:50:11.431Z,86.77
2019-05-25T02:52:40.728Z,86.95
2019-05-25T02:55:12.637Z,87.43
2019-05-25T02:57:41.704Z,86.92
2019-05-25T03:00:12.505Z,89.60
2019-05-25T03:02:42.310Z,90.28
2019-05-25T03:05:14.486Z,90.54
2019-05-25T03:07:45.109Z,89.36
2019-05-25T03:10:15.057Z,87.96
2019-05-25T03:12:44.864Z,88.42
2019-05-25T03:15:14.841Z,87.96
2019-05-25T03:17:44.026Z,88.63
2019-05-25T03:20:14.283Z,88.54
2019-05-25T03:22:43.415Z,90.08
2019-05-25T03:25:12.884Z,92.04
2019-05-25T03:27:41.969Z,91.98
2019-05-25T03:30:11.946Z,93.13
2019-05-25T03:32:41.254Z,92.99
2019-05-25T03:35:11.307Z,93.04
2019-05-25T03:37:40.358Z,92.86
2019-05-25T03:40:10.301Z,92.69
2019-05-25T03:42:39.350Z,94.05
2019-05-25T03:45:08.736Z,92.00
2019-05-25T03:47:37.783Z,90.98
2019-05-25T03:50:07.379Z,91.46
2019-05-25T03:52:36.434Z,91.72
2019-05-25T03:55:06.750Z,92.66
2019-05-25T03:57:35.894Z,93.73
2019-05-25T04:00:08.899Z,94.22
2019-05-25T04:02:38.474Z,94.42
2019-05-25T04:05:07.675Z,94.53
2019-05-25T04:07:37.039Z,97.96
2019-05-25T04:10:07.163Z,97.92
2019-05-25T04:12:36.284Z,94.96
2019-05-25T04:15:07.578Z,95.52
2019-05-25T04:17:36.616Z,95.84
2019-05-25T04:20:07.250Z,94.65
2019-05-25T04:22:36.306Z,94.08
2019-05-25T04:25:06.514Z,94.97
2019-05-25T04:27:35.564Z,95.60
2019-05-25T04:30:07.034Z,93.62
2019-05-25T04:32:37.595Z,93.97
2019-05-25T04:35:08.692Z,92.72
2019-05-25T04:37:37.715Z,92.04
2019-05-25T04:40:07.876Z,93.34
2019-05-25T04:42:36.996Z,93.01
2019-05-25T04:45:08.494Z,89.59
2019-05-25T04:47:37.552Z,89.31
2019-05-25T04:50:08.720Z,87.88
2019-05-25T04:52:41.247Z,87.39
2019-05-25T04:55:09.440Z,89.25
2019-05-25T04:57:38.479Z,87.62
2019-05-25T05:00:09.848Z,87.07
2019-05-25T05:02:38.968Z,86.69
2019-05-25T05:05:08.642Z,86.66
2019-05-25T05:07:37.748Z,87.00
2019-05-25T05:10:07.939Z,87.76
2019-05-25T05:12:37.051Z,89.62
2019-05-25T05:15:07.127Z,90.76
2019-05-25T05:17:36.170Z,90.82
2019-05-25T05:20:07.518Z,91.14
2019-05-25T05:22:36.630Z,91.45
2019-05-25T05:25:07.718Z,92.69
2019-05-25T05:27:37.890Z,92.43
2019-05-25T05:30:08.920Z,92.36
2019-05-25T05:32:38.089Z,91.48
2019-05-25T05:35:08.449Z,91.48
2019-05-25T05:37:37.719Z,92.54
2019-05-25T05:40:08.104Z,93.69
2019-05-25T05:42:39.723Z,93.59
2019-05-25T05:45:09.924Z,94.11
2019-05-25T05:47:41.248Z,93.92
2019-05-25T05:50:11.397Z,93.57
2019-05-25T05:52:40.634Z,96.76
2019-05-25T05:55:17.332Z,98.32
2019-05-25T05:57:45.397Z,98.27
2019-05-25T06:00:14.807Z,97.08
2019-05-25T06:02:43.861Z,96.06
2019-05-25T06:05:13.590Z,93.95
2019-05-25T06:07:42.733Z,94.42
2019-05-25T06:10:12.425Z,95.24
2019-05-25T06:12:41.448Z,95.27
2019-05-25T06:15:11.443Z,95.58
2019-05-25T06:17:40.649Z,96.12
2019-05-25T06:20:10.637Z,97.81
2019-05-25T06:22:39.674Z,100.00
2019-05-25T06:25:09.791Z,100.00
2019-05-25T06:27:38.829Z,100.00
2019-05-25T06:30:09.885Z,99.16
2019-05-25T06:32:39.128Z,99.36
2019-05-25T06:35:09.573Z,100.00
2019-05-25T06:37:38.623Z,99.19
2019-05-25T06:40:09.255Z,100.00
2019-05-25T06:42:38.627Z,99.38
2019-05-25T06:45:08.582Z,100.00
2019-05-25T06:47:37.994Z,99.85
2019-05-25T06:50:09.002Z,99.28
2019-05-25T06:52:38.038Z,99.49
2019-05-25T06:55:08.436Z,100.00
2019-05-25T06:57:43.163Z,100.00
2019-05-25T07:00:10.075Z,100.00
2019-05-25T07:02:39.476Z,97.86
2019-05-25T07:05:09.645Z,95.80
2019-05-25T07:07:38.707Z,89.95
2019-05-25T07:10:08.878Z,87.17
2019-05-25T07:12:37.940Z,86.02
2019-05-25T07:15:08.096Z,85.42
2019-05-25T07:17:37.500Z,82.76
2019-05-25T07:20:08.766Z,77.14
2019-05-25T07:22:37.976Z,80.42
2019-05-25T07:25:08.589Z,74.44
2019-05-25T07:27:38.078Z,68.33
2019-05-25T07:30:09.258Z,67.36
2019-05-25T07:32:38.640Z,71.39
2019-05-25T07:35:08.628Z,69.09
2019-05-25T07:37:37.700Z,71.32
2019-05-25T07:40:07.860Z,65.51
2019-05-25T07:42:37.628Z,65.05
2019-05-25T07:45:08.336Z,66.92
2019-05-25T07:47:38.036Z,65.26
2019-05-25T07:50:11.045Z,64.52
2019-05-25T07:52:40.106Z,66.46
2019-05-25T07:55:09.795Z,66.77
2019-05-25T07:57:38.984Z,74.33
2019-05-25T08:00:09.333Z,74.49
2019-05-25T08:02:38.479Z,75.81
2019-05-25T08:05:08.636Z,77.57
2019-05-25T08:07:38.124Z,74.99
2019-05-25T08:10:08.174Z,77.75
2019-05-25T08:12:37.591Z,77.79
2019-05-25T08:15:08.977Z,77.45
2019-05-25T08:17:38.540Z,76.95
2019-05-25T08:20:08.800Z,78.11
2019-05-25T08:22:37.851Z,76.68
2019-05-25T08:25:10.464Z,75.93
2019-05-25T08:27:40.657Z,75.82
2019-05-25T08:30:10.278Z,74.86
2019-05-25T08:32:39.715Z,71.55
2019-05-25T08:35:10.086Z,70.96
2019-05-25T08:37:39.579Z,70.39
2019-05-25T08:40:09.698Z,74.42
2019-05-25T08:42:38.731Z,75.38
2019-05-25T08:45:08.788Z,74.81
2019-05-25T08:47:38.023Z,70.62
2019-05-25T08:50:09.168Z,70.43
2019-05-25T08:52:38.876Z,66.70
2019-05-25T08:55:08.482Z,63.27
2019-05-25T08:57:37.503Z,65.34
2019-05-25T09:00:08.204Z,60.79
2019-05-25T09:02:37.309Z,58.47
2019-05-25T09:05:07.601Z,57.40
2019-05-25T09:07:36.628Z,55.75
2019-05-25T09:10:07.426Z,54.48
2019-05-25T09:12:36.594Z,59.96
2019-05-25T09:15:07.270Z,65.74
2019-05-25T09:17:36.301Z,71.24
2019-05-25T09:20:09.982Z,70.36
2019-05-25T09:22:39.103Z,74.93
2019-05-25T09:25:09.804Z,73.66
2019-05-25T09:27:38.889Z,70.57
2019-05-25T09:30:09.165Z,69.47
2019-05-25T09:32:38.817Z,65.09
2019-05-25T09:35:08.814Z,61.40
2019-05-25T09:37:37.941Z,57.05
2019-05-25T09:40:08.550Z,53.46
2019-05-25T09:42:37.688Z,51.64
2019-05-25T09:45:13.811Z,53.31
2019-05-25T09:47:40.667Z,54.36
2019-05-25T09:50:10.743Z,55.93
2019-05-25T09:52:39.812Z,56.30
2019-05-25T09:55:10.001Z,52.07
2019-05-25T09:57:41.659Z,55.75
2019-05-25T10:00:12.966Z,48.47
2019-05-25T10:02:43.133Z,49.96
2019-05-25T10:05:13.972Z,48.20
2019-05-25T10:07:43.154Z,44.32
2019-05-25T10:10:13.246Z,48.58
2019-05-25T10:12:42.274Z,58.45
2019-05-25T10:15:11.771Z,53.16
2019-05-25T10:17:40.816Z,45.66
2019-05-25T10:20:10.606Z,45.66
2019-05-25T10:22:39.735Z,45.63
2019-05-25T10:25:09.726Z,47.13
2019-05-25T10:27:38.792Z,42.25
2019-05-25T10:30:08.954Z,43.58
2019-05-25T10:32:38.324Z,47.37
2019-05-25T10:35:08.598Z,48.75
2019-05-25T10:37:37.729Z,45.30
2019-05-25T10:40:08.396Z,44.01
2019-05-25T10:42:37.677Z,47.39
2019-05-25T10:45:10.745Z,57.70
2019-05-25T10:47:39.805Z,53.60
2019-05-25T10:50:10.377Z,54.35
2019-05-25T10:52:39.821Z,55.21
2019-05-25T10:55:10.589Z,57.43
2019-05-25T10:57:39.773Z,62.09
2019-05-25T11:00:11.284Z,60.58
2019-05-25T11:02:40.456Z,62.12
2019-05-25T11:05:10.625Z,60.27
2019-05-25T11:07:39.979Z,57.62
2019-05-25T11:10:10.533Z,61.49
2019-05-25T11:12:39.592Z,58.68
2019-05-25T11:15:09.417Z,60.53
2019-05-25T11:17:39.064Z,59.11
2019-05-25T11:20:10.064Z,63.24
2019-05-25T11:22:39.143Z,64.91
2019-05-25T11:25:10.829Z,62.80
2019-05-25T11:27:39.936Z,61.22
2019-05-25T11:30:10.527Z,60.05
2019-05-25T11:32:40.085Z,60.88
2019-05-25T11:35:09.945Z,59.90
2019-05-25T11:37:38.963Z,57.51
2019-05-25T11:40:10.487Z,60.40
2019-05-25T11:42:39.636Z,59.77
2019-05-25T11:45:10.610Z,58.93
2019-05-25T11:47:39.674Z,58.78
2019-05-25T11:50:11.824Z,59.78
2019-05-25T11:52:40.895Z,58.77
2019-05-25T11:55:10.982Z,57.92
2019-05-25T11:57:40.031Z,57.83
2019-05-25T12:00:23.679Z,56.58
2019-05-25T12:02:42.442Z,57.05
2019-05-25T12:05:12.539Z,55.77
2019-05-25T12:07:44.598Z,58.91
2019-05-25T12:10:13.339Z,58.87
2019-05-25T12:12:42.436Z,58.86
2019-05-25T12:15:12.333Z,60.94
2019-05-25T12:17:41.457Z,62.08
2019-05-25T12:20:11.569Z,59.51
2019-05-25T12:22:40.604Z,60.03
2019-05-25T12:25:10.375Z,59.01
2019-05-25T12:27:39.623Z,57.35
2019-05-25T12:30:09.626Z,56.51
2019-05-25T12:32:38.688Z,56.55
2019-05-25T12:35:08.380Z,56.54
2019-05-25T12:37:37.450Z,56.74
2019-05-25T12:40:07.675Z,56.68
2019-05-25T12:42:36.918Z,53.86
2019-05-25T12:45:07.930Z,54.24
2019-05-25T12:47:36.992Z,53.49
2019-05-25T12:50:07.667Z,56.18
2019-05-25T12:52:36.802Z,56.15
2019-05-25T12:55:07.062Z,57.89
2019-05-25T12:57:36.153Z,56.45
2019-05-25T13:00:16.893Z,55.93
2019-05-25T13:02:39.574Z,52.87
2019-05-25T13:05:09.280Z,53.17
2019-05-25T13:07:38.311Z,54.15
2019-05-25T13:10:08.225Z,52.17
2019-05-25T13:12:37.292Z,55.78
2019-05-25T13:15:07.862Z,55.24
2019-05-25T13:17:36.923Z,55.17
2019-05-25T13:20:07.316Z,52.92
2019-05-25T13:22:36.365Z,54.88
2019-05-25T13:25:07.542Z,53.13
2019-05-25T13:27:36.637Z,53.26
2019-05-25T13:30:09.936Z,51.44
2019-05-25T13:32:39.004Z,48.52
2019-05-25T13:35:08.844Z,51.85
2019-05-25T13:37:37.882Z,52.93
2019-05-25T13:40:08.289Z,51.45
2019-05-25T13:42:37.346Z,51.80
2019-05-25T13:45:08.442Z,52.79
2019-05-25T13:47:37.573Z,54.78
2019-05-25T13:50:08.321Z,54.70
2019-05-25T13:52:37.420Z,53.90
2019-05-25T13:55:07.285Z,52.53
2019-05-25T13:57:36.339Z,51.27
2019-05-25T14:00:09.460Z,53.04
2019-05-25T14:02:38.927Z,51.28
2019-05-25T14:05:09.069Z,50.56
2019-05-25T14:07:38.228Z,52.12
2019-05-25T14:10:09.074Z,50.49
2019-05-25T14:12:38.110Z,50.46
2019-05-25T14:15:09.023Z,51.00
2019-05-25T14:17:38.330Z,50.82
2019-05-25T14:20:09.016Z,49.79
2019-05-25T14:22:38.198Z,51.62
2019-05-25T14:25:07.936Z,53.07
2019-05-25T14:27:37.192Z,53.96
2019-05-25T14:30:07.551Z,52.84
2019-05-25T14:32:36.645Z,48.85
2019-05-25T14:35:06.553Z,50.27
2019-05-25T14:37:35.640Z,54.34
2019-05-25T14:40:11.445Z,50.61
2019-05-25T14:42:40.464Z,50.03
2019-05-25T14:45:10.544Z,48.74
2019-05-25T14:47:39.564Z,49.54
2019-05-25T14:50:10.991Z,50.31
2019-05-25T14:52:43.270Z,52.20
2019-05-25T14:55:13.074Z,52.74
2019-05-25T14:57:42.165Z,53.10
2019-05-25T15:00:13.466Z,52.26
2019-05-25T15:02:42.608Z,51.80
2019-05-25T15:05:12.223Z,50.49
2019-05-25T15:07:41.292Z,53.69
2019-05-25T15:10:12.450Z,54.72
2019-05-25T15:12:41.922Z,53.59
2019-05-25T15:15:12.739Z,52.36
2019-05-25T15:17:43.090Z,52.54
2019-05-25T15:20:14.222Z,55.03
2019-05-25T15:22:46.638Z,57.15
2019-05-25T15:25:14.668Z,55.46
2019-05-25T15:27:43.687Z,53.75
2019-05-25T15:30:14.110Z,55.23
2019-05-25T15:32:43.272Z,52.91
2019-05-25T15:35:12.945Z,52.17
2019-05-25T15:37:41.998Z,50.80
2019-05-25T15:40:12.979Z,52.01
2019-05-25T15:42:42.166Z,52.97
2019-05-25T15:45:11.979Z,50.83
2019-05-25T15:47:41.088Z,52.60
2019-05-25T15:50:12.193Z,51.99
2019-05-25T15:52:41.592Z,51.88
2019-05-25T15:55:11.382Z,53.52
2019-05-25T15:57:40.472Z,53.13
2019-05-25T16:00:14.646Z,52.21
2019-05-25T16:02:43.816Z,51.92
2019-05-25T16:05:14.065Z,52.53
2019-05-25T16:07:46.689Z,54.04
2019-05-25T16:10:17.103Z,54.60
2019-05-25T16:12:46.147Z,51.36
2019-05-25T16:15:18.220Z,51.40
2019-05-25T16:17:47.367Z,51.52
2019-05-25T16:20:19.539Z,52.29
2019-05-25T16:22:48.611Z,52.50
2019-05-25T16:25:18.279Z,51.94
2019-05-25T16:27:48.142Z,50.13
2019-05-25T16:30:17.734Z,51.25
2019-05-25T16:33:11.051Z,52.21
2019-05-25T16:35:18.082Z,52.45
2019-05-25T16:37:47.578Z,54.18
2019-05-25T16:40:17.173Z,55.33
2019-05-25T16:42:46.397Z,54.83
2019-05-25T16:45:15.995Z,55.12
2019-05-25T16:47:45.104Z,55.16
2019-05-25T16:50:15.185Z,55.04
2019-05-25T16:52:44.429Z,55.81
2019-05-25T16:55:13.806Z,56.38
2019-05-25T16:57:42.902Z,58.17
2019-05-25T17:00:13.279Z,57.81
2019-05-25T17:02:42.323Z,56.53
2019-05-25T17:05:12.929Z,56.88
2019-05-25T17:07:42.073Z,57.20
2019-05-25T17:10:11.271Z,56.43
2019-05-25T17:12:40.324Z,57.26
2019-05-25T17:15:09.638Z,57.93
2019-05-25T17:17:38.673Z,57.01
2019-05-25T17:20:08.183Z,58.35
2019-05-25T17:22:37.206Z,57.75
2019-05-25T17:25:07.488Z,59.88
2019-05-25T17:27:36.623Z,61.38
2019-05-25T17:30:07.515Z,61.43
2019-05-25T17:32:36.712Z,61.28
2019-05-25T17:35:06.062Z,62.19
2019-05-25T17:37:35.296Z,64.97
2019-05-25T17:40:07.595Z,63.94
2019-05-25T17:42:36.788Z,64.78
2019-05-25T17:45:06.760Z,66.29
2019-05-25T17:47:35.910Z,68.01
2019-05-25T17:50:06.407Z,69.69
2019-05-25T17:52:35.546Z,68.19
2019-05-25T17:55:06.658Z,69.34
2019-05-25T17:57:35.706Z,68.75
2019-05-25T18:00:07.279Z,69.69
2019-05-25T18:02:36.454Z,69.06
2019-05-25T18:05:10.444Z,69.34
2019-05-25T18:07:39.475Z,69.68
2019-05-25T18:10:09.277Z,69.35
2019-05-25T18:12:38.483Z,70.94
2019-05-25T18:15:10.620Z,71.20
2019-05-25T18:17:41.301Z,71.36
2019-05-25T18:20:11.311Z,70.92
2019-05-25T18:22:40.333Z,72.21
2019-05-25T18:25:09.607Z,71.85
2019-05-25T18:27:38.634Z,71.13
2019-05-25T18:30:10.125Z,72.87
2019-05-25T18:32:39.240Z,74.12
2019-05-25T18:35:08.837Z,74.46
2019-05-25T18:37:38.020Z,74.63
2019-05-25T18:40:07.601Z,74.33
2019-05-25T18:42:36.873Z,73.72
2019-05-25T18:45:07.950Z,73.75
2019-05-25T18:47:37.246Z,74.42
2019-05-25T18:50:10.969Z,74.56
2019-05-25T18:52:40.004Z,73.66
2019-05-25T18:55:10.347Z,74.08
2019-05-25T18:57:39.495Z,75.10
2019-05-25T19:00:09.606Z,75.33
2019-05-25T19:02:38.902Z,75.36
2019-05-25T19:05:08.639Z,74.93
2019-05-25T19:07:37.649Z,75.86
2019-05-25T19:10:13.943Z,76.42
2019-05-25T19:12:43.339Z,76.82
2019-05-25T19:15:14.525Z,76.57
2019-05-25T19:17:43.736Z,76.75
2019-05-25T19:20:14.339Z,75.54
2019-05-25T19:22:44.204Z,77.32
2019-05-25T19:25:13.626Z,76.87
2019-05-25T19:27:42.785Z,76.23
2019-05-25T19:30:12.695Z,76.03
2019-05-25T19:32:41.826Z,77.14
2019-05-25T19:35:11.632Z,77.28
2019-05-25T19:37:42.434Z,78.62
2019-05-25T19:40:12.654Z,79.17
2019-05-25T19:42:41.870Z,78.89
2019-05-25T19:45:11.635Z,79.15
2019-05-25T19:47:40.712Z,78.69
2019-05-25T19:50:12.314Z,78.43
2019-05-25T19:52:41.455Z,79.60
2019-05-25T19:55:11.125Z,76.98
2019-05-25T19:57:40.253Z,77.26
2019-05-25T20:00:11.669Z,77.89
2019-05-25T20:02:40.753Z,77.87
2019-05-25T20:05:16.938Z,79.52
2019-05-25T20:07:41.562Z,79.41
2019-05-25T20:10:13.689Z,77.64
2019-05-25T20:12:42.739Z,77.54
2019-05-25T20:15:12.559Z,79.09
2019-05-25T20:17:41.883Z,79.28
2019-05-25T20:20:11.813Z,81.78
2019-05-25T20:22:40.868Z,83.53
2019-05-25T20:25:11.134Z,82.99
2019-05-25T20:27:40.185Z,83.33
2019-05-25T20:30:09.982Z,83.18
2019-05-25T20:32:39.029Z,83.00
2019-05-25T20:35:09.444Z,83.24
2019-05-25T20:37:38.663Z,83.44
2019-05-25T20:40:08.472Z,84.15
2019-05-25T20:42:37.819Z,84.43
2019-05-25T20:45:08.236Z,84.25
2019-05-25T20:47:37.398Z,85.22
2019-05-25T20:50:11.271Z,85.91
2019-05-25T20:52:40.485Z,87.00
2019-05-25T20:55:09.919Z,87.72
2019-05-25T20:57:39.092Z,87.56
2019-05-25T21:00:08.963Z,89.17
2019-05-25T21:02:38.176Z,86.21
2019-05-25T21:05:08.558Z,85.90
2019-05-25T21:07:37.652Z,85.41
2019-05-25T21:10:10.427Z,85.26
2019-05-25T21:12:39.849Z,83.38
2019-05-25T21:15:09.810Z,84.39
2019-05-25T21:17:38.868Z,84.72
2019-05-25T21:20:08.852Z,86.01
2019-05-25T21:22:37.914Z,85.24
2019-05-25T21:25:07.865Z,85.80
2019-05-25T21:27:36.949Z,88.07
2019-05-25T21:30:09.091Z,88.71
2019-05-25T21:32:38.226Z,88.51
2019-05-25T21:35:08.479Z,90.76
2019-05-25T21:37:37.874Z,91.01
2019-05-25T21:40:09.226Z,91.33
2019-05-25T21:42:38.553Z,91.61
2019-05-25T21:45:08.451Z,91.78
2019-05-25T21:47:37.583Z,92.25
2019-05-25T21:50:07.429Z,93.37
2019-05-25T21:52:37.091Z,93.68
2019-05-25T21:55:06.696Z,94.53
2019-05-25T21:57:36.035Z,94.71
2019-05-25T22:00:08.749Z,93.80
2019-05-25T22:02:37.882Z,94.45
2019-05-25T22:05:07.618Z,94.53
2019-05-25T22:07:36.959Z,95.18
2019-05-25T22:10:06.449Z,95.42
2019-05-25T22:12:35.757Z,95.67
2019-05-25T22:15:08.951Z,94.86
2019-05-25T22:17:39.164Z,94.94
2019-05-25T22:20:12.536Z,94.63
2019-05-25T22:22:41.596Z,94.42
2019-05-25T22:25:11.271Z,94.58
2019-05-25T22:27:40.464Z,95.39
2019-05-25T22:30:10.538Z,95.11
2019-05-25T22:32:39.699Z,95.22
2019-05-25T22:35:09.565Z,96.85
2019-05-25T22:37:38.654Z,97.54
2019-05-25T22:40:08.633Z,99.05
2019-05-25T22:42:37.716Z,99.19
2019-05-25T22:45:08.217Z,99.01
2019-05-25T22:47:37.320Z,99.21
2019-05-25T22:50:08.020Z,99.89
2019-05-25T22:52:37.138Z,100.00
2019-05-25T22:55:07.641Z,100.00
2019-05-25T22:57:36.659Z,100.00
2019-05-25T23:00:10.058Z,100.00
2019-05-25T23:02:39.229Z,100.00
2019-05-25T23:05:09.900Z,100.00
2019-05-25T23:07:39.152Z,100.00
2019-05-25T23:10:09.492Z,99.90
2019-05-25T23:12:38.905Z,100.00
2019-05-25T23:15:08.677Z,100.00
2019-05-25T23:17:38.783Z,100.00
2019-05-25T23:20:08.856Z,100.00
2019-05-25T23:22:37.956Z,100.00
2019-05-25T23:25:08.054Z,100.00
2019-05-25T23:27:37.237Z,100.00
2019-05-25T23:30:07.141Z,100.00
2019-05-25T23:32:36.431Z,100.00
2019-05-25T23:35:06.504Z,100.00
2019-05-25T23:37:35.647Z,100.00
2019-05-25T23:40:09.043Z,100.00
2019-05-25T23:42:38.102Z,100.00
2019-05-25T23:45:08.767Z,100.00
2019-05-25T23:47:37.834Z,100.00
2019-05-25T23:50:08.628Z,100.00
2019-05-25T23:52:38.033Z,100.00
2019-05-25T23:55:07.942Z,100.00
2019-05-25T23:57:37.184Z,100.00
