createdAt,value
2019-04-25T00:01:56.231Z,13.30
2019-04-25T00:04:22.463Z,13.30
2019-04-25T00:06:48.895Z,13.30
2019-04-25T00:09:17.354Z,13.20
2019-04-25T00:11:46.582Z,13.20
2019-04-25T00:14:13.320Z,13.10
2019-04-25T00:16:41.374Z,13.00
2019-04-25T00:19:09.089Z,13.00
2019-04-25T00:21:37.223Z,12.90
2019-04-25T00:24:06.052Z,12.90
2019-04-25T00:26:34.232Z,12.80
2019-04-25T00:29:01.978Z,12.80
2019-04-25T00:31:28.639Z,12.80
2019-04-25T00:33:54.881Z,12.70
2019-04-25T00:36:21.845Z,12.70
2019-04-25T00:38:48.997Z,12.60
2019-04-25T00:41:15.635Z,12.50
2019-04-25T00:43:43.278Z,12.50
2019-04-25T00:46:11.393Z,12.50
2019-04-25T00:48:37.711Z,12.50
2019-04-25T00:51:03.930Z,12.50
2019-04-25T00:53:30.286Z,12.40
2019-04-25T00:55:56.530Z,12.40
2019-04-25T00:58:24.758Z,12.40
2019-04-25T01:01:02.211Z,12.40
2019-04-25T01:03:33.266Z,12.40
2019-04-25T01:05:59.492Z,12.40
2019-04-25T01:08:25.744Z,12.30
2019-04-25T01:10:53.105Z,12.30
2019-04-25T01:13:19.508Z,12.30
2019-04-25T01:15:46.407Z,12.20
2019-04-25T01:18:12.840Z,12.20
2019-04-25T01:20:39.070Z,12.20
2019-04-25T01:23:05.606Z,12.10
2019-04-25T01:25:40.680Z,12.10
2019-04-25T01:28:00.190Z,12.10
2019-04-25T01:30:27.442Z,12.10
2019-04-25T01:32:54.569Z,12.00
2019-04-25T01:35:40.086Z,12.00
2019-04-25T01:38:23.850Z,12.00
2019-04-25T01:40:55.606Z,12.00
2019-04-25T01:43:23.974Z,11.90
2019-04-25T01:46:03.401Z,11.90
2019-04-25T01:48:29.654Z,11.80
2019-04-25T01:50:56.521Z,11.80
2019-04-25T01:53:24.143Z,11.70
2019-04-25T01:55:55.952Z,11.70
2019-04-25T01:58:19.011Z,11.70
2019-04-25T02:00:47.153Z,11.70
2019-04-25T02:03:14.119Z,11.60
2019-04-25T02:05:40.366Z,11.60
2019-04-25T02:08:07.103Z,11.60
2019-04-25T02:10:43.996Z,11.50
2019-04-25T02:13:14.852Z,11.50
2019-04-25T02:15:43.252Z,11.40
2019-04-25T02:18:09.630Z,11.40
2019-04-25T02:20:36.064Z,11.30
2019-04-25T02:23:22.181Z,11.30
2019-04-25T02:25:48.548Z,11.30
2019-04-25T02:28:15.902Z,11.40
2019-04-25T02:30:42.275Z,11.40
2019-04-25T02:33:09.301Z,11.30
2019-04-25T02:35:35.688Z,11.30
2019-04-25T02:38:04.644Z,11.30
2019-04-25T02:40:30.170Z,11.30
2019-04-25T02:42:58.548Z,11.20
2019-04-25T02:45:29.210Z,11.30
2019-04-25T02:48:14.291Z,11.30
2019-04-25T02:50:44.073Z,11.30
2019-04-25T02:53:18.495Z,11.30
2019-04-25T02:55:44.784Z,11.30
2019-04-25T02:58:11.021Z,11.40
2019-04-25T03:00:51.870Z,11.40
2019-04-25T03:03:07.499Z,11.30
2019-04-25T03:05:35.424Z,11.30
2019-04-25T03:08:05.197Z,11.30
2019-04-25T03:10:30.227Z,11.30
2019-04-25T03:12:58.490Z,11.30
2019-04-25T03:15:24.640Z,11.30
2019-04-25T03:17:51.066Z,11.30
2019-04-25T03:20:24.920Z,11.30
2019-04-25T03:22:51.243Z,11.20
2019-04-25T03:25:17.857Z,11.20
2019-04-25T03:27:44.220Z,11.20
2019-04-25T03:30:14.080Z,11.10
2019-04-25T03:32:39.467Z,11.10
2019-04-25T03:35:07.055Z,11.10
2019-04-25T03:37:35.277Z,11.10
2019-04-25T03:40:05.593Z,11.10
2019-04-25T03:42:32.081Z,11.10
2019-04-25T03:44:58.306Z,11.00
2019-04-25T03:47:24.763Z,11.00
2019-04-25T03:49:51.121Z,11.00
2019-04-25T03:52:17.362Z,11.00
2019-04-25T03:54:43.600Z,10.90
2019-04-25T03:57:10.394Z,10.90
2019-04-25T03:59:36.728Z,10.90
2019-04-25T04:02:05.549Z,10.90
2019-04-25T04:04:31.166Z,10.80
2019-04-25T04:06:57.481Z,10.80
2019-04-25T04:09:24.163Z,10.80
2019-04-25T04:11:50.510Z,10.80
2019-04-25T04:14:16.741Z,10.80
2019-04-25T04:16:44.887Z,10.70
2019-04-25T04:19:11.423Z,10.80
2019-04-25T04:21:39.576Z,10.80
2019-04-25T04:24:10.422Z,10.80
2019-04-25T04:26:36.774Z,10.80
2019-04-25T04:29:04.622Z,10.80
2019-04-25T04:31:30.954Z,10.80
2019-04-25T04:33:57.213Z,10.80
2019-04-25T04:36:23.809Z,10.90
2019-04-25T04:38:50.259Z,10.80
2019-04-25T04:41:16.528Z,10.80
2019-04-25T04:43:44.120Z,10.80
2019-04-25T04:46:10.513Z,10.80
2019-04-25T04:48:36.764Z,10.90
2019-04-25T04:51:03.479Z,10.90
2019-04-25T04:53:29.743Z,10.90
2019-04-25T04:55:56.096Z,10.90
2019-04-25T04:58:24.759Z,10.90
2019-04-25T05:01:26.923Z,11.00
2019-04-25T05:03:57.781Z,11.10
2019-04-25T05:06:28.542Z,11.10
2019-04-25T05:08:59.341Z,11.30
2019-04-25T05:11:25.575Z,11.40
2019-04-25T05:13:51.870Z,11.50
2019-04-25T05:16:18.116Z,11.70
2019-04-25T05:18:44.503Z,11.80
2019-04-25T05:21:10.826Z,12.00
2019-04-25T05:23:37.065Z,12.10
2019-04-25T05:26:04.376Z,12.40
2019-04-25T05:28:30.898Z,12.80
2019-04-25T05:30:59.088Z,13.40
2019-04-25T05:33:25.860Z,14.20
2019-04-25T05:35:53.785Z,15.00
2019-04-25T05:38:20.219Z,16.00
2019-04-25T05:40:51.331Z,16.90
2019-04-25T05:43:18.361Z,17.70
2019-04-25T05:45:44.806Z,18.50
2019-04-25T05:48:11.254Z,19.20
2019-04-25T05:50:37.580Z,19.80
2019-04-25T05:53:04.324Z,20.50
2019-04-25T05:55:31.211Z,21.00
2019-04-25T05:57:57.485Z,21.50
2019-04-25T06:00:25.072Z,22.00
2019-04-25T06:02:53.375Z,22.00
2019-04-25T06:05:19.889Z,22.30
2019-04-25T06:07:46.192Z,22.70
2019-04-25T06:10:14.711Z,23.10
2019-04-25T06:12:43.483Z,23.50
2019-04-25T06:15:11.017Z,24.00
2019-04-25T06:17:39.143Z,24.40
2019-04-25T06:20:08.093Z,24.50
2019-04-25T06:22:53.387Z,24.50
2019-04-25T06:25:24.167Z,24.60
2019-04-25T06:27:57.236Z,24.80
2019-04-25T06:30:22.641Z,24.70
2019-04-25T06:32:50.226Z,24.80
2019-04-25T06:35:16.451Z,24.80
2019-04-25T06:37:43.738Z,24.90
2019-04-25T06:40:20.585Z,24.80
2019-04-25T06:42:47.595Z,24.90
2019-04-25T06:45:25.247Z,25.00
2019-04-25T06:47:56.822Z,25.00
2019-04-25T06:50:24.612Z,25.00
2019-04-25T06:52:51.268Z,25.20
2019-04-25T06:55:43.415Z,25.40
2019-04-25T06:58:13.987Z,25.50
2019-04-25T07:00:42.593Z,25.50
2019-04-25T07:03:07.239Z,25.40
2019-04-25T07:05:39.973Z,25.30
2019-04-25T07:08:03.361Z,25.20
2019-04-25T07:10:29.719Z,25.30
2019-04-25T07:12:55.994Z,25.20
2019-04-25T07:15:25.637Z,25.20
2019-04-25T07:17:53.943Z,25.10
2019-04-25T07:20:20.844Z,25.00
2019-04-25T07:22:47.194Z,25.10
2019-04-25T07:25:14.363Z,25.10
2019-04-25T07:27:59.410Z,25.20
2019-04-25T07:30:48.421Z,25.20
2019-04-25T07:33:04.008Z,24.90
2019-04-25T07:35:31.174Z,24.70
2019-04-25T07:37:57.653Z,24.50
2019-04-25T07:40:25.591Z,24.40
2019-04-25T07:42:53.478Z,24.40
2019-04-25T07:45:20.252Z,24.30
2019-04-25T07:47:46.519Z,24.40
2019-04-25T07:50:16.386Z,24.40
2019-04-25T07:52:54.755Z,24.20
2019-04-25T07:55:20.994Z,24.10
2019-04-25T08:01:37.507Z,24.10
2019-04-25T08:04:03.609Z,23.90
2019-04-25T08:06:29.887Z,23.70
2019-04-25T08:08:56.136Z,23.70
2019-04-25T08:11:23.751Z,23.90
2019-04-25T08:13:53.362Z,24.10
2019-04-25T08:16:23.235Z,24.40
2019-04-25T08:18:49.839Z,24.50
2019-04-25T08:21:16.195Z,24.70
2019-04-25T08:23:43.708Z,24.90
2019-04-25T08:26:09.971Z,25.10
2019-04-25T08:28:50.095Z,25.20
2019-04-25T08:31:05.409Z,25.40
2019-04-25T08:33:32.697Z,25.60
2019-04-25T08:36:08.244Z,25.70
2019-04-25T08:38:28.202Z,25.80
2019-04-25T08:40:55.792Z,26.00
2019-04-25T08:43:22.097Z,26.20
2019-04-25T08:45:48.332Z,26.30
2019-04-25T08:48:14.606Z,26.30
2019-04-25T08:50:45.395Z,26.40
2019-04-25T08:53:11.623Z,26.50
2019-04-25T08:55:39.863Z,26.60
2019-04-25T08:58:10.882Z,26.80
2019-04-25T09:00:44.955Z,26.80
2019-04-25T09:03:15.753Z,26.90
2019-04-25T09:05:46.103Z,27.00
2019-04-25T09:08:12.175Z,27.00
2019-04-25T09:10:40.020Z,27.10
2019-04-25T09:13:06.579Z,27.00
2019-04-25T09:15:35.623Z,27.00
2019-04-25T09:18:01.161Z,27.00
2019-04-25T09:20:27.493Z,27.00
2019-04-25T09:22:54.400Z,27.00
2019-04-25T09:25:23.791Z,26.90
2019-04-25T09:27:50.502Z,26.80
2019-04-25T09:30:17.495Z,26.70
2019-04-25T09:32:44.601Z,26.60
2019-04-25T09:35:11.361Z,26.60
2019-04-25T09:37:44.986Z,26.60
2019-04-25T09:40:13.989Z,26.60
2019-04-25T09:42:41.511Z,26.70
2019-04-25T09:45:17.041Z,26.60
2019-04-25T09:47:45.768Z,26.70
2019-04-25T09:50:14.231Z,26.60
2019-04-25T09:52:40.477Z,26.50
2019-04-25T09:55:25.343Z,26.40
2019-04-25T09:57:53.537Z,26.40
2019-04-25T10:00:23.256Z,26.60
2019-04-25T10:02:49.486Z,26.80
2019-04-25T10:05:15.824Z,26.90
2019-04-25T10:07:43.231Z,27.10
2019-04-25T10:10:10.820Z,27.40
2019-04-25T10:12:37.373Z,27.50
2019-04-25T10:15:45.812Z,27.60
2019-04-25T10:18:14.183Z,27.70
2019-04-25T10:20:41.163Z,27.70
2019-04-25T10:23:08.333Z,27.80
2019-04-25T10:25:34.698Z,27.90
2019-04-25T10:28:01.226Z,27.80
2019-04-25T10:30:27.782Z,27.80
2019-04-25T10:32:54.745Z,27.60
2019-04-25T10:35:21.333Z,27.60
2019-04-25T10:37:48.483Z,27.40
2019-04-25T10:40:15.600Z,27.40
2019-04-25T10:42:44.192Z,27.30
2019-04-25T10:45:21.301Z,27.20
2019-04-25T10:47:40.391Z,26.80
2019-04-25T10:50:07.038Z,26.40
2019-04-25T10:52:33.822Z,26.30
2019-04-25T10:55:00.147Z,26.30
2019-04-25T10:57:27.014Z,26.30
2019-04-25T11:00:05.616Z,26.30
2019-04-25T11:02:23.603Z,26.20
2019-04-25T11:04:54.560Z,26.30
2019-04-25T11:07:21.078Z,26.30
2019-04-25T11:09:48.041Z,26.30
2019-04-25T11:12:14.700Z,26.30
2019-04-25T11:14:42.201Z,26.30
2019-04-25T11:17:08.938Z,26.20
2019-04-25T11:19:37.235Z,26.30
2019-04-25T11:22:04.345Z,26.30
2019-04-25T11:24:30.576Z,26.30
2019-04-25T11:26:57.024Z,26.40
2019-04-25T11:29:24.012Z,26.60
2019-04-25T11:31:50.957Z,26.60
2019-04-25T11:34:17.307Z,26.50
2019-04-25T11:36:43.959Z,26.40
2019-04-25T11:39:20.414Z,26.40
2019-04-25T11:41:48.201Z,26.30
2019-04-25T11:44:14.816Z,26.30
2019-04-25T11:46:41.079Z,26.20
2019-04-25T11:49:07.503Z,26.20
2019-04-25T11:51:34.151Z,26.20
2019-04-25T11:54:00.588Z,26.10
2019-04-25T11:56:27.071Z,26.10
2019-04-25T11:58:54.988Z,26.00
2019-04-25T12:01:22.303Z,26.00
2019-04-25T12:03:49.006Z,26.00
2019-04-25T12:06:16.252Z,25.90
2019-04-25T12:08:43.853Z,25.80
2019-04-25T12:11:10.777Z,25.80
2019-04-25T12:13:37.031Z,25.80
2019-04-25T12:16:04.126Z,25.80
2019-04-25T12:18:33.277Z,25.80
2019-04-25T12:20:58.788Z,25.80
2019-04-25T12:23:25.019Z,25.80
2019-04-25T12:25:52.485Z,25.80
2019-04-25T12:28:19.485Z,25.70
2019-04-25T12:30:47.395Z,25.70
2019-04-25T12:33:20.938Z,25.70
2019-04-25T12:35:43.516Z,25.70
2019-04-25T12:38:10.080Z,25.60
2019-04-25T12:40:36.298Z,25.60
2019-04-25T12:43:03.179Z,25.60
2019-04-25T12:45:38.443Z,25.60
2019-04-25T12:48:06.895Z,25.70
2019-04-25T12:50:33.687Z,25.80
2019-04-25T12:53:00.091Z,25.80
2019-04-25T12:55:26.346Z,25.80
2019-04-25T12:57:54.844Z,25.90
2019-04-25T13:00:25.501Z,25.90
2019-04-25T13:02:52.739Z,26.00
2019-04-25T13:05:19.179Z,26.00
2019-04-25T13:07:45.457Z,25.90
2019-04-25T13:10:13.138Z,25.90
2019-04-25T13:12:40.132Z,25.80
2019-04-25T13:15:06.667Z,25.80
2019-04-25T13:17:33.750Z,25.80
2019-04-25T13:20:00.043Z,25.80
2019-04-25T13:22:26.384Z,25.70
2019-04-25T13:24:52.894Z,25.60
2019-04-25T13:27:21.064Z,25.60
2019-04-25T13:29:55.109Z,25.50
2019-04-25T13:32:39.793Z,25.50
2019-04-25T13:35:09.898Z,25.40
2019-04-25T13:37:36.461Z,25.30
2019-04-25T13:40:03.004Z,25.20
2019-04-25T13:42:29.233Z,25.10
2019-04-25T13:44:56.603Z,25.00
2019-04-25T13:47:27.969Z,25.00
2019-04-25T13:49:51.686Z,24.90
2019-04-25T13:52:18.063Z,24.90
2019-04-25T13:54:44.418Z,24.90
2019-04-25T13:57:10.767Z,24.80
2019-04-25T13:59:37.121Z,24.80
2019-04-25T14:02:05.466Z,24.70
2019-04-25T14:04:32.015Z,24.70
2019-04-25T14:06:58.277Z,24.80
2019-04-25T14:09:27.134Z,24.70
2019-04-25T14:11:54.014Z,24.70
2019-04-25T14:14:21.403Z,24.80
2019-04-25T14:16:49.808Z,24.80
2019-04-25T14:19:34.875Z,24.80
2019-04-25T14:22:04.312Z,24.70
2019-04-25T14:24:32.311Z,24.80
2019-04-25T14:26:58.961Z,24.70
2019-04-25T14:29:26.105Z,24.70
2019-04-25T14:31:53.368Z,24.70
2019-04-25T14:34:21.019Z,24.60
2019-04-25T14:36:48.134Z,24.50
2019-04-25T14:39:16.182Z,24.50
2019-04-25T14:41:42.440Z,24.40
2019-04-25T14:44:08.809Z,24.40
2019-04-25T14:46:35.731Z,24.40
2019-04-25T14:49:02.279Z,24.40
2019-04-25T14:51:28.509Z,24.40
2019-04-25T14:53:55.856Z,24.30
2019-04-25T14:56:23.984Z,24.30
2019-04-25T14:58:50.227Z,24.20
2019-04-25T15:01:18.631Z,24.10
2019-04-25T15:03:44.872Z,24.10
2019-04-25T15:06:11.187Z,24.10
2019-04-25T15:08:37.465Z,24.10
2019-04-25T15:11:04.104Z,24.10
2019-04-25T15:13:30.421Z,24.10
2019-04-25T15:15:56.660Z,24.10
2019-04-25T15:18:23.505Z,24.20
2019-04-25T15:20:50.227Z,24.20
2019-04-25T15:23:16.461Z,24.20
2019-04-25T15:25:42.677Z,24.20
2019-04-25T15:28:08.904Z,24.30
2019-04-25T15:30:37.067Z,24.30
2019-04-25T15:33:03.595Z,24.40
2019-04-25T15:35:32.108Z,24.50
2019-04-25T15:38:00.350Z,24.50
2019-04-25T15:40:43.702Z,24.50
2019-04-25T15:43:23.624Z,24.50
2019-04-25T15:45:51.755Z,24.40
2019-04-25T15:48:17.978Z,24.40
2019-04-25T15:50:44.262Z,24.40
2019-04-25T15:53:10.804Z,24.30
2019-04-25T15:55:37.048Z,24.30
2019-04-25T15:58:03.370Z,24.30
2019-04-25T16:00:32.857Z,24.30
2019-04-25T16:02:59.084Z,24.30
2019-04-25T16:05:26.460Z,24.30
2019-04-25T16:07:52.889Z,24.30
2019-04-25T16:10:19.207Z,24.30
2019-04-25T16:12:45.452Z,24.30
2019-04-25T16:15:11.988Z,24.20
2019-04-25T16:17:38.223Z,24.30
2019-04-25T16:20:04.825Z,24.30
2019-04-25T16:22:31.020Z,24.30
2019-04-25T16:24:57.289Z,24.30
2019-04-25T16:27:23.532Z,24.30
2019-04-25T16:29:49.754Z,24.40
2019-04-25T16:32:20.785Z,24.30
2019-04-25T16:34:46.031Z,24.30
2019-04-25T16:37:12.350Z,24.30
2019-04-25T16:39:40.522Z,24.30
2019-04-25T16:42:07.119Z,24.20
2019-04-25T16:44:34.002Z,24.10
2019-04-25T16:47:00.482Z,24.10
2019-04-25T16:49:29.876Z,23.90
2019-04-25T16:51:56.308Z,23.90
2019-04-25T16:54:22.662Z,23.80
2019-04-25T16:56:48.899Z,23.70
2019-04-25T16:59:15.297Z,23.70
2019-04-25T17:01:41.522Z,23.70
2019-04-25T17:04:07.892Z,23.60
2019-04-25T17:06:34.223Z,23.60
2019-04-25T17:09:00.452Z,23.50
2019-04-25T17:11:26.904Z,23.50
2019-04-25T17:13:55.033Z,23.40
2019-04-25T17:16:26.050Z,23.40
2019-04-25T17:18:57.099Z,23.30
2019-04-25T17:21:23.343Z,23.30
2019-04-25T17:23:49.656Z,23.10
2019-04-25T17:26:17.942Z,23.10
2019-04-25T17:28:46.100Z,23.00
2019-04-25T17:31:14.341Z,23.00
2019-04-25T17:33:42.662Z,22.80
2019-04-25T17:36:11.473Z,22.80
2019-04-25T17:38:39.896Z,22.80
2019-04-25T17:41:06.256Z,22.70
2019-04-25T17:43:33.058Z,22.70
2019-04-25T17:45:59.310Z,22.60
2019-04-25T17:48:25.619Z,22.50
2019-04-25T17:50:51.883Z,22.50
2019-04-25T17:53:18.095Z,22.50
2019-04-25T17:55:44.969Z,22.40
2019-04-25T17:58:11.359Z,22.40
2019-04-25T18:00:39.731Z,22.30
2019-04-25T18:03:07.825Z,22.30
2019-04-25T18:05:35.179Z,22.20
2019-04-25T18:08:01.518Z,22.20
2019-04-25T18:10:28.604Z,22.10
2019-04-25T18:12:54.959Z,22.00
2019-04-25T18:15:23.702Z,22.00
2019-04-25T18:17:49.962Z,21.90
2019-04-25T18:20:18.121Z,21.80
2019-04-25T18:22:47.478Z,21.80
2019-04-25T18:25:15.769Z,21.70
2019-04-25T18:27:46.832Z,21.70
2019-04-25T18:30:13.211Z,21.60
2019-04-25T18:32:41.352Z,21.60
2019-04-25T18:35:15.475Z,21.50
2019-04-25T18:37:43.677Z,21.50
2019-04-25T18:40:12.206Z,21.40
2019-04-25T18:42:44.131Z,21.40
2019-04-25T18:45:12.814Z,21.40
2019-04-25T18:47:39.042Z,21.30
2019-04-25T18:50:06.806Z,21.30
2019-04-25T18:52:43.614Z,21.20
2019-04-25T18:55:11.788Z,21.20
2019-04-25T18:57:44.134Z,21.10
2019-04-25T19:00:13.234Z,21.10
2019-04-25T19:02:44.155Z,21.10
2019-04-25T19:05:18.423Z,21.10
2019-04-25T19:07:45.339Z,21.00
2019-04-25T19:10:12.020Z,21.00
2019-04-25T19:12:38.764Z,21.00
2019-04-25T19:15:06.755Z,20.90
2019-04-25T19:17:33.159Z,20.90
2019-04-25T19:19:59.391Z,20.80
2019-04-25T19:22:25.860Z,20.80
2019-04-25T19:24:52.948Z,20.80
2019-04-25T19:27:23.843Z,20.70
2019-04-25T19:29:47.337Z,20.70
2019-04-25T19:32:13.603Z,20.70
2019-04-25T19:34:40.171Z,20.60
2019-04-25T19:37:07.505Z,20.60
2019-04-25T19:39:35.872Z,20.50
2019-04-25T19:42:26.790Z,20.50
2019-04-25T19:44:53.073Z,20.50
2019-04-25T19:47:20.759Z,20.40
2019-04-25T19:49:47.727Z,20.40
2019-04-25T19:52:14.062Z,20.30
2019-04-25T19:54:41.940Z,20.30
2019-04-25T19:57:08.340Z,20.30
2019-04-25T19:59:34.892Z,20.30
2019-04-25T20:02:03.174Z,20.20
2019-04-25T20:04:37.152Z,20.20
2019-04-25T20:07:11.249Z,20.20
2019-04-25T20:09:56.188Z,20.20
2019-04-25T20:12:29.654Z,20.20
2019-04-25T20:14:56.074Z,20.20
2019-04-25T20:17:22.365Z,20.10
2019-04-25T20:19:49.764Z,20.10
2019-04-25T20:22:16.438Z,20.10
2019-04-25T20:24:43.727Z,20.10
2019-04-25T20:27:10.811Z,20.00
2019-04-25T20:29:37.069Z,20.00
2019-04-25T20:32:03.473Z,20.00
2019-04-25T20:34:29.735Z,20.00
2019-04-25T20:36:55.964Z,20.00
2019-04-25T20:39:22.295Z,19.90
2019-04-25T20:41:48.534Z,19.90
2019-04-25T20:44:14.758Z,19.80
2019-04-25T20:46:41.374Z,19.80
2019-04-25T20:49:07.666Z,19.80
2019-04-25T20:51:33.949Z,19.80
2019-04-25T20:54:00.192Z,19.80
2019-04-25T20:56:26.414Z,19.70
2019-04-25T20:58:53.501Z,19.70
2019-04-25T21:01:19.911Z,19.70
2019-04-25T21:03:46.235Z,19.60
2019-04-25T21:06:14.488Z,19.60
2019-04-25T21:08:40.741Z,19.50
2019-04-25T21:11:06.960Z,19.50
2019-04-25T21:13:52.938Z,19.40
2019-04-25T21:16:29.970Z,19.40
2019-04-25T21:19:14.718Z,19.30
2019-04-25T21:21:41.055Z,19.30
2019-04-25T21:24:07.305Z,19.20
2019-04-25T21:26:33.559Z,19.10
2019-04-25T21:28:59.910Z,19.00
2019-04-25T21:31:26.173Z,18.90
2019-04-25T21:33:52.642Z,18.80
2019-04-25T21:36:19.461Z,18.70
2019-04-25T21:38:45.890Z,18.70
2019-04-25T21:41:31.366Z,18.60
2019-04-25T21:44:00.189Z,18.60
2019-04-25T21:46:26.731Z,18.70
2019-04-25T21:48:53.511Z,18.70
2019-04-25T21:51:32.301Z,18.70
2019-04-25T21:54:01.353Z,18.70
2019-04-25T21:56:28.743Z,18.70
2019-04-25T21:58:55.633Z,18.70
2019-04-25T22:01:25.014Z,18.70
2019-04-25T22:03:51.242Z,18.60
2019-04-25T22:06:17.933Z,18.60
2019-04-25T22:08:44.209Z,18.60
2019-04-25T22:11:10.468Z,18.60
2019-04-25T22:13:37.133Z,18.50
2019-04-25T22:16:04.078Z,18.60
2019-04-25T22:18:30.593Z,18.50
2019-04-25T22:20:58.200Z,18.40
2019-04-25T22:23:24.917Z,18.30
2019-04-25T22:25:51.310Z,18.30
2019-04-25T22:28:17.830Z,18.20
2019-04-25T22:30:46.291Z,18.10
2019-04-25T22:33:20.214Z,18.10
2019-04-25T22:35:54.017Z,18.00
2019-04-25T22:38:20.807Z,17.90
2019-04-25T22:40:47.060Z,17.80
2019-04-25T22:43:14.580Z,17.70
2019-04-25T22:45:41.108Z,17.60
2019-04-25T22:48:07.407Z,17.50
2019-04-25T22:50:34.752Z,17.30
2019-04-25T22:53:02.010Z,17.20
2019-04-25T22:55:28.614Z,17.10
2019-04-25T22:57:54.857Z,17.10
2019-04-25T23:00:26.102Z,17.00
2019-04-25T23:02:54.547Z,16.90
2019-04-25T23:05:22.713Z,16.80
2019-04-25T23:07:48.948Z,16.70
2019-04-25T23:10:15.872Z,16.60
2019-04-25T23:12:42.122Z,16.60
2019-04-25T23:15:08.899Z,16.60
2019-04-25T23:17:35.075Z,16.60
2019-04-25T23:20:01.726Z,16.60
2019-04-25T23:22:28.004Z,16.60
2019-04-25T23:24:56.462Z,16.60
2019-04-25T23:27:41.041Z,16.60
2019-04-25T23:30:10.153Z,16.60
2019-04-25T23:32:36.780Z,16.60
2019-04-25T23:35:05.704Z,16.60
2019-04-25T23:37:31.899Z,16.60
2019-04-25T23:39:58.176Z,16.60
2019-04-25T23:42:24.413Z,16.60
2019-04-25T23:44:50.965Z,16.50
2019-04-25T23:47:17.213Z,16.50
2019-04-25T23:49:43.440Z,16.50
2019-04-25T23:52:10.956Z,16.50
2019-04-25T23:54:37.337Z,16.50
2019-04-25T23:57:03.672Z,16.50
2019-04-25T23:59:29.912Z,16.40
