createdAt,value
2023-05-21T00:00:25.236Z,5.63
2023-05-21T00:02:52.086Z,5.72
2023-05-21T00:05:18.920Z,6.88
2023-05-21T00:07:50.970Z,5.40
2023-05-21T00:10:17.547Z,5.63
2023-05-21T00:12:44.131Z,4.68
2023-05-21T00:15:11.239Z,5.13
2023-05-21T00:17:38.235Z,7.25
2023-05-21T00:20:09.002Z,5.13
2023-05-21T00:22:36.322Z,8.00
2023-05-21T00:25:03.663Z,4.95
2023-05-21T00:27:31.818Z,5.38
2023-05-21T00:29:58.506Z,4.60
2023-05-21T00:32:26.712Z,5.10
2023-05-21T00:34:54.602Z,5.40
2023-05-21T00:37:21.859Z,5.38
2023-05-21T00:39:48.342Z,7.10
2023-05-21T00:42:18.181Z,4.07
2023-05-21T00:44:45.631Z,11.27
2023-05-21T00:47:13.986Z,6.75
2023-05-21T00:49:41.405Z,5.35
2023-05-21T00:52:08.435Z,5.03
2023-05-21T00:54:35.336Z,5.55
2023-05-21T00:57:03.830Z,6.43
2023-05-21T00:59:32.326Z,4.95
2023-05-21T01:02:04.272Z,6.57
2023-05-21T01:04:31.834Z,5.57
2023-05-21T01:06:58.831Z,5.47
2023-05-21T01:09:26.968Z,6.22
2023-05-21T01:11:57.111Z,5.85
2023-05-21T01:14:24.872Z,6.22
2023-05-21T01:16:52.760Z,7.35
2023-05-21T01:19:22.010Z,7.20
2023-05-21T01:21:53.539Z,5.63
2023-05-21T01:24:20.267Z,5.13
2023-05-21T01:26:46.947Z,6.07
2023-05-21T01:29:14.555Z,6.10
2023-05-21T01:31:50.158Z,6.75
2023-05-21T01:34:21.456Z,8.00
2023-05-21T01:36:57.290Z,5.95
2023-05-21T01:39:29.929Z,5.40
2023-05-21T01:41:57.477Z,5.80
2023-05-21T01:44:29.747Z,6.20
2023-05-21T01:49:23.879Z,6.55
2023-05-21T01:51:50.820Z,5.47
2023-05-21T01:54:17.415Z,5.07
2023-05-21T01:56:44.029Z,5.22
2023-05-21T01:59:11.999Z,7.18
2023-05-21T02:01:38.657Z,6.00
2023-05-21T02:04:05.712Z,6.45
2023-05-21T02:06:32.381Z,6.32
2023-05-21T02:08:59.715Z,9.18
2023-05-21T02:11:26.861Z,7.57
2023-05-21T02:13:54.550Z,6.55
2023-05-21T02:16:24.319Z,9.13
2023-05-21T02:18:57.461Z,6.80
2023-05-21T02:21:24.226Z,6.43
2023-05-21T02:23:50.779Z,6.47
2023-05-21T02:26:20.313Z,9.32
2023-05-21T02:28:46.963Z,6.78
2023-05-21T02:31:13.752Z,5.68
2023-05-21T02:33:41.651Z,6.05
2023-05-21T02:36:13.387Z,7.60
2023-05-21T02:38:43.446Z,7.68
2023-05-21T02:41:11.365Z,7.00
2023-05-21T02:43:38.046Z,8.20
2023-05-21T02:46:06.099Z,10.25
2023-05-21T02:48:32.763Z,6.15
2023-05-21T02:50:59.355Z,7.32
2023-05-21T02:53:26.213Z,6.65
2023-05-21T02:55:52.930Z,7.85
2023-05-21T02:58:19.601Z,8.25
2023-05-21T03:00:46.323Z,6.90
2023-05-21T03:03:12.983Z,7.13
2023-05-21T03:05:39.669Z,7.05
2023-05-21T03:08:06.220Z,7.30
2023-05-21T03:10:35.333Z,7.82
2023-05-21T03:13:07.406Z,7.35
2023-05-21T03:15:35.872Z,7.20
2023-05-21T03:18:03.248Z,9.10
2023-05-21T03:20:29.945Z,7.43
2023-05-21T03:22:56.531Z,6.97
2023-05-21T03:25:25.254Z,6.68
2023-05-21T03:27:52.486Z,7.97
2023-05-21T03:30:19.093Z,6.55
2023-05-21T03:32:46.666Z,7.53
2023-05-21T03:35:13.541Z,6.35
2023-05-21T03:37:40.109Z,7.40
2023-05-21T03:40:07.860Z,8.77
2023-05-21T03:42:34.534Z,8.27
2023-05-21T03:45:01.218Z,7.47
2023-05-21T03:47:27.965Z,7.40
2023-05-21T03:49:54.629Z,6.90
2023-05-21T03:52:21.286Z,10.45
2023-05-21T03:54:50.905Z,7.28
2023-05-21T03:57:17.482Z,8.40
2023-05-21T03:59:43.929Z,6.05
2023-05-21T04:02:10.769Z,7.30
2023-05-21T04:04:37.502Z,10.40
2023-05-21T04:07:04.637Z,8.07
2023-05-21T04:09:31.356Z,8.90
2023-05-21T04:11:57.882Z,6.15
2023-05-21T04:14:24.408Z,5.53
2023-05-21T04:16:50.989Z,8.40
2023-05-21T04:19:17.650Z,6.47
2023-05-21T04:21:45.016Z,6.75
2023-05-21T04:24:11.834Z,6.60
2023-05-21T04:26:42.120Z,6.78
2023-05-21T04:29:10.206Z,6.93
2023-05-21T04:31:36.900Z,8.63
2023-05-21T04:34:03.563Z,6.25
2023-05-21T04:36:30.271Z,6.63
2023-05-21T04:38:57.053Z,9.00
2023-05-21T04:41:23.692Z,7.70
2023-05-21T04:43:55.044Z,6.88
2023-05-21T04:46:26.111Z,7.50
2023-05-21T04:48:55.140Z,8.38
2023-05-21T04:51:24.702Z,6.40
2023-05-21T04:53:54.510Z,6.20
2023-05-21T04:56:22.291Z,7.20
2023-05-21T04:58:49.440Z,8.88
2023-05-21T05:01:16.075Z,6.40
2023-05-21T05:03:42.809Z,6.65
2023-05-21T05:06:09.710Z,7.10
2023-05-21T05:08:36.331Z,12.20
2023-05-21T05:11:03.310Z,7.20
2023-05-21T05:13:29.878Z,9.10
2023-05-21T05:15:57.502Z,8.63
2023-05-21T05:18:24.426Z,8.15
2023-05-21T05:20:50.989Z,8.13
2023-05-21T05:23:19.784Z,7.18
2023-05-21T05:25:46.859Z,8.98
2023-05-21T05:28:13.476Z,6.22
2023-05-21T05:30:40.000Z,7.32
2023-05-21T05:33:06.717Z,6.22
2023-05-21T05:35:33.338Z,9.40
2023-05-21T05:38:00.448Z,8.77
2023-05-21T05:40:27.012Z,6.93
2023-05-21T05:42:53.546Z,7.75
2023-05-21T05:45:20.597Z,7.18
2023-05-21T05:47:47.166Z,9.45
2023-05-21T05:50:13.836Z,7.60
2023-05-21T05:52:40.437Z,6.95
2023-05-21T05:55:08.941Z,8.25
2023-05-21T05:57:36.098Z,8.07
2023-05-21T06:00:03.660Z,7.50
2023-05-21T06:02:30.282Z,7.80
2023-05-21T06:04:56.949Z,7.25
2023-05-21T06:07:23.421Z,6.43
2023-05-21T06:09:50.068Z,7.05
2023-05-21T06:12:16.601Z,9.32
2023-05-21T06:14:45.163Z,7.15
2023-05-21T06:17:14.710Z,9.02
2023-05-21T06:19:41.170Z,8.25
2023-05-21T06:22:07.648Z,8.20
2023-05-21T06:24:34.469Z,7.38
2023-05-21T06:27:00.960Z,8.43
2023-05-21T06:29:27.694Z,8.90
2023-05-21T06:31:54.190Z,11.02
2023-05-21T06:34:20.924Z,8.23
2023-05-21T06:36:48.337Z,7.57
2023-05-21T06:39:14.871Z,9.55
2023-05-21T06:41:43.010Z,7.75
2023-05-21T06:44:10.039Z,9.35
2023-05-21T06:46:39.698Z,7.85
2023-05-21T06:49:07.164Z,7.35
2023-05-21T06:51:34.002Z,9.95
2023-05-21T06:54:00.645Z,7.82
2023-05-21T06:56:27.174Z,8.85
2023-05-21T06:58:54.500Z,8.27
2023-05-21T07:01:22.485Z,8.57
2023-05-21T07:03:49.645Z,8.38
2023-05-21T07:06:16.931Z,7.82
2023-05-21T07:08:43.487Z,8.77
2023-05-21T07:11:09.997Z,8.85
2023-05-21T07:13:36.864Z,9.05
2023-05-21T07:16:03.376Z,8.05
2023-05-21T07:18:30.067Z,9.40
2023-05-21T07:20:57.447Z,8.35
2023-05-21T07:23:24.230Z,9.63
2023-05-21T07:25:50.927Z,8.52
2023-05-21T07:28:17.459Z,9.45
2023-05-21T07:30:44.025Z,8.20
2023-05-21T07:33:10.585Z,10.75
2023-05-21T07:35:37.471Z,10.00
2023-05-21T07:38:04.214Z,8.00
2023-05-21T07:40:30.767Z,9.70
2023-05-21T07:42:57.565Z,9.82
2023-05-21T07:45:24.248Z,7.68
2023-05-21T07:47:50.809Z,9.20
2023-05-21T07:50:17.523Z,9.32
2023-05-21T07:52:44.089Z,8.00
2023-05-21T07:55:11.133Z,10.25
2023-05-21T07:57:37.682Z,9.40
2023-05-21T08:00:07.364Z,8.02
2023-05-21T08:02:33.984Z,10.02
2023-05-21T08:05:01.984Z,8.57
2023-05-21T08:07:28.693Z,8.98
2023-05-21T08:09:55.303Z,7.03
2023-05-21T08:12:21.809Z,10.43
2023-05-21T08:14:48.275Z,9.05
2023-05-21T08:17:16.325Z,9.13
2023-05-21T08:19:42.814Z,8.45
2023-05-21T08:22:10.120Z,8.73
2023-05-21T08:24:36.829Z,9.20
2023-05-21T08:27:03.465Z,8.60
2023-05-21T08:29:30.011Z,10.00
2023-05-21T08:31:56.612Z,7.38
2023-05-21T08:34:23.250Z,9.02
2023-05-21T08:36:50.026Z,9.57
2023-05-21T08:39:16.690Z,8.57
2023-05-21T08:41:49.553Z,10.40
2023-05-21T08:44:21.711Z,8.73
2023-05-21T08:46:50.786Z,10.77
2023-05-21T08:49:18.779Z,10.13
2023-05-21T08:51:47.004Z,8.48
2023-05-21T08:54:16.845Z,10.45
2023-05-21T08:56:47.035Z,8.23
2023-05-21T08:59:14.580Z,8.07
2023-05-21T09:01:42.419Z,8.45
2023-05-21T09:04:20.077Z,8.82
2023-05-21T09:06:47.933Z,9.27
2023-05-21T09:09:23.763Z,8.85
2023-05-21T09:11:50.290Z,7.78
2023-05-21T09:14:17.323Z,9.02
2023-05-21T09:16:48.246Z,9.35
2023-05-21T09:19:14.951Z,8.75
2023-05-21T09:21:41.465Z,8.80
2023-05-21T09:24:09.988Z,9.77
2023-05-21T09:26:36.698Z,10.23
2023-05-21T09:29:03.596Z,9.32
2023-05-21T09:31:30.404Z,8.98
2023-05-21T09:33:57.042Z,9.95
2023-05-21T09:36:24.611Z,9.48
2023-05-21T09:38:52.292Z,8.00
2023-05-21T09:41:21.956Z,10.75
2023-05-21T09:43:49.096Z,9.82
2023-05-21T09:46:15.680Z,10.50
2023-05-21T09:48:43.673Z,8.23
2023-05-21T09:51:14.740Z,11.90
2023-05-21T09:53:48.805Z,10.65
2023-05-21T09:56:15.485Z,8.63
2023-05-21T09:58:42.664Z,8.27
2023-05-21T10:01:11.136Z,10.70
2023-05-21T10:03:40.973Z,8.98
2023-05-21T10:06:09.660Z,10.43
2023-05-21T10:08:41.069Z,8.52
2023-05-21T10:11:09.325Z,9.05
2023-05-21T10:13:41.641Z,9.73
2023-05-21T10:16:08.607Z,10.20
2023-05-21T10:18:37.799Z,9.05
2023-05-21T10:21:04.958Z,8.23
2023-05-21T10:23:31.960Z,8.73
2023-05-21T10:26:00.128Z,7.63
2023-05-21T10:28:29.082Z,7.82
2023-05-21T10:30:55.920Z,10.30
2023-05-21T10:33:25.117Z,10.00
2023-05-21T10:35:53.319Z,9.52
2023-05-21T10:38:23.737Z,9.18
2023-05-21T10:40:50.538Z,8.80
2023-05-21T10:43:34.728Z,12.30
2023-05-21T10:46:10.699Z,8.65
2023-05-21T10:48:51.536Z,9.07
2023-05-21T10:51:29.140Z,11.18
2023-05-21T10:54:33.565Z,8.70
2023-05-21T10:57:09.213Z,8.77
2023-05-21T10:59:48.559Z,9.40
2023-05-21T11:02:16.653Z,7.63
2023-05-21T11:04:49.061Z,7.80
2023-05-21T11:07:24.007Z,12.32
2023-05-21T11:09:51.083Z,13.02
2023-05-21T11:12:18.098Z,11.00
2023-05-21T11:14:58.015Z,8.20
2023-05-21T11:17:39.442Z,8.50
2023-05-21T11:20:13.618Z,9.77
2023-05-21T11:22:40.229Z,8.95
2023-05-21T11:25:07.217Z,10.07
2023-05-21T11:27:41.212Z,14.82
2023-05-21T11:30:19.600Z,12.15
2023-05-21T11:33:08.326Z,11.52
2023-05-21T11:35:52.135Z,10.98
2023-05-21T11:38:18.702Z,8.50
2023-05-21T11:40:56.567Z,9.68
2023-05-21T11:43:23.377Z,9.75
2023-05-21T11:45:52.714Z,10.32
2023-05-21T11:48:26.803Z,10.88
2023-05-21T11:50:54.551Z,9.48
2023-05-21T11:53:21.222Z,11.02
2023-05-21T11:55:47.991Z,10.57
2023-05-21T11:58:16.762Z,9.93
2023-05-21T12:00:43.387Z,9.63
2023-05-21T12:03:14.410Z,10.50
2023-05-21T12:05:47.106Z,10.23
2023-05-21T12:08:13.667Z,11.85
2023-05-21T12:10:40.183Z,9.98
2023-05-21T12:13:06.845Z,9.10
2023-05-21T12:15:33.722Z,9.60
2023-05-21T12:18:01.343Z,8.88
2023-05-21T12:20:28.797Z,11.43
2023-05-21T12:22:57.235Z,10.60
2023-05-21T12:25:23.862Z,10.10
2023-05-21T12:27:58.663Z,11.45
2023-05-21T12:30:26.307Z,11.35
2023-05-21T12:32:52.995Z,12.73
2023-05-21T12:35:25.612Z,11.48
2023-05-21T12:37:52.536Z,14.18
2023-05-21T12:40:19.889Z,11.02
2023-05-21T12:42:46.713Z,11.73
2023-05-21T12:45:13.822Z,11.73
2023-05-21T12:47:40.555Z,10.60
2023-05-21T12:50:13.957Z,10.05
2023-05-21T12:52:43.134Z,11.52
2023-05-21T12:55:11.755Z,10.02
2023-05-21T12:57:38.892Z,10.68
2023-05-21T13:00:07.094Z,15.10
2023-05-21T13:02:44.755Z,10.20
2023-05-21T13:05:20.060Z,11.63
2023-05-21T13:07:47.694Z,11.15
2023-05-21T13:10:16.234Z,15.38
2023-05-21T13:12:44.189Z,10.70
2023-05-21T13:15:11.389Z,10.57
2023-05-21T13:17:37.872Z,13.65
2023-05-21T13:20:15.256Z,10.85
2023-05-21T13:22:48.045Z,13.13
2023-05-21T13:25:18.312Z,12.38
2023-05-21T13:27:45.066Z,10.98
2023-05-21T13:30:12.179Z,11.45
2023-05-21T13:32:39.715Z,12.40
2023-05-21T13:35:06.843Z,11.43
2023-05-21T13:37:36.222Z,12.40
2023-05-21T13:40:04.300Z,10.43
2023-05-21T13:42:30.926Z,10.38
2023-05-21T13:44:57.451Z,11.63
2023-05-21T13:47:24.449Z,11.15
2023-05-21T13:49:51.442Z,13.98
2023-05-21T13:52:18.222Z,12.15
2023-05-21T13:54:44.828Z,11.80
2023-05-21T13:57:11.388Z,11.13
2023-05-21T13:59:40.589Z,10.95
2023-05-21T14:02:08.984Z,11.70
2023-05-21T14:04:38.381Z,10.77
2023-05-21T14:07:06.557Z,12.43
2023-05-21T14:09:33.090Z,13.88
2023-05-21T14:11:59.826Z,12.48
2023-05-21T14:14:26.299Z,10.68
2023-05-21T14:16:53.019Z,11.45
2023-05-21T14:19:19.849Z,12.90
2023-05-21T14:21:46.450Z,12.23
2023-05-21T14:24:13.001Z,14.18
2023-05-21T14:26:43.354Z,11.05
2023-05-21T14:29:09.963Z,13.10
2023-05-21T14:31:37.148Z,11.70
2023-05-21T14:34:04.663Z,13.23
2023-05-21T14:36:31.186Z,13.73
2023-05-21T14:38:57.665Z,11.70
2023-05-21T14:41:26.773Z,10.90
2023-05-21T14:43:53.635Z,12.93
2023-05-21T14:46:20.464Z,13.55
2023-05-21T14:48:46.938Z,10.55
2023-05-21T14:51:14.107Z,11.55
2023-05-21T14:53:41.028Z,10.07
2023-05-21T14:56:08.008Z,10.75
2023-05-21T14:58:34.459Z,9.93
2023-05-21T15:01:02.550Z,7.43
2023-05-21T15:03:29.357Z,11.88
2023-05-21T15:05:55.954Z,8.88
2023-05-21T15:08:22.754Z,9.13
2023-05-21T15:10:49.300Z,12.43
2023-05-21T15:13:15.789Z,7.97
2023-05-21T15:15:42.333Z,7.00
2023-05-21T15:18:09.143Z,12.77
2023-05-21T15:20:35.743Z,7.82
2023-05-21T15:25:31.627Z,11.10
2023-05-21T15:27:58.411Z,8.85
2023-05-21T15:30:27.243Z,10.07
2023-05-21T15:32:54.249Z,10.40
2023-05-21T15:35:21.055Z,10.07
2023-05-21T15:37:47.740Z,9.57
2023-05-21T15:40:14.467Z,11.00
2023-05-21T15:42:41.013Z,11.75
2023-05-21T15:45:08.008Z,7.70
2023-05-21T15:47:34.613Z,9.73
2023-05-21T15:50:01.194Z,7.88
2023-05-21T15:52:27.766Z,9.05
2023-05-21T15:54:54.785Z,8.52
2023-05-21T15:57:21.327Z,10.48
2023-05-21T15:59:47.884Z,10.07
2023-05-21T16:02:14.322Z,10.82
2023-05-21T16:04:40.782Z,11.35
2023-05-21T16:07:07.308Z,12.95
2023-05-21T16:09:33.969Z,9.43
2023-05-21T16:12:00.856Z,7.50
2023-05-21T16:14:29.352Z,8.65
2023-05-21T16:16:56.375Z,12.65
2023-05-21T16:19:22.939Z,8.57
2023-05-21T16:21:49.981Z,9.70
2023-05-21T16:24:16.550Z,9.45
2023-05-21T16:26:43.335Z,13.30
2023-05-21T16:29:09.831Z,10.13
2023-05-21T16:31:37.767Z,9.07
2023-05-21T16:34:04.485Z,7.68
2023-05-21T16:36:31.093Z,9.00
2023-05-21T16:38:57.549Z,10.85
2023-05-21T16:41:24.155Z,9.05
2023-05-21T16:43:52.493Z,9.27
2023-05-21T16:46:19.278Z,8.00
2023-05-21T16:48:46.085Z,9.77
2023-05-21T16:51:12.554Z,10.57
2023-05-21T16:53:39.070Z,12.57
2023-05-21T16:56:05.742Z,8.20
2023-05-21T16:58:36.091Z,13.00
2023-05-21T17:01:03.768Z,9.20
2023-05-21T17:03:32.483Z,9.40
2023-05-21T17:05:59.273Z,10.13
2023-05-21T17:08:25.771Z,9.35
2023-05-21T17:10:52.528Z,9.90
2023-05-21T17:13:22.596Z,10.30
2023-05-21T17:15:52.962Z,10.63
2023-05-21T17:18:19.559Z,10.73
2023-05-21T17:20:46.165Z,9.38
2023-05-21T17:23:12.830Z,13.77
2023-05-21T17:25:40.173Z,9.90
2023-05-21T17:28:07.276Z,10.18
2023-05-21T17:30:33.857Z,10.98
2023-05-21T17:33:02.171Z,9.48
2023-05-21T17:35:29.154Z,12.90
2023-05-21T17:37:55.847Z,14.25
2023-05-21T17:40:24.382Z,9.55
2023-05-21T17:42:52.558Z,12.40
2023-05-21T17:45:19.522Z,10.98
2023-05-21T17:47:46.340Z,14.10
2023-05-21T17:50:12.992Z,12.68
2023-05-21T17:52:39.505Z,12.30
2023-05-21T17:55:06.271Z,13.93
2023-05-21T17:57:32.766Z,11.43
2023-05-21T18:00:02.301Z,11.32
2023-05-21T18:02:28.867Z,12.35
2023-05-21T18:04:55.599Z,14.40
2023-05-21T18:07:22.560Z,11.05
2023-05-21T18:09:49.561Z,13.48
2023-05-21T18:12:16.532Z,12.68
2023-05-21T18:14:42.989Z,10.25
2023-05-21T18:17:09.926Z,11.68
2023-05-21T18:19:36.528Z,14.77
2023-05-21T18:22:03.044Z,14.23
2023-05-21T18:24:29.789Z,12.85
2023-05-21T18:26:56.553Z,13.77
2023-05-21T18:29:22.993Z,17.63
2023-05-21T18:31:49.797Z,14.85
2023-05-21T18:34:17.388Z,13.98
2023-05-21T18:36:44.052Z,13.80
2023-05-21T18:39:10.646Z,14.68
2023-05-21T18:41:37.439Z,13.05
2023-05-21T18:44:05.861Z,13.15
2023-05-21T18:46:32.469Z,13.48
2023-05-21T18:48:59.842Z,14.13
2023-05-21T18:51:26.548Z,12.75
2023-05-21T18:53:53.226Z,15.07
2023-05-21T18:56:22.329Z,17.30
2023-05-21T18:58:48.777Z,14.43
2023-05-21T19:01:16.176Z,18.88
2023-05-21T19:03:42.800Z,14.10
2023-05-21T19:06:09.349Z,14.63
2023-05-21T19:08:35.884Z,17.23
2023-05-21T19:11:02.605Z,16.05
2023-05-21T19:13:29.498Z,18.73
2023-05-21T19:15:57.505Z,16.13
2023-05-21T19:18:30.209Z,23.92
2023-05-21T19:20:57.116Z,16.27
2023-05-21T19:23:24.658Z,21.15
2023-05-21T19:25:51.457Z,15.73
2023-05-21T19:28:18.977Z,19.73
2023-05-21T19:30:46.346Z,18.08
2023-05-21T19:33:13.482Z,18.90
2023-05-21T19:35:41.877Z,21.92
2023-05-21T19:38:11.037Z,19.10
2023-05-21T19:40:38.313Z,18.95
2023-05-21T19:43:05.153Z,18.70
2023-05-21T19:45:31.861Z,18.33
2023-05-21T19:47:59.668Z,18.13
2023-05-21T19:50:28.792Z,21.45
2023-05-21T19:52:57.262Z,22.77
2023-05-21T19:55:24.935Z,17.33
2023-05-21T19:57:51.880Z,17.80
2023-05-21T20:00:21.793Z,18.38
2023-05-21T20:02:48.275Z,18.30
2023-05-21T20:05:14.909Z,18.15
2023-05-21T20:07:42.526Z,19.00
2023-05-21T20:10:09.227Z,17.10
2023-05-21T20:12:35.890Z,17.77
2023-05-21T20:15:03.455Z,16.50
2023-05-21T20:17:30.765Z,18.45
2023-05-21T20:19:59.020Z,22.42
2023-05-21T20:22:25.748Z,15.43
2023-05-21T20:24:52.319Z,17.65
2023-05-21T20:27:19.544Z,22.35
2023-05-21T20:29:46.316Z,19.13
2023-05-21T20:32:13.345Z,16.70
2023-05-21T20:34:50.717Z,16.77
2023-05-21T20:37:26.260Z,20.67
2023-05-21T20:39:58.680Z,14.90
2023-05-21T20:42:33.923Z,20.80
2023-05-21T20:45:01.810Z,23.58
2023-05-21T20:47:30.085Z,17.92
2023-05-21T20:50:00.365Z,23.17
2023-05-21T20:52:27.043Z,18.13
2023-05-21T20:54:59.662Z,17.77
2023-05-21T20:57:27.401Z,18.92
2023-05-21T20:59:53.956Z,16.77
2023-05-21T21:02:21.311Z,16.33
2023-05-21T21:04:49.117Z,16.65
2023-05-21T21:07:18.686Z,21.42
2023-05-21T21:09:49.290Z,22.40
2023-05-21T21:12:26.166Z,17.00
2023-05-21T21:14:54.148Z,22.70
2023-05-21T21:17:21.060Z,18.70
2023-05-21T21:19:47.553Z,19.92
2023-05-21T21:22:15.474Z,16.83
2023-05-21T21:24:42.168Z,18.40
2023-05-21T21:27:08.839Z,17.35
2023-05-21T21:29:35.651Z,20.98
2023-05-21T21:32:02.415Z,20.48
2023-05-21T21:34:28.892Z,19.92
2023-05-21T21:36:55.452Z,20.73
2023-05-21T21:39:22.043Z,17.50
2023-05-21T21:41:48.632Z,20.48
2023-05-21T21:44:15.156Z,18.77
2023-05-21T21:46:41.799Z,20.27
2023-05-21T21:49:08.347Z,17.23
2023-05-21T21:51:35.322Z,20.48
2023-05-21T21:54:01.902Z,20.88
2023-05-21T21:56:29.963Z,18.63
2023-05-21T21:58:56.403Z,19.55
2023-05-21T22:01:23.046Z,23.33
2023-05-21T22:03:49.748Z,18.60
2023-05-21T22:06:16.297Z,16.42
2023-05-21T22:08:42.921Z,20.70
2023-05-21T22:11:09.917Z,21.70
2023-05-21T22:13:36.706Z,23.27
2023-05-21T22:16:05.451Z,22.05
2023-05-21T22:18:40.813Z,20.42
2023-05-21T22:21:14.310Z,20.67
2023-05-21T22:23:41.157Z,20.42
2023-05-21T22:26:09.527Z,19.45
2023-05-21T22:28:36.716Z,20.70
2023-05-21T22:31:03.513Z,22.67
2023-05-21T22:33:30.181Z,23.85
2023-05-21T22:35:57.042Z,19.88
2023-05-21T22:38:25.132Z,21.02
2023-05-21T22:40:54.012Z,21.65
2023-05-21T22:43:20.652Z,24.80
2023-05-21T22:45:47.588Z,23.48
2023-05-21T22:48:14.351Z,25.58
2023-05-21T22:50:41.288Z,25.00
2023-05-21T22:53:08.091Z,21.38
2023-05-21T22:55:36.435Z,23.52
2023-05-21T22:58:02.947Z,22.50
2023-05-21T23:00:29.622Z,24.35
2023-05-21T23:02:56.337Z,21.17
2023-05-21T23:05:22.896Z,21.15
2023-05-21T23:07:49.639Z,22.50
2023-05-21T23:10:16.434Z,21.13
2023-05-21T23:12:43.186Z,24.35
2023-05-21T23:15:11.042Z,26.70
2023-05-21T23:17:38.284Z,26.38
2023-05-21T23:20:07.272Z,21.80
2023-05-21T23:22:34.450Z,24.00
2023-05-21T23:25:01.020Z,23.45
2023-05-21T23:27:27.537Z,22.08
2023-05-21T23:29:54.109Z,22.17
2023-05-21T23:32:20.899Z,20.10
2023-05-21T23:34:48.286Z,23.60
2023-05-21T23:37:14.986Z,27.23
2023-05-21T23:39:41.655Z,27.35
2023-05-21T23:42:08.489Z,27.70
2023-05-21T23:44:35.072Z,24.88
2023-05-21T23:47:01.659Z,26.17
2023-05-21T23:49:28.130Z,29.23
2023-05-21T23:51:54.866Z,24.60
2023-05-21T23:54:21.396Z,26.35
2023-05-21T23:56:47.862Z,27.60
2023-05-21T23:59:16.265Z,29.83
