createdAt,value
2019-03-12T00:00:53.614Z,0.00
2019-03-12T00:01:53.545Z,0.00
2019-03-12T00:02:53.482Z,0.00
2019-03-12T00:03:53.477Z,0.00
2019-03-12T00:04:53.487Z,0.00
2019-03-12T00:05:53.456Z,0.00
2019-03-12T00:06:53.552Z,0.00
2019-03-12T00:07:53.430Z,0.00
2019-03-12T00:08:53.422Z,0.00
2019-03-12T00:09:53.993Z,0.00
2019-03-12T00:10:53.401Z,0.00
2019-03-12T00:11:53.484Z,0.00
2019-03-12T00:13:00.048Z,0.00
2019-03-12T00:13:53.413Z,0.00
2019-03-12T00:14:53.407Z,0.00
2019-03-12T00:15:53.373Z,0.00
2019-03-12T00:16:53.373Z,0.00
2019-03-12T00:17:53.394Z,0.00
2019-03-12T00:18:53.319Z,0.00
2019-03-12T00:19:53.302Z,0.00
2019-03-12T00:20:53.293Z,0.00
2019-03-12T00:21:53.309Z,0.00
2019-03-12T00:22:53.272Z,0.00
2019-03-12T00:23:53.444Z,0.00
2019-03-12T00:24:53.281Z,0.00
2019-03-12T00:25:53.242Z,0.00
2019-03-12T00:26:53.256Z,0.00
2019-03-12T00:27:53.235Z,0.00
2019-03-12T00:28:53.784Z,0.00
2019-03-12T00:29:53.264Z,0.00
2019-03-12T00:30:53.179Z,0.00
2019-03-12T00:31:53.173Z,0.00
2019-03-12T00:32:55.605Z,0.00
2019-03-12T00:33:53.242Z,0.00
2019-03-12T00:34:53.150Z,0.00
2019-03-12T00:35:53.204Z,0.00
2019-03-12T00:36:53.161Z,0.00
2019-03-12T00:37:53.114Z,0.00
2019-03-12T00:38:53.097Z,0.00
2019-03-12T00:39:53.086Z,0.00
2019-03-12T00:40:53.089Z,0.00
2019-03-12T00:41:53.151Z,0.00
2019-03-12T00:42:53.052Z,0.00
2019-03-12T00:43:53.043Z,0.00
2019-03-12T00:44:53.035Z,0.00
2019-03-12T00:45:53.019Z,0.00
2019-03-12T00:46:53.011Z,0.00
2019-03-12T00:47:53.129Z,0.00
2019-03-12T00:48:53.003Z,0.00
2019-03-12T00:49:52.985Z,0.00
2019-03-12T00:50:52.966Z,0.00
2019-03-12T00:51:52.953Z,0.00
2019-03-12T00:52:52.946Z,0.00
2019-03-12T00:53:53.181Z,0.00
2019-03-12T00:54:52.923Z,0.00
2019-03-12T00:55:52.913Z,0.00
2019-03-12T00:56:52.916Z,0.00
2019-03-12T00:57:52.968Z,0.00
2019-03-12T00:58:52.883Z,0.00
2019-03-12T00:59:56.223Z,0.00
2019-03-12T01:00:52.859Z,0.00
2019-03-12T01:01:52.846Z,0.00
2019-03-12T01:02:52.849Z,0.00
2019-03-12T01:03:52.883Z,0.00
2019-03-12T01:04:52.821Z,0.00
2019-03-12T01:05:52.800Z,0.00
2019-03-12T01:06:52.793Z,0.00
2019-03-12T01:07:52.785Z,0.00
2019-03-12T01:08:52.840Z,0.00
2019-03-12T01:09:52.764Z,0.00
2019-03-12T01:10:52.995Z,0.00
2019-03-12T01:11:52.791Z,0.00
2019-03-12T01:12:52.747Z,0.00
2019-03-12T01:13:52.785Z,0.00
2019-03-12T01:14:52.714Z,0.00
2019-03-12T01:15:52.698Z,0.00
2019-03-12T01:16:52.689Z,0.00
2019-03-12T01:17:52.674Z,0.00
2019-03-12T01:18:52.676Z,0.00
2019-03-12T01:19:52.730Z,0.00
2019-03-12T01:20:52.709Z,0.00
2019-03-12T01:21:52.635Z,0.00
2019-03-12T01:22:52.621Z,0.00
2019-03-12T01:23:52.612Z,0.00
2019-03-12T01:24:52.593Z,0.00
2019-03-12T01:25:52.603Z,0.00
2019-03-12T01:26:52.649Z,0.00
2019-03-12T01:27:52.681Z,0.00
2019-03-12T01:28:52.552Z,0.00
2019-03-12T01:29:52.550Z,0.00
2019-03-12T01:30:52.533Z,0.00
2019-03-12T01:31:53.191Z,0.00
2019-03-12T01:32:52.512Z,0.00
2019-03-12T01:33:52.631Z,0.00
2019-03-12T01:34:52.489Z,0.00
2019-03-12T01:35:52.515Z,0.00
2019-03-12T01:36:52.466Z,0.00
2019-03-12T01:37:52.457Z,0.00
2019-03-12T01:38:52.445Z,0.00
2019-03-12T01:39:52.503Z,0.00
2019-03-12T01:40:52.429Z,0.00
2019-03-12T01:41:52.418Z,0.00
2019-03-12T01:42:52.703Z,0.00
2019-03-12T01:43:52.422Z,0.00
2019-03-12T01:44:52.414Z,0.00
2019-03-12T01:45:52.453Z,0.00
2019-03-12T01:46:52.369Z,0.00
2019-03-12T01:47:52.355Z,0.00
2019-03-12T01:48:52.427Z,0.00
2019-03-12T01:49:52.335Z,0.00
2019-03-12T01:50:52.413Z,0.00
2019-03-12T01:51:52.317Z,0.00
2019-03-12T01:52:52.348Z,0.00
2019-03-12T01:53:52.299Z,0.00
2019-03-12T01:54:52.289Z,0.00
2019-03-12T01:55:52.269Z,0.00
2019-03-12T01:56:52.321Z,0.00
2019-03-12T01:57:52.252Z,0.00
2019-03-12T01:58:52.268Z,0.00
2019-03-12T01:59:52.233Z,0.00
2019-03-12T02:00:52.231Z,0.00
2019-03-12T02:01:52.354Z,0.00
2019-03-12T02:02:52.195Z,0.00
2019-03-12T02:03:52.204Z,0.00
2019-03-12T02:04:52.177Z,0.00
2019-03-12T02:05:52.166Z,0.00
2019-03-12T02:06:52.150Z,0.00
2019-03-12T02:07:52.210Z,0.00
2019-03-12T02:08:52.126Z,0.00
2019-03-12T02:09:52.118Z,0.00
2019-03-12T02:10:52.110Z,0.00
2019-03-12T02:11:52.123Z,0.00
2019-03-12T02:12:52.105Z,0.00
2019-03-12T02:13:52.146Z,0.00
2019-03-12T02:14:52.196Z,0.00
2019-03-12T02:15:52.053Z,0.00
2019-03-12T02:16:52.051Z,0.00
2019-03-12T02:17:52.044Z,0.00
2019-03-12T02:18:52.167Z,0.00
2019-03-12T02:19:52.011Z,0.00
2019-03-12T02:20:52.028Z,0.00
2019-03-12T02:21:52.016Z,0.00
2019-03-12T02:22:51.994Z,0.00
2019-03-12T02:23:52.045Z,0.00
2019-03-12T02:24:53.163Z,0.00
2019-03-12T02:25:51.945Z,0.00
2019-03-12T02:26:51.941Z,0.00
2019-03-12T02:27:51.926Z,0.00
2019-03-12T02:28:51.927Z,0.00
2019-03-12T02:29:51.973Z,0.00
2019-03-12T02:30:51.902Z,0.00
2019-03-12T02:31:51.926Z,0.00
2019-03-12T02:32:51.876Z,0.00
2019-03-12T02:33:51.883Z,0.00
2019-03-12T02:34:51.872Z,0.00
2019-03-12T02:35:51.944Z,0.00
2019-03-12T02:36:51.907Z,0.00
2019-03-12T02:37:51.821Z,0.00
2019-03-12T02:38:51.818Z,0.00
2019-03-12T02:39:51.799Z,0.00
2019-03-12T02:40:52.451Z,0.00
2019-03-12T02:41:51.782Z,0.00
2019-03-12T02:42:51.854Z,0.00
2019-03-12T02:43:51.760Z,0.00
2019-03-12T02:44:51.743Z,0.00
2019-03-12T02:45:51.744Z,0.00
2019-03-12T02:46:51.814Z,0.00
2019-03-12T02:47:51.754Z,0.00
2019-03-12T02:48:51.699Z,0.00
2019-03-12T02:49:51.693Z,0.00
2019-03-12T02:50:51.713Z,0.00
2019-03-12T02:51:51.686Z,0.00
2019-03-12T02:52:51.783Z,0.00
2019-03-12T02:53:51.655Z,0.00
2019-03-12T02:54:51.643Z,0.00
2019-03-12T02:55:51.635Z,0.00
2019-03-12T02:56:51.635Z,0.00
2019-03-12T02:57:51.633Z,0.00
2019-03-12T02:58:51.652Z,0.00
2019-03-12T02:59:51.581Z,0.00
2019-03-12T03:00:51.570Z,0.00
2019-03-12T03:01:51.565Z,0.00
2019-03-12T03:02:51.572Z,0.00
2019-03-12T03:03:51.677Z,0.00
2019-03-12T03:04:54.214Z,0.00
2019-03-12T03:05:51.517Z,0.00
2019-03-12T03:06:51.514Z,0.00
2019-03-12T03:07:51.570Z,0.00
2019-03-12T03:08:51.497Z,0.00
2019-03-12T03:09:51.694Z,0.00
2019-03-12T03:10:51.500Z,0.00
2019-03-12T03:11:51.536Z,0.00
2019-03-12T03:12:51.509Z,0.00
2019-03-12T03:13:51.442Z,0.00
2019-03-12T03:14:51.449Z,0.00
2019-03-12T03:15:51.509Z,0.00
2019-03-12T03:16:51.434Z,0.00
2019-03-12T03:17:51.419Z,0.00
2019-03-12T03:18:51.404Z,0.00
2019-03-12T03:19:51.383Z,0.00
2019-03-12T03:20:51.466Z,0.00
2019-03-12T03:21:51.353Z,0.00
2019-03-12T03:22:51.336Z,0.00
2019-03-12T03:23:51.319Z,0.00
2019-03-12T03:24:51.320Z,0.00
2019-03-12T03:25:51.307Z,0.00
2019-03-12T03:26:52.392Z,0.00
2019-03-12T03:27:51.297Z,0.00
2019-03-12T03:28:51.451Z,0.00
2019-03-12T03:29:51.259Z,0.00
2019-03-12T03:30:51.339Z,0.00
2019-03-12T03:31:51.246Z,0.00
2019-03-12T03:32:51.246Z,0.00
2019-03-12T03:33:51.244Z,0.00
2019-03-12T03:34:51.354Z,0.00
2019-03-12T03:35:51.204Z,0.00
2019-03-12T03:36:51.221Z,0.00
2019-03-12T03:37:51.231Z,0.00
2019-03-12T03:38:51.171Z,0.00
2019-03-12T03:39:51.165Z,0.00
2019-03-12T03:40:51.214Z,0.00
2019-03-12T03:41:51.149Z,0.00
2019-03-12T03:42:51.128Z,0.00
2019-03-12T03:43:54.068Z,0.00
2019-03-12T03:44:51.106Z,0.00
2019-03-12T03:45:51.179Z,0.00
2019-03-12T03:46:51.082Z,0.00
2019-03-12T03:47:51.075Z,0.00
2019-03-12T03:48:51.066Z,0.00
2019-03-12T03:49:51.046Z,0.00
2019-03-12T03:50:51.076Z,0.00
2019-03-12T03:51:51.119Z,0.00
2019-03-12T03:52:51.145Z,0.00
2019-03-12T03:53:51.004Z,0.00
2019-03-12T03:54:50.995Z,0.00
2019-03-12T03:55:50.980Z,0.00
2019-03-12T03:56:51.003Z,0.00
2019-03-12T03:57:51.020Z,0.00
2019-03-12T03:58:51.159Z,0.00
2019-03-12T03:59:50.956Z,0.00
2019-03-12T04:00:50.928Z,0.00
2019-03-12T04:01:50.912Z,0.00
2019-03-12T04:02:50.924Z,0.00
2019-03-12T04:03:50.900Z,0.00
2019-03-12T04:04:50.963Z,0.00
2019-03-12T04:05:50.871Z,0.00
2019-03-12T04:06:50.892Z,0.00
2019-03-12T04:07:50.874Z,0.00
2019-03-12T04:08:50.846Z,0.00
2019-03-12T04:09:50.858Z,0.00
2019-03-12T04:10:50.894Z,0.00
2019-03-12T04:11:50.808Z,0.00
2019-03-12T04:12:51.120Z,0.00
2019-03-12T04:13:50.800Z,0.00
2019-03-12T04:14:50.791Z,0.00
2019-03-12T04:15:50.765Z,0.00
2019-03-12T04:16:50.862Z,0.00
2019-03-12T04:17:50.749Z,0.00
2019-03-12T04:18:50.729Z,0.00
2019-03-12T04:19:50.751Z,0.00
2019-03-12T04:20:50.776Z,0.00
2019-03-12T04:21:50.706Z,0.00
2019-03-12T04:22:50.705Z,0.00
2019-03-12T04:23:50.680Z,0.00
2019-03-12T04:24:50.665Z,0.00
2019-03-12T04:25:50.656Z,0.00
2019-03-12T04:26:50.724Z,0.00
2019-03-12T04:27:50.632Z,0.00
2019-03-12T04:28:50.626Z,0.00
2019-03-12T04:29:50.617Z,0.00
2019-03-12T04:30:50.624Z,0.00
2019-03-12T04:31:50.660Z,0.00
2019-03-12T04:32:50.612Z,0.00
2019-03-12T04:33:50.594Z,0.00
2019-03-12T04:34:50.560Z,0.00
2019-03-12T04:35:50.551Z,0.00
2019-03-12T04:36:50.544Z,0.00
2019-03-12T04:37:50.634Z,0.00
2019-03-12T04:38:50.526Z,0.00
2019-03-12T04:39:50.503Z,0.00
2019-03-12T04:40:50.496Z,0.00
2019-03-12T04:41:50.484Z,0.00
2019-03-12T04:42:50.502Z,0.00
2019-03-12T04:43:50.515Z,0.00
2019-03-12T04:44:50.445Z,0.00
2019-03-12T04:45:50.441Z,0.00
2019-03-12T04:46:50.425Z,0.00
2019-03-12T04:47:50.408Z,0.00
2019-03-12T04:48:50.410Z,0.00
2019-03-12T04:49:50.492Z,0.00
2019-03-12T04:50:50.381Z,0.00
2019-03-12T04:51:50.373Z,0.00
2019-03-12T04:52:50.368Z,0.00
2019-03-12T04:53:50.346Z,0.00
2019-03-12T04:54:50.419Z,0.00
2019-03-12T04:55:50.338Z,0.00
2019-03-12T04:56:50.314Z,0.00
2019-03-12T04:57:50.306Z,0.00
2019-03-12T04:58:50.295Z,4.00
2019-03-12T04:59:50.287Z,4.00
2019-03-12T05:00:50.339Z,0.00
2019-03-12T05:01:50.335Z,4.00
2019-03-12T05:02:50.363Z,4.00
2019-03-12T05:03:50.247Z,4.00
2019-03-12T05:04:50.230Z,8.00
2019-03-12T05:05:50.246Z,8.00
2019-03-12T05:06:50.291Z,8.00
2019-03-12T05:07:50.208Z,8.00
2019-03-12T05:08:50.262Z,8.00
2019-03-12T05:09:50.168Z,8.00
2019-03-12T05:10:50.171Z,12.00
2019-03-12T05:11:50.249Z,16.00
2019-03-12T05:12:50.142Z,16.00
2019-03-12T05:13:50.152Z,24.00
2019-03-12T05:14:50.123Z,24.00
2019-03-12T05:15:50.102Z,28.00
2019-03-12T05:16:50.094Z,32.00
2019-03-12T05:17:50.256Z,40.00
2019-03-12T05:18:50.097Z,44.00
2019-03-12T05:19:50.117Z,48.00
2019-03-12T05:20:50.066Z,52.00
2019-03-12T05:21:50.043Z,48.00
2019-03-12T05:22:50.039Z,44.00
2019-03-12T05:23:50.103Z,48.00
2019-03-12T05:24:50.016Z,60.00
2019-03-12T05:25:49.994Z,80.00
2019-03-12T05:26:49.982Z,88.00
2019-03-12T05:27:49.978Z,96.00
2019-03-12T05:28:50.049Z,120.00
2019-03-12T05:29:49.949Z,136.00
2019-03-12T05:30:49.935Z,164.00
2019-03-12T05:31:49.947Z,184.00
2019-03-12T05:32:49.919Z,188.00
2019-03-12T05:33:49.985Z,204.00
2019-03-12T05:34:49.965Z,240.00
2019-03-12T05:35:49.899Z,256.00
2019-03-12T05:36:49.930Z,272.00
2019-03-12T05:37:49.904Z,284.00
2019-03-12T05:38:49.857Z,288.00
2019-03-12T05:39:49.953Z,280.00
2019-03-12T05:40:49.911Z,276.00
2019-03-12T05:41:49.829Z,296.00
2019-03-12T05:42:49.808Z,352.00
2019-03-12T05:43:49.791Z,388.00
2019-03-12T05:44:49.792Z,452.00
2019-03-12T05:45:49.941Z,468.00
2019-03-12T05:46:49.763Z,456.00
2019-03-12T05:47:49.755Z,500.00
2019-03-12T05:48:49.751Z,588.00
2019-03-12T05:49:49.795Z,652.00
2019-03-12T05:50:49.727Z,672.00
2019-03-12T05:51:49.705Z,720.00
2019-03-12T05:52:49.784Z,708.00
2019-03-12T05:53:49.723Z,724.00
2019-03-12T05:54:49.686Z,764.00
2019-03-12T05:55:49.798Z,724.00
2019-03-12T05:56:49.745Z,616.00
2019-03-12T05:57:49.642Z,668.00
2019-03-12T05:58:49.629Z,784.00
2019-03-12T05:59:49.616Z,752.00
2019-03-12T06:00:49.613Z,832.00
2019-03-12T06:01:49.604Z,800.00
2019-03-12T06:02:49.665Z,768.00
2019-03-12T06:03:49.574Z,748.00
2019-03-12T06:04:49.570Z,708.00
2019-03-12T06:05:49.561Z,828.00
2019-03-12T06:06:49.546Z,972.00
2019-03-12T06:07:49.550Z,1136.00
2019-03-12T06:08:49.716Z,1180.00
2019-03-12T06:09:49.559Z,1036.00
2019-03-12T06:10:49.501Z,1244.00
2019-03-12T06:11:49.484Z,1320.00
2019-03-12T06:12:49.481Z,1128.00
2019-03-12T06:13:49.586Z,1044.00
2019-03-12T06:14:49.537Z,1100.00
2019-03-12T06:15:49.503Z,1244.00
2019-03-12T06:16:49.469Z,1368.00
2019-03-12T06:17:49.474Z,1600.00
2019-03-12T06:18:49.440Z,1824.00
2019-03-12T06:19:49.539Z,1992.00
2019-03-12T06:20:49.507Z,2128.00
2019-03-12T06:21:49.375Z,2220.00
2019-03-12T06:22:49.370Z,2344.00
2019-03-12T06:23:49.362Z,3216.00
2019-03-12T06:24:49.352Z,2940.00
2019-03-12T06:25:49.382Z,2784.00
2019-03-12T06:26:49.463Z,3560.00
2019-03-12T06:27:49.310Z,4300.00
2019-03-12T06:28:49.299Z,4468.00
2019-03-12T06:29:49.308Z,4620.00
2019-03-12T06:30:49.342Z,3232.00
2019-03-12T06:31:49.262Z,2996.00
2019-03-12T06:32:49.251Z,3180.00
2019-03-12T06:33:49.246Z,3356.00
2019-03-12T06:34:49.256Z,3052.00
2019-03-12T06:35:49.221Z,3340.00
2019-03-12T06:36:49.287Z,3316.00
2019-03-12T06:37:49.215Z,2768.00
2019-03-12T06:38:49.193Z,2804.00
2019-03-12T06:39:49.185Z,2492.00
2019-03-12T06:40:49.254Z,2780.00
2019-03-12T06:41:49.156Z,3384.00
2019-03-12T06:42:49.288Z,3376.00
2019-03-12T06:43:49.132Z,3940.00
2019-03-12T06:44:49.129Z,3556.00
2019-03-12T06:45:49.119Z,3228.00
2019-03-12T06:46:49.101Z,3404.00
2019-03-12T06:47:49.101Z,3176.00
2019-03-12T06:48:49.199Z,3204.00
2019-03-12T06:49:49.079Z,3524.00
2019-03-12T06:50:49.135Z,3196.00
2019-03-12T06:51:49.052Z,3900.00
2019-03-12T06:52:49.039Z,4072.00
2019-03-12T06:53:49.033Z,4428.00
2019-03-12T06:54:50.095Z,6764.00
2019-03-12T06:55:49.071Z,7580.00
2019-03-12T06:56:48.996Z,6732.00
2019-03-12T06:57:48.987Z,8340.00
2019-03-12T06:58:48.972Z,8312.00
2019-03-12T06:59:48.961Z,9092.00
2019-03-12T07:00:49.044Z,7528.00
2019-03-12T07:01:48.999Z,6736.00
2019-03-12T07:02:48.931Z,7348.00
2019-03-12T07:03:48.926Z,7968.00
2019-03-12T07:04:48.907Z,6596.00
2019-03-12T07:05:48.898Z,4812.00
2019-03-12T07:06:48.964Z,3996.00
2019-03-12T07:07:48.871Z,3304.00
2019-03-12T07:08:48.887Z,2504.00
2019-03-12T07:09:48.851Z,2432.00
2019-03-12T07:10:48.841Z,2804.00
2019-03-12T07:11:48.918Z,3568.00
2019-03-12T07:12:48.825Z,4060.00
2019-03-12T07:13:48.805Z,3820.00
2019-03-12T07:14:48.875Z,3916.00
2019-03-12T07:15:49.176Z,4060.00
2019-03-12T07:16:48.792Z,3176.00
2019-03-12T07:17:48.835Z,2500.00
2019-03-12T07:18:48.750Z,2508.00
2019-03-12T07:19:48.820Z,3412.00
2019-03-12T07:20:48.741Z,5104.00
2019-03-12T07:21:48.721Z,7132.00
2019-03-12T07:22:48.710Z,6512.00
2019-03-12T07:23:48.789Z,5392.00
2019-03-12T07:24:48.711Z,5460.00
2019-03-12T07:25:50.940Z,4164.00
2019-03-12T07:26:48.746Z,3728.00
2019-03-12T07:27:48.658Z,3204.00
2019-03-12T07:28:50.539Z,3240.00
2019-03-12T07:29:48.655Z,3952.00
2019-03-12T07:30:48.643Z,4272.00
2019-03-12T07:31:48.760Z,4328.00
2019-03-12T07:32:48.598Z,5588.00
2019-03-12T07:33:48.677Z,4940.00
2019-03-12T07:34:48.584Z,4884.00
2019-03-12T07:35:48.567Z,5308.00
2019-03-12T07:36:48.800Z,5068.00
2019-03-12T07:37:48.691Z,5124.00
2019-03-12T07:38:48.563Z,5556.00
2019-03-12T07:39:48.529Z,5616.00
2019-03-12T07:40:48.516Z,5532.00
2019-03-12T07:41:48.560Z,5832.00
2019-03-12T07:42:48.489Z,5524.00
2019-03-12T07:43:48.487Z,6236.00
2019-03-12T07:44:48.476Z,6956.00
2019-03-12T07:45:48.536Z,9228.00
2019-03-12T07:46:48.454Z,9464.00
2019-03-12T07:47:48.461Z,13632.00
2019-03-12T07:48:48.457Z,42208.00
2019-03-12T07:49:48.503Z,15680.00
2019-03-12T07:50:48.542Z,11856.00
2019-03-12T07:51:48.392Z,9776.00
2019-03-12T07:52:48.399Z,11648.00
2019-03-12T07:53:58.977Z,10544.00
2019-03-12T07:54:49.368Z,10680.00
2019-03-12T07:55:48.349Z,12208.00
2019-03-12T07:56:48.477Z,17984.00
2019-03-12T07:57:48.356Z,16512.00
2019-03-12T07:58:48.316Z,16800.00
2019-03-12T07:59:48.400Z,13448.00
2019-03-12T08:00:48.296Z,12392.00
2019-03-12T08:01:48.371Z,10792.00
2019-03-12T08:02:48.296Z,12860.00
2019-03-12T08:03:48.262Z,15276.00
2019-03-12T08:04:48.278Z,12196.00
2019-03-12T08:05:48.288Z,9780.00
2019-03-12T08:06:48.229Z,10724.00
2019-03-12T08:07:48.363Z,12288.00
2019-03-12T08:08:48.214Z,11228.00
2019-03-12T08:09:48.198Z,8860.00
2019-03-12T08:10:48.196Z,6044.00
2019-03-12T08:11:48.182Z,7720.00
2019-03-12T08:12:48.166Z,8788.00
2019-03-12T08:13:48.239Z,6548.00
2019-03-12T08:14:48.144Z,4952.00
2019-03-12T08:15:50.477Z,4896.00
2019-03-12T08:16:48.120Z,5208.00
2019-03-12T08:17:48.125Z,5088.00
2019-03-12T08:18:48.104Z,5716.00
2019-03-12T08:19:48.193Z,6016.00
2019-03-12T08:20:48.081Z,7720.00
2019-03-12T08:21:49.747Z,8732.00
2019-03-12T08:22:48.055Z,9508.00
2019-03-12T08:23:48.087Z,11296.00
2019-03-12T08:24:48.092Z,8860.00
2019-03-12T08:25:48.098Z,7744.00
2019-03-12T08:26:48.033Z,9444.00
2019-03-12T08:27:48.011Z,9404.00
2019-03-12T08:28:47.997Z,7428.00
2019-03-12T08:29:47.985Z,7108.00
2019-03-12T08:30:48.162Z,8884.00
2019-03-12T08:31:47.955Z,10188.00
2019-03-12T08:32:47.966Z,10904.00
2019-03-12T08:33:51.024Z,14020.00
2019-03-12T08:34:47.922Z,12668.00
2019-03-12T08:35:47.925Z,13272.00
2019-03-12T08:36:48.011Z,11400.00
2019-03-12T08:37:47.927Z,10752.00
2019-03-12T08:38:47.888Z,11284.00
2019-03-12T08:39:47.870Z,11136.00
2019-03-12T08:40:52.576Z,11220.00
2019-03-12T08:41:48.937Z,10884.00
2019-03-12T08:42:54.568Z,11716.00
2019-03-12T08:43:48.830Z,12364.00
2019-03-12T08:44:47.836Z,11048.00
2019-03-12T08:45:48.850Z,9684.00
2019-03-12T08:46:47.804Z,10352.00
2019-03-12T08:47:47.855Z,7840.00
2019-03-12T08:48:47.779Z,6388.00
2019-03-12T08:49:47.779Z,8692.00
2019-03-12T08:50:47.759Z,9560.00
2019-03-12T08:51:47.750Z,9388.00
2019-03-12T08:52:47.857Z,9420.00
2019-03-12T08:53:47.718Z,9252.00
2019-03-12T08:54:54.123Z,7868.00
2019-03-12T08:55:48.724Z,9184.00
2019-03-12T08:56:47.714Z,9104.00
2019-03-12T08:57:47.721Z,9684.00
2019-03-12T08:58:47.734Z,10260.00
2019-03-12T08:59:47.679Z,8892.00
2019-03-12T09:00:47.695Z,7508.00
2019-03-12T09:01:47.745Z,7068.00
2019-03-12T09:02:47.620Z,8612.00
2019-03-12T09:03:47.707Z,11244.00
2019-03-12T09:04:47.771Z,11524.00
2019-03-12T09:05:47.599Z,12300.00
2019-03-12T09:06:47.591Z,12508.00
2019-03-12T09:07:47.575Z,12216.00
2019-03-12T09:08:47.565Z,10516.00
2019-03-12T09:09:47.771Z,13092.00
2019-03-12T09:10:47.546Z,20800.00
2019-03-12T09:11:47.588Z,22432.00
2019-03-12T09:12:47.515Z,27328.00
2019-03-12T09:13:47.566Z,49440.00
2019-03-12T09:14:47.514Z,30336.00
2019-03-12T09:15:47.721Z,20096.00
2019-03-12T09:16:47.509Z,19808.00
2019-03-12T09:17:47.559Z,19872.00
2019-03-12T09:18:47.472Z,21728.00
2019-03-12T09:19:47.479Z,21760.00
2019-03-12T09:20:47.534Z,21792.00
2019-03-12T09:21:47.411Z,22784.00
2019-03-12T09:22:47.402Z,19680.00
2019-03-12T09:23:47.531Z,16320.00
2019-03-12T09:24:47.375Z,15280.00
2019-03-12T09:25:47.367Z,15136.00
2019-03-12T09:26:47.357Z,18784.00
2019-03-12T09:27:47.344Z,21984.00
2019-03-12T09:28:47.342Z,18912.00
2019-03-12T09:29:47.406Z,16148.00
2019-03-12T09:30:47.310Z,13800.00
2019-03-12T09:31:47.298Z,14848.00
2019-03-12T09:32:47.298Z,20768.00
2019-03-12T09:33:47.283Z,16256.00
2019-03-12T09:34:47.390Z,10964.00
2019-03-12T09:35:47.251Z,10456.00
2019-03-12T09:36:47.249Z,12128.00
2019-03-12T09:37:47.231Z,17984.00
2019-03-12T09:38:47.225Z,28096.00
2019-03-12T09:39:47.214Z,37792.00
2019-03-12T09:40:47.256Z,67776.00
2019-03-12T09:41:47.255Z,35168.00
2019-03-12T09:42:47.187Z,65952.00
2019-03-12T09:43:48.315Z,99296.00
2019-03-12T09:44:47.153Z,101440.00
2019-03-12T09:45:47.149Z,90624.00
2019-03-12T09:46:47.216Z,81792.00
2019-03-12T09:47:47.118Z,64416.00
2019-03-12T09:48:47.112Z,60000.00
2019-03-12T09:49:47.100Z,61248.00
2019-03-12T09:50:47.090Z,65472.00
2019-03-12T09:51:47.195Z,38784.00
2019-03-12T09:52:47.060Z,35648.00
2019-03-12T09:53:47.059Z,51808.00
2019-03-12T09:54:47.045Z,48064.00
2019-03-12T09:55:47.030Z,37504.00
2019-03-12T09:56:47.128Z,31328.00
2019-03-12T09:57:47.033Z,36384.00
2019-03-12T09:58:46.997Z,51264.00
2019-03-12T09:59:47.005Z,35136.00
2019-03-12T10:00:47.010Z,45248.00
2019-03-12T10:01:46.999Z,47200.00
2019-03-12T10:02:47.111Z,35328.00
2019-03-12T10:03:46.973Z,44448.00
2019-03-12T10:04:46.933Z,37536.00
2019-03-12T10:05:46.928Z,46848.00
2019-03-12T10:06:46.925Z,47968.00
2019-03-12T10:07:46.903Z,29920.00
2019-03-12T10:08:46.965Z,21568.00
2019-03-12T10:09:46.883Z,21504.00
2019-03-12T10:10:46.877Z,27456.00
2019-03-12T10:11:46.945Z,25984.00
2019-03-12T10:12:46.969Z,22112.00
2019-03-12T10:13:46.838Z,23392.00
2019-03-12T10:15:10.633Z,24256.00
2019-03-12T10:15:46.808Z,24096.00
2019-03-12T10:16:46.818Z,26944.00
2019-03-12T10:17:46.811Z,28480.00
2019-03-12T10:18:46.869Z,56864.00
2019-03-12T10:19:46.771Z,37696.00
2019-03-12T10:20:46.759Z,43136.00
2019-03-12T10:21:46.748Z,28448.00
2019-03-12T10:22:46.747Z,34272.00
2019-03-12T10:23:46.799Z,47968.00
2019-03-12T10:24:46.727Z,36224.00
2019-03-12T10:25:46.711Z,35200.00
2019-03-12T10:26:46.703Z,38176.00
2019-03-12T10:27:46.679Z,56800.00
2019-03-12T10:28:46.759Z,49120.00
2019-03-12T10:29:46.848Z,42944.00
2019-03-12T10:30:46.700Z,42272.00
2019-03-12T10:31:46.633Z,53184.00
2019-03-12T10:32:46.636Z,36160.00
2019-03-12T10:33:46.765Z,24096.00
2019-03-12T10:34:46.646Z,19584.00
2019-03-12T10:35:46.597Z,20224.00
2019-03-12T10:36:46.583Z,23936.00
2019-03-12T10:37:46.569Z,20544.00
2019-03-12T10:38:46.558Z,18848.00
2019-03-12T10:39:46.635Z,17184.00
2019-03-12T10:40:46.534Z,46432.00
2019-03-12T10:41:46.522Z,87552.00
2019-03-12T10:42:46.507Z,98432.00
2019-03-12T10:43:46.502Z,26464.00
2019-03-12T10:44:46.488Z,17536.00
2019-03-12T10:45:46.562Z,22784.00
2019-03-12T10:46:46.473Z,19264.00
2019-03-12T10:47:46.459Z,81312.00
2019-03-12T10:48:46.445Z,42720.00
2019-03-12T10:49:46.438Z,46432.00
2019-03-12T10:50:46.514Z,69728.00
2019-03-12T10:51:46.421Z,93728.00
2019-03-12T10:52:46.403Z,89568.00
2019-03-12T10:53:46.384Z,92288.00
2019-03-12T10:54:46.400Z,36000.00
2019-03-12T10:55:46.368Z,93120.00
2019-03-12T10:56:46.476Z,92160.00
2019-03-12T10:57:46.354Z,101632.00
2019-03-12T10:58:46.362Z,100160.00
2019-03-12T10:59:46.321Z,87584.00
2019-03-12T11:00:46.347Z,41824.00
2019-03-12T11:01:46.302Z,92256.00
2019-03-12T11:02:46.388Z,96288.00
2019-03-12T11:03:46.277Z,52640.00
2019-03-12T11:04:46.269Z,34176.00
2019-03-12T11:05:46.544Z,56512.00
2019-03-12T11:06:46.287Z,97888.00
2019-03-12T11:07:46.328Z,92704.00
2019-03-12T11:08:46.250Z,90016.00
2019-03-12T11:09:46.239Z,92672.00
2019-03-12T11:10:46.202Z,95456.00
2019-03-12T11:11:46.194Z,27808.00
2019-03-12T11:12:46.184Z,20448.00
2019-03-12T11:13:46.280Z,23200.00
2019-03-12T11:14:46.176Z,96512.00
2019-03-12T11:15:46.187Z,99200.00
2019-03-12T11:16:46.146Z,97696.00
2019-03-12T11:17:49.936Z,96480.00
2019-03-12T11:18:46.260Z,74496.00
2019-03-12T11:19:46.117Z,98208.00
2019-03-12T11:20:46.111Z,22464.00
2019-03-12T11:21:46.125Z,40864.00
2019-03-12T11:22:46.068Z,22944.00
2019-03-12T11:23:46.125Z,38272.00
2019-03-12T11:24:46.148Z,95456.00
2019-03-12T11:25:46.052Z,96192.00
2019-03-12T11:26:46.040Z,98752.00
2019-03-12T11:27:46.029Z,102080.00
2019-03-12T11:28:46.011Z,100704.00
2019-03-12T11:29:45.995Z,93792.00
2019-03-12T11:30:46.128Z,93216.00
2019-03-12T11:31:45.983Z,92256.00
2019-03-12T11:32:45.965Z,93216.00
2019-03-12T11:33:45.978Z,94976.00
2019-03-12T11:34:45.961Z,41344.00
2019-03-12T11:35:47.021Z,53344.00
2019-03-12T11:36:45.935Z,52640.00
2019-03-12T11:37:45.923Z,28480.00
2019-03-12T11:38:45.897Z,31232.00
2019-03-12T11:39:45.931Z,25984.00
2019-03-12T11:40:45.895Z,30304.00
2019-03-12T11:41:45.963Z,99648.00
2019-03-12T11:42:46.084Z,98944.00
2019-03-12T11:43:45.869Z,28000.00
2019-03-12T11:44:45.856Z,36736.00
2019-03-12T11:45:45.820Z,28192.00
2019-03-12T11:46:46.311Z,27424.00
2019-03-12T11:47:46.259Z,26304.00
2019-03-12T11:48:45.801Z,30112.00
2019-03-12T11:49:45.860Z,34880.00
2019-03-12T11:50:45.850Z,89728.00
2019-03-12T11:51:45.777Z,23648.00
2019-03-12T11:52:54.830Z,18944.00
2019-03-12T11:53:46.817Z,16832.00
2019-03-12T11:54:45.891Z,17728.00
2019-03-12T11:55:45.859Z,26976.00
2019-03-12T11:56:46.233Z,19680.00
2019-03-12T11:57:45.719Z,23232.00
2019-03-12T11:58:45.761Z,21024.00
2019-03-12T11:59:45.676Z,20000.00
2019-03-12T12:00:45.673Z,24224.00
2019-03-12T12:01:45.696Z,67328.00
2019-03-12T12:02:45.636Z,93792.00
2019-03-12T12:03:45.737Z,42912.00
2019-03-12T12:04:45.615Z,93664.00
2019-03-12T12:05:45.738Z,75040.00
2019-03-12T12:06:45.594Z,60352.00
2019-03-12T12:07:45.603Z,26816.00
2019-03-12T12:08:45.578Z,30112.00
2019-03-12T12:09:45.551Z,35360.00
2019-03-12T12:10:45.558Z,68448.00
2019-03-12T12:11:45.602Z,28352.00
2019-03-12T12:12:45.597Z,25792.00
2019-03-12T12:13:45.534Z,24032.00
2019-03-12T12:14:45.560Z,23840.00
2019-03-12T12:15:45.592Z,56096.00
2019-03-12T12:16:45.618Z,74848.00
2019-03-12T12:17:49.078Z,68704.00
2019-03-12T12:18:45.510Z,72032.00
2019-03-12T12:19:45.507Z,83136.00
2019-03-12T12:20:45.466Z,85088.00
2019-03-12T12:21:45.508Z,87072.00
2019-03-12T12:22:45.441Z,28352.00
2019-03-12T12:23:45.679Z,24960.00
2019-03-12T12:24:45.463Z,56864.00
2019-03-12T12:25:45.423Z,81856.00
2019-03-12T12:26:45.400Z,79008.00
2019-03-12T12:27:45.492Z,80672.00
2019-03-12T12:28:45.433Z,82944.00